createdAt,value
2019-03-10T00:00:56.912Z,0.70
2019-03-10T00:03:23.565Z,1.00
2019-03-10T00:05:49.994Z,0.87
2019-03-10T00:08:16.445Z,0.80
2019-03-10T00:10:43.052Z,0.77
2019-03-10T00:13:09.471Z,0.90
2019-03-10T00:15:35.933Z,0.83
2019-03-10T00:18:02.400Z,0.80
2019-03-10T00:20:28.850Z,0.90
2019-03-10T00:22:55.294Z,0.90
2019-03-10T00:25:21.910Z,0.90
2019-03-10T00:27:48.353Z,0.70
2019-03-10T00:30:15.904Z,0.90
2019-03-10T00:32:42.356Z,0.80
2019-03-10T00:35:08.809Z,0.70
2019-03-10T00:37:35.272Z,0.70
2019-03-10T00:40:30.885Z,0.83
2019-03-10T00:43:29.549Z,0.90
2019-03-10T00:46:22.318Z,0.70
2019-03-10T00:49:19.372Z,0.80
2019-03-10T00:51:55.289Z,0.70
2019-03-10T00:54:21.516Z,0.80
2019-03-10T00:56:47.960Z,0.73
2019-03-10T00:59:14.597Z,0.70
2019-03-10T01:01:41.038Z,0.80
2019-03-10T01:04:07.382Z,0.97
2019-03-10T01:06:33.926Z,0.87
2019-03-10T01:09:00.361Z,1.00
2019-03-10T01:11:27.018Z,0.80
2019-03-10T01:13:53.661Z,1.10
2019-03-10T01:16:20.401Z,0.90
2019-03-10T01:18:47.448Z,0.80
2019-03-10T01:21:14.813Z,1.10
2019-03-10T01:23:42.924Z,0.90
2019-03-10T01:26:09.421Z,0.80
2019-03-10T01:28:35.993Z,1.00
2019-03-10T01:31:06.057Z,0.93
2019-03-10T01:33:38.945Z,1.00
2019-03-10T01:36:16.058Z,0.70
2019-03-10T01:38:42.666Z,1.00
2019-03-10T01:41:09.095Z,0.87
2019-03-10T01:43:35.441Z,0.80
2019-03-10T01:46:01.790Z,1.10
2019-03-10T01:48:28.070Z,1.00
2019-03-10T01:50:54.510Z,0.90
2019-03-10T01:53:25.471Z,0.87
2019-03-10T01:55:49.209Z,1.07
2019-03-10T01:58:15.457Z,0.90
2019-03-10T02:00:42.005Z,1.10
2019-03-10T02:03:08.261Z,1.30
2019-03-10T02:05:34.596Z,1.07
2019-03-10T02:08:00.862Z,1.00
2019-03-10T02:10:27.338Z,1.10
2019-03-10T02:12:53.705Z,1.00
2019-03-10T02:15:20.339Z,1.10
2019-03-10T02:17:46.569Z,1.00
2019-03-10T02:20:16.723Z,1.20
2019-03-10T02:22:43.165Z,1.33
2019-03-10T02:25:09.609Z,1.27
2019-03-10T02:27:35.953Z,1.10
2019-03-10T02:30:05.134Z,1.10
2019-03-10T02:32:31.482Z,0.90
2019-03-10T02:34:57.722Z,1.00
2019-03-10T02:37:24.146Z,1.10
2019-03-10T02:39:50.485Z,1.00
2019-03-10T02:42:16.735Z,1.10
2019-03-10T02:44:43.246Z,1.20
2019-03-10T02:47:09.585Z,1.03
2019-03-10T02:49:35.946Z,1.03
2019-03-10T02:52:02.635Z,1.10
2019-03-10T02:54:28.953Z,0.90
2019-03-10T02:56:55.188Z,1.13
2019-03-10T02:59:21.814Z,1.20
2019-03-10T03:01:48.257Z,1.20
2019-03-10T03:04:14.702Z,1.20
2019-03-10T03:06:41.129Z,1.30
2019-03-10T03:09:07.714Z,1.10
2019-03-10T03:11:34.150Z,1.40
2019-03-10T03:14:00.677Z,1.30
2019-03-10T03:16:27.034Z,1.30
2019-03-10T03:18:53.370Z,1.30
2019-03-10T03:21:19.729Z,1.23
2019-03-10T03:23:46.112Z,1.13
2019-03-10T03:26:12.423Z,1.43
2019-03-10T03:28:38.848Z,1.33
2019-03-10T03:31:05.296Z,1.20
2019-03-10T03:33:31.715Z,1.43
2019-03-10T03:36:13.550Z,1.40
2019-03-10T03:38:46.286Z,1.23
2019-03-10T03:41:15.955Z,1.10
2019-03-10T03:43:42.382Z,1.43
2019-03-10T03:46:08.819Z,1.37
2019-03-10T03:48:35.349Z,1.20
2019-03-10T03:51:01.666Z,1.23
2019-03-10T03:53:27.907Z,1.23
2019-03-10T03:55:54.538Z,1.67
2019-03-10T03:58:20.797Z,1.10
2019-03-10T04:00:49.212Z,1.07
2019-03-10T04:03:15.488Z,1.17
2019-03-10T04:05:41.926Z,1.30
2019-03-10T04:08:08.165Z,1.20
2019-03-10T04:10:34.509Z,1.47
2019-03-10T04:13:01.048Z,1.03
2019-03-10T04:15:27.396Z,1.20
2019-03-10T04:17:53.887Z,1.30
2019-03-10T04:20:20.208Z,1.10
2019-03-10T04:22:46.454Z,1.20
2019-03-10T04:25:12.910Z,1.23
2019-03-10T04:27:39.150Z,0.90
2019-03-10T04:30:09.082Z,1.20
2019-03-10T04:32:35.519Z,1.43
2019-03-10T04:35:01.942Z,1.20
2019-03-10T04:37:28.384Z,1.30
2019-03-10T04:39:54.749Z,1.20
2019-03-10T04:42:21.096Z,1.17
2019-03-10T04:44:47.571Z,1.20
2019-03-10T04:47:13.877Z,1.20
2019-03-10T04:49:40.133Z,1.10
2019-03-10T04:52:06.584Z,1.17
2019-03-10T04:54:40.789Z,1.40
2019-03-10T04:57:08.965Z,1.10
2019-03-10T04:59:35.228Z,1.10
2019-03-10T05:02:01.693Z,1.27
2019-03-10T05:04:28.121Z,1.40
2019-03-10T05:06:54.370Z,1.30
2019-03-10T05:09:20.620Z,1.30
2019-03-10T05:11:46.866Z,1.13
2019-03-10T05:14:13.112Z,1.30
2019-03-10T05:16:39.573Z,1.20
2019-03-10T05:19:05.808Z,1.20
2019-03-10T05:21:32.241Z,1.20
2019-03-10T05:24:01.325Z,1.33
2019-03-10T05:26:27.541Z,1.30
2019-03-10T05:28:53.881Z,1.07
2019-03-10T05:31:20.329Z,1.20
2019-03-10T05:33:46.848Z,1.30
2019-03-10T05:36:13.295Z,1.10
2019-03-10T05:38:39.877Z,1.10
2019-03-10T05:41:06.437Z,1.27
2019-03-10T05:43:32.772Z,1.33
2019-03-10T05:45:59.249Z,1.13
2019-03-10T05:48:25.589Z,1.10
2019-03-10T05:50:52.124Z,1.00
2019-03-10T05:53:18.592Z,1.00
2019-03-10T05:55:44.917Z,1.10
2019-03-10T05:58:11.257Z,1.00
2019-03-10T06:00:42.797Z,1.10
2019-03-10T06:03:05.922Z,1.03
2019-03-10T06:05:32.158Z,0.90
2019-03-10T06:07:58.788Z,1.17
2019-03-10T06:10:25.121Z,1.03
2019-03-10T06:12:51.370Z,1.00
2019-03-10T06:15:17.830Z,1.23
2019-03-10T06:17:44.177Z,1.10
2019-03-10T06:20:10.651Z,1.03
2019-03-10T06:22:37.006Z,1.10
2019-03-10T06:25:04.649Z,1.30
2019-03-10T06:27:30.893Z,1.20
2019-03-10T06:29:57.325Z,0.90
2019-03-10T06:32:23.547Z,0.97
2019-03-10T06:34:49.999Z,1.10
2019-03-10T06:37:16.245Z,1.00
2019-03-10T06:39:42.495Z,0.90
2019-03-10T06:42:08.840Z,1.20
2019-03-10T06:44:35.348Z,1.00
2019-03-10T06:47:01.705Z,0.90
2019-03-10T06:49:28.182Z,1.03
2019-03-10T06:51:54.967Z,0.90
2019-03-10T06:54:21.417Z,1.10
2019-03-10T06:56:47.776Z,1.00
2019-03-10T06:59:14.133Z,0.90
2019-03-10T07:01:40.409Z,1.00
2019-03-10T07:04:06.712Z,1.00
2019-03-10T07:06:33.148Z,0.80
2019-03-10T07:08:59.675Z,0.90
2019-03-10T07:11:25.897Z,1.00
2019-03-10T07:13:52.429Z,1.10
2019-03-10T07:16:18.816Z,1.00
2019-03-10T07:18:45.020Z,0.90
2019-03-10T07:21:11.397Z,1.37
2019-03-10T07:23:37.821Z,1.10
2019-03-10T07:26:04.254Z,0.97
2019-03-10T07:28:32.753Z,1.13
2019-03-10T07:31:01.092Z,0.93
2019-03-10T07:33:29.346Z,0.90
2019-03-10T07:35:57.617Z,1.10
2019-03-10T07:38:34.640Z,1.00
2019-03-10T07:41:11.798Z,1.10
2019-03-10T07:43:40.154Z,1.20
2019-03-10T07:46:20.123Z,1.10
2019-03-10T07:48:57.381Z,1.00
2019-03-10T07:51:26.985Z,0.90
2019-03-10T07:53:55.334Z,1.20
2019-03-10T07:56:39.988Z,1.00
2019-03-10T07:59:10.853Z,1.30
2019-03-10T08:01:38.999Z,1.50
2019-03-10T08:04:13.240Z,1.43
2019-03-10T08:06:41.391Z,1.20
2019-03-10T08:09:09.733Z,1.20
2019-03-10T08:11:38.368Z,1.07
2019-03-10T08:14:06.595Z,1.13
2019-03-10T08:16:37.693Z,1.20
2019-03-10T08:19:11.725Z,1.10
2019-03-10T08:21:42.611Z,1.20
2019-03-10T08:24:13.672Z,1.30
2019-03-10T08:26:57.185Z,1.10
2019-03-10T08:29:28.433Z,1.10
2019-03-10T08:32:02.585Z,1.23
2019-03-10T08:34:31.073Z,1.20
2019-03-10T08:37:02.182Z,1.17
2019-03-10T08:39:39.211Z,1.20
2019-03-10T08:42:07.578Z,1.10
2019-03-10T08:44:45.063Z,1.30
2019-03-10T08:47:28.301Z,1.00
2019-03-10T08:50:08.779Z,1.10
2019-03-10T08:52:45.988Z,1.17
2019-03-10T08:55:29.218Z,1.00
2019-03-10T08:58:13.974Z,1.20
2019-03-10T09:00:54.024Z,1.13
2019-03-10T09:03:28.233Z,1.10
2019-03-10T09:06:08.440Z,0.90
2019-03-10T09:08:39.310Z,1.20
2019-03-10T09:11:10.184Z,1.00
2019-03-10T09:13:54.657Z,1.30
2019-03-10T09:16:39.371Z,1.30
2019-03-10T09:19:22.417Z,1.03
2019-03-10T09:22:07.038Z,1.00
2019-03-10T09:24:35.321Z,1.27
2019-03-10T09:27:06.230Z,1.10
2019-03-10T09:29:43.476Z,1.20
2019-03-10T09:32:28.225Z,1.07
2019-03-10T09:34:56.641Z,1.27
2019-03-10T09:37:24.877Z,1.10
2019-03-10T09:39:53.089Z,1.10
2019-03-10T09:42:33.541Z,1.00
2019-03-10T09:45:04.823Z,1.00
2019-03-10T09:47:49.229Z,1.30
2019-03-10T09:50:20.101Z,1.20
2019-03-10T09:52:48.353Z,1.10
2019-03-10T09:55:25.758Z,1.00
2019-03-10T09:58:02.533Z,0.90
2019-03-10T10:00:33.647Z,1.10
2019-03-10T10:03:01.905Z,1.23
2019-03-10T10:05:45.172Z,1.00
2019-03-10T10:08:13.516Z,1.10
2019-03-10T10:10:44.633Z,1.00
2019-03-10T10:13:30.876Z,0.90
2019-03-10T10:15:59.414Z,1.20
2019-03-10T10:18:33.757Z,1.00
2019-03-10T10:21:02.224Z,1.00
2019-03-10T10:23:30.368Z,1.10
2019-03-10T10:26:01.486Z,1.10
2019-03-10T10:28:32.684Z,1.00
2019-03-10T10:31:06.994Z,0.97
2019-03-10T10:33:46.954Z,1.07
2019-03-10T10:36:15.402Z,1.10
2019-03-10T10:39:01.457Z,0.93
2019-03-10T10:41:44.622Z,1.30
2019-03-10T10:44:27.933Z,1.03
2019-03-10T10:47:01.853Z,1.23
2019-03-10T10:49:39.038Z,1.00
2019-03-10T10:52:16.364Z,1.10
2019-03-10T10:54:44.603Z,1.00
2019-03-10T10:57:18.952Z,1.23
2019-03-10T10:59:47.119Z,1.30
2019-03-10T11:02:15.510Z,1.30
2019-03-10T11:04:46.597Z,0.93
2019-03-10T11:07:26.667Z,1.17
2019-03-10T11:09:58.055Z,1.07
2019-03-10T11:12:38.053Z,1.10
2019-03-10T11:15:09.098Z,1.30
2019-03-10T11:17:43.254Z,0.90
2019-03-10T11:20:14.361Z,1.20
2019-03-10T11:22:42.693Z,1.00
2019-03-10T11:25:13.824Z,1.23
2019-03-10T11:27:47.681Z,1.30
2019-03-10T11:30:21.932Z,1.33
2019-03-10T11:33:04.988Z,1.30
2019-03-10T11:35:33.452Z,1.30
2019-03-10T11:38:03.723Z,1.30
2019-03-10T11:40:34.703Z,1.23
2019-03-10T11:43:03.075Z,1.07
2019-03-10T11:45:47.810Z,1.23
2019-03-10T11:48:18.666Z,1.13
2019-03-10T11:50:49.565Z,1.40
2019-03-10T11:53:19.446Z,1.10
2019-03-10T11:56:06.045Z,1.30
2019-03-10T11:58:36.916Z,1.20
2019-03-10T12:01:05.272Z,1.50
2019-03-10T12:03:33.916Z,1.40
2019-03-10T12:06:18.418Z,1.30
2019-03-10T12:08:46.641Z,1.30
2019-03-10T12:11:13.153Z,1.60
2019-03-10T12:13:39.543Z,1.27
2019-03-10T12:16:06.049Z,1.60
2019-03-10T12:18:32.517Z,1.30
2019-03-10T12:20:58.906Z,1.27
2019-03-10T12:23:25.357Z,1.47
2019-03-10T12:25:51.701Z,1.50
2019-03-10T12:28:18.177Z,1.40
2019-03-10T12:30:44.818Z,1.30
2019-03-10T12:33:11.365Z,1.40
2019-03-10T12:35:37.650Z,1.37
2019-03-10T12:38:04.247Z,1.40
2019-03-10T12:40:30.671Z,1.53
2019-03-10T12:42:56.937Z,1.30
2019-03-10T12:45:23.309Z,1.30
2019-03-10T12:47:49.745Z,1.40
2019-03-10T12:50:18.680Z,1.37
2019-03-10T12:52:44.677Z,1.43
2019-03-10T12:55:11.049Z,1.33
2019-03-10T12:57:37.393Z,1.40
2019-03-10T13:00:07.634Z,1.47
2019-03-10T13:02:34.065Z,1.43
2019-03-10T13:05:00.567Z,1.20
2019-03-10T13:07:27.177Z,1.40
2019-03-10T13:09:53.670Z,1.40
2019-03-10T13:12:20.029Z,1.40
2019-03-10T13:14:46.461Z,1.50
2019-03-10T13:17:12.901Z,1.33
2019-03-10T13:19:39.358Z,1.30
2019-03-10T13:22:05.698Z,1.40
2019-03-10T13:24:32.070Z,1.20
2019-03-10T13:26:58.313Z,1.40
2019-03-10T13:29:24.950Z,1.40
2019-03-10T13:31:51.285Z,1.30
2019-03-10T13:34:17.632Z,1.20
2019-03-10T13:36:44.077Z,1.40
2019-03-10T13:39:10.429Z,1.20
2019-03-10T13:41:36.881Z,1.50
2019-03-10T13:44:03.345Z,1.30
2019-03-10T13:46:29.685Z,1.10
2019-03-10T13:48:56.121Z,1.20
2019-03-10T13:51:22.424Z,1.20
2019-03-10T13:53:48.905Z,1.30
2019-03-10T13:56:15.410Z,1.20
2019-03-10T13:58:41.966Z,1.10
2019-03-10T14:01:08.521Z,1.23
2019-03-10T14:03:34.867Z,1.30
2019-03-10T14:06:01.419Z,1.10
2019-03-10T14:08:27.969Z,1.10
2019-03-10T14:10:54.312Z,1.30
2019-03-10T14:13:20.667Z,1.30
2019-03-10T14:15:47.134Z,1.40
2019-03-10T14:18:13.378Z,1.30
2019-03-10T14:20:39.917Z,1.23
2019-03-10T14:23:06.362Z,1.30
2019-03-10T14:25:32.901Z,1.40
2019-03-10T14:27:59.252Z,1.20
2019-03-10T14:30:25.634Z,1.30
2019-03-10T14:32:51.982Z,1.00
2019-03-10T14:35:18.427Z,1.40
2019-03-10T14:37:44.764Z,1.40
2019-03-10T14:40:18.369Z,1.27
2019-03-10T14:42:44.893Z,1.07
2019-03-10T14:45:13.732Z,1.30
2019-03-10T14:47:39.999Z,1.37
2019-03-10T14:50:08.819Z,1.67
2019-03-10T14:52:35.362Z,1.27
2019-03-10T14:55:02.110Z,1.50
2019-03-10T14:57:28.554Z,1.37
2019-03-10T14:59:54.937Z,1.47
2019-03-10T15:02:21.317Z,1.50
2019-03-10T15:04:47.656Z,1.20
2019-03-10T15:07:14.006Z,1.23
2019-03-10T15:09:40.518Z,1.30
2019-03-10T15:12:06.957Z,1.57
2019-03-10T15:14:33.405Z,1.60
2019-03-10T15:17:01.794Z,1.40
2019-03-10T15:19:27.903Z,1.37
2019-03-10T15:21:54.268Z,1.70
2019-03-10T15:24:20.725Z,1.23
2019-03-10T15:26:46.971Z,1.30
2019-03-10T15:29:13.213Z,1.27
2019-03-10T15:31:39.653Z,1.10
2019-03-10T15:34:05.996Z,1.30
2019-03-10T15:36:32.360Z,1.50
2019-03-10T15:38:58.697Z,1.33
2019-03-10T15:41:25.048Z,1.40
2019-03-10T15:43:53.197Z,1.20
2019-03-10T15:46:19.638Z,1.40
2019-03-10T15:48:46.120Z,1.10
2019-03-10T15:51:12.571Z,1.30
2019-03-10T15:53:38.862Z,1.43
2019-03-10T15:56:05.305Z,1.30
2019-03-10T15:58:31.777Z,1.40
2019-03-10T16:00:58.212Z,1.40
2019-03-10T16:03:24.661Z,1.43
2019-03-10T16:05:51.006Z,1.20
2019-03-10T16:08:17.385Z,1.40
2019-03-10T16:10:45.061Z,1.27
2019-03-10T16:13:11.843Z,1.40
2019-03-10T16:15:38.257Z,1.50
2019-03-10T16:18:04.619Z,1.27
2019-03-10T16:20:31.152Z,1.20
2019-03-10T16:22:57.395Z,1.40
2019-03-10T16:25:23.747Z,1.50
2019-03-10T16:27:50.222Z,1.27
2019-03-10T16:30:17.558Z,1.30
2019-03-10T16:32:44.097Z,1.37
2019-03-10T16:35:10.565Z,1.50
2019-03-10T16:37:40.257Z,1.60
2019-03-10T16:40:12.349Z,1.27
2019-03-10T16:42:38.602Z,1.10
2019-03-10T16:45:08.641Z,1.33
2019-03-10T16:47:35.150Z,1.40
2019-03-10T16:50:04.661Z,1.70
2019-03-10T16:52:33.850Z,1.47
2019-03-10T16:55:02.371Z,1.50
2019-03-10T16:57:28.711Z,1.20
2019-03-10T16:59:55.061Z,1.57
2019-03-10T17:02:21.778Z,1.63
2019-03-10T17:04:48.206Z,1.90
2019-03-10T17:07:14.559Z,1.60
2019-03-10T17:09:43.117Z,1.50
2019-03-10T17:12:09.452Z,1.50
2019-03-10T17:14:35.680Z,1.60
2019-03-10T17:17:02.144Z,1.60
2019-03-10T17:19:28.435Z,1.37
2019-03-10T17:21:54.657Z,1.43
2019-03-10T17:24:22.835Z,1.40
2019-03-10T17:26:49.279Z,1.37
2019-03-10T17:29:15.519Z,1.47
2019-03-10T17:31:41.947Z,1.57
2019-03-10T17:34:08.185Z,1.40
2019-03-10T17:36:34.538Z,1.50
2019-03-10T17:39:00.991Z,1.23
2019-03-10T17:41:27.374Z,1.70
2019-03-10T17:43:53.723Z,1.70
2019-03-10T17:46:20.074Z,1.93
2019-03-10T17:48:46.435Z,2.00
2019-03-10T17:51:12.774Z,1.90
2019-03-10T17:53:41.715Z,1.60
2019-03-10T17:56:07.495Z,1.57
2019-03-10T17:58:34.302Z,1.93
2019-03-10T18:01:00.747Z,2.30
2019-03-10T18:03:27.089Z,1.23
2019-03-10T18:05:53.353Z,1.90
2019-03-10T18:08:19.679Z,2.10
2019-03-10T18:10:46.161Z,1.53
2019-03-10T18:13:12.624Z,2.17
2019-03-10T18:15:39.153Z,1.40
2019-03-10T18:18:05.604Z,1.60
2019-03-10T18:20:31.877Z,1.60
2019-03-10T18:22:58.353Z,2.20
2019-03-10T18:25:24.594Z,1.50
2019-03-10T18:27:50.939Z,1.60
2019-03-10T18:30:21.419Z,1.70
2019-03-10T18:32:47.837Z,2.03
2019-03-10T18:35:14.292Z,1.80
2019-03-10T18:37:40.749Z,1.80
2019-03-10T18:40:13.844Z,2.10
2019-03-10T18:42:40.321Z,2.00
2019-03-10T18:45:09.970Z,2.37
2019-03-10T18:47:36.338Z,1.90
2019-03-10T18:50:05.215Z,1.50
2019-03-10T18:52:31.527Z,1.90
2019-03-10T18:54:57.749Z,1.57
2019-03-10T18:57:24.268Z,1.63
2019-03-10T18:59:50.689Z,1.87
2019-03-10T19:02:17.304Z,1.87
2019-03-10T19:04:43.531Z,2.10
2019-03-10T19:07:09.978Z,1.70
2019-03-10T19:09:36.466Z,1.93
2019-03-10T19:12:03.025Z,2.20
2019-03-10T19:14:29.363Z,1.83
2019-03-10T19:16:55.834Z,1.70
2019-03-10T19:19:22.173Z,1.90
2019-03-10T19:21:48.521Z,2.17
2019-03-10T19:24:14.768Z,2.50
2019-03-10T19:26:41.021Z,2.20
2019-03-10T19:29:07.311Z,2.20
2019-03-10T19:31:33.546Z,1.93
2019-03-10T19:33:59.890Z,2.20
2019-03-10T19:36:26.441Z,1.90
2019-03-10T19:38:52.682Z,2.13
2019-03-10T19:41:19.149Z,2.00
2019-03-10T19:43:45.481Z,2.20
2019-03-10T19:46:11.729Z,2.10
2019-03-10T19:48:38.085Z,2.30
2019-03-10T19:51:04.568Z,1.80
2019-03-10T19:53:31.011Z,1.77
2019-03-10T19:55:57.354Z,2.63
2019-03-10T19:58:23.704Z,2.20
2019-03-10T20:00:50.205Z,2.20
2019-03-10T20:03:16.444Z,1.90
2019-03-10T20:05:42.818Z,2.10
2019-03-10T20:08:09.177Z,2.23
2019-03-10T20:10:35.625Z,2.10
2019-03-10T20:13:02.140Z,2.47
2019-03-10T20:15:28.577Z,2.10
2019-03-10T20:17:55.209Z,2.20
2019-03-10T20:20:32.610Z,2.07
2019-03-10T20:23:01.003Z,2.37
2019-03-10T20:25:27.375Z,2.40
2019-03-10T20:27:53.846Z,2.17
2019-03-10T20:30:21.286Z,1.93
2019-03-10T20:32:47.650Z,2.30
2019-03-10T20:35:14.138Z,1.80
2019-03-10T20:37:40.579Z,2.50
2019-03-10T20:40:13.385Z,2.00
2019-03-10T20:42:39.736Z,2.30
2019-03-10T20:45:08.295Z,1.80
2019-03-10T20:47:34.741Z,2.50
2019-03-10T20:50:01.093Z,2.00
2019-03-10T20:52:27.557Z,2.30
2019-03-10T20:54:53.908Z,1.77
2019-03-10T20:57:20.153Z,2.20
2019-03-10T20:59:46.409Z,2.50
2019-03-10T21:02:12.949Z,2.50
2019-03-10T21:04:39.190Z,1.80
2019-03-10T21:07:05.538Z,2.13
2019-03-10T21:09:31.810Z,2.07
2019-03-10T21:11:58.149Z,2.00
2019-03-10T21:14:24.384Z,2.27
2019-03-10T21:16:50.741Z,2.00
2019-03-10T21:19:17.080Z,1.70
2019-03-10T21:21:43.523Z,1.83
2019-03-10T21:24:10.032Z,1.90
2019-03-10T21:26:36.491Z,2.37
2019-03-10T21:29:03.792Z,2.20
2019-03-10T21:31:30.193Z,2.27
2019-03-10T21:33:56.533Z,2.03
2019-03-10T21:36:23.021Z,1.43
2019-03-10T21:38:49.607Z,2.10
2019-03-10T21:41:16.096Z,1.90
2019-03-10T21:43:42.470Z,2.00
2019-03-10T21:46:08.825Z,2.00
2019-03-10T21:48:35.087Z,2.20
2019-03-10T21:51:01.429Z,2.10
2019-03-10T21:53:27.678Z,1.57
2019-03-10T21:55:54.023Z,1.70
2019-03-10T21:58:20.385Z,2.03
2019-03-10T22:00:46.729Z,1.73
2019-03-10T22:03:13.091Z,2.00
2019-03-10T22:05:39.432Z,2.13
2019-03-10T22:08:05.671Z,1.90
2019-03-10T22:10:32.729Z,1.63
2019-03-10T22:12:59.069Z,1.77
2019-03-10T22:15:25.482Z,2.10
2019-03-10T22:17:51.648Z,2.10
2019-03-10T22:20:18.927Z,1.90
2019-03-10T22:22:49.308Z,1.87
2019-03-10T22:25:13.812Z,1.80
2019-03-10T22:27:40.468Z,1.70
2019-03-10T22:30:18.089Z,1.80
2019-03-10T22:32:44.532Z,2.20
2019-03-10T22:35:11.084Z,1.93
2019-03-10T22:37:37.441Z,2.00
2019-03-10T22:40:06.389Z,1.97
2019-03-10T22:42:32.739Z,1.87
2019-03-10T22:44:58.981Z,2.00
2019-03-10T22:47:25.321Z,2.13
2019-03-10T22:49:51.573Z,2.03
2019-03-10T22:52:17.824Z,2.10
2019-03-10T22:54:44.167Z,2.10
2019-03-10T22:57:10.509Z,1.63
2019-03-10T22:59:36.765Z,2.00
2019-03-10T23:02:03.195Z,2.17
2019-03-10T23:04:29.541Z,2.10
2019-03-10T23:06:56.029Z,1.87
2019-03-10T23:09:22.374Z,2.20
2019-03-10T23:11:48.604Z,2.30
2019-03-10T23:14:15.061Z,2.00
2019-03-10T23:16:41.306Z,2.00
2019-03-10T23:19:07.749Z,2.23
2019-03-10T23:21:34.101Z,1.83
2019-03-10T23:24:00.497Z,2.10
2019-03-10T23:26:26.941Z,1.80
2019-03-10T23:28:53.185Z,1.97
2019-03-10T23:31:19.524Z,2.10
2019-03-10T23:33:45.780Z,1.60
2019-03-10T23:36:12.013Z,2.23
2019-03-10T23:38:38.357Z,2.00
2019-03-10T23:41:04.710Z,2.13
2019-03-10T23:43:31.905Z,1.97
2019-03-10T23:45:58.136Z,1.93
2019-03-10T23:48:24.494Z,1.83
2019-03-10T23:50:50.745Z,1.80
2019-03-10T23:53:17.085Z,2.17
2019-03-10T23:55:43.431Z,2.37
2019-03-10T23:58:09.666Z,2.00
