createdAt,value
2023-04-07T00:00:19.887Z,99.90
2023-04-07T00:02:48.750Z,99.90
2023-04-07T00:05:20.646Z,99.90
2023-04-07T00:07:56.277Z,99.90
2023-04-07T00:10:25.397Z,99.90
2023-04-07T00:12:55.117Z,99.90
2023-04-07T00:15:23.431Z,99.90
2023-04-07T00:17:51.623Z,99.90
2023-04-07T00:20:20.003Z,99.90
2023-04-07T00:22:48.234Z,99.90
2023-04-07T00:25:16.976Z,99.90
2023-04-07T00:27:45.319Z,99.90
2023-04-07T00:30:13.969Z,99.90
2023-04-07T00:32:42.458Z,99.90
2023-04-07T00:35:13.843Z,99.90
2023-04-07T00:37:42.164Z,99.90
2023-04-07T00:40:13.048Z,99.90
2023-04-07T00:42:42.964Z,99.90
2023-04-07T00:45:12.571Z,99.90
2023-04-07T00:47:40.897Z,99.90
2023-04-07T00:50:11.951Z,99.90
2023-04-07T00:52:41.303Z,99.90
2023-04-07T00:55:09.691Z,99.90
2023-04-07T00:57:38.032Z,99.90
2023-04-07T01:00:08.256Z,99.90
2023-04-07T01:02:40.388Z,99.90
2023-04-07T01:05:24.185Z,99.90
2023-04-07T01:08:10.181Z,99.90
2023-04-07T01:10:58.226Z,99.90
2023-04-07T01:13:33.239Z,99.90
2023-04-07T01:16:12.707Z,99.90
2023-04-07T01:18:52.286Z,99.90
2023-04-07T01:21:20.729Z,99.90
2023-04-07T01:24:20.676Z,99.90
2023-04-07T01:26:50.738Z,99.90
2023-04-07T01:29:28.423Z,99.90
2023-04-07T01:31:58.146Z,99.90
2023-04-07T01:34:28.268Z,99.90
2023-04-07T01:36:58.048Z,99.90
2023-04-07T01:39:27.827Z,99.90
2023-04-07T01:41:56.792Z,99.90
2023-04-07T01:44:31.975Z,99.90
2023-04-07T01:47:02.611Z,99.90
2023-04-07T01:49:32.336Z,99.90
2023-04-07T01:52:00.948Z,99.90
2023-04-07T01:54:29.931Z,99.90
2023-04-07T01:56:58.291Z,99.90
2023-04-07T01:59:27.520Z,99.90
2023-04-07T02:01:57.271Z,99.90
2023-04-07T02:04:58.260Z,99.90
2023-04-07T02:07:42.569Z,99.90
2023-04-07T02:10:16.789Z,99.90
2023-04-07T02:12:47.747Z,99.90
2023-04-07T02:15:19.119Z,99.90
2023-04-07T02:17:50.151Z,99.90
2023-04-07T02:20:19.269Z,99.90
2023-04-07T02:22:48.032Z,99.90
2023-04-07T02:25:25.516Z,99.90
2023-04-07T02:27:55.656Z,99.90
2023-04-07T02:30:24.490Z,99.90
2023-04-07T02:32:52.826Z,99.90
2023-04-07T02:35:22.275Z,99.90
2023-04-07T02:37:50.345Z,99.90
2023-04-07T02:40:18.484Z,99.90
2023-04-07T02:42:47.342Z,99.90
2023-04-07T02:45:15.690Z,99.90
2023-04-07T02:47:43.784Z,99.90
2023-04-07T02:50:12.128Z,99.90
2023-04-07T02:52:40.276Z,99.90
2023-04-07T02:55:13.264Z,99.90
2023-04-07T02:57:41.910Z,99.90
2023-04-07T03:00:17.299Z,99.90
2023-04-07T03:03:14.817Z,99.90
2023-04-07T03:05:55.060Z,99.90
2023-04-07T03:08:23.326Z,99.90
2023-04-07T03:10:51.906Z,99.90
2023-04-07T03:13:25.920Z,99.90
2023-04-07T03:15:54.461Z,99.90
2023-04-07T03:18:23.448Z,99.90
2023-04-07T03:20:54.380Z,99.90
2023-04-07T03:23:22.637Z,99.90
2023-04-07T03:25:51.748Z,99.90
2023-04-07T03:28:20.136Z,99.90
2023-04-07T03:30:49.421Z,99.90
2023-04-07T03:33:19.331Z,99.90
2023-04-07T03:35:47.749Z,99.90
2023-04-07T03:38:15.998Z,99.90
2023-04-07T03:40:44.805Z,99.90
2023-04-07T03:43:15.560Z,99.90
2023-04-07T03:45:47.305Z,99.90
2023-04-07T03:48:19.828Z,99.90
2023-04-07T03:50:58.999Z,99.90
2023-04-07T03:53:27.329Z,99.90
2023-04-07T03:55:55.731Z,99.90
2023-04-07T03:58:44.581Z,99.90
2023-04-07T04:01:18.412Z,99.90
2023-04-07T04:03:51.068Z,99.90
2023-04-07T04:06:24.822Z,99.90
2023-04-07T04:08:56.086Z,99.90
2023-04-07T04:11:29.072Z,99.90
2023-04-07T04:14:04.794Z,99.90
2023-04-07T04:16:36.976Z,99.90
2023-04-07T04:19:11.304Z,99.90
2023-04-07T04:21:39.524Z,99.90
2023-04-07T04:24:08.673Z,99.90
2023-04-07T04:26:37.337Z,99.90
2023-04-07T04:29:12.051Z,99.90
2023-04-07T04:31:42.727Z,99.90
2023-04-07T04:34:12.385Z,99.90
2023-04-07T04:36:42.890Z,99.90
2023-04-07T04:39:11.360Z,99.90
2023-04-07T04:41:40.400Z,99.90
2023-04-07T04:44:11.165Z,99.90
2023-04-07T04:46:42.544Z,99.90
2023-04-07T04:49:11.371Z,99.90
2023-04-07T04:51:40.474Z,99.90
2023-04-07T04:54:15.045Z,99.90
2023-04-07T04:56:44.247Z,99.90
2023-04-07T04:59:16.034Z,99.90
2023-04-07T05:01:58.377Z,99.90
2023-04-07T05:04:27.790Z,99.90
2023-04-07T05:07:02.955Z,99.90
2023-04-07T05:09:33.054Z,99.90
2023-04-07T05:12:01.292Z,99.90
2023-04-07T05:14:32.763Z,99.90
2023-04-07T05:17:06.594Z,99.90
2023-04-07T05:19:35.220Z,99.90
2023-04-07T05:22:11.924Z,99.90
2023-04-07T05:24:50.057Z,99.90
2023-04-07T05:27:19.397Z,99.90
2023-04-07T05:29:54.337Z,99.90
2023-04-07T05:32:33.094Z,99.90
2023-04-07T05:35:07.988Z,99.90
2023-04-07T05:37:40.427Z,99.90
2023-04-07T05:40:09.098Z,99.90
2023-04-07T05:42:37.292Z,99.90
2023-04-07T05:45:06.178Z,99.90
2023-04-07T05:47:36.033Z,99.90
2023-04-07T05:50:04.467Z,99.90
2023-04-07T05:52:35.095Z,99.90
2023-04-07T05:55:16.262Z,99.90
2023-04-07T05:57:44.845Z,99.90
2023-04-07T06:00:14.192Z,99.90
2023-04-07T06:02:55.096Z,99.90
2023-04-07T06:05:23.589Z,99.90
2023-04-07T06:07:55.910Z,99.90
2023-04-07T06:10:27.109Z,99.90
2023-04-07T06:12:55.374Z,99.90
2023-04-07T06:15:23.592Z,99.90
2023-04-07T06:17:52.232Z,99.90
2023-04-07T06:20:23.176Z,99.90
2023-04-07T06:22:52.810Z,99.90
2023-04-07T06:25:21.116Z,99.90
2023-04-07T06:27:49.537Z,99.90
2023-04-07T06:30:17.811Z,99.90
2023-04-07T06:32:46.113Z,99.90
2023-04-07T06:35:14.628Z,99.90
2023-04-07T06:37:43.037Z,99.90
2023-04-07T06:40:11.581Z,99.90
2023-04-07T06:42:40.660Z,99.90
2023-04-07T06:45:18.890Z,99.90
2023-04-07T06:47:47.296Z,99.90
2023-04-07T06:50:15.838Z,99.90
2023-04-07T06:52:44.282Z,99.90
2023-04-07T06:55:13.060Z,99.90
2023-04-07T06:57:43.833Z,99.90
2023-04-07T07:00:17.596Z,99.90
2023-04-07T07:02:47.317Z,99.90
2023-04-07T07:05:18.388Z,99.90
2023-04-07T07:07:48.385Z,99.90
2023-04-07T07:10:25.380Z,99.90
2023-04-07T07:12:56.501Z,99.90
2023-04-07T07:15:28.468Z,99.90
2023-04-07T07:18:00.396Z,99.90
2023-04-07T07:20:30.332Z,99.90
2023-04-07T07:23:00.317Z,99.90
2023-04-07T07:25:30.093Z,99.90
2023-04-07T07:28:01.281Z,99.90
2023-04-07T07:30:32.069Z,99.90
2023-04-07T07:33:03.306Z,99.90
2023-04-07T07:35:34.204Z,99.90
2023-04-07T07:38:06.047Z,99.90
2023-04-07T07:40:41.041Z,99.90
2023-04-07T07:43:13.256Z,99.90
2023-04-07T07:45:49.687Z,99.90
2023-04-07T07:48:29.158Z,99.90
2023-04-07T07:51:13.311Z,99.90
2023-04-07T07:53:46.034Z,99.90
2023-04-07T07:56:18.722Z,99.90
2023-04-07T07:58:49.152Z,99.90
2023-04-07T08:09:45.246Z,99.90
2023-04-07T08:12:16.453Z,99.90
2023-04-07T08:17:36.500Z,99.90
2023-04-07T08:20:19.389Z,99.90
2023-04-07T08:25:33.564Z,99.90
2023-04-07T08:28:10.658Z,99.90
2023-04-07T08:30:52.038Z,99.90
2023-04-07T08:36:06.159Z,99.90
2023-04-07T08:38:38.793Z,99.90
2023-04-07T08:41:18.935Z,99.90
2023-04-07T08:43:50.300Z,99.90
2023-04-07T08:46:25.876Z,99.90
2023-04-07T08:48:56.129Z,99.90
2023-04-07T08:51:35.270Z,99.90
2023-04-07T08:54:13.727Z,99.90
2023-04-07T08:56:43.149Z,99.90
2023-04-07T08:59:18.948Z,99.90
2023-04-07T09:01:55.985Z,99.90
2023-04-07T09:04:29.897Z,99.90
2023-04-07T09:07:00.280Z,99.90
2023-04-07T09:09:29.421Z,99.90
2023-04-07T09:11:58.443Z,99.90
2023-04-07T09:14:35.964Z,99.90
2023-04-07T09:17:08.524Z,99.90
2023-04-07T09:19:39.885Z,99.90
2023-04-07T09:22:11.240Z,99.90
2023-04-07T09:24:41.552Z,99.90
2023-04-07T09:27:21.964Z,99.90
2023-04-07T09:29:51.424Z,99.90
2023-04-07T09:32:40.214Z,99.90
2023-04-07T09:35:13.545Z,99.90
2023-04-07T09:37:45.138Z,99.90
2023-04-07T09:40:27.127Z,99.90
2023-04-07T09:42:57.128Z,99.90
2023-04-07T09:45:34.665Z,99.90
2023-04-07T09:48:08.585Z,99.90
2023-04-07T09:50:38.229Z,99.90
2023-04-07T09:53:06.320Z,99.90
2023-04-07T09:55:35.122Z,99.90
2023-04-07T09:58:03.467Z,99.90
2023-04-07T10:00:31.721Z,99.90
2023-04-07T10:03:01.049Z,99.90
2023-04-07T10:05:29.437Z,99.90
2023-04-07T10:08:00.540Z,99.90
2023-04-07T10:10:30.414Z,99.90
2023-04-07T10:12:59.240Z,99.90
2023-04-07T10:15:27.935Z,99.90
2023-04-07T10:17:58.057Z,99.90
2023-04-07T10:20:26.218Z,99.90
2023-04-07T10:23:05.125Z,99.90
2023-04-07T10:25:33.721Z,99.90
2023-04-07T10:28:06.187Z,99.50
2023-04-07T10:30:34.957Z,99.90
2023-04-07T10:33:03.711Z,98.10
2023-04-07T10:35:51.948Z,97.90
2023-04-07T10:38:20.062Z,98.00
2023-04-07T10:40:48.082Z,98.20
2023-04-07T10:43:36.089Z,97.80
2023-04-07T10:46:04.342Z,98.80
2023-04-07T10:48:34.584Z,97.80
2023-04-07T10:51:05.669Z,96.80
2023-04-07T10:53:33.793Z,96.40
2023-04-07T10:56:03.948Z,96.60
2023-04-07T10:58:37.350Z,96.10
2023-04-07T11:01:06.016Z,97.20
2023-04-07T11:03:36.017Z,95.20
2023-04-07T11:06:05.548Z,95.20
2023-04-07T11:08:38.100Z,96.00
2023-04-07T11:11:13.139Z,95.80
2023-04-07T11:13:53.296Z,96.30
2023-04-07T11:16:23.030Z,97.00
2023-04-07T11:18:52.232Z,96.40
2023-04-07T11:21:20.991Z,98.00
2023-04-07T11:23:53.239Z,95.50
2023-04-07T11:26:22.832Z,98.50
2023-04-07T11:28:54.621Z,99.00
2023-04-07T11:31:24.691Z,96.00
2023-04-07T11:34:09.016Z,95.00
2023-04-07T11:36:40.082Z,95.60
2023-04-07T11:39:19.430Z,94.80
2023-04-07T11:41:49.024Z,93.50
2023-04-07T11:44:19.998Z,93.50
2023-04-07T11:46:58.935Z,96.40
2023-04-07T11:49:29.693Z,95.00
2023-04-07T11:52:05.400Z,93.90
2023-04-07T11:54:43.802Z,95.70
2023-04-07T11:57:13.975Z,93.60
2023-04-07T11:59:45.691Z,94.90
2023-04-07T12:02:13.820Z,92.40
2023-04-07T12:04:56.576Z,93.10
2023-04-07T12:07:26.789Z,92.00
2023-04-07T12:09:56.714Z,92.30
2023-04-07T12:12:31.269Z,93.20
2023-04-07T12:14:59.424Z,93.30
2023-04-07T12:17:28.237Z,92.00
2023-04-07T12:19:56.630Z,92.90
2023-04-07T12:22:50.424Z,92.30
2023-04-07T12:25:20.451Z,92.20
2023-04-07T12:27:48.970Z,92.60
2023-04-07T12:30:17.135Z,91.80
2023-04-07T12:32:45.257Z,92.80
2023-04-07T12:35:13.497Z,93.50
2023-04-07T12:37:41.589Z,93.20
2023-04-07T12:40:09.856Z,92.60
2023-04-07T12:42:38.968Z,92.40
2023-04-07T12:45:11.690Z,91.60
2023-04-07T12:47:39.938Z,92.20
2023-04-07T12:50:08.261Z,92.50
2023-04-07T12:52:37.552Z,91.70
2023-04-07T12:55:06.123Z,93.50
2023-04-07T12:57:34.286Z,92.30
2023-04-07T13:00:02.285Z,92.40
2023-04-07T13:02:30.569Z,92.90
2023-04-07T13:04:58.700Z,93.10
2023-04-07T13:07:26.862Z,93.20
2023-04-07T13:09:55.920Z,93.50
2023-04-07T13:12:24.202Z,93.80
2023-04-07T13:14:59.772Z,93.80
2023-04-07T13:17:28.433Z,95.00
2023-04-07T13:19:56.883Z,94.90
2023-04-07T13:22:25.317Z,94.50
2023-04-07T13:24:53.409Z,94.70
2023-04-07T13:27:21.464Z,94.30
2023-04-07T13:29:49.555Z,93.90
2023-04-07T13:32:18.309Z,94.70
2023-04-07T13:34:46.719Z,95.40
2023-04-07T13:37:14.827Z,95.60
2023-04-07T13:39:42.820Z,95.20
2023-04-07T13:42:12.625Z,93.80
2023-04-07T13:44:41.396Z,94.40
2023-04-07T13:47:09.844Z,95.10
2023-04-07T13:49:38.173Z,95.10
2023-04-07T13:52:06.264Z,95.30
2023-04-07T13:54:34.445Z,96.20
2023-04-07T13:57:03.021Z,94.50
2023-04-07T13:59:31.138Z,94.80
2023-04-07T14:01:59.224Z,95.30
2023-04-07T14:04:27.711Z,93.80
2023-04-07T14:06:55.848Z,95.60
2023-04-07T14:09:23.852Z,95.40
2023-04-07T14:11:51.889Z,94.20
2023-04-07T14:14:19.926Z,94.60
2023-04-07T14:16:48.129Z,95.90
2023-04-07T14:19:16.937Z,96.10
2023-04-07T14:21:44.985Z,96.00
2023-04-07T14:24:12.988Z,95.70
2023-04-07T14:26:41.038Z,97.20
2023-04-07T14:29:09.166Z,95.90
2023-04-07T14:31:39.630Z,96.50
2023-04-07T14:34:11.794Z,96.70
2023-04-07T14:36:39.869Z,97.00
2023-04-07T14:39:11.041Z,96.80
2023-04-07T14:41:39.412Z,96.70
2023-04-07T14:44:07.516Z,96.90
2023-04-07T14:46:35.592Z,96.90
2023-04-07T14:49:03.616Z,96.60
2023-04-07T14:51:31.641Z,96.50
2023-04-07T14:53:59.689Z,97.30
2023-04-07T14:56:27.705Z,96.30
2023-04-07T14:58:55.818Z,96.90
2023-04-07T15:01:24.124Z,96.10
2023-04-07T15:03:53.830Z,96.30
2023-04-07T15:06:22.376Z,96.00
2023-04-07T15:08:50.410Z,96.40
2023-04-07T15:11:18.416Z,97.60
2023-04-07T15:13:47.064Z,97.40
2023-04-07T15:16:15.991Z,98.10
2023-04-07T15:18:45.935Z,97.60
2023-04-07T15:21:14.737Z,97.50
2023-04-07T15:23:43.384Z,97.90
2023-04-07T15:26:11.985Z,98.30
2023-04-07T15:28:40.601Z,98.40
2023-04-07T15:31:11.983Z,98.70
2023-04-07T15:33:40.604Z,98.10
2023-04-07T15:36:10.327Z,98.00
2023-04-07T15:38:43.516Z,98.50
2023-04-07T15:41:15.437Z,98.00
2023-04-07T15:43:43.688Z,98.30
2023-04-07T15:46:11.706Z,97.70
2023-04-07T15:48:39.853Z,98.20
2023-04-07T15:51:08.037Z,98.60
2023-04-07T15:53:36.232Z,97.50
2023-04-07T15:56:04.435Z,97.80
2023-04-07T15:58:32.856Z,97.40
2023-04-07T16:01:01.752Z,98.30
2023-04-07T16:03:34.007Z,97.90
2023-04-07T16:06:05.062Z,97.30
2023-04-07T16:08:34.879Z,97.70
2023-04-07T16:11:06.420Z,98.00
2023-04-07T16:13:34.522Z,98.50
2023-04-07T16:16:03.221Z,96.90
2023-04-07T16:18:34.591Z,97.50
2023-04-07T16:21:04.714Z,97.50
2023-04-07T16:23:32.838Z,97.90
2023-04-07T16:26:00.936Z,98.30
2023-04-07T16:28:29.188Z,99.00
2023-04-07T16:30:57.475Z,99.80
2023-04-07T16:33:26.377Z,99.90
2023-04-07T16:35:54.936Z,99.90
2023-04-07T16:38:24.338Z,99.90
2023-04-07T16:41:03.437Z,99.90
2023-04-07T16:43:32.830Z,99.90
2023-04-07T16:46:01.491Z,99.90
2023-04-07T16:48:33.045Z,99.90
2023-04-07T16:51:01.369Z,99.90
2023-04-07T16:53:29.371Z,99.90
2023-04-07T16:55:57.547Z,99.90
2023-04-07T16:58:25.617Z,99.90
2023-04-07T17:00:53.660Z,99.90
2023-04-07T17:03:21.931Z,99.90
2023-04-07T17:05:50.820Z,99.90
2023-04-07T17:08:18.836Z,99.90
2023-04-07T17:10:46.965Z,99.90
2023-04-07T17:13:14.998Z,99.90
2023-04-07T17:15:43.061Z,99.90
2023-04-07T17:18:11.189Z,99.90
2023-04-07T17:20:42.024Z,99.90
2023-04-07T17:23:19.372Z,99.90
2023-04-07T17:25:49.681Z,99.90
2023-04-07T17:28:18.004Z,99.90
2023-04-07T17:30:46.004Z,99.90
2023-04-07T17:33:14.262Z,99.90
2023-04-07T17:35:42.452Z,99.90
2023-04-07T17:38:10.656Z,99.90
2023-04-07T17:40:38.620Z,99.90
2023-04-07T17:43:06.669Z,99.90
2023-04-07T17:45:34.772Z,99.90
2023-04-07T17:48:03.109Z,99.90
2023-04-07T17:50:31.893Z,99.90
2023-04-07T17:53:01.693Z,99.90
2023-04-07T17:55:30.046Z,99.90
2023-04-07T17:58:02.187Z,99.90
2023-04-07T18:00:30.953Z,99.90
2023-04-07T18:02:59.983Z,99.90
2023-04-07T18:05:28.339Z,99.90
2023-04-07T18:07:56.409Z,99.90
2023-04-07T18:10:24.768Z,99.90
2023-04-07T18:12:53.128Z,99.90
2023-04-07T18:15:21.172Z,99.90
2023-04-07T18:17:54.069Z,99.90
2023-04-07T18:20:22.432Z,99.90
2023-04-07T18:22:52.343Z,99.90
2023-04-07T18:25:20.519Z,99.90
2023-04-07T18:27:48.612Z,99.90
2023-04-07T18:30:17.616Z,99.90
2023-04-07T18:32:45.880Z,99.90
2023-04-07T18:35:14.264Z,99.90
2023-04-07T18:37:43.977Z,99.90
2023-04-07T18:40:12.621Z,99.90
2023-04-07T18:42:40.712Z,99.90
2023-04-07T18:45:09.296Z,99.90
2023-04-07T18:47:37.370Z,99.90
2023-04-07T18:50:10.300Z,99.90
2023-04-07T18:52:41.646Z,99.90
2023-04-07T18:55:12.141Z,99.90
2023-04-07T18:57:40.834Z,99.90
2023-04-07T19:00:10.001Z,99.90
2023-04-07T19:02:39.974Z,99.90
2023-04-07T19:05:08.177Z,99.90
2023-04-07T19:07:36.253Z,99.90
2023-04-07T19:10:04.324Z,99.90
2023-04-07T19:12:32.432Z,99.90
2023-04-07T19:15:00.423Z,99.90
2023-04-07T19:17:28.521Z,99.90
2023-04-07T19:19:56.572Z,99.90
2023-04-07T19:22:24.794Z,99.90
2023-04-07T19:24:53.054Z,99.90
2023-04-07T19:27:21.218Z,99.90
2023-04-07T19:29:49.339Z,99.90
2023-04-07T19:32:17.372Z,99.90
2023-04-07T19:34:45.823Z,99.90
2023-04-07T19:37:13.860Z,99.90
2023-04-07T19:39:52.215Z,99.90
2023-04-07T19:42:30.499Z,99.90
2023-04-07T19:45:01.534Z,99.90
2023-04-07T19:47:30.035Z,99.90
2023-04-07T19:49:58.196Z,99.90
2023-04-07T19:52:26.479Z,99.90
2023-04-07T19:54:54.486Z,99.90
2023-04-07T19:57:22.525Z,99.90
2023-04-07T19:59:50.624Z,99.90
2023-04-07T20:02:19.104Z,99.90
2023-04-07T20:04:47.292Z,99.90
2023-04-07T20:07:15.308Z,99.90
2023-04-07T20:09:43.377Z,99.90
2023-04-07T20:12:14.229Z,99.90
2023-04-07T20:14:42.456Z,99.90
2023-04-07T20:17:13.035Z,99.90
2023-04-07T20:19:41.750Z,99.90
2023-04-07T20:22:10.061Z,99.90
2023-04-07T20:24:38.430Z,99.90
2023-04-07T20:27:07.026Z,99.90
2023-04-07T20:29:35.089Z,99.90
2023-04-07T20:32:03.088Z,99.90
2023-04-07T20:34:31.145Z,99.90
2023-04-07T20:36:59.303Z,99.90
2023-04-07T20:39:27.401Z,99.90
2023-04-07T20:41:55.411Z,99.90
2023-04-07T20:44:24.056Z,99.90
2023-04-07T20:46:52.743Z,99.90
2023-04-07T20:49:21.288Z,99.90
2023-04-07T20:51:49.622Z,99.90
2023-04-07T20:54:18.170Z,99.90
2023-04-07T20:56:46.374Z,99.90
2023-04-07T20:59:14.406Z,99.90
2023-04-07T21:01:42.630Z,99.90
2023-04-07T21:04:10.837Z,99.90
2023-04-07T21:06:39.414Z,99.90
2023-04-07T21:09:09.846Z,99.90
2023-04-07T21:11:38.056Z,99.90
2023-04-07T21:14:06.254Z,99.90
2023-04-07T21:19:14.937Z,99.90
2023-04-07T21:21:43.499Z,99.90
2023-04-07T21:24:11.680Z,99.90
2023-04-07T21:26:39.691Z,99.90
2023-04-07T21:29:07.880Z,99.90
2023-04-07T21:31:36.075Z,99.90
2023-04-07T21:34:04.322Z,99.90
2023-04-07T21:36:33.420Z,99.90
2023-04-07T21:39:01.507Z,99.90
2023-04-07T21:41:29.594Z,99.90
2023-04-07T21:43:57.797Z,99.90
2023-04-07T21:46:25.929Z,99.90
2023-04-07T21:48:53.953Z,99.90
2023-04-07T21:51:22.011Z,99.90
2023-04-07T21:53:52.530Z,99.90
2023-04-07T21:56:20.598Z,99.90
2023-04-07T21:58:52.525Z,99.90
2023-04-07T22:01:20.707Z,99.90
2023-04-07T22:03:49.098Z,99.90
2023-04-07T22:06:17.247Z,99.90
2023-04-07T22:08:54.922Z,99.90
2023-04-07T22:11:28.548Z,99.90
2023-04-07T22:13:56.586Z,99.90
2023-04-07T22:16:24.648Z,99.90
2023-04-07T22:18:52.723Z,99.90
2023-04-07T22:21:20.733Z,99.90
2023-04-07T22:23:50.680Z,99.90
2023-04-07T22:26:18.864Z,99.90
2023-04-07T22:28:46.935Z,99.90
2023-04-07T22:31:15.048Z,99.90
2023-04-07T22:33:43.045Z,99.90
2023-04-07T22:36:11.141Z,99.90
2023-04-07T22:38:39.196Z,99.90
2023-04-07T22:41:07.559Z,99.90
2023-04-07T22:43:35.634Z,99.90
2023-04-07T22:46:03.732Z,99.90
2023-04-07T22:48:32.065Z,99.90
2023-04-07T22:51:00.125Z,99.90
2023-04-07T22:53:28.205Z,99.90
2023-04-07T22:55:56.234Z,99.90
2023-04-07T22:58:24.228Z,99.90
2023-04-07T23:00:52.279Z,99.90
2023-04-07T23:03:20.509Z,99.90
2023-04-07T23:05:48.562Z,99.90
2023-04-07T23:08:16.719Z,99.90
2023-04-07T23:10:44.748Z,99.90
2023-04-07T23:13:13.609Z,99.90
2023-04-07T23:15:41.662Z,99.90
2023-04-07T23:18:09.719Z,99.90
2023-04-07T23:20:37.793Z,99.90
2023-04-07T23:23:05.851Z,99.90
2023-04-07T23:25:33.952Z,99.90
2023-04-07T23:28:02.155Z,99.90
2023-04-07T23:30:30.183Z,99.90
2023-04-07T23:32:58.251Z,99.90
2023-04-07T23:35:26.366Z,99.90
2023-04-07T23:37:54.529Z,99.90
2023-04-07T23:40:22.567Z,99.90
2023-04-07T23:42:50.558Z,99.90
2023-04-07T23:45:20.537Z,99.90
2023-04-07T23:47:51.768Z,99.90
2023-04-07T23:50:22.466Z,99.90
2023-04-07T23:52:50.510Z,99.90
2023-04-07T23:55:21.394Z,99.90
2023-04-07T23:57:49.476Z,99.90
