createdAt,value
2023-03-27T00:01:27.733Z,86.93
2023-03-27T00:03:55.913Z,87.04
2023-03-27T00:06:25.386Z,87.15
2023-03-27T00:08:53.630Z,87.30
2023-03-27T00:11:25.003Z,87.46
2023-03-27T00:13:55.584Z,87.57
2023-03-27T00:16:26.755Z,87.66
2023-03-27T00:18:55.543Z,87.77
2023-03-27T00:21:24.585Z,87.88
2023-03-27T00:23:54.705Z,87.99
2023-03-27T00:26:23.048Z,88.02
2023-03-27T00:28:51.267Z,88.02
2023-03-27T00:31:19.439Z,88.03
2023-03-27T00:33:47.402Z,87.98
2023-03-27T00:36:15.504Z,87.90
2023-03-27T00:38:43.925Z,87.77
2023-03-27T00:41:12.816Z,87.62
2023-03-27T00:43:43.929Z,87.42
2023-03-27T00:46:15.526Z,87.25
2023-03-27T00:48:48.322Z,87.20
2023-03-27T00:51:18.022Z,87.22
2023-03-27T00:53:47.715Z,87.34
2023-03-27T00:56:16.684Z,87.46
2023-03-27T00:58:48.780Z,87.55
2023-03-27T01:01:19.219Z,87.64
2023-03-27T01:03:49.147Z,87.71
2023-03-27T01:06:19.086Z,87.75
2023-03-27T01:08:48.268Z,87.72
2023-03-27T01:11:43.002Z,87.65
2023-03-27T01:14:35.441Z,87.58
2023-03-27T01:17:23.286Z,87.51
2023-03-27T01:20:10.122Z,87.41
2023-03-27T01:22:47.285Z,87.41
2023-03-27T01:25:35.484Z,87.43
2023-03-27T01:28:12.659Z,87.45
2023-03-27T01:30:59.388Z,87.44
2023-03-27T01:33:46.217Z,87.41
2023-03-27T01:36:36.223Z,87.36
2023-03-27T01:39:27.539Z,87.29
2023-03-27T01:42:14.438Z,87.24
2023-03-27T01:45:21.869Z,87.19
2023-03-27T01:48:04.736Z,87.17
2023-03-27T01:50:32.604Z,87.19
2023-03-27T01:53:05.286Z,87.19
2023-03-27T01:55:39.520Z,87.20
2023-03-27T01:58:14.101Z,87.22
2023-03-27T02:00:52.494Z,87.18
2023-03-27T02:03:29.835Z,87.13
2023-03-27T02:06:06.813Z,87.16
2023-03-27T02:08:50.411Z,87.25
2023-03-27T02:11:25.682Z,87.30
2023-03-27T02:14:01.312Z,87.31
2023-03-27T02:16:34.644Z,87.32
2023-03-27T02:19:11.019Z,87.36
2023-03-27T02:21:39.244Z,87.40
2023-03-27T02:24:09.091Z,87.43
2023-03-27T02:26:38.226Z,87.45
2023-03-27T02:29:36.976Z,87.49
2023-03-27T02:32:29.242Z,87.49
2023-03-27T02:35:12.800Z,87.54
2023-03-27T02:37:55.686Z,87.64
2023-03-27T02:41:20.722Z,87.67
2023-03-27T02:44:21.010Z,87.67
2023-03-27T02:47:08.664Z,87.67
2023-03-27T02:49:46.913Z,87.66
2023-03-27T02:52:38.712Z,87.68
2023-03-27T02:55:13.012Z,87.70
2023-03-27T02:57:52.589Z,87.73
2023-03-27T03:00:42.165Z,87.79
2023-03-27T03:03:37.694Z,87.84
2023-03-27T03:06:16.200Z,87.83
2023-03-27T03:08:46.751Z,87.79
2023-03-27T03:11:15.093Z,87.74
2023-03-27T03:13:43.688Z,87.70
2023-03-27T03:16:11.898Z,87.68
2023-03-27T03:18:41.256Z,87.71
2023-03-27T03:21:09.630Z,87.79
2023-03-27T03:23:39.199Z,87.85
2023-03-27T03:26:08.226Z,87.85
2023-03-27T03:29:00.790Z,87.80
2023-03-27T03:31:43.295Z,87.79
2023-03-27T03:34:14.794Z,87.82
2023-03-27T03:36:44.932Z,87.87
2023-03-27T03:39:13.231Z,87.91
2023-03-27T03:41:43.413Z,87.96
2023-03-27T03:44:11.657Z,88.02
2023-03-27T03:46:40.773Z,88.06
2023-03-27T03:49:09.054Z,88.10
2023-03-27T03:51:38.950Z,88.15
2023-03-27T03:54:09.276Z,88.19
2023-03-27T03:56:41.794Z,88.24
2023-03-27T03:59:14.782Z,88.28
2023-03-27T04:02:53.814Z,88.32
2023-03-27T04:05:24.018Z,88.35
2023-03-27T04:07:53.305Z,88.39
2023-03-27T04:10:27.814Z,88.46
2023-03-27T04:12:57.240Z,88.51
2023-03-27T04:15:30.565Z,88.55
2023-03-27T04:18:01.477Z,88.61
2023-03-27T04:20:29.825Z,88.68
2023-03-27T04:23:02.462Z,88.74
2023-03-27T04:25:31.579Z,88.79
2023-03-27T04:28:04.388Z,88.85
2023-03-27T04:34:38.430Z,88.86
2023-03-27T04:37:10.366Z,88.89
2023-03-27T04:39:46.414Z,88.97
2023-03-27T04:42:14.881Z,89.04
2023-03-27T04:44:43.511Z,89.10
2023-03-27T04:47:11.487Z,89.14
2023-03-27T04:49:46.784Z,89.16
2023-03-27T04:52:21.483Z,89.21
2023-03-27T04:54:49.439Z,89.24
2023-03-27T04:57:19.415Z,89.28
2023-03-27T04:59:50.416Z,89.33
2023-03-27T05:02:37.098Z,89.34
2023-03-27T05:05:31.909Z,89.33
2023-03-27T05:08:01.777Z,89.32
2023-03-27T05:10:30.038Z,89.30
2023-03-27T05:12:58.867Z,89.32
2023-03-27T05:15:28.125Z,89.33
2023-03-27T05:17:56.458Z,89.35
2023-03-27T05:20:26.876Z,89.36
2023-03-27T05:22:59.077Z,89.37
2023-03-27T05:25:29.353Z,89.40
2023-03-27T05:28:00.424Z,89.45
2023-03-27T05:30:31.867Z,89.51
2023-03-27T05:33:14.695Z,89.56
2023-03-27T05:35:46.440Z,89.61
2023-03-27T05:38:15.592Z,89.66
2023-03-27T05:40:53.785Z,89.75
2023-03-27T05:43:23.043Z,89.83
2023-03-27T05:45:51.547Z,89.85
2023-03-27T05:48:19.487Z,89.85
2023-03-27T05:50:47.851Z,89.83
2023-03-27T05:53:20.430Z,89.80
2023-03-27T05:56:34.879Z,89.71
2023-03-27T05:59:04.344Z,89.64
2023-03-27T06:01:37.667Z,89.56
2023-03-27T06:04:09.530Z,89.50
2023-03-27T06:07:28.652Z,89.44
2023-03-27T06:09:58.412Z,89.37
2023-03-27T06:12:46.415Z,89.32
2023-03-27T06:15:25.920Z,89.29
2023-03-27T06:18:16.732Z,89.25
2023-03-27T06:20:45.010Z,89.26
2023-03-27T06:23:13.417Z,89.27
2023-03-27T06:25:43.601Z,89.30
2023-03-27T06:28:12.314Z,89.35
2023-03-27T06:30:50.730Z,89.40
2023-03-27T06:33:27.845Z,89.44
2023-03-27T06:36:01.013Z,89.50
2023-03-27T06:38:34.619Z,89.51
2023-03-27T06:41:02.929Z,89.54
2023-03-27T06:43:47.983Z,89.57
2023-03-27T06:46:42.731Z,89.56
2023-03-27T06:49:31.717Z,89.49
2023-03-27T06:52:00.711Z,89.36
2023-03-27T06:54:29.409Z,89.20
2023-03-27T06:56:57.509Z,89.02
2023-03-27T06:59:26.387Z,88.82
2023-03-27T07:02:17.842Z,88.64
2023-03-27T07:05:08.399Z,88.45
2023-03-27T07:07:41.875Z,88.00
2023-03-27T07:10:11.791Z,87.24
2023-03-27T07:12:41.561Z,85.68
2023-03-27T07:15:10.680Z,85.03
2023-03-27T07:17:48.699Z,84.58
2023-03-27T07:20:19.777Z,83.58
2023-03-27T07:22:48.325Z,81.72
2023-03-27T07:25:37.441Z,80.58
2023-03-27T07:28:10.689Z,79.81
2023-03-27T07:30:39.982Z,78.47
2023-03-27T07:33:11.270Z,75.80
2023-03-27T07:35:44.185Z,75.13
2023-03-27T07:38:42.298Z,74.36
2023-03-27T07:41:26.266Z,73.41
2023-03-27T07:44:01.018Z,73.65
2023-03-27T07:46:35.603Z,74.39
2023-03-27T07:49:04.940Z,74.27
2023-03-27T07:51:33.183Z,75.23
2023-03-27T07:54:04.309Z,75.73
2023-03-27T07:56:35.951Z,75.33
2023-03-27T07:59:22.744Z,75.01
2023-03-27T08:01:51.903Z,75.04
2023-03-27T08:04:20.825Z,74.90
2023-03-27T08:07:10.126Z,75.48
2023-03-27T08:09:39.115Z,75.47
2023-03-27T08:12:08.073Z,75.74
2023-03-27T08:14:41.630Z,75.90
2023-03-27T08:17:30.133Z,75.67
2023-03-27T08:19:59.624Z,74.26
2023-03-27T08:22:28.695Z,73.37
2023-03-27T08:25:35.630Z,72.62
2023-03-27T08:28:07.372Z,72.36
2023-03-27T08:30:35.677Z,73.41
2023-03-27T08:33:04.040Z,73.70
2023-03-27T08:35:33.798Z,74.33
2023-03-27T08:38:03.868Z,74.48
2023-03-27T08:40:38.696Z,73.81
2023-03-27T08:43:26.591Z,72.66
2023-03-27T08:46:00.624Z,72.56
2023-03-27T08:48:52.049Z,71.31
2023-03-27T08:51:28.138Z,71.74
2023-03-27T08:54:03.478Z,71.64
2023-03-27T08:56:32.271Z,71.59
2023-03-27T08:59:01.863Z,71.60
2023-03-27T09:01:48.108Z,71.58
2023-03-27T09:04:17.670Z,71.68
2023-03-27T09:07:07.119Z,71.91
2023-03-27T09:09:46.735Z,71.52
2023-03-27T09:12:17.580Z,71.34
2023-03-27T09:14:57.589Z,70.94
2023-03-27T09:17:37.785Z,71.42
2023-03-27T09:20:23.562Z,71.86
2023-03-27T09:22:55.318Z,72.18
2023-03-27T09:26:09.563Z,72.41
2023-03-27T09:29:25.790Z,71.54
2023-03-27T09:32:16.234Z,71.95
2023-03-27T09:34:45.184Z,71.84
2023-03-27T09:37:17.490Z,71.61
2023-03-27T09:39:52.379Z,71.01
2023-03-27T09:42:33.264Z,71.39
2023-03-27T09:45:08.118Z,71.22
2023-03-27T09:47:56.960Z,69.98
2023-03-27T09:50:44.475Z,69.05
2023-03-27T09:53:36.271Z,69.21
2023-03-27T09:56:16.195Z,68.84
2023-03-27T09:58:49.371Z,69.16
2023-03-27T10:01:31.159Z,68.49
2023-03-27T10:04:19.069Z,68.73
2023-03-27T10:07:01.903Z,68.52
2023-03-27T10:10:15.690Z,69.19
2023-03-27T10:13:11.273Z,69.36
2023-03-27T10:15:44.382Z,68.77
2023-03-27T10:18:27.492Z,69.28
2023-03-27T10:21:47.649Z,69.89
2023-03-27T10:24:46.181Z,69.98
2023-03-27T10:27:33.985Z,69.79
2023-03-27T10:30:27.456Z,69.78
2023-03-27T10:32:59.381Z,69.81
2023-03-27T10:35:49.071Z,69.05
2023-03-27T10:38:28.738Z,68.76
2023-03-27T10:41:12.077Z,68.44
2023-03-27T10:43:47.984Z,68.95
2023-03-27T10:46:23.729Z,69.42
2023-03-27T10:49:01.135Z,68.90
2023-03-27T10:51:53.873Z,68.53
2023-03-27T10:54:43.068Z,68.11
2023-03-27T10:57:30.872Z,67.11
2023-03-27T11:04:45.420Z,66.81
2023-03-27T11:07:50.387Z,66.82
2023-03-27T11:10:36.769Z,65.99
2023-03-27T11:13:14.578Z,66.21
2023-03-27T11:15:51.044Z,66.06
2023-03-27T11:18:45.510Z,66.96
2023-03-27T11:21:38.703Z,65.87
2023-03-27T11:24:17.616Z,64.88
2023-03-27T11:27:03.693Z,63.73
2023-03-27T11:29:44.283Z,62.56
2023-03-27T11:32:29.296Z,60.07
2023-03-27T11:35:21.549Z,59.88
2023-03-27T11:38:06.496Z,61.24
2023-03-27T11:40:46.454Z,61.34
2023-03-27T11:43:16.674Z,62.16
2023-03-27T11:46:08.992Z,63.25
2023-03-27T11:48:46.537Z,61.17
2023-03-27T11:51:38.050Z,60.34
2023-03-27T11:54:18.113Z,59.95
2023-03-27T11:57:03.405Z,60.71
2023-03-27T11:59:51.390Z,60.24
2023-03-27T12:02:37.438Z,60.68
2023-03-27T12:05:20.905Z,61.68
2023-03-27T12:07:54.427Z,61.88
2023-03-27T12:10:34.985Z,62.14
2023-03-27T12:14:01.693Z,62.15
2023-03-27T12:16:56.385Z,61.48
2023-03-27T12:19:29.690Z,62.32
2023-03-27T12:23:02.748Z,60.96
2023-03-27T12:26:21.956Z,60.44
2023-03-27T12:29:23.358Z,61.19
2023-03-27T12:32:41.080Z,60.79
2023-03-27T12:35:31.230Z,60.13
2023-03-27T12:38:07.620Z,60.49
2023-03-27T12:40:48.514Z,60.63
2023-03-27T12:43:30.546Z,61.66
2023-03-27T12:46:37.404Z,62.44
2023-03-27T12:49:10.812Z,62.77
2023-03-27T12:51:54.183Z,63.84
2023-03-27T12:54:41.102Z,64.27
2023-03-27T12:57:46.068Z,64.20
2023-03-27T13:00:28.847Z,63.65
2023-03-27T13:03:25.857Z,63.48
2023-03-27T13:06:00.585Z,63.32
2023-03-27T13:08:34.462Z,63.15
2023-03-27T13:11:17.950Z,62.94
2023-03-27T13:14:24.241Z,62.82
2023-03-27T13:17:01.945Z,63.44
2023-03-27T13:19:34.142Z,63.45
2023-03-27T13:22:25.432Z,63.43
2023-03-27T13:25:09.991Z,62.83
2023-03-27T13:27:49.671Z,60.96
2023-03-27T13:30:43.638Z,60.30
2023-03-27T13:33:31.822Z,60.57
2023-03-27T13:36:22.839Z,60.63
2023-03-27T13:38:51.933Z,60.56
2023-03-27T13:41:45.107Z,60.82
2023-03-27T13:44:57.885Z,61.75
2023-03-27T13:47:33.564Z,62.20
2023-03-27T13:50:16.696Z,63.16
2023-03-27T13:53:03.653Z,64.29
2023-03-27T13:56:17.092Z,64.71
2023-03-27T13:59:39.230Z,65.46
2023-03-27T14:02:16.476Z,65.53
2023-03-27T14:04:59.400Z,65.37
2023-03-27T14:08:09.049Z,64.85
2023-03-27T14:11:18.657Z,65.03
2023-03-27T14:13:54.638Z,65.33
2023-03-27T14:16:53.348Z,65.21
2023-03-27T14:19:58.020Z,64.98
2023-03-27T14:22:43.209Z,65.17
2023-03-27T14:25:25.530Z,65.49
2023-03-27T14:27:59.977Z,65.58
2023-03-27T14:30:30.798Z,65.79
2023-03-27T14:33:23.861Z,65.97
2023-03-27T14:36:03.368Z,66.27
2023-03-27T14:38:34.112Z,66.43
2023-03-27T14:41:04.737Z,66.59
2023-03-27T14:43:51.590Z,66.81
2023-03-27T14:46:23.628Z,66.97
2023-03-27T14:48:56.855Z,67.37
2023-03-27T14:51:37.630Z,67.42
2023-03-27T14:54:14.417Z,67.26
2023-03-27T14:56:53.875Z,67.52
2023-03-27T14:59:26.924Z,68.04
2023-03-27T15:02:02.215Z,68.62
2023-03-27T15:04:32.927Z,69.18
2023-03-27T15:07:19.984Z,69.40
2023-03-27T15:10:06.408Z,69.45
2023-03-27T15:13:00.177Z,69.44
2023-03-27T15:15:42.715Z,69.77
2023-03-27T15:18:22.789Z,69.85
2023-03-27T15:20:52.935Z,70.44
2023-03-27T15:23:30.017Z,70.26
2023-03-27T15:26:03.666Z,70.44
2023-03-27T15:29:01.469Z,70.25
2023-03-27T15:31:33.103Z,70.17
2023-03-27T15:34:15.693Z,70.19
2023-03-27T15:36:58.315Z,69.66
2023-03-27T15:39:26.921Z,69.60
2023-03-27T15:42:05.363Z,69.37
2023-03-27T15:44:34.191Z,69.26
2023-03-27T15:47:02.974Z,69.28
2023-03-27T15:49:33.454Z,69.63
2023-03-27T15:52:28.516Z,69.53
2023-03-27T15:54:56.999Z,69.67
2023-03-27T15:57:27.061Z,69.84
2023-03-27T16:00:00.557Z,69.32
2023-03-27T16:02:32.683Z,69.43
2023-03-27T16:05:01.409Z,69.84
2023-03-27T16:07:38.956Z,69.94
2023-03-27T16:10:07.797Z,69.93
2023-03-27T16:13:01.960Z,70.03
2023-03-27T16:15:36.799Z,70.22
2023-03-27T16:18:19.215Z,70.81
2023-03-27T16:20:47.882Z,70.21
2023-03-27T16:23:15.865Z,70.17
2023-03-27T16:25:44.530Z,69.89
2023-03-27T16:28:14.239Z,69.66
2023-03-27T16:30:42.456Z,69.42
2023-03-27T16:33:21.251Z,69.46
2023-03-27T16:35:50.454Z,69.42
2023-03-27T16:38:18.613Z,69.29
2023-03-27T16:40:46.746Z,69.23
2023-03-27T16:43:14.995Z,69.14
2023-03-27T16:45:43.016Z,69.88
2023-03-27T16:48:11.740Z,72.46
2023-03-27T16:50:40.414Z,73.87
2023-03-27T16:53:08.684Z,74.85
2023-03-27T16:55:38.862Z,75.67
2023-03-27T16:58:07.263Z,76.36
2023-03-27T17:00:36.003Z,76.46
2023-03-27T17:03:04.364Z,77.00
2023-03-27T17:05:34.493Z,77.19
2023-03-27T17:08:03.699Z,77.38
2023-03-27T17:10:32.797Z,77.76
2023-03-27T17:13:00.864Z,78.06
2023-03-27T17:15:29.008Z,77.97
2023-03-27T17:17:57.344Z,78.14
2023-03-27T17:20:25.409Z,78.48
2023-03-27T17:22:53.651Z,78.17
2023-03-27T17:25:22.165Z,77.82
2023-03-27T17:27:50.663Z,77.86
2023-03-27T17:30:30.543Z,77.81
2023-03-27T17:33:05.263Z,77.83
2023-03-27T17:35:34.328Z,77.92
2023-03-27T17:38:03.644Z,78.07
2023-03-27T17:40:32.097Z,78.54
2023-03-27T17:43:00.760Z,78.89
2023-03-27T17:45:29.439Z,79.30
2023-03-27T17:47:58.045Z,79.69
2023-03-27T17:50:26.175Z,80.19
2023-03-27T17:52:54.376Z,80.56
2023-03-27T17:55:22.720Z,81.08
2023-03-27T17:58:01.850Z,81.65
2023-03-27T18:00:31.778Z,81.89
2023-03-27T18:02:59.792Z,82.26
2023-03-27T18:05:28.235Z,82.26
2023-03-27T18:07:56.468Z,81.95
2023-03-27T18:10:26.136Z,81.56
2023-03-27T18:12:54.807Z,81.47
2023-03-27T18:15:22.898Z,81.44
2023-03-27T18:17:51.389Z,81.41
2023-03-27T18:20:19.581Z,81.30
2023-03-27T18:22:47.945Z,81.23
2023-03-27T18:25:16.177Z,81.16
2023-03-27T18:27:45.096Z,81.19
2023-03-27T18:30:15.375Z,81.06
2023-03-27T18:32:45.681Z,80.77
2023-03-27T18:35:16.744Z,80.75
2023-03-27T18:37:46.834Z,80.58
2023-03-27T18:40:17.242Z,80.51
2023-03-27T18:42:45.390Z,80.51
2023-03-27T18:45:16.804Z,80.51
2023-03-27T18:47:45.416Z,80.51
2023-03-27T18:50:15.317Z,80.55
2023-03-27T18:52:44.045Z,80.54
2023-03-27T18:55:13.113Z,80.65
2023-03-27T18:57:41.287Z,80.74
2023-03-27T19:04:36.121Z,80.78
2023-03-27T19:07:04.115Z,80.90
2023-03-27T19:09:40.850Z,80.95
2023-03-27T19:12:10.776Z,80.99
2023-03-27T19:15:00.451Z,81.09
2023-03-27T19:18:02.394Z,81.19
2023-03-27T19:20:49.835Z,81.24
2023-03-27T19:23:45.519Z,81.17
2023-03-27T19:26:17.165Z,81.21
2023-03-27T19:28:49.127Z,81.17
2023-03-27T19:31:17.722Z,81.13
2023-03-27T19:33:46.326Z,80.99
2023-03-27T19:36:14.575Z,80.96
2023-03-27T19:38:42.795Z,80.89
2023-03-27T19:41:11.633Z,80.77
2023-03-27T19:43:39.824Z,80.25
2023-03-27T19:46:16.231Z,79.70
2023-03-27T19:48:45.736Z,78.84
2023-03-27T19:51:21.806Z,77.17
2023-03-27T19:53:52.626Z,76.63
2023-03-27T19:56:23.466Z,75.64
2023-03-27T19:58:52.399Z,75.33
2023-03-27T20:01:21.881Z,74.46
2023-03-27T20:03:50.540Z,74.30
2023-03-27T20:06:18.977Z,73.55
2023-03-27T20:08:47.203Z,73.10
2023-03-27T20:11:16.957Z,72.38
2023-03-27T20:13:55.236Z,72.44
2023-03-27T20:16:27.493Z,71.88
2023-03-27T20:19:03.912Z,71.70
2023-03-27T20:21:37.795Z,71.94
2023-03-27T20:24:10.117Z,71.97
2023-03-27T20:26:42.085Z,72.02
2023-03-27T20:29:17.077Z,71.90
2023-03-27T20:31:46.792Z,71.79
2023-03-27T20:34:20.039Z,71.64
2023-03-27T20:36:53.648Z,71.48
2023-03-27T20:39:47.399Z,71.58
2023-03-27T20:42:18.122Z,71.49
2023-03-27T20:44:47.163Z,71.46
2023-03-27T20:47:19.136Z,71.44
2023-03-27T20:49:48.945Z,71.26
2023-03-27T20:52:19.502Z,71.29
2023-03-27T20:54:47.955Z,71.25
2023-03-27T20:57:17.812Z,71.22
2023-03-27T20:59:48.269Z,71.25
2023-03-27T21:02:19.253Z,71.29
2023-03-27T21:04:48.190Z,71.34
2023-03-27T21:07:16.832Z,71.37
2023-03-27T21:09:46.768Z,71.43
2023-03-27T21:12:14.814Z,71.32
2023-03-27T21:14:42.956Z,71.30
2023-03-27T21:17:12.903Z,71.31
2023-03-27T21:19:41.114Z,71.34
2023-03-27T21:22:09.355Z,71.47
2023-03-27T21:24:37.499Z,71.61
2023-03-27T21:27:06.040Z,71.78
2023-03-27T21:29:34.269Z,71.94
2023-03-27T21:32:02.355Z,72.09
2023-03-27T21:34:30.819Z,72.25
2023-03-27T21:36:58.894Z,72.39
2023-03-27T21:39:27.270Z,72.49
2023-03-27T21:41:55.570Z,72.61
2023-03-27T21:44:23.572Z,72.69
2023-03-27T21:46:51.618Z,72.78
2023-03-27T21:49:19.682Z,72.86
2023-03-27T21:51:47.879Z,72.95
2023-03-27T21:54:16.173Z,73.09
2023-03-27T21:56:44.242Z,73.15
2023-03-27T21:59:12.313Z,73.23
2023-03-27T22:01:40.314Z,73.29
2023-03-27T22:04:08.352Z,73.40
2023-03-27T22:06:36.722Z,73.57
2023-03-27T22:09:04.790Z,73.69
2023-03-27T22:11:33.000Z,73.81
2023-03-27T22:14:01.255Z,74.01
2023-03-27T22:16:29.502Z,74.12
2023-03-27T22:18:57.500Z,74.30
2023-03-27T22:21:29.958Z,74.48
2023-03-27T22:23:59.254Z,74.69
2023-03-27T22:26:33.503Z,74.89
2023-03-27T22:29:02.089Z,75.11
2023-03-27T22:31:30.711Z,75.24
2023-03-27T22:34:00.299Z,75.47
2023-03-27T22:36:28.561Z,75.46
2023-03-27T22:38:56.766Z,75.59
2023-03-27T22:41:25.837Z,75.72
2023-03-27T22:43:54.121Z,75.67
2023-03-27T22:46:23.841Z,75.66
2023-03-27T22:48:56.567Z,75.71
2023-03-27T22:51:25.554Z,75.98
2023-03-27T22:53:53.848Z,76.11
2023-03-27T22:56:21.923Z,76.23
2023-03-27T22:58:50.165Z,76.42
2023-03-27T23:01:18.337Z,76.63
2023-03-27T23:03:46.824Z,76.81
2023-03-27T23:06:21.340Z,77.10
2023-03-27T23:08:50.116Z,77.75
2023-03-27T23:11:19.401Z,78.10
2023-03-27T23:13:48.422Z,78.39
2023-03-27T23:16:16.544Z,78.72
2023-03-27T23:18:44.671Z,78.99
2023-03-27T23:21:14.293Z,79.14
2023-03-27T23:23:42.848Z,79.39
2023-03-27T23:26:12.977Z,79.68
2023-03-27T23:28:42.237Z,79.88
2023-03-27T23:31:13.897Z,80.04
2023-03-27T23:33:47.832Z,80.21
2023-03-27T23:36:24.970Z,80.28
2023-03-27T23:38:53.963Z,80.41
2023-03-27T23:41:23.038Z,80.45
2023-03-27T23:43:51.230Z,80.48
2023-03-27T23:46:19.775Z,80.54
2023-03-27T23:48:47.968Z,80.60
2023-03-27T23:51:17.061Z,80.68
2023-03-27T23:53:45.509Z,80.78
2023-03-27T23:56:13.642Z,80.86
2023-03-27T23:58:41.859Z,80.95
