createdAt,value
2017-05-10T00:00:36.213Z,86.10
2017-05-10T00:03:04.459Z,86.90
2017-05-10T00:05:32.694Z,87.80
2017-05-10T00:08:01.672Z,88.50
2017-05-10T00:10:29.897Z,88.00
2017-05-10T00:12:58.138Z,89.60
2017-05-10T00:15:27.112Z,88.40
2017-05-10T00:17:55.356Z,88.70
2017-05-10T00:20:23.581Z,88.90
2017-05-10T00:22:52.561Z,88.50
2017-05-10T00:25:20.811Z,88.50
2017-05-10T00:27:49.034Z,88.50
2017-05-10T00:30:17.272Z,88.60
2017-05-10T00:32:45.513Z,88.50
2017-05-10T00:35:13.733Z,88.40
2017-05-10T00:37:42.712Z,88.10
2017-05-10T00:40:10.956Z,88.50
2017-05-10T00:42:39.208Z,88.40
2017-05-10T00:45:07.434Z,88.60
2017-05-10T00:47:35.658Z,88.50
2017-05-10T00:50:03.906Z,88.20
2017-05-10T00:52:33.409Z,88.20
2017-05-10T00:55:02.409Z,88.40
2017-05-10T00:57:31.385Z,88.10
2017-05-10T01:00:00.346Z,88.70
2017-05-10T01:02:28.597Z,89.10
2017-05-10T01:05:04.163Z,89.20
2017-05-10T01:07:33.300Z,89.10
2017-05-10T01:10:02.272Z,88.70
2017-05-10T01:12:30.508Z,88.50
2017-05-10T01:14:58.752Z,88.40
2017-05-10T01:17:26.971Z,89.20
2017-05-10T01:19:55.227Z,88.50
2017-05-10T01:22:23.481Z,88.50
2017-05-10T01:24:51.708Z,88.60
2017-05-10T01:27:19.957Z,88.80
2017-05-10T01:29:48.192Z,89.00
2017-05-10T01:32:17.233Z,89.20
2017-05-10T01:34:45.448Z,89.10
2017-05-10T01:37:14.420Z,89.30
2017-05-10T01:39:42.660Z,89.20
2017-05-10T01:42:10.892Z,89.30
2017-05-10T01:44:39.193Z,89.10
2017-05-10T01:47:09.737Z,89.00
2017-05-10T01:49:38.134Z,89.00
2017-05-10T01:52:06.367Z,89.00
2017-05-10T01:54:34.615Z,89.30
2017-05-10T01:57:03.623Z,89.60
2017-05-10T01:59:32.620Z,89.20
2017-05-10T02:02:00.848Z,90.30
2017-05-10T02:04:29.112Z,90.10
2017-05-10T02:06:57.345Z,90.10
2017-05-10T02:09:25.596Z,90.00
2017-05-10T02:11:53.820Z,89.80
2017-05-10T02:14:22.040Z,89.80
2017-05-10T02:16:50.288Z,90.00
2017-05-10T02:19:18.530Z,90.10
2017-05-10T02:21:46.846Z,90.10
2017-05-10T02:24:15.130Z,90.10
2017-05-10T02:26:43.414Z,90.10
2017-05-10T02:29:11.796Z,89.90
2017-05-10T02:31:40.094Z,89.50
2017-05-10T02:34:09.100Z,89.90
2017-05-10T02:36:37.362Z,89.30
2017-05-10T02:39:06.369Z,89.70
2017-05-10T02:41:34.645Z,89.50
2017-05-10T02:44:02.905Z,89.40
2017-05-10T02:46:31.962Z,88.90
2017-05-10T02:49:00.225Z,88.80
2017-05-10T02:51:28.452Z,88.10
2017-05-10T02:53:57.005Z,87.10
2017-05-10T02:56:25.229Z,87.70
2017-05-10T02:58:53.508Z,87.10
2017-05-10T03:01:21.724Z,87.20
2017-05-10T03:03:49.950Z,87.20
2017-05-10T03:06:18.245Z,87.20
2017-05-10T03:08:46.496Z,87.20
2017-05-10T03:11:16.074Z,86.80
2017-05-10T03:13:46.665Z,86.90
2017-05-10T03:16:14.887Z,86.80
2017-05-10T03:18:43.876Z,86.30
2017-05-10T03:21:12.858Z,86.10
2017-05-10T03:23:41.855Z,87.10
2017-05-10T03:26:10.109Z,85.90
2017-05-10T03:28:38.335Z,85.80
2017-05-10T03:31:06.567Z,86.10
2017-05-10T03:33:34.800Z,86.30
2017-05-10T03:36:03.073Z,86.00
2017-05-10T03:38:31.302Z,86.10
2017-05-10T03:41:00.276Z,86.00
2017-05-10T03:43:28.506Z,85.70
2017-05-10T03:45:56.725Z,86.00
2017-05-10T03:48:24.958Z,86.00
2017-05-10T03:50:53.195Z,86.00
2017-05-10T03:53:22.181Z,86.10
2017-05-10T03:55:51.156Z,86.20
2017-05-10T03:58:19.384Z,86.30
2017-05-10T04:00:47.650Z,86.00
2017-05-10T04:03:15.889Z,86.60
2017-05-10T04:05:44.134Z,87.20
2017-05-10T04:08:12.352Z,87.40
2017-05-10T04:10:41.351Z,87.80
2017-05-10T04:13:10.336Z,87.70
2017-05-10T04:15:39.307Z,88.10
2017-05-10T04:18:07.558Z,88.10
2017-05-10T04:20:35.779Z,88.30
2017-05-10T04:23:04.045Z,88.50
2017-05-10T04:25:33.011Z,88.60
2017-05-10T04:28:01.283Z,88.80
2017-05-10T04:30:29.517Z,89.10
2017-05-10T04:32:57.751Z,89.00
2017-05-10T04:35:26.048Z,89.20
2017-05-10T04:37:55.015Z,89.20
2017-05-10T04:40:23.258Z,89.10
2017-05-10T04:42:51.481Z,89.90
2017-05-10T04:45:20.444Z,88.90
2017-05-10T04:47:48.687Z,88.90
2017-05-10T04:50:16.927Z,88.80
2017-05-10T04:52:45.275Z,88.60
2017-05-10T04:55:13.503Z,88.80
2017-05-10T04:57:41.776Z,89.50
2017-05-10T05:00:10.001Z,90.10
2017-05-10T05:02:38.258Z,90.20
2017-05-10T05:05:06.484Z,90.20
2017-05-10T05:07:34.722Z,90.00
2017-05-10T05:10:02.993Z,90.20
2017-05-10T05:12:31.226Z,89.80
2017-05-10T05:14:59.489Z,88.90
2017-05-10T05:17:27.798Z,89.10
2017-05-10T05:19:56.028Z,88.30
2017-05-10T05:22:25.031Z,88.40
2017-05-10T05:24:53.264Z,89.10
2017-05-10T05:27:21.505Z,89.20
2017-05-10T05:29:49.725Z,89.40
2017-05-10T05:32:17.969Z,89.20
2017-05-10T05:34:46.217Z,88.30
2017-05-10T05:37:14.448Z,88.90
2017-05-10T05:39:42.689Z,89.10
2017-05-10T05:42:10.919Z,88.40
2017-05-10T05:44:39.238Z,88.10
2017-05-10T05:47:07.481Z,87.10
2017-05-10T05:49:35.747Z,87.40
2017-05-10T05:52:03.976Z,87.50
2017-05-10T05:54:32.215Z,86.90
2017-05-10T05:57:00.518Z,86.70
2017-05-10T05:59:28.747Z,86.50
2017-05-10T06:01:57.009Z,86.40
2017-05-10T06:04:26.142Z,86.60
2017-05-10T06:06:54.439Z,85.60
2017-05-10T06:09:22.669Z,85.90
2017-05-10T06:11:50.945Z,85.80
2017-05-10T06:14:19.563Z,85.00
2017-05-10T06:16:47.838Z,85.70
2017-05-10T06:19:16.092Z,86.30
2017-05-10T06:21:44.338Z,86.50
2017-05-10T06:24:12.602Z,87.00
2017-05-10T06:26:40.844Z,86.00
2017-05-10T06:29:09.078Z,87.20
2017-05-10T06:31:37.331Z,87.50
2017-05-10T06:34:06.300Z,86.50
2017-05-10T06:36:34.566Z,87.70
2017-05-10T06:39:02.812Z,87.20
2017-05-10T06:41:31.100Z,88.30
2017-05-10T06:43:59.379Z,87.40
2017-05-10T06:46:27.617Z,88.10
2017-05-10T06:48:55.877Z,88.00
2017-05-10T06:51:24.096Z,89.70
2017-05-10T06:53:52.335Z,91.10
2017-05-10T06:56:20.610Z,90.90
2017-05-10T06:58:48.890Z,91.10
2017-05-10T07:01:17.138Z,91.50
2017-05-10T07:03:45.382Z,91.50
2017-05-10T07:06:13.635Z,91.20
2017-05-10T07:08:41.900Z,90.80
2017-05-10T07:11:10.133Z,91.10
2017-05-10T07:13:38.386Z,90.90
2017-05-10T07:16:06.613Z,91.70
2017-05-10T07:18:35.600Z,91.60
2017-05-10T07:21:03.839Z,91.40
2017-05-10T07:23:32.198Z,91.90
2017-05-10T07:26:00.423Z,90.20
2017-05-10T07:28:29.399Z,89.10
2017-05-10T07:30:58.387Z,90.20
2017-05-10T07:33:26.630Z,90.00
2017-05-10T07:35:54.875Z,89.30
2017-05-10T07:38:23.125Z,89.40
2017-05-10T07:40:52.128Z,89.10
2017-05-10T07:43:20.360Z,88.00
2017-05-10T07:45:48.588Z,87.30
2017-05-10T07:48:16.838Z,87.10
2017-05-10T07:50:45.074Z,86.20
2017-05-10T07:53:13.314Z,87.20
2017-05-10T07:55:41.618Z,85.90
2017-05-10T07:58:09.925Z,83.50
2017-05-10T08:00:38.947Z,84.60
2017-05-10T08:03:07.178Z,84.50
2017-05-10T08:05:35.416Z,84.50
2017-05-10T08:08:03.679Z,84.50
2017-05-10T08:10:31.926Z,84.10
2017-05-10T08:13:00.908Z,81.40
2017-05-10T08:15:29.184Z,81.70
2017-05-10T08:17:57.416Z,81.00
2017-05-10T08:20:25.646Z,80.00
2017-05-10T08:22:54.625Z,77.70
2017-05-10T08:25:22.856Z,78.70
2017-05-10T08:27:51.147Z,77.80
2017-05-10T08:30:19.368Z,78.30
2017-05-10T08:32:48.353Z,78.70
2017-05-10T08:35:17.321Z,79.70
2017-05-10T08:37:45.599Z,80.20
2017-05-10T08:40:13.831Z,79.70
2017-05-10T08:42:42.054Z,79.30
2017-05-10T08:45:10.288Z,79.80
2017-05-10T08:47:38.538Z,80.10
2017-05-10T08:50:06.778Z,80.90
2017-05-10T08:52:34.997Z,81.80
2017-05-10T08:55:03.268Z,82.70
2017-05-10T08:57:31.501Z,82.10
2017-05-10T08:59:59.726Z,83.00
2017-05-10T09:02:28.020Z,82.40
2017-05-10T09:04:56.261Z,83.60
2017-05-10T09:07:24.519Z,83.10
2017-05-10T09:09:53.492Z,82.50
2017-05-10T09:12:21.737Z,82.70
2017-05-10T09:14:50.049Z,83.40
2017-05-10T09:17:19.035Z,83.70
2017-05-10T09:19:47.313Z,84.40
2017-05-10T09:22:15.546Z,85.40
2017-05-10T09:24:43.829Z,85.70
2017-05-10T09:27:12.078Z,86.40
2017-05-10T09:29:40.310Z,87.30
2017-05-10T09:32:08.569Z,87.50
2017-05-10T09:34:36.812Z,87.70
2017-05-10T09:37:05.077Z,87.50
2017-05-10T09:39:33.348Z,86.70
2017-05-10T09:42:01.623Z,85.60
2017-05-10T09:44:29.978Z,84.50
2017-05-10T09:46:58.963Z,83.60
2017-05-10T09:49:27.211Z,82.20
2017-05-10T09:51:55.471Z,82.10
2017-05-10T09:54:23.705Z,79.60
2017-05-10T09:56:52.673Z,79.30
2017-05-10T09:59:21.795Z,78.10
2017-05-10T10:01:50.032Z,78.20
2017-05-10T10:04:18.282Z,76.90
2017-05-10T10:06:46.661Z,75.40
2017-05-10T10:09:14.899Z,74.70
2017-05-10T10:11:43.211Z,76.10
2017-05-10T10:14:11.433Z,78.30
2017-05-10T10:16:39.697Z,79.10
2017-05-10T10:19:08.684Z,78.80
2017-05-10T10:21:36.984Z,79.90
2017-05-10T10:24:06.022Z,79.80
2017-05-10T10:26:34.265Z,81.00
2017-05-10T10:29:02.496Z,80.40
2017-05-10T10:31:30.740Z,80.30
2017-05-10T10:33:59.028Z,79.80
2017-05-10T10:36:27.286Z,79.30
2017-05-10T10:38:55.516Z,79.20
2017-05-10T10:41:24.478Z,79.50
2017-05-10T10:43:52.738Z,79.10
2017-05-10T10:46:20.964Z,79.40
2017-05-10T10:51:40.633Z,77.70
2017-05-10T10:54:08.875Z,78.20
2017-05-10T10:56:37.197Z,78.20
2017-05-10T10:59:06.181Z,77.90
2017-05-10T11:01:34.413Z,78.10
2017-05-10T11:04:02.681Z,77.80
2017-05-10T11:06:30.904Z,77.30
2017-05-10T11:08:59.156Z,76.60
2017-05-10T11:11:27.389Z,76.60
2017-05-10T11:13:55.636Z,77.70
2017-05-10T11:16:24.623Z,78.40
2017-05-10T11:18:52.848Z,77.80
2017-05-10T11:21:21.103Z,78.70
2017-05-10T11:23:49.336Z,80.30
2017-05-10T11:26:17.588Z,80.50
2017-05-10T11:28:45.816Z,80.20
2017-05-10T11:31:14.817Z,79.90
2017-05-10T11:33:43.044Z,79.10
2017-05-10T11:36:11.367Z,77.70
2017-05-10T11:38:39.616Z,76.90
2017-05-10T11:41:08.588Z,76.30
2017-05-10T11:43:36.825Z,75.80
2017-05-10T11:46:05.069Z,74.40
2017-05-10T11:48:33.354Z,73.90
2017-05-10T11:51:01.600Z,73.00
2017-05-10T11:53:29.839Z,73.20
2017-05-10T11:55:58.118Z,73.10
2017-05-10T11:58:26.399Z,72.50
2017-05-10T12:00:54.698Z,72.30
2017-05-10T12:03:22.924Z,72.20
2017-05-10T12:05:51.185Z,72.10
2017-05-10T12:08:19.427Z,70.70
2017-05-10T12:10:47.689Z,72.40
2017-05-10T12:13:15.948Z,71.50
2017-05-10T12:15:44.726Z,70.00
2017-05-10T12:18:12.962Z,70.10
2017-05-10T12:20:41.950Z,70.20
2017-05-10T12:23:10.994Z,70.70
2017-05-10T12:25:39.227Z,71.30
2017-05-10T12:28:07.494Z,71.60
2017-05-10T12:30:36.542Z,72.90
2017-05-10T12:33:04.781Z,72.80
2017-05-10T12:35:33.032Z,72.30
2017-05-10T12:38:01.268Z,72.40
2017-05-10T12:40:29.509Z,72.00
2017-05-10T12:42:57.756Z,71.70
2017-05-10T12:45:26.755Z,71.70
2017-05-10T12:47:55.001Z,71.10
2017-05-10T12:50:23.233Z,70.30
2017-05-10T12:52:51.512Z,70.40
2017-05-10T12:55:19.783Z,69.20
2017-05-10T12:57:48.360Z,69.70
2017-05-10T13:00:16.651Z,69.40
2017-05-10T13:02:44.912Z,70.10
2017-05-10T13:05:13.138Z,70.70
2017-05-10T13:07:41.596Z,70.30
2017-05-10T13:10:10.612Z,71.90
2017-05-10T13:12:39.589Z,70.50
2017-05-10T13:15:07.856Z,69.80
2017-05-10T13:17:36.109Z,69.30
2017-05-10T13:20:04.394Z,69.50
2017-05-10T13:22:32.659Z,69.70
2017-05-10T13:25:00.890Z,69.80
2017-05-10T13:27:29.867Z,70.40
2017-05-10T13:29:58.120Z,70.40
2017-05-10T13:32:26.399Z,71.20
2017-05-10T13:34:54.672Z,72.10
2017-05-10T13:37:23.037Z,72.40
2017-05-10T13:39:51.317Z,73.10
2017-05-10T13:42:19.553Z,73.60
2017-05-10T13:44:47.862Z,74.40
2017-05-10T13:47:16.098Z,74.50
2017-05-10T13:49:44.324Z,74.90
2017-05-10T13:52:12.608Z,74.50
2017-05-10T13:54:41.880Z,73.30
2017-05-10T13:57:10.158Z,73.90
2017-05-10T13:59:38.422Z,75.00
2017-05-10T14:02:07.131Z,74.80
2017-05-10T14:04:35.377Z,72.60
2017-05-10T14:07:03.626Z,72.10
2017-05-10T14:09:32.608Z,71.30
2017-05-10T14:12:01.074Z,69.40
2017-05-10T14:14:29.389Z,69.20
2017-05-10T14:16:57.614Z,68.50
2017-05-10T14:19:25.972Z,66.60
2017-05-10T14:21:54.245Z,66.60
2017-05-10T14:24:22.524Z,67.30
2017-05-10T14:26:50.738Z,66.80
2017-05-10T14:29:19.747Z,67.30
2017-05-10T14:31:48.272Z,68.60
2017-05-10T14:34:16.522Z,67.20
2017-05-10T14:36:44.799Z,67.30
2017-05-10T14:39:13.017Z,67.00
2017-05-10T14:41:41.250Z,66.80
2017-05-10T14:44:09.536Z,67.30
2017-05-10T14:46:37.792Z,66.70
2017-05-10T14:49:06.043Z,66.90
2017-05-10T14:51:35.046Z,67.10
2017-05-10T14:54:03.328Z,67.60
2017-05-10T14:56:31.582Z,68.10
2017-05-10T14:58:59.846Z,67.30
2017-05-10T15:01:28.840Z,67.60
2017-05-10T15:03:57.072Z,67.90
2017-05-10T15:06:25.336Z,68.90
2017-05-10T15:08:53.580Z,69.10
2017-05-10T15:11:22.638Z,69.00
2017-05-10T15:13:50.928Z,69.00
2017-05-10T15:16:19.173Z,69.20
2017-05-10T15:18:47.450Z,69.10
2017-05-10T15:21:15.699Z,69.40
2017-05-10T15:23:43.952Z,70.20
2017-05-10T15:26:12.931Z,70.10
2017-05-10T15:28:41.912Z,69.20
2017-05-10T15:31:10.179Z,69.30
2017-05-10T15:33:38.412Z,68.60
2017-05-10T15:36:06.733Z,68.90
2017-05-10T15:38:34.968Z,68.60
2017-05-10T15:41:03.195Z,68.10
2017-05-10T15:43:31.456Z,68.20
2017-05-10T15:45:59.729Z,68.40
2017-05-10T15:48:27.991Z,68.20
2017-05-10T15:50:56.240Z,68.20
2017-05-10T15:53:24.496Z,68.40
2017-05-10T15:55:52.732Z,68.60
2017-05-10T15:58:21.091Z,68.60
2017-05-10T16:00:49.341Z,68.40
2017-05-10T16:03:17.641Z,68.90
2017-05-10T16:05:45.915Z,68.90
2017-05-10T16:08:14.161Z,69.10
2017-05-10T16:10:42.509Z,69.10
2017-05-10T16:13:11.491Z,69.40
2017-05-10T16:15:39.767Z,69.50
2017-05-10T16:18:08.724Z,70.60
2017-05-10T16:20:37.341Z,69.60
2017-05-10T16:23:06.029Z,69.80
2017-05-10T16:25:35.253Z,70.10
2017-05-10T16:28:03.672Z,69.50
2017-05-10T16:30:31.932Z,69.40
2017-05-10T16:33:00.216Z,69.90
2017-05-10T16:35:28.471Z,69.90
2017-05-10T16:37:57.044Z,69.90
2017-05-10T16:40:25.340Z,69.50
2017-05-10T16:42:53.588Z,69.60
2017-05-10T16:45:21.830Z,69.90
2017-05-10T16:47:50.114Z,70.10
2017-05-10T16:50:18.426Z,69.30
2017-05-10T16:52:46.672Z,69.50
2017-05-10T16:55:14.914Z,69.90
2017-05-10T16:57:43.276Z,69.70
2017-05-10T17:00:11.520Z,69.80
2017-05-10T17:02:39.765Z,70.30
2017-05-10T17:05:08.735Z,70.60
2017-05-10T17:07:37.608Z,70.90
2017-05-10T17:10:05.956Z,70.30
2017-05-10T17:12:35.060Z,71.60
2017-05-10T17:15:03.385Z,72.80
2017-05-10T17:17:32.586Z,71.20
2017-05-10T17:20:01.130Z,71.40
2017-05-10T17:22:29.746Z,71.70
2017-05-10T17:24:58.360Z,72.10
2017-05-10T17:27:26.941Z,72.80
2017-05-10T17:29:55.522Z,72.70
2017-05-10T17:32:24.078Z,72.50
2017-05-10T17:34:53.172Z,72.30
2017-05-10T17:37:21.823Z,71.30
2017-05-10T17:39:51.111Z,71.20
2017-05-10T17:42:19.805Z,70.80
2017-05-10T17:44:49.157Z,70.20
2017-05-10T17:47:17.761Z,70.00
2017-05-10T17:49:46.367Z,69.50
2017-05-10T17:52:15.712Z,69.50
2017-05-10T17:54:44.274Z,69.30
2017-05-10T17:57:12.874Z,69.10
2017-05-10T17:59:41.700Z,69.60
2017-05-10T18:02:10.438Z,70.00
2017-05-10T18:04:39.938Z,71.20
2017-05-10T18:07:08.602Z,71.80
2017-05-10T18:09:38.004Z,72.10
2017-05-10T18:12:07.302Z,72.10
2017-05-10T18:14:36.706Z,72.30
2017-05-10T18:17:05.982Z,71.90
2017-05-10T18:19:34.525Z,72.60
2017-05-10T18:22:03.134Z,73.10
2017-05-10T18:24:31.753Z,72.30
2017-05-10T18:27:00.438Z,73.20
2017-05-10T18:29:30.281Z,75.20
2017-05-10T18:31:58.939Z,75.60
2017-05-10T18:34:27.639Z,75.50
2017-05-10T18:36:56.233Z,75.90
2017-05-10T18:39:24.879Z,75.70
2017-05-10T18:41:54.370Z,76.40
2017-05-10T18:44:23.026Z,76.60
2017-05-10T18:46:51.680Z,77.10
2017-05-10T18:49:20.321Z,77.90
2017-05-10T18:51:49.049Z,78.40
2017-05-10T18:54:17.698Z,79.00
2017-05-10T18:56:46.281Z,79.10
2017-05-10T18:59:15.610Z,79.30
2017-05-10T19:01:44.905Z,79.20
2017-05-10T19:04:13.484Z,79.60
2017-05-10T19:06:42.096Z,79.80
2017-05-10T19:09:10.731Z,80.00
2017-05-10T19:11:39.362Z,80.30
2017-05-10T19:14:07.673Z,80.60
2017-05-10T19:16:35.970Z,80.90
2017-05-10T19:19:04.206Z,82.00
2017-05-10T19:21:32.567Z,81.40
2017-05-10T19:24:00.817Z,81.50
2017-05-10T19:26:29.116Z,81.70
2017-05-10T19:28:57.365Z,81.80
2017-05-10T19:31:25.621Z,81.80
2017-05-10T19:33:53.908Z,82.10
2017-05-10T19:36:22.209Z,82.10
2017-05-10T19:38:50.472Z,82.10
2017-05-10T19:41:18.723Z,82.30
2017-05-10T19:43:46.999Z,82.40
2017-05-10T19:46:15.322Z,82.30
2017-05-10T19:48:43.663Z,82.30
2017-05-10T19:51:11.953Z,82.30
2017-05-10T19:53:40.188Z,82.20
2017-05-10T19:56:08.428Z,82.80
2017-05-10T19:58:37.459Z,83.00
2017-05-10T20:01:05.861Z,82.90
2017-05-10T20:03:34.173Z,83.10
2017-05-10T20:06:02.433Z,83.60
2017-05-10T20:08:30.685Z,83.60
2017-05-10T20:10:58.938Z,83.90
2017-05-10T20:13:27.166Z,84.10
2017-05-10T20:15:55.431Z,84.10
2017-05-10T20:18:23.668Z,84.30
2017-05-10T20:20:51.928Z,84.40
2017-05-10T20:23:20.158Z,84.40
2017-05-10T20:25:48.387Z,84.60
2017-05-10T20:28:16.688Z,84.70
2017-05-10T20:30:44.949Z,84.70
2017-05-10T20:33:13.229Z,84.80
2017-05-10T20:35:41.481Z,85.00
2017-05-10T20:38:09.754Z,85.40
2017-05-10T20:40:38.001Z,85.80
2017-05-10T20:43:06.962Z,85.80
2017-05-10T20:45:35.200Z,86.10
2017-05-10T20:48:03.432Z,86.20
2017-05-10T20:50:31.677Z,86.40
2017-05-10T20:52:59.925Z,86.70
2017-05-10T20:55:28.189Z,87.10
2017-05-10T20:57:56.429Z,87.40
2017-05-10T21:00:24.720Z,87.50
2017-05-10T21:02:53.696Z,87.80
2017-05-10T21:05:21.933Z,87.80
2017-05-10T21:07:50.182Z,88.00
2017-05-10T21:10:18.438Z,88.20
2017-05-10T21:12:47.426Z,88.20
2017-05-10T21:15:16.404Z,88.20
2017-05-10T21:17:44.652Z,88.30
2017-05-10T21:20:12.893Z,88.20
2017-05-10T21:22:41.131Z,88.10
2017-05-10T21:25:09.448Z,87.90
2017-05-10T21:27:37.698Z,88.10
2017-05-10T21:30:06.676Z,87.90
2017-05-10T21:32:52.225Z,87.60
2017-05-10T21:35:20.556Z,87.30
2017-05-10T21:37:48.818Z,87.80
2017-05-10T21:40:17.127Z,87.40
2017-05-10T21:42:45.936Z,87.20
2017-05-10T21:45:14.176Z,87.50
2017-05-10T21:47:42.418Z,87.80
2017-05-10T21:50:10.683Z,88.50
2017-05-10T21:52:39.839Z,87.60
2017-05-10T21:55:08.081Z,87.10
2017-05-10T21:57:36.342Z,86.80
2017-05-10T22:00:04.585Z,87.00
2017-05-10T22:02:32.861Z,87.90
2017-05-10T22:05:01.123Z,87.60
2017-05-10T22:07:29.393Z,87.30
2017-05-10T22:09:57.651Z,86.80
2017-05-10T22:12:25.919Z,87.90
2017-05-10T22:14:54.159Z,88.90
2017-05-10T22:17:23.143Z,89.20
2017-05-10T22:19:51.388Z,88.70
2017-05-10T22:22:19.650Z,88.30
2017-05-10T22:24:47.881Z,88.70
2017-05-10T22:27:16.870Z,89.00
2017-05-10T22:29:45.846Z,88.50
2017-05-10T22:32:14.099Z,88.30
2017-05-10T22:34:42.349Z,87.90
2017-05-10T22:37:10.614Z,88.20
2017-05-10T22:39:38.861Z,87.80
2017-05-10T22:42:07.892Z,87.70
2017-05-10T22:44:36.143Z,87.70
2017-05-10T22:47:04.390Z,87.60
2017-05-10T22:49:32.647Z,87.60
2017-05-10T22:52:00.892Z,87.80
2017-05-10T22:54:29.180Z,87.60
2017-05-10T22:56:57.457Z,87.60
2017-05-10T22:59:25.685Z,87.70
2017-05-10T23:01:54.660Z,87.50
2017-05-10T23:04:23.639Z,87.80
2017-05-10T23:06:51.994Z,88.00
2017-05-10T23:09:20.255Z,88.00
2017-05-10T23:11:48.490Z,88.50
2017-05-10T23:14:17.489Z,89.20
2017-05-10T23:16:45.742Z,88.90
2017-05-10T23:19:13.983Z,89.20
2017-05-10T23:21:42.274Z,89.30
2017-05-10T23:24:10.511Z,89.60
2017-05-10T23:26:38.737Z,90.20
2017-05-10T23:29:06.990Z,89.90
2017-05-10T23:31:35.225Z,89.50
2017-05-10T23:34:03.484Z,89.30
2017-05-10T23:36:32.455Z,89.20
2017-05-10T23:39:00.708Z,88.60
2017-05-10T23:41:28.944Z,89.20
2017-05-10T23:43:57.181Z,90.00
2017-05-10T23:46:25.455Z,89.80
2017-05-10T23:48:53.695Z,89.20
2017-05-10T23:51:21.946Z,88.60
2017-05-10T23:53:50.167Z,88.20
2017-05-10T23:56:18.480Z,87.90
2017-05-10T23:58:46.738Z,88.10
