createdAt,value
2018-12-21T00:01:14.137Z,11.28
2018-12-21T00:06:16.501Z,5.47
2018-12-21T00:11:18.971Z,9.05
2018-12-21T00:16:21.374Z,7.35
2018-12-21T00:21:24.318Z,7.78
2018-12-21T00:26:26.696Z,9.35
2018-12-21T00:31:35.578Z,6.87
2018-12-21T00:36:43.922Z,10.00
2018-12-21T00:41:45.846Z,6.92
2018-12-21T00:46:52.699Z,7.67
2018-12-21T00:51:55.378Z,9.00
2018-12-21T00:56:57.769Z,6.17
2018-12-21T01:02:00.603Z,6.60
2018-12-21T01:07:03.035Z,7.35
2018-12-21T01:12:06.353Z,6.75
2018-12-21T01:17:08.896Z,6.80
2018-12-21T01:22:11.355Z,9.25
2018-12-21T01:27:13.762Z,9.73
2018-12-21T01:32:16.163Z,5.53
2018-12-21T01:37:18.549Z,7.33
2018-12-21T01:42:22.579Z,11.20
2018-12-21T01:47:25.642Z,5.35
2018-12-21T01:52:28.049Z,6.78
2018-12-21T01:57:30.605Z,5.15
2018-12-21T02:02:32.988Z,6.37
2018-12-21T02:07:35.405Z,9.50
2018-12-21T02:12:38.230Z,9.30
2018-12-21T02:17:40.535Z,6.33
2018-12-21T02:22:42.854Z,12.00
2018-12-21T02:27:45.191Z,11.30
2018-12-21T02:32:47.775Z,9.90
2018-12-21T02:37:50.114Z,10.60
2018-12-21T02:42:52.698Z,9.75
2018-12-21T02:47:55.355Z,12.15
2018-12-21T02:52:57.682Z,8.70
2018-12-21T02:58:00.072Z,6.83
2018-12-21T03:03:02.765Z,7.47
2018-12-21T03:08:05.498Z,9.40
2018-12-21T03:13:08.325Z,7.15
2018-12-21T03:18:10.754Z,6.10
2018-12-21T03:23:13.386Z,4.35
2018-12-21T03:28:15.724Z,4.70
2018-12-21T03:33:18.263Z,6.08
2018-12-21T03:38:20.612Z,5.65
2018-12-21T03:43:22.968Z,5.05
2018-12-21T03:48:25.307Z,10.18
2018-12-21T03:53:27.888Z,5.28
2018-12-21T03:58:30.178Z,7.70
2018-12-21T04:03:33.569Z,7.53
2018-12-21T04:08:36.062Z,5.50
2018-12-21T04:13:38.437Z,4.67
2018-12-21T04:18:41.047Z,13.53
2018-12-21T04:23:43.694Z,9.58
2018-12-21T04:28:46.140Z,8.15
2018-12-21T04:33:48.799Z,5.67
2018-12-21T04:38:51.095Z,7.15
2018-12-21T04:43:53.761Z,4.83
2018-12-21T04:48:56.324Z,10.95
2018-12-21T04:53:58.678Z,7.92
2018-12-21T04:59:01.483Z,6.35
2018-12-21T05:04:04.553Z,5.67
2018-12-21T05:09:06.962Z,11.60
2018-12-21T05:14:09.563Z,6.08
2018-12-21T05:19:12.034Z,8.15
2018-12-21T05:24:14.423Z,6.25
2018-12-21T05:29:16.942Z,5.37
2018-12-21T05:34:19.247Z,5.50
2018-12-21T05:39:22.482Z,10.30
2018-12-21T05:44:25.025Z,5.62
2018-12-21T05:49:27.439Z,5.15
2018-12-21T05:54:29.800Z,3.98
2018-12-21T05:59:32.129Z,9.30
2018-12-21T06:04:34.476Z,6.05
2018-12-21T06:09:36.875Z,5.80
2018-12-21T06:14:39.410Z,6.50
2018-12-21T06:19:41.742Z,8.65
2018-12-21T06:24:44.143Z,5.12
2018-12-21T06:29:46.472Z,5.28
2018-12-21T06:34:48.972Z,6.10
2018-12-21T06:39:51.640Z,13.18
2018-12-21T06:44:54.194Z,8.38
2018-12-21T06:49:56.573Z,7.67
2018-12-21T06:54:58.940Z,8.38
2018-12-21T07:00:01.607Z,8.13
2018-12-21T07:05:04.124Z,5.50
2018-12-21T07:10:08.250Z,4.03
2018-12-21T07:15:11.110Z,8.73
2018-12-21T07:20:13.658Z,5.35
2018-12-21T07:25:16.407Z,8.18
2018-12-21T07:30:18.940Z,6.78
2018-12-21T07:35:21.819Z,10.35
2018-12-21T07:40:25.115Z,7.28
2018-12-21T07:45:27.826Z,6.35
2018-12-21T07:50:30.348Z,6.10
2018-12-21T07:55:32.786Z,8.33
2018-12-21T08:00:35.141Z,4.58
2018-12-21T08:05:37.510Z,7.40
2018-12-21T08:10:40.069Z,7.75
2018-12-21T08:15:42.475Z,5.80
2018-12-21T08:20:45.887Z,8.08
2018-12-21T08:25:48.786Z,6.40
2018-12-21T08:30:51.143Z,6.92
2018-12-21T08:35:53.814Z,8.43
2018-12-21T08:40:57.645Z,8.10
2018-12-21T08:46:00.143Z,6.55
2018-12-21T08:51:02.520Z,5.67
2018-12-21T08:56:04.840Z,7.92
2018-12-21T09:01:07.774Z,5.62
2018-12-21T09:06:18.226Z,6.47
2018-12-21T09:11:15.126Z,7.12
2018-12-21T09:16:17.694Z,5.90
2018-12-21T09:21:19.987Z,7.47
2018-12-21T09:26:22.304Z,6.15
2018-12-21T09:31:24.747Z,7.35
2018-12-21T09:36:27.070Z,5.62
2018-12-21T09:41:29.669Z,6.58
2018-12-21T09:46:31.982Z,5.53
2018-12-21T09:51:34.416Z,4.62
2018-12-21T09:56:37.074Z,3.95
2018-12-21T10:01:39.715Z,3.75
2018-12-21T10:06:42.023Z,5.17
2018-12-21T10:11:44.409Z,6.60
2018-12-21T10:16:46.786Z,5.97
2018-12-21T10:21:49.404Z,4.95
2018-12-21T10:26:52.539Z,5.62
2018-12-21T10:31:54.902Z,7.28
2018-12-21T10:36:57.295Z,4.97
2018-12-21T10:41:59.838Z,5.47
2018-12-21T10:47:02.262Z,7.35
2018-12-21T10:52:04.763Z,11.10
2018-12-21T10:57:07.287Z,7.53
2018-12-21T11:02:10.314Z,7.10
2018-12-21T11:07:12.860Z,7.72
2018-12-21T11:12:15.258Z,5.60
2018-12-21T11:17:18.069Z,6.80
2018-12-21T11:22:20.430Z,3.60
2018-12-21T11:27:23.153Z,3.22
2018-12-21T11:32:25.518Z,2.65
2018-12-21T11:37:27.977Z,4.03
2018-12-21T11:42:30.739Z,3.42
2018-12-21T11:47:33.079Z,2.15
2018-12-21T11:52:36.432Z,1.60
2018-12-21T11:57:38.909Z,1.75
2018-12-21T12:02:41.285Z,1.30
2018-12-21T12:07:43.738Z,1.40
2018-12-21T12:12:46.290Z,1.40
2018-12-21T12:17:48.621Z,1.20
2018-12-21T12:22:52.142Z,1.10
2018-12-21T12:27:54.960Z,1.35
2018-12-21T12:32:57.492Z,0.93
2018-12-21T12:37:59.817Z,1.10
2018-12-21T12:43:02.422Z,0.88
2018-12-21T12:48:05.572Z,0.93
2018-12-21T12:53:08.348Z,1.02
2018-12-21T12:58:10.775Z,0.90
2018-12-21T13:03:13.327Z,2.72
2018-12-21T13:08:19.307Z,1.45
2018-12-21T13:13:21.771Z,2.65
2018-12-21T13:18:24.258Z,1.37
2018-12-21T13:23:26.780Z,0.98
2018-12-21T13:28:29.428Z,1.30
2018-12-21T13:33:32.026Z,1.12
2018-12-21T13:38:41.345Z,1.62
2018-12-21T13:43:43.725Z,2.15
2018-12-21T13:48:46.313Z,2.22
2018-12-21T13:53:48.629Z,1.10
2018-12-21T13:58:51.700Z,1.10
2018-12-21T14:03:54.159Z,1.75
2018-12-21T14:08:56.691Z,2.00
2018-12-21T14:13:59.112Z,1.50
2018-12-21T14:19:01.498Z,1.25
2018-12-21T14:24:04.262Z,1.10
2018-12-21T14:29:06.554Z,1.10
2018-12-21T14:34:08.897Z,1.35
2018-12-21T14:39:12.077Z,1.30
2018-12-21T14:44:14.398Z,1.25
2018-12-21T14:49:17.472Z,1.10
2018-12-21T14:54:20.190Z,1.65
2018-12-21T14:59:22.828Z,2.37
2018-12-21T15:04:26.258Z,2.08
2018-12-21T15:09:28.659Z,1.50
2018-12-21T15:14:31.393Z,1.20
2018-12-21T15:19:34.551Z,1.22
2018-12-21T15:24:36.854Z,1.10
2018-12-21T15:29:41.070Z,1.45
2018-12-21T15:34:43.636Z,1.20
2018-12-21T15:39:46.086Z,1.22
2018-12-21T15:44:48.612Z,1.00
2018-12-21T15:49:51.079Z,1.02
2018-12-21T15:54:53.438Z,1.15
2018-12-21T15:59:56.323Z,1.10
2018-12-21T16:04:59.043Z,1.10
2018-12-21T16:10:01.908Z,1.10
2018-12-21T16:15:04.543Z,1.47
2018-12-21T16:20:10.477Z,1.50
2018-12-21T16:25:12.954Z,2.15
2018-12-21T16:30:15.772Z,2.17
2018-12-21T16:35:18.091Z,1.27
2018-12-21T16:40:20.640Z,1.47
2018-12-21T16:45:23.013Z,2.27
2018-12-21T16:50:25.551Z,1.50
2018-12-21T16:55:27.998Z,1.98
2018-12-21T17:00:30.370Z,1.80
2018-12-21T17:05:32.810Z,1.92
2018-12-21T17:10:35.406Z,3.70
2018-12-21T17:15:37.970Z,1.62
2018-12-21T17:20:40.403Z,1.37
2018-12-21T17:25:45.147Z,1.10
2018-12-21T17:30:47.464Z,1.50
2018-12-21T17:35:49.844Z,1.50
2018-12-21T17:40:52.319Z,1.70
2018-12-21T17:45:54.984Z,1.60
2018-12-21T17:50:57.262Z,3.47
2018-12-21T17:55:59.646Z,2.77
2018-12-21T18:01:03.142Z,1.95
2018-12-21T18:06:05.599Z,2.05
2018-12-21T18:11:08.041Z,2.47
2018-12-21T18:16:10.500Z,2.47
2018-12-21T18:21:13.986Z,1.57
2018-12-21T18:26:16.517Z,1.82
2018-12-21T18:31:26.097Z,1.60
2018-12-21T18:36:28.527Z,1.85
2018-12-21T18:41:31.235Z,2.72
2018-12-21T18:46:33.554Z,3.08
2018-12-21T18:51:37.229Z,1.85
2018-12-21T18:56:48.154Z,2.00
2018-12-21T19:01:50.446Z,1.85
2018-12-21T19:06:53.082Z,2.87
2018-12-21T19:11:55.609Z,2.20
2018-12-21T19:16:58.293Z,3.10
2018-12-21T19:22:00.720Z,5.53
2018-12-21T19:27:03.209Z,2.60
2018-12-21T19:32:05.772Z,1.67
2018-12-21T19:37:08.309Z,2.95
2018-12-21T19:42:10.870Z,4.45
2018-12-21T19:47:15.218Z,1.52
2018-12-21T19:52:18.103Z,2.10
2018-12-21T19:57:21.114Z,2.05
2018-12-21T20:02:24.011Z,1.90
2018-12-21T20:07:26.470Z,1.85
2018-12-21T20:12:28.854Z,1.72
2018-12-21T20:17:31.546Z,2.47
2018-12-21T20:22:34.186Z,2.67
2018-12-21T20:27:36.718Z,2.37
2018-12-21T20:32:39.267Z,2.52
2018-12-21T20:37:41.684Z,1.70
2018-12-21T20:42:44.084Z,1.80
2018-12-21T20:47:46.664Z,4.65
2018-12-21T20:52:49.257Z,2.40
2018-12-21T20:57:56.272Z,3.30
2018-12-21T21:02:58.674Z,2.15
2018-12-21T21:08:01.136Z,1.85
2018-12-21T21:13:03.881Z,1.82
2018-12-21T21:18:06.248Z,3.15
2018-12-21T21:23:08.645Z,1.52
2018-12-21T21:28:12.039Z,2.27
2018-12-21T21:33:14.413Z,3.33
2018-12-21T21:38:16.914Z,1.70
2018-12-21T21:43:19.943Z,1.82
2018-12-21T21:48:22.479Z,3.60
2018-12-21T21:53:24.957Z,1.60
2018-12-21T21:58:27.420Z,2.15
2018-12-21T22:03:30.481Z,2.10
2018-12-21T22:08:33.237Z,1.52
2018-12-21T22:13:35.713Z,2.72
2018-12-21T22:18:39.034Z,5.35
2018-12-21T22:23:43.053Z,2.62
2018-12-21T22:28:45.554Z,1.90
2018-12-21T22:33:48.316Z,1.87
2018-12-21T22:38:50.686Z,3.05
2018-12-21T22:43:53.231Z,2.40
2018-12-21T22:48:55.879Z,2.85
2018-12-21T22:53:58.305Z,1.90
2018-12-21T22:59:01.939Z,2.50
2018-12-21T23:04:04.406Z,3.80
2018-12-21T23:09:06.999Z,4.22
2018-12-21T23:14:10.087Z,1.55
2018-12-21T23:19:12.782Z,1.90
2018-12-21T23:24:15.106Z,1.67
2018-12-21T23:29:19.404Z,1.98
2018-12-21T23:34:21.753Z,2.35
2018-12-21T23:39:24.294Z,3.60
2018-12-21T23:44:27.290Z,2.40
2018-12-21T23:49:29.843Z,1.72
2018-12-21T23:54:33.650Z,3.22
2018-12-21T23:59:35.997Z,1.50
