createdAt,value
2017-10-08T00:03:54.612Z,10.80
2017-10-08T00:08:56.364Z,10.80
2017-10-08T00:13:58.131Z,10.80
2017-10-08T00:19:00.038Z,10.80
2017-10-08T00:24:02.533Z,10.90
2017-10-08T00:29:04.511Z,10.80
2017-10-08T00:34:06.912Z,10.90
2017-10-08T00:39:09.451Z,10.90
2017-10-08T00:44:11.348Z,10.80
2017-10-08T00:49:13.067Z,10.90
2017-10-08T00:54:14.856Z,10.80
2017-10-08T00:59:17.322Z,10.80
2017-10-08T01:04:19.291Z,10.80
2017-10-08T01:09:21.168Z,10.70
2017-10-08T01:14:23.584Z,10.80
2017-10-08T01:19:26.254Z,10.80
2017-10-08T01:24:28.203Z,10.70
2017-10-08T01:29:30.036Z,10.70
2017-10-08T01:34:31.963Z,10.70
2017-10-08T01:39:33.865Z,10.70
2017-10-08T01:44:36.207Z,10.80
2017-10-08T01:49:38.135Z,10.80
2017-10-08T01:54:40.480Z,10.80
2017-10-08T01:59:42.256Z,10.80
2017-10-08T02:04:44.657Z,10.80
2017-10-08T02:09:47.216Z,10.80
2017-10-08T02:14:49.157Z,10.80
2017-10-08T02:19:51.854Z,10.80
2017-10-08T02:24:53.728Z,10.80
2017-10-08T02:29:55.609Z,10.70
2017-10-08T02:35:06.727Z,10.80
2017-10-08T02:40:23.339Z,10.80
2017-10-08T02:45:42.744Z,10.70
2017-10-08T02:51:02.107Z,10.80
2017-10-08T02:56:22.249Z,10.70
2017-10-08T03:01:42.128Z,10.80
2017-10-08T03:07:02.148Z,10.80
2017-10-08T03:12:21.459Z,10.80
2017-10-08T03:17:40.993Z,10.80
2017-10-08T03:22:46.008Z,10.80
2017-10-08T03:27:47.918Z,10.80
2017-10-08T03:32:49.791Z,10.80
2017-10-08T03:37:51.639Z,10.80
2017-10-08T03:42:53.551Z,10.90
2017-10-08T03:47:55.424Z,10.90
2017-10-08T03:52:57.272Z,10.90
2017-10-08T03:57:59.178Z,10.90
2017-10-08T04:03:01.670Z,10.90
2017-10-08T04:08:04.187Z,10.90
2017-10-08T04:13:06.142Z,10.90
2017-10-08T04:18:07.919Z,11.00
2017-10-08T04:23:09.691Z,10.90
2017-10-08T04:28:12.387Z,11.00
2017-10-08T04:33:14.983Z,10.90
2017-10-08T04:38:16.860Z,10.80
2017-10-08T04:43:18.736Z,10.90
2017-10-08T04:48:20.592Z,10.80
2017-10-08T04:53:22.492Z,10.80
2017-10-08T04:58:24.312Z,10.90
2017-10-08T05:03:26.060Z,10.90
2017-10-08T05:08:27.919Z,10.90
2017-10-08T05:13:30.615Z,10.90
2017-10-08T05:18:33.108Z,10.90
2017-10-08T05:23:34.982Z,10.90
2017-10-08T05:28:37.680Z,10.90
2017-10-08T05:33:40.096Z,10.90
2017-10-08T05:38:41.844Z,10.90
2017-10-08T05:43:43.691Z,11.00
2017-10-08T05:48:45.453Z,11.00
2017-10-08T05:53:47.640Z,11.00
2017-10-08T05:58:49.532Z,11.00
2017-10-08T06:03:51.437Z,11.00
2017-10-08T06:08:53.172Z,11.00
2017-10-08T06:13:54.987Z,11.00
2017-10-08T06:18:56.866Z,11.00
2017-10-08T06:23:58.742Z,11.10
2017-10-08T06:29:00.619Z,11.10
2017-10-08T06:34:02.468Z,11.10
2017-10-08T06:39:04.959Z,11.10
2017-10-08T06:44:06.865Z,11.20
2017-10-08T06:49:08.741Z,11.20
2017-10-08T06:54:10.618Z,11.30
2017-10-08T06:59:12.872Z,11.30
2017-10-08T07:04:14.603Z,11.30
2017-10-08T07:09:17.276Z,11.50
2017-10-08T07:14:19.153Z,11.60
2017-10-08T07:19:21.036Z,11.60
2017-10-08T07:24:23.437Z,11.60
2017-10-08T07:29:26.014Z,11.60
2017-10-08T07:34:27.867Z,11.60
2017-10-08T07:39:30.843Z,11.60
2017-10-08T07:44:32.639Z,11.70
2017-10-08T07:49:34.515Z,11.90
2017-10-08T07:54:37.030Z,12.00
2017-10-08T07:59:38.884Z,12.10
2017-10-08T08:04:41.631Z,12.20
2017-10-08T08:09:44.564Z,12.40
2017-10-08T08:14:46.391Z,12.30
2017-10-08T08:19:48.869Z,13.20
2017-10-08T08:24:51.447Z,16.40
2017-10-08T08:29:53.353Z,16.40
2017-10-08T08:34:56.329Z,15.90
2017-10-08T08:39:58.131Z,15.00
2017-10-08T08:44:59.979Z,14.50
2017-10-08T08:50:01.776Z,14.20
2017-10-08T08:55:03.516Z,14.30
2017-10-08T09:00:06.047Z,14.50
2017-10-08T09:05:08.356Z,14.50
2017-10-08T09:10:10.184Z,15.20
2017-10-08T09:15:12.068Z,16.90
2017-10-08T09:20:13.812Z,15.40
2017-10-08T09:25:15.576Z,14.80
2017-10-08T09:30:17.493Z,14.60
2017-10-08T09:35:19.257Z,14.20
2017-10-08T09:40:21.466Z,14.20
2017-10-08T09:45:23.932Z,15.40
2017-10-08T09:50:26.566Z,16.00
2017-10-08T09:55:29.058Z,16.80
2017-10-08T10:00:31.113Z,16.20
2017-10-08T10:05:32.864Z,16.30
2017-10-08T10:10:35.142Z,16.90
2017-10-08T10:15:37.580Z,16.00
2017-10-08T10:20:39.992Z,16.30
2017-10-08T10:25:42.431Z,15.50
2017-10-08T10:30:44.180Z,15.10
2017-10-08T10:35:46.096Z,15.00
2017-10-08T10:40:48.516Z,15.00
2017-10-08T10:45:51.108Z,15.40
2017-10-08T10:50:53.806Z,15.30
2017-10-08T10:55:56.156Z,15.30
2017-10-08T11:00:58.842Z,15.30
2017-10-08T11:06:00.665Z,15.40
2017-10-08T11:11:03.259Z,15.80
2017-10-08T11:16:05.029Z,15.70
2017-10-08T11:21:08.089Z,16.00
2017-10-08T11:26:09.831Z,15.90
2017-10-08T11:31:11.793Z,15.90
2017-10-08T11:36:13.544Z,15.60
2017-10-08T11:41:15.342Z,15.60
2017-10-08T11:46:18.716Z,15.60
2017-10-08T11:51:20.531Z,15.60
2017-10-08T11:56:23.239Z,15.80
2017-10-08T12:01:25.541Z,16.10
2017-10-08T12:06:27.498Z,16.10
2017-10-08T12:11:29.475Z,15.50
2017-10-08T12:16:32.601Z,15.00
2017-10-08T12:21:34.358Z,14.60
2017-10-08T12:26:36.234Z,14.70
2017-10-08T12:31:38.212Z,14.70
2017-10-08T12:36:41.012Z,14.80
2017-10-08T12:41:43.514Z,14.70
2017-10-08T12:46:45.875Z,14.40
2017-10-08T12:51:47.770Z,14.50
2017-10-08T12:56:49.644Z,14.60
2017-10-08T13:01:51.886Z,14.70
2017-10-08T13:06:54.098Z,14.60
2017-10-08T13:11:55.865Z,14.90
2017-10-08T13:16:57.740Z,15.10
2017-10-08T13:21:59.475Z,15.40
2017-10-08T13:27:01.316Z,15.60
2017-10-08T13:32:03.813Z,15.70
2017-10-08T13:37:05.689Z,15.80
2017-10-08T13:42:07.378Z,16.20
2017-10-08T13:47:10.322Z,16.40
2017-10-08T13:52:12.141Z,16.20
2017-10-08T13:57:14.019Z,16.00
2017-10-08T14:02:17.186Z,15.40
2017-10-08T14:07:18.920Z,15.40
2017-10-08T14:12:20.664Z,15.20
2017-10-08T14:17:23.075Z,15.20
2017-10-08T14:22:25.041Z,15.20
2017-10-08T14:27:27.535Z,15.20
2017-10-08T14:32:29.413Z,15.10
2017-10-08T14:37:31.290Z,14.80
2017-10-08T14:42:33.141Z,14.70
2017-10-08T14:47:34.875Z,14.50
2017-10-08T14:52:36.616Z,14.40
2017-10-08T14:57:39.145Z,14.40
2017-10-08T15:02:41.617Z,14.10
2017-10-08T15:07:43.352Z,14.00
2017-10-08T15:12:45.732Z,14.10
2017-10-08T15:17:47.744Z,14.10
2017-10-08T15:22:49.478Z,14.10
2017-10-08T15:27:51.289Z,14.00
2017-10-08T15:32:53.030Z,14.00
2017-10-08T15:37:56.093Z,14.00
2017-10-08T15:42:58.767Z,14.00
2017-10-08T15:48:00.618Z,14.00
2017-10-08T15:53:02.932Z,14.00
2017-10-08T15:58:04.809Z,14.10
2017-10-08T16:03:06.689Z,14.10
2017-10-08T16:08:08.536Z,14.10
2017-10-08T16:13:10.441Z,14.10
2017-10-08T16:18:12.318Z,14.10
2017-10-08T16:23:14.811Z,14.10
2017-10-08T16:28:16.838Z,14.10
2017-10-08T16:33:18.770Z,14.00
2017-10-08T16:38:20.647Z,13.90
2017-10-08T16:43:22.424Z,13.90
2017-10-08T16:48:24.987Z,13.70
2017-10-08T16:53:26.728Z,13.70
2017-10-08T16:58:29.639Z,13.80
2017-10-08T17:03:32.651Z,13.70
2017-10-08T17:08:34.648Z,13.60
2017-10-08T17:13:36.524Z,13.70
2017-10-08T17:18:39.251Z,13.70
2017-10-08T17:23:41.580Z,13.30
2017-10-08T17:28:44.014Z,12.90
2017-10-08T17:33:46.228Z,12.90
2017-10-08T17:38:48.163Z,12.90
2017-10-08T17:43:49.912Z,13.00
2017-10-08T17:48:51.846Z,13.10
2017-10-08T17:53:53.721Z,13.10
2017-10-08T17:58:56.320Z,13.10
2017-10-08T18:03:58.912Z,12.90
2017-10-08T18:09:00.789Z,12.90
2017-10-08T18:14:02.600Z,13.10
2017-10-08T18:19:04.644Z,13.00
2017-10-08T18:24:06.524Z,12.90
2017-10-08T18:29:09.015Z,13.00
2017-10-08T18:34:11.551Z,13.00
2017-10-08T18:39:13.356Z,13.00
2017-10-08T18:44:15.264Z,12.70
2017-10-08T18:49:17.139Z,12.90
2017-10-08T18:54:18.932Z,12.80
2017-10-08T18:59:20.894Z,12.80
2017-10-08T19:04:23.346Z,12.80
2017-10-08T19:09:25.263Z,12.80
2017-10-08T19:14:27.496Z,12.80
2017-10-08T19:19:29.401Z,12.80
2017-10-08T19:24:31.281Z,12.80
2017-10-08T19:29:33.185Z,12.70
2017-10-08T19:34:35.059Z,12.70
2017-10-08T19:39:36.908Z,12.70
2017-10-08T19:44:38.691Z,12.70
2017-10-08T19:49:40.588Z,12.70
2017-10-08T19:54:42.466Z,12.60
2017-10-08T19:59:44.446Z,12.60
2017-10-08T20:04:46.719Z,12.60
2017-10-08T20:09:48.579Z,12.60
2017-10-08T20:14:50.488Z,12.60
2017-10-08T20:19:54.157Z,12.60
2017-10-08T20:24:55.957Z,12.50
2017-10-08T20:29:58.477Z,12.50
2017-10-08T20:35:01.174Z,12.50
2017-10-08T20:40:04.685Z,12.50
2017-10-08T20:45:06.542Z,12.50
2017-10-08T20:50:08.288Z,12.50
2017-10-08T20:55:10.116Z,12.50
2017-10-08T21:00:12.584Z,12.30
2017-10-08T21:05:14.941Z,12.30
2017-10-08T21:10:16.771Z,12.40
2017-10-08T21:15:18.648Z,12.40
2017-10-08T21:20:20.980Z,12.30
2017-10-08T21:25:22.812Z,12.30
2017-10-08T21:30:24.689Z,12.20
2017-10-08T21:35:26.748Z,12.20
2017-10-08T21:40:28.620Z,12.20
2017-10-08T21:45:30.531Z,12.20
2017-10-08T21:50:32.376Z,12.20
2017-10-08T21:55:34.251Z,12.20
2017-10-08T22:00:36.236Z,12.10
2017-10-08T22:05:38.138Z,12.10
2017-10-08T22:10:40.013Z,12.00
2017-10-08T22:15:41.864Z,12.00
2017-10-08T22:20:44.248Z,12.00
2017-10-08T22:25:46.057Z,12.00
2017-10-08T22:30:47.932Z,12.00
2017-10-08T22:35:49.812Z,12.00
2017-10-08T22:40:52.130Z,12.00
2017-10-08T22:45:54.536Z,11.90
2017-10-08T22:50:56.441Z,11.80
2017-10-08T22:55:58.789Z,11.80
2017-10-08T23:01:01.324Z,11.80
2017-10-08T23:06:03.738Z,11.70
2017-10-08T23:11:05.496Z,11.70
2017-10-08T23:16:07.465Z,11.60
2017-10-08T23:21:09.370Z,11.60
2017-10-08T23:26:11.861Z,11.60
2017-10-08T23:31:14.094Z,11.50
2017-10-08T23:36:16.435Z,11.40
2017-10-08T23:41:18.696Z,11.40
2017-10-08T23:46:20.599Z,11.40
2017-10-08T23:51:22.860Z,11.20
2017-10-08T23:56:24.764Z,11.10
