createdAt,value
2018-01-15T00:01:09.496Z,2.90
2018-01-15T00:03:37.872Z,3.57
2018-01-15T00:06:08.861Z,3.60
2018-01-15T00:08:36.442Z,3.07
2018-01-15T00:11:04.096Z,3.00
2018-01-15T00:13:33.192Z,3.70
2018-01-15T00:16:00.872Z,2.67
2018-01-15T00:18:28.418Z,3.50
2018-01-15T00:20:56.084Z,3.33
2018-01-15T00:23:24.695Z,2.60
2018-01-15T00:25:53.022Z,2.60
2018-01-15T00:28:20.888Z,2.27
2018-01-15T00:30:52.100Z,3.07
2018-01-15T00:33:21.548Z,2.97
2018-01-15T00:35:49.498Z,2.27
2018-01-15T00:38:17.080Z,2.40
2018-01-15T00:40:45.343Z,2.00
2018-01-15T00:43:12.889Z,2.50
2018-01-15T00:45:40.512Z,3.00
2018-01-15T00:48:10.752Z,2.80
2018-01-15T00:50:38.720Z,3.00
2018-01-15T00:53:07.180Z,2.30
2018-01-15T00:55:36.346Z,2.70
2018-01-15T00:58:06.690Z,2.47
2018-01-15T01:00:35.025Z,1.87
2018-01-15T01:03:02.602Z,2.80
2018-01-15T01:05:33.310Z,2.30
2018-01-15T01:08:01.690Z,2.20
2018-01-15T01:10:29.266Z,1.93
2018-01-15T01:12:56.902Z,2.37
2018-01-15T01:15:30.073Z,2.07
2018-01-15T01:17:57.682Z,1.70
2018-01-15T01:20:26.030Z,1.70
2018-01-15T01:22:53.634Z,2.40
2018-01-15T01:25:30.948Z,2.20
2018-01-15T01:27:59.266Z,1.80
2018-01-15T01:30:26.854Z,2.40
2018-01-15T01:32:57.413Z,2.00
2018-01-15T01:35:26.858Z,2.30
2018-01-15T01:40:31.658Z,1.97
2018-01-15T01:42:59.272Z,2.10
2018-01-15T01:45:26.839Z,1.50
2018-01-15T01:47:54.598Z,2.07
2018-01-15T01:50:22.202Z,2.03
2018-01-15T01:52:50.628Z,1.77
2018-01-15T01:55:24.226Z,1.70
2018-01-15T01:57:51.899Z,1.67
2018-01-15T02:00:27.140Z,1.93
2018-01-15T02:02:54.794Z,1.00
2018-01-15T02:05:22.359Z,2.30
2018-01-15T02:07:49.935Z,1.67
2018-01-15T02:10:17.922Z,1.63
2018-01-15T02:12:46.534Z,1.50
2018-01-15T02:15:14.977Z,1.70
2018-01-15T02:20:42.241Z,1.60
2018-01-15T02:23:10.476Z,2.40
2018-01-15T02:25:53.310Z,1.73
2018-01-15T02:31:07.423Z,1.60
2018-01-15T02:33:35.977Z,1.73
2018-01-15T02:36:03.546Z,1.53
2018-01-15T02:38:31.131Z,1.70
2018-01-15T02:40:59.494Z,1.03
2018-01-15T02:43:54.341Z,1.50
2018-01-15T02:46:26.115Z,1.87
2018-01-15T02:49:00.580Z,1.33
2018-01-15T02:51:28.153Z,1.67
2018-01-15T02:53:55.877Z,1.97
2018-01-15T02:56:23.454Z,1.40
2018-01-15T02:58:51.024Z,0.90
2018-01-15T03:01:19.454Z,1.50
2018-01-15T03:03:47.029Z,1.77
2018-01-15T03:06:14.655Z,2.20
2018-01-15T03:08:43.493Z,2.00
2018-01-15T03:11:11.183Z,1.37
2018-01-15T03:13:40.241Z,2.00
2018-01-15T03:16:07.846Z,1.80
2018-01-15T03:18:36.423Z,1.77
2018-01-15T03:21:03.994Z,1.70
2018-01-15T03:23:32.519Z,1.23
2018-01-15T03:26:01.697Z,1.53
2018-01-15T03:28:29.271Z,1.40
2018-01-15T03:30:56.843Z,1.93
2018-01-15T03:33:25.125Z,2.00
2018-01-15T03:35:52.981Z,1.83
2018-01-15T03:38:21.433Z,1.83
2018-01-15T03:40:49.763Z,2.20
2018-01-15T03:43:17.344Z,2.10
2018-01-15T03:45:48.539Z,1.83
2018-01-15T03:48:16.397Z,2.10
2018-01-15T03:50:43.998Z,2.00
2018-01-15T03:53:11.618Z,2.17
2018-01-15T03:55:39.249Z,2.30
2018-01-15T03:58:07.711Z,1.83
2018-01-15T04:00:36.289Z,1.70
2018-01-15T04:03:03.853Z,1.77
2018-01-15T04:05:31.510Z,2.23
2018-01-15T04:07:59.949Z,1.77
2018-01-15T04:10:27.493Z,1.43
2018-01-15T04:12:55.573Z,1.77
2018-01-15T04:15:23.144Z,1.77
2018-01-15T04:17:50.756Z,1.43
2018-01-15T04:20:19.077Z,1.90
2018-01-15T04:22:47.794Z,1.83
2018-01-15T04:25:15.361Z,1.60
2018-01-15T04:27:42.930Z,1.90
2018-01-15T04:30:11.273Z,2.13
2018-01-15T04:32:39.569Z,1.70
2018-01-15T04:35:07.949Z,2.37
2018-01-15T04:37:39.627Z,1.40
2018-01-15T04:40:08.257Z,1.80
2018-01-15T04:42:35.844Z,1.70
2018-01-15T04:45:03.547Z,1.87
2018-01-15T04:47:32.695Z,1.53
2018-01-15T04:50:00.338Z,1.63
2018-01-15T04:52:28.836Z,1.67
2018-01-15T04:54:58.199Z,2.10
2018-01-15T04:57:26.638Z,1.50
2018-01-15T04:59:54.787Z,1.90
2018-01-15T05:02:25.712Z,1.77
2018-01-15T05:04:54.393Z,1.67
2018-01-15T05:07:22.065Z,1.50
2018-01-15T05:09:50.527Z,1.87
2018-01-15T05:12:19.435Z,2.03
2018-01-15T05:14:47.599Z,1.57
2018-01-15T05:17:15.135Z,1.80
2018-01-15T05:19:43.986Z,1.73
2018-01-15T05:22:11.581Z,1.70
2018-01-15T05:24:39.945Z,2.10
2018-01-15T05:27:08.877Z,1.60
2018-01-15T05:29:36.449Z,1.53
2018-01-15T05:32:04.045Z,1.70
2018-01-15T05:34:31.705Z,1.80
2018-01-15T05:37:00.162Z,1.90
2018-01-15T05:39:27.790Z,2.20
2018-01-15T05:41:55.461Z,1.50
2018-01-15T05:44:23.029Z,1.30
2018-01-15T05:46:50.648Z,1.73
2018-01-15T05:49:20.423Z,1.60
2018-01-15T05:51:48.013Z,1.80
2018-01-15T05:54:17.807Z,1.83
2018-01-15T05:56:45.442Z,1.30
2018-01-15T05:59:13.029Z,2.00
2018-01-15T06:01:40.681Z,1.57
2018-01-15T06:04:08.243Z,1.27
2018-01-15T06:06:50.713Z,1.33
2018-01-15T06:09:38.001Z,1.77
2018-01-15T06:12:06.333Z,1.47
2018-01-15T06:14:33.917Z,1.90
2018-01-15T06:17:01.534Z,1.50
2018-01-15T06:19:29.775Z,1.40
2018-01-15T06:21:58.212Z,1.63
2018-01-15T06:24:26.709Z,1.90
2018-01-15T06:26:54.305Z,1.80
2018-01-15T06:29:22.628Z,1.53
2018-01-15T06:31:50.455Z,1.20
2018-01-15T06:34:18.045Z,1.90
2018-01-15T06:36:45.640Z,1.40
2018-01-15T06:39:14.598Z,1.50
2018-01-15T06:41:42.223Z,1.77
2018-01-15T06:44:16.108Z,1.90
2018-01-15T06:46:43.824Z,1.43
2018-01-15T06:49:11.796Z,1.60
2018-01-15T06:51:39.998Z,1.73
2018-01-15T06:54:07.666Z,1.80
2018-01-15T06:56:35.254Z,1.83
2018-01-15T06:59:04.383Z,1.70
2018-01-15T07:01:32.002Z,2.17
2018-01-15T07:03:59.580Z,2.27
2018-01-15T07:06:27.906Z,1.97
2018-01-15T07:08:55.644Z,2.10
2018-01-15T07:11:23.204Z,2.27
2018-01-15T07:13:50.786Z,2.10
2018-01-15T07:16:18.389Z,2.27
2018-01-15T07:18:47.114Z,1.93
2018-01-15T07:21:15.080Z,2.10
2018-01-15T07:23:43.941Z,2.87
2018-01-15T07:26:12.309Z,3.23
2018-01-15T07:28:41.668Z,3.43
2018-01-15T07:31:09.223Z,3.00
2018-01-15T07:33:37.382Z,4.67
2018-01-15T07:36:04.966Z,3.30
2018-01-15T07:38:32.602Z,3.10
2018-01-15T07:41:00.208Z,2.20
2018-01-15T07:43:28.151Z,2.50
2018-01-15T07:45:55.706Z,2.37
2018-01-15T07:48:23.401Z,2.47
2018-01-15T07:50:51.455Z,2.40
2018-01-15T07:53:19.029Z,3.37
2018-01-15T07:55:46.629Z,2.27
2018-01-15T07:58:17.021Z,2.13
2018-01-15T08:00:44.659Z,2.80
2018-01-15T08:03:12.322Z,2.77
2018-01-15T08:05:40.073Z,2.40
2018-01-15T08:08:07.639Z,2.50
2018-01-15T08:10:35.350Z,2.40
2018-01-15T08:13:03.691Z,2.43
2018-01-15T08:15:31.317Z,2.60
2018-01-15T08:17:58.941Z,2.50
2018-01-15T08:20:26.563Z,2.43
2018-01-15T08:22:54.169Z,2.07
2018-01-15T08:25:22.781Z,1.80
2018-01-15T08:27:56.037Z,2.40
2018-01-15T08:30:23.661Z,1.80
2018-01-15T08:32:51.333Z,2.13
2018-01-15T08:35:20.103Z,2.27
2018-01-15T08:37:48.537Z,1.87
2018-01-15T08:40:16.935Z,2.10
2018-01-15T08:42:47.740Z,2.00
2018-01-15T08:45:15.384Z,2.20
2018-01-15T08:47:43.079Z,2.60
2018-01-15T08:50:10.685Z,2.67
2018-01-15T08:52:38.289Z,3.00
2018-01-15T08:55:06.297Z,2.40
2018-01-15T08:57:35.089Z,2.50
2018-01-15T09:00:02.815Z,1.97
2018-01-15T09:02:31.169Z,2.73
2018-01-15T09:04:58.857Z,2.07
2018-01-15T09:07:27.623Z,2.20
2018-01-15T09:09:55.813Z,2.03
2018-01-15T09:12:23.395Z,2.20
2018-01-15T09:14:54.787Z,3.00
2018-01-15T09:17:28.391Z,1.93
2018-01-15T09:19:57.079Z,3.70
2018-01-15T09:22:24.695Z,2.00
2018-01-15T09:24:54.575Z,2.20
2018-01-15T09:27:22.929Z,2.63
2018-01-15T09:29:51.249Z,1.53
2018-01-15T09:32:19.686Z,1.43
2018-01-15T09:34:47.319Z,1.50
2018-01-15T09:37:14.865Z,1.70
2018-01-15T09:39:42.477Z,1.60
2018-01-15T09:42:10.035Z,2.07
2018-01-15T09:44:43.548Z,1.27
2018-01-15T09:47:11.238Z,1.10
2018-01-15T09:49:39.583Z,1.50
2018-01-15T09:52:08.001Z,1.50
2018-01-15T09:54:35.585Z,1.80
2018-01-15T09:57:05.549Z,1.50
2018-01-15T09:59:33.155Z,1.80
2018-01-15T10:02:00.745Z,1.80
2018-01-15T10:04:28.679Z,1.97
2018-01-15T10:06:57.163Z,1.47
2018-01-15T10:09:24.745Z,1.60
2018-01-15T10:11:52.397Z,1.00
2018-01-15T10:14:20.000Z,1.47
2018-01-15T10:16:49.849Z,2.20
2018-01-15T10:19:19.673Z,2.10
2018-01-15T10:21:47.301Z,1.40
2018-01-15T10:24:16.941Z,1.50
2018-01-15T10:26:49.024Z,1.87
2018-01-15T10:29:17.652Z,1.40
2018-01-15T10:31:45.998Z,1.60
2018-01-15T10:34:15.071Z,1.57
2018-01-15T10:36:42.645Z,1.00
2018-01-15T10:39:13.200Z,1.13
2018-01-15T10:41:40.822Z,1.77
2018-01-15T10:44:09.071Z,1.60
2018-01-15T10:46:37.775Z,1.10
2018-01-15T10:49:05.432Z,1.50
2018-01-15T10:51:34.118Z,1.00
2018-01-15T10:54:01.727Z,1.63
2018-01-15T10:56:32.155Z,1.33
2018-01-15T10:58:59.742Z,1.60
2018-01-15T11:01:28.119Z,1.73
2018-01-15T11:03:55.696Z,1.10
2018-01-15T11:06:27.253Z,1.00
2018-01-15T11:08:54.931Z,1.30
2018-01-15T11:11:22.687Z,1.20
2018-01-15T11:13:50.944Z,1.00
2018-01-15T11:16:18.575Z,1.10
2018-01-15T11:18:46.228Z,1.10
2018-01-15T11:21:34.211Z,1.37
2018-01-15T11:24:03.346Z,1.53
2018-01-15T11:26:30.937Z,1.67
2018-01-15T11:28:58.508Z,1.00
2018-01-15T11:31:27.120Z,0.90
2018-01-15T11:33:55.091Z,1.40
2018-01-15T11:36:23.780Z,2.30
2018-01-15T11:38:51.421Z,2.87
2018-01-15T11:41:23.087Z,1.90
2018-01-15T11:43:50.721Z,3.27
2018-01-15T11:46:18.296Z,1.67
2018-01-15T11:48:45.935Z,1.37
2018-01-15T11:51:13.843Z,1.60
2018-01-15T11:53:41.436Z,1.23
2018-01-15T11:56:09.269Z,1.67
2018-01-15T11:58:43.027Z,1.20
2018-01-15T12:01:11.915Z,1.47
2018-01-15T12:03:39.485Z,1.50
2018-01-15T12:06:08.128Z,1.90
2018-01-15T12:11:28.253Z,1.43
2018-01-15T12:19:39.249Z,1.20
2018-01-15T12:22:06.889Z,1.63
2018-01-15T12:24:34.457Z,2.00
2018-01-15T12:27:02.143Z,2.00
2018-01-15T12:29:29.778Z,1.30
2018-01-15T12:31:58.281Z,1.90
2018-01-15T12:34:25.972Z,1.70
2018-01-15T12:36:53.513Z,1.60
2018-01-15T12:39:21.065Z,1.33
2018-01-15T12:41:48.660Z,1.10
2018-01-15T12:44:17.127Z,1.87
2018-01-15T12:46:44.679Z,1.40
2018-01-15T12:49:12.221Z,1.27
2018-01-15T12:51:39.853Z,1.70
2018-01-15T12:54:07.579Z,2.07
2018-01-15T12:56:35.392Z,1.63
2018-01-15T12:59:03.135Z,1.80
2018-01-15T13:01:31.867Z,2.20
2018-01-15T13:04:00.324Z,1.10
2018-01-15T13:06:39.927Z,1.80
2018-01-15T13:09:08.279Z,1.97
2018-01-15T13:11:35.892Z,2.17
2018-01-15T13:14:03.475Z,1.60
2018-01-15T13:16:31.039Z,1.40
2018-01-15T13:18:58.632Z,1.83
2018-01-15T13:21:26.251Z,1.60
2018-01-15T13:23:53.819Z,1.53
2018-01-15T13:26:21.376Z,1.80
2018-01-15T13:28:48.954Z,1.73
2018-01-15T13:31:16.576Z,2.20
2018-01-15T13:33:44.164Z,1.70
2018-01-15T13:36:11.770Z,1.47
2018-01-15T13:38:39.338Z,2.17
2018-01-15T13:41:06.987Z,2.30
2018-01-15T13:43:35.358Z,2.70
2018-01-15T13:46:03.694Z,2.10
2018-01-15T13:48:31.240Z,1.50
2018-01-15T13:50:58.888Z,1.73
2018-01-15T13:53:26.472Z,2.10
2018-01-15T13:55:54.130Z,2.27
2018-01-15T13:58:21.760Z,1.90
2018-01-15T14:00:49.314Z,1.83
2018-01-15T14:03:16.884Z,1.63
2018-01-15T14:05:44.478Z,1.43
2018-01-15T14:08:12.028Z,2.07
2018-01-15T14:10:39.654Z,1.70
2018-01-15T14:13:07.234Z,1.30
2018-01-15T14:15:34.858Z,1.77
2018-01-15T14:18:03.227Z,1.50
2018-01-15T14:20:30.791Z,1.57
2018-01-15T14:22:59.102Z,1.93
2018-01-15T14:25:26.692Z,1.90
2018-01-15T14:27:54.248Z,1.93
2018-01-15T14:30:21.810Z,2.23
2018-01-15T14:32:49.400Z,1.10
2018-01-15T14:35:16.940Z,1.90
2018-01-15T14:37:44.501Z,1.60
2018-01-15T14:40:12.115Z,2.07
2018-01-15T14:42:39.692Z,1.73
2018-01-15T14:45:07.328Z,0.90
2018-01-15T14:47:35.720Z,1.57
2018-01-15T14:50:03.312Z,1.97
2018-01-15T14:52:30.900Z,1.47
2018-01-15T14:54:58.440Z,1.40
2018-01-15T14:57:26.054Z,1.60
2018-01-15T14:59:53.728Z,1.33
2018-01-15T15:02:21.301Z,1.60
2018-01-15T15:04:48.901Z,1.60
2018-01-15T15:07:16.467Z,1.13
2018-01-15T15:09:44.023Z,1.90
2018-01-15T15:12:11.625Z,1.80
2018-01-15T15:14:39.272Z,1.87
2018-01-15T15:17:07.689Z,1.40
2018-01-15T15:19:35.430Z,1.87
2018-01-15T15:22:02.996Z,1.17
2018-01-15T15:24:30.570Z,2.07
2018-01-15T15:26:58.176Z,2.30
2018-01-15T15:29:26.516Z,2.03
2018-01-15T15:31:54.358Z,1.43
2018-01-15T15:34:21.964Z,1.60
2018-01-15T15:36:49.602Z,2.37
2018-01-15T15:39:17.290Z,2.00
2018-01-15T15:41:44.877Z,1.60
2018-01-15T15:44:13.238Z,1.60
2018-01-15T15:46:41.560Z,1.30
2018-01-15T15:49:09.138Z,1.30
2018-01-15T15:51:36.734Z,1.40
2018-01-15T15:54:05.060Z,1.87
2018-01-15T15:56:32.634Z,2.10
2018-01-15T15:59:00.265Z,1.77
2018-01-15T16:01:27.814Z,1.83
2018-01-15T16:03:56.153Z,1.80
2018-01-15T16:06:23.746Z,1.40
2018-01-15T16:08:52.258Z,1.50
2018-01-15T16:11:19.816Z,0.90
2018-01-15T16:13:47.432Z,1.37
2018-01-15T16:16:14.983Z,1.13
2018-01-15T16:18:42.550Z,2.20
2018-01-15T16:21:10.912Z,2.23
2018-01-15T16:23:38.531Z,1.47
2018-01-15T16:26:06.174Z,1.50
2018-01-15T16:28:34.518Z,1.27
2018-01-15T16:31:02.084Z,1.73
2018-01-15T16:33:29.667Z,1.20
2018-01-15T16:35:58.051Z,1.70
2018-01-15T16:38:25.709Z,1.53
2018-01-15T16:40:54.078Z,2.10
2018-01-15T16:43:22.427Z,1.70
2018-01-15T16:45:49.977Z,1.73
2018-01-15T16:48:17.650Z,1.40
2018-01-15T16:50:45.217Z,39.45
2018-01-15T16:53:12.777Z,581.30
2018-01-15T16:55:40.597Z,999.90
2018-01-15T16:58:08.167Z,999.90
2018-01-15T17:00:35.845Z,762.47
2018-01-15T17:03:03.455Z,684.10
2018-01-15T17:05:31.101Z,494.67
2018-01-15T17:07:59.596Z,302.77
2018-01-15T17:10:27.377Z,200.03
2018-01-15T17:12:54.948Z,159.33
2018-01-15T17:15:22.544Z,167.10
2018-01-15T17:17:50.171Z,162.93
2018-01-15T17:20:17.923Z,152.00
2018-01-15T17:22:45.495Z,161.97
2018-01-15T17:25:13.133Z,154.20
2018-01-15T17:27:40.710Z,150.73
2018-01-15T17:30:09.051Z,140.43
2018-01-15T17:32:37.416Z,137.70
2018-01-15T17:35:05.011Z,125.90
2018-01-15T17:37:32.682Z,111.03
2018-01-15T17:40:01.267Z,106.03
2018-01-15T17:42:29.066Z,99.67
2018-01-15T17:44:56.658Z,89.97
2018-01-15T17:47:25.033Z,85.20
2018-01-15T17:49:53.551Z,80.40
2018-01-15T17:52:21.259Z,78.30
2018-01-15T17:54:48.858Z,73.87
2018-01-15T17:57:16.455Z,73.47
2018-01-15T17:59:44.121Z,65.17
2018-01-15T18:02:12.511Z,71.10
2018-01-15T18:04:40.059Z,63.17
2018-01-15T18:07:07.624Z,77.28
2018-01-15T18:09:35.215Z,66.60
2018-01-15T18:12:03.621Z,63.23
2018-01-15T18:14:31.224Z,57.87
2018-01-15T18:16:58.805Z,53.63
2018-01-15T18:19:26.437Z,57.07
2018-01-15T18:21:53.994Z,55.93
2018-01-15T18:24:21.553Z,54.77
2018-01-15T18:26:49.153Z,53.90
2018-01-15T18:29:16.728Z,54.67
2018-01-15T18:31:45.111Z,49.80
2018-01-15T18:34:13.453Z,52.30
2018-01-15T18:36:41.038Z,49.73
2018-01-15T18:39:09.405Z,48.53
2018-01-15T18:41:37.869Z,46.77
2018-01-15T18:44:05.584Z,46.07
2018-01-15T18:46:33.174Z,47.17
2018-01-15T18:49:00.987Z,42.20
2018-01-15T18:51:29.306Z,40.37
2018-01-15T18:53:56.895Z,40.63
2018-01-15T18:56:24.520Z,39.83
2018-01-15T18:58:52.170Z,38.60
2018-01-15T19:01:20.019Z,39.93
2018-01-15T19:03:47.815Z,37.13
2018-01-15T19:06:15.456Z,36.30
2018-01-15T19:08:43.044Z,38.77
2018-01-15T19:11:10.688Z,36.43
2018-01-15T19:13:38.275Z,34.30
2018-01-15T19:16:05.863Z,31.70
2018-01-15T19:18:33.482Z,35.10
2018-01-15T19:21:01.132Z,33.50
2018-01-15T19:23:28.716Z,32.30
2018-01-15T19:25:56.346Z,28.60
2018-01-15T19:28:23.942Z,29.23
2018-01-15T19:30:51.635Z,27.90
2018-01-15T19:33:19.234Z,27.77
2018-01-15T19:35:52.486Z,26.07
2018-01-15T19:38:20.119Z,27.73
2018-01-15T19:40:47.751Z,27.47
2018-01-15T19:43:35.011Z,25.37
2018-01-15T19:46:08.146Z,23.00
2018-01-15T19:48:41.287Z,25.30
2018-01-15T19:51:14.632Z,24.27
2018-01-15T19:53:47.874Z,22.13
2018-01-15T19:56:21.146Z,21.27
2018-01-15T19:58:54.363Z,21.50
2018-01-15T20:01:27.568Z,21.97
2018-01-15T20:04:02.204Z,20.57
2018-01-15T20:06:46.527Z,19.70
2018-01-15T20:09:19.732Z,20.07
2018-01-15T20:11:47.316Z,17.23
2018-01-15T20:14:15.728Z,17.67
2018-01-15T20:16:43.352Z,17.60
2018-01-15T20:19:11.806Z,18.37
2018-01-15T20:21:39.417Z,16.90
2018-01-15T20:24:06.983Z,16.50
2018-01-15T20:26:34.582Z,16.17
2018-01-15T20:29:03.008Z,15.97
2018-01-15T20:31:31.102Z,15.50
2018-01-15T20:33:58.728Z,15.90
2018-01-15T20:36:27.124Z,14.63
2018-01-15T20:38:54.840Z,14.33
2018-01-15T20:41:22.430Z,15.23
2018-01-15T20:43:50.830Z,14.27
2018-01-15T20:46:18.564Z,15.73
2018-01-15T20:48:47.132Z,13.00
2018-01-15T20:51:14.798Z,13.00
2018-01-15T20:53:42.518Z,11.70
2018-01-15T20:56:10.205Z,11.80
2018-01-15T20:58:37.814Z,12.30
2018-01-15T21:01:06.162Z,12.13
2018-01-15T21:03:34.598Z,11.47
2018-01-15T21:06:02.748Z,11.67
2018-01-15T21:08:31.129Z,11.53
2018-01-15T21:10:59.522Z,11.20
2018-01-15T21:13:27.100Z,11.80
2018-01-15T21:15:54.730Z,9.33
2018-01-15T21:18:23.094Z,10.43
2018-01-15T21:20:51.500Z,10.23
2018-01-15T21:23:19.138Z,10.77
2018-01-15T21:25:47.484Z,8.83
2018-01-15T21:28:15.172Z,9.70
2018-01-15T21:30:42.780Z,9.60
2018-01-15T21:33:11.371Z,9.70
2018-01-15T21:35:38.958Z,7.67
2018-01-15T21:38:06.502Z,9.23
2018-01-15T21:40:34.178Z,8.33
2018-01-15T21:43:01.757Z,6.80
2018-01-15T21:45:30.106Z,8.30
2018-01-15T21:47:57.784Z,7.90
2018-01-15T21:50:25.380Z,7.53
2018-01-15T21:52:52.930Z,7.77
2018-01-15T21:55:21.326Z,8.60
2018-01-15T21:57:48.926Z,8.43
2018-01-15T22:00:16.502Z,8.87
2018-01-15T22:02:44.123Z,7.87
2018-01-15T22:05:11.688Z,6.40
2018-01-15T22:07:39.292Z,7.60
2018-01-15T22:10:07.630Z,6.43
2018-01-15T22:12:35.202Z,6.30
2018-01-15T22:15:02.796Z,5.90
2018-01-15T22:17:31.151Z,6.17
2018-01-15T22:19:58.774Z,6.40
2018-01-15T22:22:26.474Z,7.27
2018-01-15T22:24:54.121Z,6.17
2018-01-15T22:27:22.472Z,7.30
2018-01-15T22:29:50.014Z,5.90
2018-01-15T22:32:17.596Z,5.80
2018-01-15T22:34:45.260Z,4.73
2018-01-15T22:37:12.813Z,5.13
2018-01-15T22:39:40.360Z,5.77
2018-01-15T22:42:07.949Z,4.87
2018-01-15T22:44:35.516Z,4.93
2018-01-15T22:47:03.100Z,5.97
2018-01-15T22:49:31.122Z,5.07
2018-01-15T22:51:58.748Z,5.90
2018-01-15T22:54:27.109Z,5.13
2018-01-15T22:56:56.290Z,4.90
2018-01-15T22:59:23.902Z,4.30
2018-01-15T23:01:51.856Z,5.20
2018-01-15T23:04:20.300Z,4.50
2018-01-15T23:06:47.924Z,4.87
2018-01-15T23:09:16.254Z,4.53
2018-01-15T23:11:43.893Z,3.03
2018-01-15T23:14:11.595Z,4.60
2018-01-15T23:16:40.059Z,4.20
2018-01-15T23:19:08.600Z,3.70
2018-01-15T23:21:36.162Z,3.53
2018-01-15T23:24:03.887Z,3.20
2018-01-15T23:26:31.458Z,4.57
2018-01-15T23:28:59.022Z,3.30
2018-01-15T23:31:26.592Z,3.07
2018-01-15T23:33:54.309Z,4.13
2018-01-15T23:36:21.918Z,3.63
2018-01-15T23:38:49.445Z,2.93
2018-01-15T23:41:17.793Z,3.10
2018-01-15T23:43:45.413Z,3.07
2018-01-15T23:46:12.992Z,3.23
2018-01-15T23:48:40.547Z,3.23
2018-01-15T23:51:08.196Z,3.60
2018-01-15T23:53:35.754Z,2.60
2018-01-15T23:56:03.312Z,2.83
2018-01-15T23:58:30.919Z,2.60
