createdAt,value
2023-04-01T00:00:00.622Z,1.50
2023-04-01T00:01:04.925Z,1.50
2023-04-01T00:02:09.876Z,1.00
2023-04-01T00:03:14.641Z,0.00
2023-04-01T00:04:21.484Z,0.50
2023-04-01T00:05:26.477Z,1.50
2023-04-01T00:06:31.070Z,2.00
2023-04-01T00:07:36.128Z,1.00
2023-04-01T00:08:40.512Z,1.50
2023-04-01T00:09:44.924Z,1.50
2023-04-01T00:11:03.260Z,2.50
2023-04-01T00:12:07.969Z,1.50
2023-04-01T00:13:11.978Z,1.00
2023-04-01T00:14:16.378Z,1.50
2023-04-01T00:15:20.583Z,1.50
2023-04-01T00:16:25.214Z,1.00
2023-04-01T00:17:29.429Z,1.00
2023-04-01T00:18:33.616Z,1.00
2023-04-01T00:19:38.254Z,1.00
2023-04-01T00:20:42.228Z,1.00
2023-04-01T00:21:46.362Z,2.00
2023-04-01T00:22:50.547Z,2.00
2023-04-01T00:24:06.531Z,1.50
2023-04-01T00:25:10.734Z,1.50
2023-04-01T00:26:15.079Z,2.50
2023-04-01T00:27:19.160Z,2.50
2023-04-01T00:28:23.469Z,1.50
2023-04-01T00:29:27.672Z,0.75
2023-04-01T00:36:51.270Z,0.00
2023-04-01T00:37:55.478Z,1.00
2023-04-01T00:39:00.500Z,1.50
2023-04-01T00:40:07.489Z,0.50
2023-04-01T00:41:12.475Z,1.50
2023-04-01T00:42:19.408Z,1.50
2023-04-01T00:43:24.186Z,1.00
2023-04-01T00:44:34.239Z,1.50
2023-04-01T00:45:38.750Z,1.25
2023-04-01T00:46:45.536Z,2.00
2023-04-01T00:47:50.496Z,2.00
2023-04-01T00:48:54.839Z,2.00
2023-04-01T00:49:59.461Z,0.00
2023-04-01T00:51:04.067Z,2.00
2023-04-01T00:52:08.286Z,0.75
2023-04-01T00:53:12.982Z,0.50
2023-04-01T00:54:17.714Z,1.00
2023-04-01T00:55:21.826Z,2.00
2023-04-01T00:56:26.115Z,2.50
2023-04-01T00:57:30.513Z,2.00
2023-04-01T00:58:34.736Z,2.00
2023-04-01T00:59:38.941Z,1.75
2023-04-01T01:00:43.185Z,3.00
2023-04-01T01:01:47.600Z,3.50
2023-04-01T01:02:51.909Z,2.50
2023-04-01T01:03:56.275Z,2.25
2023-04-01T01:05:00.587Z,2.75
2023-04-01T01:06:04.997Z,2.50
2023-04-01T01:07:09.141Z,2.75
2023-04-01T01:08:13.414Z,2.50
2023-04-01T01:09:18.123Z,1.50
2023-04-01T01:10:22.841Z,2.00
2023-04-01T01:11:27.960Z,3.00
2023-04-01T01:12:32.691Z,2.50
2023-04-01T01:13:36.999Z,2.00
2023-04-01T01:14:41.847Z,2.25
2023-04-01T01:17:08.461Z,2.50
2023-04-01T01:18:30.095Z,2.50
2023-04-01T01:19:38.304Z,2.50
2023-04-01T01:20:43.721Z,1.75
2023-04-01T01:22:00.395Z,3.00
2023-04-01T01:23:05.632Z,1.75
2023-04-01T01:25:33.456Z,2.25
2023-04-01T01:26:38.318Z,2.50
2023-04-01T01:32:00.289Z,2.00
2023-04-01T01:33:04.812Z,2.50
2023-04-01T01:34:26.151Z,1.75
2023-04-01T01:35:32.635Z,1.00
2023-04-01T01:36:37.272Z,1.75
2023-04-01T01:40:29.416Z,3.00
2023-04-01T01:41:34.961Z,2.50
2023-04-01T01:42:39.477Z,3.00
2023-04-01T01:43:44.287Z,2.50
2023-04-01T01:44:48.493Z,3.50
2023-04-01T01:45:52.437Z,2.50
2023-04-01T01:46:56.335Z,3.25
2023-04-01T01:48:04.442Z,3.50
2023-04-01T01:49:11.777Z,3.00
2023-04-01T01:50:20.065Z,2.75
2023-04-01T01:51:24.994Z,3.25
2023-04-01T01:52:32.612Z,2.50
2023-04-01T01:53:39.129Z,2.00
2023-04-01T01:54:49.264Z,2.25
2023-04-01T01:55:53.687Z,2.00
2023-04-01T01:56:58.427Z,2.75
2023-04-01T01:58:02.936Z,2.50
2023-04-01T01:59:07.245Z,2.00
2023-04-01T02:00:12.096Z,3.50
2023-04-01T02:01:29.017Z,4.50
2023-04-01T02:06:42.614Z,2.50
2023-04-01T02:09:20.214Z,3.50
2023-04-01T02:10:32.820Z,3.50
2023-04-01T02:13:00.885Z,1.75
2023-04-01T02:14:09.014Z,2.00
2023-04-01T02:15:15.641Z,2.00
2023-04-01T02:16:20.116Z,2.00
2023-04-01T02:18:45.980Z,2.50
2023-04-01T02:19:50.584Z,1.50
2023-04-01T02:20:55.212Z,2.50
2023-04-01T02:21:59.515Z,2.25
2023-04-01T02:23:04.134Z,1.50
2023-04-01T02:24:08.642Z,3.00
2023-04-01T02:25:14.596Z,3.75
2023-04-01T02:26:19.308Z,4.50
2023-04-01T02:27:24.353Z,3.50
2023-04-01T02:28:32.780Z,3.25
2023-04-01T02:30:58.289Z,2.50
2023-04-01T02:32:09.855Z,3.50
2023-04-01T02:33:14.208Z,3.50
2023-04-01T02:34:20.086Z,3.00
2023-04-01T02:36:45.894Z,2.00
2023-04-01T02:37:52.455Z,3.25
2023-04-01T02:38:57.492Z,3.00
2023-04-01T02:40:02.001Z,3.25
2023-04-01T02:41:06.407Z,3.25
2023-04-01T02:42:10.614Z,4.00
2023-04-01T02:43:15.442Z,3.75
2023-04-01T02:44:19.438Z,2.00
2023-04-01T02:45:28.149Z,3.50
2023-04-01T02:46:32.909Z,2.75
2023-04-01T02:47:37.042Z,2.00
2023-04-01T02:48:45.312Z,3.50
2023-04-01T02:51:11.132Z,4.00
2023-04-01T02:52:17.862Z,5.00
2023-04-01T02:53:22.325Z,3.50
2023-04-01T02:54:26.900Z,2.00
2023-04-01T02:55:46.257Z,2.50
2023-04-01T02:56:55.116Z,3.50
2023-04-01T02:58:00.196Z,2.50
2023-04-01T02:59:10.561Z,2.25
2023-04-01T03:00:27.141Z,3.00
2023-04-01T03:01:31.848Z,3.00
2023-04-01T03:02:39.741Z,3.00
2023-04-01T03:03:48.896Z,3.25
2023-04-01T03:13:02.879Z,3.50
2023-04-01T03:14:10.924Z,2.25
2023-04-01T03:15:14.818Z,4.50
2023-04-01T03:16:32.273Z,5.25
2023-04-01T03:17:38.369Z,3.00
2023-04-01T03:18:42.112Z,4.00
2023-04-01T03:19:46.751Z,4.00
2023-04-01T03:20:50.845Z,4.50
2023-04-01T03:23:17.070Z,4.25
2023-04-01T03:24:22.299Z,4.00
2023-04-01T03:25:26.396Z,3.00
2023-04-01T03:26:30.821Z,2.25
2023-04-01T03:27:52.646Z,2.00
2023-04-01T03:29:04.050Z,3.00
2023-04-01T03:30:09.386Z,2.50
2023-04-01T03:31:26.270Z,3.00
2023-04-01T03:33:51.958Z,2.25
2023-04-01T03:34:56.258Z,2.00
2023-04-01T03:36:01.101Z,2.25
2023-04-01T03:38:27.010Z,3.00
2023-04-01T03:39:32.659Z,2.50
2023-04-01T03:40:41.458Z,2.00
2023-04-01T03:41:49.217Z,2.75
2023-04-01T03:42:59.718Z,3.25
2023-04-01T03:44:04.534Z,3.00
2023-04-01T03:46:30.803Z,3.75
2023-04-01T03:47:38.959Z,2.50
2023-04-01T03:48:43.670Z,3.50
2023-04-01T03:49:53.920Z,3.00
2023-04-01T03:51:00.477Z,2.50
2023-04-01T03:52:12.780Z,2.00
2023-04-01T03:53:16.612Z,2.50
2023-04-01T03:54:20.789Z,2.50
2023-04-01T03:55:25.301Z,3.00
2023-04-01T03:56:37.300Z,2.50
2023-04-01T03:57:43.232Z,1.50
2023-04-01T03:58:47.394Z,2.00
2023-04-01T03:59:51.956Z,2.75
2023-04-01T04:05:06.300Z,2.50
2023-04-01T04:06:10.318Z,2.00
2023-04-01T04:08:41.444Z,2.50
2023-04-01T04:17:59.887Z,2.50
2023-04-01T04:27:18.978Z,2.00
2023-04-01T04:42:29.339Z,2.50
2023-04-01T04:51:55.089Z,3.00
2023-04-01T04:52:59.919Z,4.50
2023-04-01T05:02:15.174Z,3.50
2023-04-01T05:07:30.484Z,2.50
2023-04-01T05:08:43.020Z,3.50
2023-04-01T05:12:32.716Z,3.00
2023-04-01T05:27:21.313Z,2.50
2023-04-01T05:40:49.612Z,2.00
2023-04-01T05:43:16.379Z,3.25
2023-04-01T05:48:33.698Z,3.00
2023-04-01T05:49:38.427Z,2.25
2023-04-01T05:50:42.422Z,2.00
2023-04-01T05:51:54.517Z,2.00
2023-04-01T05:55:40.960Z,3.25
2023-04-01T05:56:47.653Z,2.50
2023-04-01T05:58:05.574Z,2.50
2023-04-01T06:21:03.372Z,2.50
2023-04-01T06:22:11.458Z,0.00
2023-04-01T06:23:15.304Z,1.50
2023-04-01T06:24:26.978Z,2.50
2023-04-01T06:25:48.709Z,2.50
2023-04-01T06:26:52.759Z,2.00
2023-04-01T06:30:45.669Z,2.00
2023-04-01T06:33:15.386Z,2.00
2023-04-01T06:37:14.405Z,2.00
2023-04-01T06:42:28.002Z,1.75
2023-04-01T06:46:15.502Z,1.50
2023-04-01T06:47:19.483Z,1.50
2023-04-01T06:59:22.945Z,3.50
2023-04-01T07:01:48.729Z,2.00
2023-04-01T07:02:55.436Z,2.25
2023-04-01T07:03:58.609Z,1.50
2023-04-01T07:05:03.834Z,2.00
2023-04-01T07:06:08.470Z,1.00
2023-04-01T07:08:40.993Z,3.75
2023-04-01T07:11:23.343Z,3.00
2023-04-01T07:12:26.914Z,2.00
2023-04-01T07:13:34.824Z,2.50
2023-04-01T07:16:02.202Z,0.50
2023-04-01T07:17:11.970Z,3.50
2023-04-01T07:18:15.859Z,3.25
2023-04-01T07:19:19.553Z,1.50
2023-04-01T07:20:23.343Z,1.00
2023-04-01T07:21:37.641Z,1.50
2023-04-01T07:22:46.243Z,2.50
2023-04-01T07:23:52.936Z,1.25
2023-04-01T07:26:19.643Z,2.00
2023-04-01T07:27:27.770Z,2.00
2023-04-01T07:29:52.993Z,1.50
2023-04-01T07:32:27.875Z,4.00
2023-04-01T07:33:31.572Z,2.50
2023-04-01T07:34:38.914Z,2.75
2023-04-01T07:38:26.085Z,3.00
2023-04-01T07:39:29.652Z,2.25
2023-04-01T07:40:40.819Z,2.50
2023-04-01T07:42:01.608Z,3.00
2023-04-01T07:43:05.332Z,1.25
2023-04-01T07:44:10.055Z,3.00
2023-04-01T07:45:13.593Z,2.75
2023-04-01T07:46:18.074Z,3.00
2023-04-01T07:47:21.741Z,2.75
2023-04-01T07:48:25.185Z,2.00
2023-04-01T07:49:30.456Z,2.50
2023-04-01T07:50:34.866Z,3.00
2023-04-01T07:53:00.021Z,2.00
2023-04-01T07:54:08.326Z,2.25
2023-04-01T07:55:11.949Z,2.50
2023-04-01T07:56:15.609Z,3.00
2023-04-01T07:57:25.616Z,2.50
2023-04-01T07:58:35.432Z,3.75
2023-04-01T07:59:39.186Z,3.00
2023-04-01T08:02:22.610Z,2.75
2023-04-01T08:03:26.736Z,4.00
2023-04-01T08:04:39.354Z,4.00
2023-04-01T08:05:44.472Z,3.00
2023-04-01T08:06:47.624Z,3.00
2023-04-01T08:07:58.818Z,3.25
2023-04-01T08:09:02.696Z,1.25
2023-04-01T08:10:06.844Z,2.50
2023-04-01T08:11:10.695Z,2.50
2023-04-01T08:12:23.397Z,2.00
2023-04-01T08:13:28.207Z,3.50
2023-04-01T08:14:31.916Z,2.00
2023-04-01T08:15:35.917Z,2.75
2023-04-01T08:16:39.986Z,4.00
2023-04-01T08:17:43.782Z,3.50
2023-04-01T08:18:47.410Z,4.00
2023-04-01T08:19:51.065Z,3.25
2023-04-01T08:20:54.782Z,3.25
2023-04-01T08:21:58.183Z,4.00
2023-04-01T08:23:01.730Z,3.00
2023-04-01T08:24:05.189Z,2.50
2023-04-01T08:25:14.679Z,2.50
2023-04-01T08:26:19.510Z,2.75
2023-04-01T08:27:23.103Z,3.00
2023-04-01T08:28:28.919Z,3.25
2023-04-01T08:29:32.359Z,3.00
2023-04-01T08:30:35.948Z,2.00
2023-04-01T08:31:39.465Z,2.00
2023-04-01T08:32:43.072Z,2.50
2023-04-01T08:33:46.541Z,2.00
2023-04-01T08:34:50.028Z,1.75
2023-04-01T08:35:53.422Z,2.50
2023-04-01T08:36:56.905Z,3.50
2023-04-01T08:38:00.527Z,3.50
2023-04-01T08:39:05.146Z,3.75
2023-04-01T08:40:08.514Z,3.50
2023-04-01T08:41:11.999Z,2.50
2023-04-01T08:42:15.482Z,2.25
2023-04-01T08:43:23.612Z,2.50
2023-04-01T08:44:27.098Z,2.50
2023-04-01T08:45:30.594Z,3.00
2023-04-01T08:46:34.041Z,1.00
2023-04-01T08:47:37.630Z,2.00
2023-04-01T08:48:41.001Z,2.50
2023-04-01T08:49:44.477Z,2.50
2023-04-01T08:50:48.868Z,1.00
2023-04-01T08:51:52.365Z,1.25
2023-04-01T08:52:56.743Z,2.00
2023-04-01T08:54:01.436Z,3.50
2023-04-01T08:55:06.448Z,2.75
2023-04-01T08:56:11.411Z,2.50
2023-04-01T08:57:15.073Z,1.75
2023-04-01T08:58:18.515Z,1.67
2023-04-01T08:59:22.410Z,2.50
2023-04-01T09:00:26.131Z,2.50
2023-04-01T09:01:29.733Z,2.75
2023-04-01T09:02:33.566Z,3.00
2023-04-01T09:03:37.224Z,3.50
2023-04-01T09:04:40.943Z,3.75
2023-04-01T09:05:53.481Z,2.50
2023-04-01T09:07:13.779Z,3.25
2023-04-01T09:08:17.487Z,2.50
2023-04-01T09:09:21.287Z,3.00
2023-04-01T09:10:24.958Z,3.00
2023-04-01T09:11:28.805Z,2.50
2023-04-01T09:12:33.089Z,2.50
2023-04-01T09:13:36.968Z,2.00
2023-04-01T09:14:40.675Z,2.75
2023-04-01T09:15:47.068Z,2.50
2023-04-01T09:16:52.439Z,2.00
2023-04-01T09:18:02.149Z,3.75
2023-04-01T09:19:05.666Z,4.00
2023-04-01T09:20:09.166Z,2.50
2023-04-01T09:21:12.611Z,3.00
2023-04-01T09:22:33.391Z,1.75
2023-04-01T09:23:37.108Z,2.00
2023-04-01T09:24:40.863Z,3.50
2023-04-01T09:25:44.715Z,2.00
2023-04-01T09:26:48.285Z,2.25
2023-04-01T09:27:52.178Z,2.00
2023-04-01T09:28:55.923Z,2.25
2023-04-01T09:29:59.582Z,1.50
2023-04-01T09:31:03.369Z,3.50
2023-04-01T09:32:07.375Z,4.00
2023-04-01T09:33:12.125Z,3.00
2023-04-01T09:34:18.495Z,3.25
2023-04-01T09:35:22.320Z,3.00
2023-04-01T09:36:30.902Z,3.00
2023-04-01T09:37:33.978Z,3.00
2023-04-01T09:38:37.716Z,3.00
2023-04-01T09:39:42.490Z,4.00
2023-04-01T09:40:46.208Z,2.50
2023-04-01T09:41:49.935Z,2.50
2023-04-01T09:42:53.746Z,2.75
2023-04-01T09:43:57.493Z,3.00
2023-04-01T09:45:01.166Z,3.00
2023-04-01T09:46:05.060Z,2.75
2023-04-01T09:47:10.578Z,2.00
2023-04-01T09:48:14.298Z,2.75
2023-04-01T09:49:18.086Z,2.00
2023-04-01T09:50:26.462Z,3.00
2023-04-01T09:51:30.158Z,4.00
2023-04-01T09:52:33.823Z,3.25
2023-04-01T09:53:37.561Z,1.50
2023-04-01T09:54:41.157Z,1.50
2023-04-01T09:55:44.762Z,3.00
2023-04-01T09:56:48.548Z,2.50
2023-04-01T09:57:52.337Z,2.00
2023-04-01T09:58:55.939Z,1.00
2023-04-01T09:59:59.674Z,0.50
2023-04-01T10:01:03.255Z,2.00
2023-04-01T10:02:07.048Z,2.50
2023-04-01T10:03:10.783Z,1.00
2023-04-01T10:04:14.348Z,1.00
2023-04-01T10:05:18.059Z,2.50
2023-04-01T10:06:21.842Z,3.00
2023-04-01T10:07:25.634Z,1.25
2023-04-01T10:08:29.339Z,1.00
2023-04-01T10:09:34.739Z,2.50
2023-04-01T10:10:38.552Z,3.00
2023-04-01T10:11:42.387Z,4.00
2023-04-01T10:12:46.300Z,3.50
2023-04-01T10:13:51.945Z,2.00
2023-04-01T10:14:55.617Z,3.50
2023-04-01T10:15:59.385Z,2.75
2023-04-01T10:17:03.165Z,3.50
2023-04-01T10:18:06.850Z,3.50
2023-04-01T10:19:10.294Z,2.50
2023-04-01T10:20:13.816Z,2.25
2023-04-01T10:21:17.393Z,3.00
2023-04-01T10:22:20.875Z,1.25
2023-04-01T10:23:25.093Z,1.25
2023-04-01T10:24:28.579Z,1.25
2023-04-01T10:25:32.364Z,1.75
2023-04-01T10:26:37.752Z,2.00
2023-04-01T10:27:40.851Z,2.00
2023-04-01T10:28:44.522Z,2.00
2023-04-01T10:29:52.068Z,2.00
2023-04-01T10:30:55.528Z,1.75
2023-04-01T10:31:59.177Z,1.25
2023-04-01T10:33:02.650Z,2.50
2023-04-01T10:34:06.135Z,2.50
2023-04-01T10:35:09.642Z,2.50
2023-04-01T10:36:13.213Z,3.50
2023-04-01T10:37:16.774Z,1.50
2023-04-01T10:38:20.455Z,1.75
2023-04-01T10:39:23.925Z,2.50
2023-04-01T10:40:27.779Z,3.00
2023-04-01T10:41:31.292Z,2.00
2023-04-01T10:42:34.741Z,1.75
2023-04-01T10:43:38.200Z,2.50
2023-04-01T10:44:41.639Z,2.50
2023-04-01T10:45:46.308Z,2.50
2023-04-01T10:46:49.834Z,2.50
2023-04-01T10:47:53.395Z,2.00
2023-04-01T10:48:56.829Z,2.50
2023-04-01T10:50:00.317Z,3.00
2023-04-01T10:51:03.878Z,2.50
2023-04-01T10:52:07.319Z,1.50
2023-04-01T10:53:10.758Z,3.00
2023-04-01T10:54:17.723Z,3.50
2023-04-01T10:55:21.416Z,3.25
2023-04-01T10:56:26.122Z,2.75
2023-04-01T10:57:29.966Z,1.50
2023-04-01T10:58:33.732Z,1.60
2023-04-01T10:59:37.407Z,1.50
2023-04-01T11:02:11.527Z,1.00
2023-04-01T11:03:07.469Z,3.00
2023-04-01T11:04:11.195Z,3.50
2023-04-01T11:05:14.935Z,3.00
2023-04-01T11:06:18.620Z,4.00
2023-04-01T11:07:22.386Z,3.00
2023-04-01T11:08:26.208Z,2.00
2023-04-01T11:09:30.082Z,2.50
2023-04-01T11:10:33.878Z,2.00
2023-04-01T11:11:39.563Z,1.00
2023-04-01T11:12:46.492Z,2.00
2023-04-01T11:13:52.989Z,2.00
2023-04-01T11:14:58.036Z,2.50
2023-04-01T11:16:03.168Z,2.75
2023-04-01T11:17:09.384Z,2.50
2023-04-01T11:18:18.018Z,3.50
2023-04-01T11:19:22.581Z,3.50
2023-04-01T11:20:26.011Z,1.75
2023-04-01T11:21:31.788Z,3.00
2023-04-01T11:22:35.235Z,2.50
2023-04-01T11:23:38.986Z,2.00
2023-04-01T11:26:03.809Z,1.00
2023-04-01T11:27:07.495Z,0.50
2023-04-01T11:28:12.592Z,1.25
2023-04-01T11:29:16.356Z,2.00
2023-04-01T11:30:20.086Z,3.00
2023-04-01T11:31:23.883Z,2.25
2023-04-01T11:32:27.944Z,2.00
2023-04-01T11:33:34.469Z,2.50
2023-04-01T11:34:38.003Z,3.50
2023-04-01T11:35:41.684Z,2.50
2023-04-01T11:36:47.019Z,1.25
2023-04-01T11:37:59.018Z,2.00
2023-04-01T11:39:02.700Z,1.75
2023-04-01T11:40:06.406Z,3.00
2023-04-01T11:41:10.102Z,1.50
2023-04-01T11:42:31.039Z,2.00
2023-04-01T11:43:40.981Z,2.50
2023-04-01T11:44:44.482Z,2.00
2023-04-01T11:45:48.359Z,1.50
2023-04-01T11:46:56.804Z,1.75
2023-04-01T11:48:00.586Z,2.00
2023-04-01T11:49:06.311Z,2.25
2023-04-01T11:50:09.815Z,1.75
2023-04-01T11:51:13.396Z,2.50
2023-04-01T11:52:18.027Z,3.25
2023-04-01T11:53:22.075Z,2.50
2023-04-01T11:54:25.520Z,1.50
2023-04-01T11:55:30.773Z,2.00
2023-04-01T11:56:34.284Z,1.00
2023-04-01T11:57:39.255Z,2.00
2023-04-01T11:58:47.206Z,3.00
2023-04-01T11:59:52.518Z,2.00
2023-04-01T12:00:55.726Z,2.50
2023-04-01T12:01:59.406Z,1.50
2023-04-01T12:03:03.412Z,1.50
2023-04-01T12:04:07.320Z,1.00
2023-04-01T12:05:11.090Z,1.50
2023-04-01T12:06:14.526Z,2.00
2023-04-01T12:07:18.304Z,1.75
2023-04-01T12:08:21.969Z,1.75
2023-04-01T12:09:25.550Z,1.50
2023-04-01T12:10:29.368Z,3.00
2023-04-01T12:11:33.185Z,3.00
2023-04-01T12:12:36.847Z,1.00
2023-04-01T12:13:40.520Z,1.75
2023-04-01T12:14:44.267Z,2.00
2023-04-01T12:15:49.687Z,2.00
2023-04-01T12:16:53.325Z,1.75
2023-04-01T12:17:57.076Z,2.25
2023-04-01T12:19:00.938Z,2.00
2023-04-01T12:20:04.846Z,2.00
2023-04-01T12:21:13.006Z,1.80
2023-04-01T12:22:16.264Z,2.00
2023-04-01T12:23:20.976Z,2.00
2023-04-01T12:24:24.559Z,2.00
2023-04-01T12:25:28.203Z,2.50
2023-04-01T12:26:33.448Z,1.75
2023-04-01T12:27:42.450Z,2.00
2023-04-01T12:28:46.169Z,1.75
2023-04-01T12:29:49.815Z,2.00
2023-04-01T12:30:53.495Z,2.00
2023-04-01T12:31:57.590Z,2.00
2023-04-01T12:33:01.235Z,2.50
2023-04-01T12:34:04.871Z,2.00
2023-04-01T12:35:08.672Z,2.50
2023-04-01T12:36:12.451Z,2.75
2023-04-01T12:37:16.231Z,2.00
2023-04-01T12:38:21.517Z,0.75
2023-04-01T12:39:24.686Z,2.00
2023-04-01T12:40:30.258Z,2.25
2023-04-01T12:41:35.486Z,2.75
2023-04-01T12:42:39.370Z,1.25
2023-04-01T12:43:43.070Z,2.00
2023-04-01T12:44:48.394Z,2.50
2023-04-01T12:45:52.083Z,2.50
2023-04-01T12:46:55.775Z,2.50
2023-04-01T12:47:59.526Z,2.50
2023-04-01T12:49:03.229Z,2.00
2023-04-01T12:50:06.824Z,1.50
2023-04-01T12:51:10.468Z,3.00
2023-04-01T12:52:14.126Z,2.50
2023-04-01T12:53:17.652Z,2.50
2023-04-01T12:54:21.045Z,2.25
2023-04-01T12:55:24.535Z,2.25
2023-04-01T12:56:27.962Z,2.00
2023-04-01T12:57:31.367Z,1.75
2023-04-01T12:58:34.733Z,2.00
2023-04-01T12:59:38.192Z,2.00
2023-04-01T13:00:44.508Z,1.33
2023-04-01T13:01:47.651Z,2.00
2023-04-01T13:02:51.118Z,2.00
2023-04-01T13:03:54.606Z,1.00
2023-04-01T13:04:58.078Z,1.00
2023-04-01T13:06:01.577Z,2.20
2023-04-01T13:07:05.123Z,3.50
2023-04-01T13:08:08.544Z,3.00
2023-04-01T13:09:11.944Z,2.00
2023-04-01T13:10:15.383Z,3.00
2023-04-01T13:11:18.949Z,3.50
2023-04-01T13:12:22.362Z,3.00
2023-04-01T13:13:25.877Z,3.00
2023-04-01T13:14:31.763Z,2.50
2023-04-01T13:15:33.899Z,2.25
2023-04-01T13:16:37.357Z,2.00
2023-04-01T13:17:40.761Z,2.25
2023-04-01T13:18:44.284Z,2.00
2023-04-01T13:20:02.005Z,2.00
2023-04-01T13:20:52.316Z,1.50
2023-04-01T13:21:55.912Z,2.25
2023-04-01T13:22:59.375Z,2.00
2023-04-01T13:24:02.842Z,2.00
2023-04-01T13:25:06.466Z,2.25
2023-04-01T13:26:14.242Z,2.00
2023-04-01T13:27:14.668Z,2.50
2023-04-01T13:28:19.080Z,1.50
2023-04-01T13:29:22.579Z,2.00
2023-04-01T13:30:27.690Z,2.50
2023-04-01T13:31:30.753Z,2.00
2023-04-01T13:33:39.292Z,1.50
2023-04-01T13:34:42.910Z,2.00
2023-04-01T13:35:46.651Z,2.00
2023-04-01T13:36:50.335Z,2.50
2023-04-01T13:37:54.067Z,1.75
2023-04-01T13:38:57.720Z,1.00
2023-04-01T13:40:01.217Z,0.50
2023-04-01T13:41:14.102Z,1.50
2023-04-01T13:42:17.899Z,2.50
2023-04-01T13:43:21.598Z,2.50
2023-04-01T13:44:25.292Z,2.00
2023-04-01T13:45:29.079Z,1.00
2023-04-01T13:46:32.901Z,1.50
2023-04-01T13:47:36.545Z,1.75
2023-04-01T13:48:40.508Z,1.75
2023-04-01T13:49:44.531Z,2.50
2023-04-01T13:50:48.353Z,1.50
2023-04-01T13:51:52.090Z,1.00
2023-04-01T13:52:55.893Z,1.00
2023-04-01T13:53:59.584Z,1.00
2023-04-01T13:55:03.289Z,1.00
2023-04-01T13:56:06.990Z,2.00
2023-04-01T13:57:10.891Z,2.50
2023-04-01T13:58:14.603Z,1.50
2023-04-01T13:59:18.546Z,2.00
2023-04-01T14:00:22.213Z,2.00
2023-04-01T14:01:26.019Z,2.00
2023-04-01T14:02:29.922Z,2.00
2023-04-01T14:03:33.782Z,2.50
2023-04-01T14:04:37.767Z,2.00
2023-04-01T14:05:43.984Z,1.50
2023-04-01T14:06:46.344Z,2.00
2023-04-01T14:07:50.180Z,2.50
2023-04-01T14:08:53.929Z,3.50
2023-04-01T14:09:58.911Z,3.00
2023-04-01T14:11:02.936Z,2.00
2023-04-01T14:12:06.605Z,0.50
2023-04-01T14:13:10.403Z,1.25
2023-04-01T14:14:14.074Z,1.25
2023-04-01T14:15:17.996Z,1.75
2023-04-01T14:16:21.926Z,2.00
2023-04-01T14:17:25.620Z,1.50
2023-04-01T14:18:33.425Z,1.25
2023-04-01T14:19:38.933Z,0.50
2023-04-01T14:20:42.733Z,1.00
2023-04-01T14:21:48.074Z,0.75
2023-04-01T14:22:51.782Z,1.50
2023-04-01T14:23:56.799Z,2.25
2023-04-01T14:25:00.484Z,3.00
2023-04-01T14:26:04.012Z,1.50
2023-04-01T14:27:07.858Z,1.50
2023-04-01T14:28:11.642Z,1.50
2023-04-01T14:29:15.315Z,0.75
2023-04-01T14:30:19.073Z,1.00
2023-04-01T14:31:22.736Z,1.00
2023-04-01T14:32:26.378Z,1.00
2023-04-01T14:33:30.163Z,1.00
2023-04-01T14:34:34.071Z,0.25
2023-04-01T14:35:37.942Z,1.00
2023-04-01T14:36:41.614Z,1.00
2023-04-01T14:37:45.343Z,0.50
2023-04-01T14:38:49.589Z,0.50
2023-04-01T14:39:53.277Z,1.00
2023-04-01T14:40:56.881Z,1.50
2023-04-01T14:42:06.002Z,0.50
2023-04-01T14:43:05.673Z,0.25
2023-04-01T14:44:09.425Z,0.25
2023-04-01T14:45:13.105Z,0.75
2023-04-01T14:46:16.948Z,0.50
2023-04-01T14:47:22.688Z,0.25
2023-04-01T14:48:26.403Z,1.00
2023-04-01T14:49:30.114Z,1.50
2023-04-01T14:50:33.642Z,2.00
2023-04-01T14:51:37.124Z,1.50
2023-04-01T14:52:40.602Z,1.00
2023-04-01T14:53:44.208Z,0.75
2023-04-01T14:54:48.048Z,0.50
2023-04-01T14:55:51.796Z,0.00
2023-04-01T14:56:55.415Z,1.00
2023-04-01T14:57:59.167Z,2.50
2023-04-01T14:59:02.850Z,2.00
2023-04-01T15:00:06.633Z,1.50
2023-04-01T15:01:10.358Z,2.00
2023-04-01T15:02:14.073Z,1.50
2023-04-01T15:03:17.836Z,1.00
2023-04-01T15:04:21.474Z,2.50
2023-04-01T15:05:25.270Z,2.50
2023-04-01T15:06:28.927Z,1.50
2023-04-01T15:07:32.637Z,1.75
2023-04-01T15:08:36.338Z,2.50
2023-04-01T15:09:40.049Z,2.25
2023-04-01T15:10:43.559Z,0.25
2023-04-01T15:11:47.289Z,1.25
2023-04-01T15:12:50.752Z,1.00
2023-04-01T15:13:54.199Z,2.50
2023-04-01T15:14:57.740Z,2.50
2023-04-01T15:16:01.296Z,1.50
2023-04-01T15:17:04.761Z,1.25
2023-04-01T15:18:08.357Z,1.25
2023-04-01T15:19:11.985Z,1.25
2023-04-01T15:20:15.482Z,1.50
2023-04-01T15:21:18.874Z,1.25
2023-04-01T15:22:22.333Z,0.75
2023-04-01T15:23:25.828Z,2.50
2023-04-01T15:24:29.257Z,1.50
2023-04-01T15:25:33.023Z,1.50
2023-04-01T15:26:41.004Z,2.00
2023-04-01T15:27:44.756Z,2.00
2023-04-01T15:28:48.424Z,3.00
2023-04-01T15:29:51.937Z,2.00
2023-04-01T15:30:55.407Z,1.50
2023-04-01T15:31:58.909Z,0.75
2023-04-01T15:34:23.787Z,1.50
2023-04-01T15:35:27.538Z,2.75
2023-04-01T15:36:31.458Z,1.75
2023-04-01T15:37:34.820Z,2.00
2023-04-01T15:38:38.380Z,2.00
2023-04-01T15:39:41.899Z,1.00
2023-04-01T15:40:45.474Z,2.00
2023-04-01T15:41:49.187Z,0.75
2023-04-01T15:42:52.676Z,3.50
2023-04-01T15:43:56.166Z,2.50
2023-04-01T15:44:59.712Z,1.00
2023-04-01T15:46:03.714Z,1.00
2023-04-01T15:47:07.441Z,2.00
2023-04-01T15:48:10.920Z,1.50
2023-04-01T15:49:14.430Z,1.50
2023-04-01T15:50:21.856Z,1.50
2023-04-01T15:51:25.585Z,1.00
2023-04-01T15:52:29.249Z,1.75
2023-04-01T15:53:32.619Z,1.00
2023-04-01T15:54:36.087Z,0.75
2023-04-01T15:55:39.767Z,1.00
2023-04-01T15:56:45.815Z,0.00
2023-04-01T15:57:49.527Z,0.00
2023-04-01T15:58:54.636Z,0.00
2023-04-01T15:59:58.314Z,0.00
2023-04-01T16:01:01.730Z,0.00
2023-04-01T16:02:05.685Z,0.25
2023-04-01T16:03:09.331Z,1.50
2023-04-01T16:04:13.071Z,0.50
2023-04-01T16:05:16.564Z,0.50
2023-04-01T16:06:20.050Z,0.50
2023-04-01T16:07:23.717Z,0.50
2023-04-01T16:08:27.200Z,0.00
2023-04-01T16:09:30.988Z,0.00
2023-04-01T16:10:34.849Z,0.00
2023-04-01T16:11:38.546Z,0.25
2023-04-01T16:12:42.348Z,0.50
2023-04-01T16:13:45.814Z,0.25
2023-04-01T16:14:49.522Z,0.50
2023-04-01T16:15:53.199Z,0.00
2023-04-01T16:16:56.846Z,1.00
2023-04-01T16:18:00.576Z,1.50
2023-04-01T16:19:04.238Z,2.00
2023-04-01T16:20:12.985Z,2.40
2023-04-01T16:21:16.813Z,2.00
2023-04-01T16:22:20.247Z,2.50
2023-04-01T16:23:24.472Z,1.25
2023-04-01T16:24:28.132Z,1.00
2023-04-01T16:25:31.628Z,1.00
2023-04-01T16:26:35.387Z,0.75
2023-04-01T16:27:38.732Z,0.75
2023-04-01T16:28:42.472Z,1.00
2023-04-01T16:29:46.235Z,3.25
2023-04-01T16:30:49.714Z,2.50
2023-04-01T16:31:53.571Z,0.50
2023-04-01T16:32:57.230Z,0.50
2023-04-01T16:34:01.037Z,1.00
2023-04-01T16:35:04.773Z,0.00
2023-04-01T16:36:09.483Z,0.50
2023-04-01T16:37:13.276Z,1.00
2023-04-01T16:38:16.871Z,1.00
2023-04-01T16:39:20.362Z,1.75
2023-04-01T16:40:24.208Z,0.50
2023-04-01T16:41:27.609Z,0.50
2023-04-01T16:42:33.311Z,1.00
2023-04-01T16:43:36.805Z,1.00
2023-04-01T16:44:40.303Z,1.50
2023-04-01T16:45:44.087Z,1.00
2023-04-01T16:46:52.611Z,0.75
2023-04-01T16:49:17.120Z,1.00
2023-04-01T16:50:22.071Z,1.50
2023-04-01T16:51:25.701Z,1.00
2023-04-01T16:52:48.446Z,0.50
2023-04-01T16:58:13.159Z,1.00
2023-04-01T17:03:23.104Z,0.00
2023-04-01T17:08:33.123Z,1.50
2023-04-01T17:12:23.613Z,1.00
2023-04-01T17:13:36.214Z,0.50
2023-04-01T17:21:43.248Z,0.00
2023-04-01T17:39:02.636Z,1.00
2023-04-01T17:40:05.995Z,0.25
2023-04-01T17:41:09.370Z,0.50
2023-04-01T17:42:12.672Z,2.00
2023-04-01T17:43:16.082Z,2.25
2023-04-01T17:44:19.559Z,0.40
2023-04-01T17:45:23.012Z,0.75
2023-04-01T17:46:26.562Z,1.50
2023-04-01T17:47:30.090Z,2.00
2023-04-01T17:48:33.513Z,1.00
2023-04-01T17:49:37.024Z,0.00
2023-04-01T17:50:40.428Z,0.00
2023-04-01T17:51:44.273Z,0.00
2023-04-01T17:52:47.675Z,0.00
2023-04-01T17:53:51.270Z,0.00
2023-04-01T17:54:54.915Z,1.00
2023-04-01T17:55:58.343Z,2.00
2023-04-01T17:57:02.079Z,1.50
2023-04-01T17:58:05.454Z,1.50
2023-04-01T17:59:09.037Z,1.00
2023-04-01T18:00:12.694Z,1.00
2023-04-01T18:01:16.040Z,1.75
2023-04-01T18:02:19.478Z,1.50
2023-04-01T18:03:22.975Z,0.50
2023-04-01T18:04:26.425Z,0.00
2023-04-01T18:05:29.925Z,0.50
2023-04-01T18:06:33.409Z,1.00
2023-04-01T18:07:36.848Z,0.50
2023-04-01T18:08:40.282Z,0.50
2023-04-01T18:09:48.700Z,1.00
2023-04-01T18:10:52.190Z,2.00
2023-04-01T18:11:55.629Z,1.50
2023-04-01T18:12:59.144Z,0.50
2023-04-01T18:14:02.580Z,0.50
2023-04-01T18:15:05.949Z,1.00
2023-04-01T18:16:09.410Z,1.25
2023-04-01T18:17:12.870Z,0.50
2023-04-01T18:18:16.379Z,1.00
2023-04-01T18:19:20.430Z,0.75
2023-04-01T18:20:23.838Z,1.50
2023-04-01T18:21:27.252Z,2.00
2023-04-01T18:22:30.678Z,1.50
2023-04-01T18:23:34.336Z,1.50
2023-04-01T18:24:37.975Z,1.00
2023-04-01T18:25:41.422Z,0.50
2023-04-01T18:26:45.142Z,1.00