createdAt,value
2022-12-31T00:02:19.390Z,3.00
2022-12-31T00:04:45.945Z,3.85
2022-12-31T00:09:38.921Z,3.63
2022-12-31T00:12:05.798Z,3.05
2022-12-31T00:14:32.314Z,3.90
2022-12-31T00:19:25.355Z,3.72
2022-12-31T00:24:18.327Z,3.05
2022-12-31T00:29:11.339Z,4.07
2022-12-31T00:34:05.949Z,3.70
2022-12-31T00:36:35.556Z,2.95
2022-12-31T00:39:04.686Z,2.92
2022-12-31T00:41:31.276Z,2.85
2022-12-31T00:43:58.100Z,2.92
2022-12-31T00:46:25.198Z,3.40
2022-12-31T00:48:52.073Z,3.30
2022-12-31T00:51:22.031Z,3.22
2022-12-31T00:53:48.848Z,2.92
2022-12-31T00:56:20.900Z,2.63
2022-12-31T00:58:48.192Z,3.13
2022-12-31T01:01:21.233Z,2.97
2022-12-31T01:03:49.757Z,3.22
2022-12-31T01:06:17.397Z,3.25
2022-12-31T01:08:44.565Z,3.35
2022-12-31T01:11:29.029Z,2.47
2022-12-31T01:13:59.786Z,2.30
2022-12-31T01:16:32.381Z,2.58
2022-12-31T01:19:01.315Z,2.80
2022-12-31T01:21:29.129Z,2.58
2022-12-31T01:23:55.798Z,2.65
2022-12-31T01:26:22.320Z,2.70
2022-12-31T01:31:17.627Z,2.33
2022-12-31T01:33:44.912Z,2.50
2022-12-31T01:36:17.833Z,2.55
2022-12-31T01:38:48.602Z,2.25
2022-12-31T01:41:18.595Z,2.20
2022-12-31T01:44:00.125Z,2.20
2022-12-31T01:46:35.553Z,2.50
2022-12-31T01:49:31.618Z,2.10
2022-12-31T01:52:04.555Z,2.20
2022-12-31T01:54:36.696Z,1.90
2022-12-31T01:57:05.301Z,2.05
2022-12-31T01:59:33.677Z,2.10
2022-12-31T02:02:01.497Z,1.88
2022-12-31T02:04:29.180Z,2.20
2022-12-31T02:07:09.297Z,1.73
2022-12-31T02:09:40.401Z,2.45
2022-12-31T02:12:08.971Z,2.20
2022-12-31T02:14:40.448Z,2.15
2022-12-31T02:17:34.033Z,1.95
2022-12-31T02:20:22.168Z,2.10
2022-12-31T02:23:09.759Z,2.10
2022-12-31T02:26:00.535Z,2.22
2022-12-31T02:28:57.100Z,2.75
2022-12-31T02:31:32.441Z,1.70
2022-12-31T02:34:11.688Z,1.80
2022-12-31T02:36:42.661Z,1.90
2022-12-31T02:39:11.774Z,1.95
2022-12-31T02:41:50.095Z,2.60
2022-12-31T02:44:33.251Z,2.53
2022-12-31T02:47:08.844Z,2.17
2022-12-31T02:49:55.639Z,1.75
2022-12-31T02:52:31.572Z,1.63
2022-12-31T02:55:25.907Z,1.85
2022-12-31T02:58:13.786Z,1.80
2022-12-31T03:01:10.421Z,2.22
2022-12-31T03:03:38.225Z,1.80
2022-12-31T03:06:08.219Z,1.90
2022-12-31T03:08:54.856Z,2.03
2022-12-31T03:11:39.964Z,1.93
2022-12-31T03:14:06.475Z,2.00
2022-12-31T03:19:19.013Z,1.90
2022-12-31T03:22:04.265Z,3.05
2022-12-31T03:24:49.425Z,1.70
2022-12-31T03:27:18.216Z,1.52
2022-12-31T03:29:45.401Z,2.20
2022-12-31T03:32:12.240Z,1.83
2022-12-31T03:34:38.788Z,1.90
2022-12-31T03:39:31.790Z,1.90
2022-12-31T03:41:58.715Z,2.10
2022-12-31T03:46:51.743Z,2.03
2022-12-31T03:51:44.663Z,1.75
2022-12-31T03:56:37.701Z,1.73
2022-12-31T03:59:04.236Z,1.90
2022-12-31T04:01:32.501Z,2.30
2022-12-31T04:03:59.179Z,2.58
2022-12-31T04:08:52.140Z,2.17
2022-12-31T04:13:47.702Z,2.10
2022-12-31T04:18:40.669Z,2.20
2022-12-31T04:23:33.745Z,2.22
2022-12-31T04:28:26.867Z,1.90
2022-12-31T04:30:53.399Z,2.13
2022-12-31T04:35:46.319Z,2.22
2022-12-31T04:40:59.296Z,2.28
2022-12-31T04:43:25.805Z,2.38
2022-12-31T04:48:18.953Z,2.42
2022-12-31T04:53:13.088Z,2.50
2022-12-31T04:55:41.489Z,2.15
2022-12-31T04:58:08.115Z,2.40
2022-12-31T05:00:34.698Z,2.38
2022-12-31T05:03:01.203Z,2.33
2022-12-31T05:07:54.277Z,2.00
2022-12-31T05:12:47.386Z,2.28
2022-12-31T05:15:14.627Z,2.00
2022-12-31T05:17:44.041Z,2.42
2022-12-31T05:20:11.573Z,1.95
2022-12-31T05:22:38.094Z,2.28
2022-12-31T05:27:32.010Z,2.45
2022-12-31T05:29:59.077Z,1.92
2022-12-31T05:32:25.962Z,2.20
2022-12-31T05:34:53.621Z,2.05
2022-12-31T05:37:20.143Z,2.00
2022-12-31T05:39:46.853Z,2.03
2022-12-31T05:44:40.215Z,1.77
2022-12-31T05:47:07.087Z,2.05
2022-12-31T05:49:33.625Z,2.00
2022-12-31T05:54:26.949Z,2.57
2022-12-31T05:59:20.043Z,2.05
2022-12-31T06:01:47.851Z,2.10
2022-12-31T06:04:14.371Z,1.95
2022-12-31T06:09:07.349Z,1.90
2022-12-31T06:14:00.357Z,1.63
2022-12-31T06:16:27.240Z,1.92
2022-12-31T06:18:54.351Z,1.90
2022-12-31T06:21:21.687Z,1.70
2022-12-31T06:23:48.768Z,2.05
2022-12-31T06:26:16.352Z,1.95
2022-12-31T06:28:42.847Z,1.67
2022-12-31T06:33:38.335Z,1.80
2022-12-31T06:36:08.017Z,1.70
2022-12-31T06:38:38.117Z,1.77
2022-12-31T06:41:06.089Z,1.85
2022-12-31T06:43:33.730Z,2.35
2022-12-31T06:46:02.081Z,1.98
2022-12-31T06:48:28.648Z,2.20
2022-12-31T06:53:22.296Z,2.33
2022-12-31T06:55:49.530Z,2.40
2022-12-31T06:58:16.728Z,3.10
2022-12-31T07:00:56.051Z,2.10
2022-12-31T07:03:49.183Z,2.20
2022-12-31T07:06:19.916Z,1.90
2022-12-31T07:09:02.370Z,1.88
2022-12-31T07:11:56.477Z,1.90
2022-12-31T07:14:37.242Z,1.85
2022-12-31T07:17:25.003Z,1.90
2022-12-31T07:20:05.286Z,2.10
2022-12-31T07:22:32.131Z,2.10
2022-12-31T07:24:59.207Z,2.10
2022-12-31T07:27:45.483Z,2.05
2022-12-31T07:30:19.864Z,1.80
2022-12-31T07:33:17.129Z,1.83
2022-12-31T07:36:03.942Z,2.03
2022-12-31T07:39:01.486Z,2.22
2022-12-31T07:41:41.175Z,2.22
2022-12-31T07:44:47.970Z,1.80
2022-12-31T07:47:34.896Z,1.80
2022-12-31T07:50:02.499Z,2.00
2022-12-31T07:52:29.381Z,2.20
2022-12-31T07:54:55.838Z,1.65
2022-12-31T08:00:08.081Z,1.90
2022-12-31T08:03:01.809Z,1.75
2022-12-31T08:05:34.289Z,1.70
2022-12-31T08:08:31.443Z,1.70
2022-12-31T08:11:18.661Z,1.80
2022-12-31T08:13:45.779Z,1.50
2022-12-31T08:16:13.447Z,1.90
2022-12-31T08:18:40.957Z,1.83
2022-12-31T08:21:14.237Z,1.90
2022-12-31T08:23:55.849Z,1.70
2022-12-31T08:26:40.883Z,1.73
2022-12-31T08:29:29.141Z,1.50
2022-12-31T08:32:18.319Z,1.65
2022-12-31T08:34:58.459Z,1.77
2022-12-31T08:37:39.849Z,1.90
2022-12-31T08:40:30.506Z,2.08
2022-12-31T08:43:23.562Z,1.42
2022-12-31T08:45:53.213Z,1.85
2022-12-31T08:48:31.716Z,3.58
2022-12-31T08:50:58.691Z,4.63
2022-12-31T08:53:26.011Z,4.07
2022-12-31T08:55:59.503Z,4.00
2022-12-31T08:58:49.048Z,1.80
2022-12-31T09:01:22.172Z,2.90
2022-12-31T09:03:57.828Z,4.07
2022-12-31T09:06:36.076Z,4.70
2022-12-31T09:09:30.168Z,4.55
2022-12-31T09:12:24.714Z,3.45
2022-12-31T09:15:13.129Z,4.28
2022-12-31T09:17:39.624Z,4.57
2022-12-31T09:22:33.070Z,3.45
2022-12-31T09:25:00.012Z,3.55
2022-12-31T09:27:37.857Z,3.15
2022-12-31T09:30:11.690Z,3.40
2022-12-31T09:33:12.512Z,2.03
2022-12-31T09:35:50.378Z,1.80
2022-12-31T09:38:20.526Z,1.67
2022-12-31T09:41:12.499Z,1.48
2022-12-31T09:44:26.603Z,1.60
2022-12-31T09:47:11.418Z,1.70
2022-12-31T09:50:08.569Z,1.42
2022-12-31T09:52:47.239Z,1.80
2022-12-31T09:55:48.420Z,1.98
2022-12-31T09:58:38.701Z,2.15
2022-12-31T10:01:31.090Z,2.65
2022-12-31T10:04:34.668Z,2.13
2022-12-31T10:07:13.313Z,2.78
2022-12-31T10:10:02.310Z,1.77
2022-12-31T10:12:50.181Z,1.85
2022-12-31T10:16:06.064Z,1.88
2022-12-31T10:19:00.164Z,1.90
2022-12-31T10:22:14.530Z,2.00
2022-12-31T10:24:56.957Z,1.85
2022-12-31T10:27:38.466Z,1.60
2022-12-31T10:30:18.492Z,1.35
2022-12-31T10:32:45.018Z,1.42
2022-12-31T10:37:59.540Z,1.67
2022-12-31T10:41:04.641Z,1.48
2022-12-31T10:44:03.951Z,1.50
2022-12-31T10:46:54.808Z,1.35
2022-12-31T10:50:03.927Z,1.50
2022-12-31T10:53:01.049Z,1.10
2022-12-31T10:55:40.093Z,1.43
2022-12-31T10:58:44.423Z,1.30
2022-12-31T11:01:30.683Z,1.52
2022-12-31T11:04:24.645Z,1.55
2022-12-31T11:07:00.257Z,1.58
2022-12-31T11:09:51.403Z,1.50
2022-12-31T11:12:17.881Z,1.30
2022-12-31T11:14:50.913Z,1.45
2022-12-31T11:33:21.017Z,1.45
2022-12-31T11:36:05.715Z,1.58
2022-12-31T11:38:40.679Z,1.50
2022-12-31T11:41:39.624Z,1.70
2022-12-31T11:44:19.598Z,1.63
2022-12-31T11:47:04.591Z,1.50
2022-12-31T11:49:55.338Z,1.70
2022-12-31T11:52:39.661Z,1.80
2022-12-31T11:55:24.270Z,1.60
2022-12-31T11:57:51.928Z,1.70
2022-12-31T12:00:25.750Z,1.08
2022-12-31T12:03:02.392Z,1.63
2022-12-31T12:05:30.057Z,1.50
2022-12-31T12:07:57.134Z,1.48
2022-12-31T12:10:41.995Z,1.58
2022-12-31T12:13:13.641Z,1.80
2022-12-31T12:15:44.708Z,1.58
2022-12-31T12:18:24.524Z,1.20
2022-12-31T12:20:51.276Z,2.05
2022-12-31T12:23:24.789Z,1.30
2022-12-31T12:25:51.835Z,1.50
2022-12-31T12:28:18.338Z,1.40
2022-12-31T12:33:18.332Z,2.20
2022-12-31T12:35:45.506Z,1.88
2022-12-31T12:38:21.388Z,2.10
2022-12-31T12:41:00.265Z,2.20
2022-12-31T12:43:30.135Z,2.28
2022-12-31T12:46:23.103Z,1.75
2022-12-31T12:48:56.039Z,2.08
2022-12-31T12:51:47.744Z,1.65
2022-12-31T12:54:32.534Z,1.58
2022-12-31T12:57:15.899Z,2.50
2022-12-31T13:00:04.616Z,2.30
2022-12-31T13:02:37.175Z,1.88
2022-12-31T13:05:21.673Z,1.60
2022-12-31T13:08:30.292Z,1.77
2022-12-31T13:11:26.573Z,1.90
2022-12-31T13:14:23.612Z,2.00
2022-12-31T13:16:55.368Z,3.97
2022-12-31T13:19:30.701Z,2.10
2022-12-31T13:22:12.562Z,1.90
2022-12-31T13:25:06.665Z,1.80
2022-12-31T13:27:43.882Z,1.48
2022-12-31T13:30:19.492Z,1.80
2022-12-31T13:33:01.217Z,2.05
2022-12-31T13:35:38.195Z,3.10
2022-12-31T13:38:28.449Z,2.38
2022-12-31T13:41:01.755Z,2.22
2022-12-31T13:43:47.315Z,2.38
2022-12-31T13:46:52.697Z,2.50
2022-12-31T13:49:25.116Z,1.88
2022-12-31T13:51:59.590Z,2.35
2022-12-31T13:54:38.421Z,1.90
2022-12-31T13:57:16.946Z,2.20
2022-12-31T13:59:48.573Z,2.05
2022-12-31T14:02:40.548Z,1.90
2022-12-31T14:05:19.967Z,2.85
2022-12-31T14:07:52.594Z,2.28
2022-12-31T14:10:27.723Z,1.50
2022-12-31T14:13:10.805Z,1.58
2022-12-31T14:16:15.965Z,2.40
2022-12-31T14:18:50.724Z,2.08
2022-12-31T14:21:23.747Z,1.90
2022-12-31T14:24:05.233Z,2.15
2022-12-31T14:26:36.057Z,2.05
2022-12-31T14:29:31.353Z,1.77
2022-12-31T14:32:19.602Z,1.88
2022-12-31T14:35:23.996Z,1.92
2022-12-31T14:37:59.380Z,1.98
2022-12-31T14:40:41.689Z,1.83
2022-12-31T14:43:38.233Z,1.65
2022-12-31T14:46:42.706Z,1.67
2022-12-31T14:49:18.209Z,1.55
2022-12-31T14:51:44.974Z,1.80
2022-12-31T14:54:28.969Z,2.92
2022-12-31T14:56:55.881Z,2.40
2022-12-31T14:59:28.298Z,2.13
2022-12-31T15:01:56.939Z,2.50
2022-12-31T15:04:32.726Z,2.40
2022-12-31T15:07:25.438Z,2.50
2022-12-31T15:10:44.700Z,2.22
2022-12-31T15:16:11.598Z,2.10
2022-12-31T15:18:50.955Z,2.10
2022-12-31T15:21:44.937Z,2.90
2022-12-31T15:24:24.183Z,2.72
2022-12-31T15:27:32.350Z,2.47
2022-12-31T15:30:00.884Z,2.00
2022-12-31T15:32:42.612Z,2.40
2022-12-31T15:35:21.502Z,2.40
2022-12-31T15:38:19.274Z,2.35
2022-12-31T15:40:51.639Z,2.45
2022-12-31T15:43:24.343Z,2.95
2022-12-31T15:45:56.030Z,3.05
2022-12-31T15:48:31.211Z,2.75
2022-12-31T15:51:00.480Z,3.75
2022-12-31T15:53:32.230Z,2.67
2022-12-31T15:56:00.646Z,2.53
2022-12-31T15:58:31.627Z,2.83
2022-12-31T16:01:15.742Z,2.67
2022-12-31T16:03:46.330Z,2.67
2022-12-31T16:06:15.353Z,2.70
2022-12-31T16:08:47.041Z,2.90
2022-12-31T16:11:14.784Z,3.00
2022-12-31T16:13:45.697Z,2.22
2022-12-31T16:16:24.897Z,2.70
2022-12-31T16:18:53.079Z,2.70
2022-12-31T16:21:37.407Z,3.17
2022-12-31T16:24:06.010Z,3.40
2022-12-31T16:26:54.690Z,3.15
2022-12-31T16:29:23.982Z,2.22
2022-12-31T16:31:55.629Z,3.00
2022-12-31T16:34:27.875Z,2.95
2022-12-31T16:37:02.511Z,2.80
2022-12-31T16:39:34.179Z,2.40
2022-12-31T16:42:14.804Z,3.40
2022-12-31T16:44:41.985Z,5.10
2022-12-31T16:47:13.918Z,3.95
2022-12-31T16:49:41.598Z,3.40
2022-12-31T16:52:24.265Z,4.00
2022-12-31T16:54:51.310Z,4.70
2022-12-31T16:57:22.543Z,5.07
2022-12-31T16:59:54.575Z,5.82
2022-12-31T17:02:27.642Z,5.38
2022-12-31T17:04:56.438Z,6.03
2022-12-31T17:07:32.312Z,6.97
2022-12-31T17:10:24.448Z,12.73
2022-12-31T17:15:44.974Z,6.40
2022-12-31T17:18:19.387Z,4.47
2022-12-31T17:20:46.896Z,3.42
2022-12-31T17:23:31.809Z,3.90
2022-12-31T17:26:01.035Z,3.95
2022-12-31T17:28:37.669Z,4.97
2022-12-31T17:31:29.000Z,4.95
2022-12-31T17:34:13.179Z,5.30
2022-12-31T17:37:00.375Z,5.15
2022-12-31T17:39:39.449Z,6.25
2022-12-31T17:42:09.702Z,5.93
2022-12-31T17:44:39.403Z,5.38
2022-12-31T17:47:08.386Z,6.10
2022-12-31T17:49:36.559Z,6.47
2022-12-31T17:52:03.300Z,9.23
2022-12-31T17:54:29.868Z,11.65
2022-12-31T18:01:52.495Z,13.40
2022-12-31T18:04:20.756Z,12.93
2022-12-31T18:06:47.263Z,9.15
2022-12-31T18:11:41.266Z,9.43
2022-12-31T18:14:08.228Z,7.75
2022-12-31T18:16:34.799Z,6.65
2022-12-31T18:19:01.582Z,6.38
2022-12-31T18:21:32.588Z,5.63
2022-12-31T18:26:27.986Z,6.00
2022-12-31T18:28:54.798Z,8.00
2022-12-31T18:31:24.675Z,10.50
2022-12-31T18:33:52.553Z,10.48
2022-12-31T18:36:21.441Z,9.90
2022-12-31T18:38:48.531Z,9.75
2022-12-31T18:41:21.424Z,7.20
2022-12-31T18:43:48.591Z,6.80
2022-12-31T18:46:18.183Z,5.72
2022-12-31T18:48:45.060Z,6.57
2022-12-31T18:51:17.028Z,8.18
2022-12-31T18:53:43.859Z,11.68
2022-12-31T18:56:13.276Z,16.60
2022-12-31T18:58:40.780Z,52.45
2022-12-31T19:01:31.703Z,57.30
2022-12-31T19:04:27.624Z,29.98
2022-12-31T19:06:56.007Z,21.80
2022-12-31T19:09:44.767Z,16.83
2022-12-31T19:12:14.303Z,15.43
2022-12-31T19:14:41.007Z,17.85
2022-12-31T19:19:34.650Z,17.00
2022-12-31T19:22:01.594Z,19.20
2022-12-31T19:24:28.521Z,20.05
2022-12-31T19:26:55.162Z,24.85
2022-12-31T19:29:27.305Z,30.80
2022-12-31T19:31:54.255Z,33.35
2022-12-31T19:34:21.150Z,25.70
2022-12-31T19:36:47.746Z,17.73
2022-12-31T19:39:17.417Z,15.10
2022-12-31T19:41:44.801Z,13.15
2022-12-31T19:44:16.503Z,24.70
2022-12-31T19:46:43.102Z,22.52
2022-12-31T19:49:13.916Z,20.90
2022-12-31T19:51:40.770Z,14.25
2022-12-31T19:54:07.712Z,14.18
2022-12-31T19:56:34.388Z,16.15
2022-12-31T19:59:09.415Z,15.88
2022-12-31T20:01:36.140Z,14.13
2022-12-31T20:04:02.780Z,12.70
2022-12-31T20:08:55.927Z,16.42
2022-12-31T20:11:24.143Z,17.73
2022-12-31T20:13:52.386Z,17.58
2022-12-31T20:16:21.075Z,14.73
2022-12-31T20:18:48.027Z,14.75
2022-12-31T20:21:20.866Z,15.57
2022-12-31T20:23:48.997Z,16.08
2022-12-31T20:26:15.893Z,13.57
2022-12-31T20:28:42.501Z,14.77
2022-12-31T20:31:11.836Z,13.90
2022-12-31T20:33:38.447Z,17.67
2022-12-31T20:36:06.845Z,17.63
2022-12-31T20:38:33.725Z,29.25
2022-12-31T20:41:08.831Z,28.65
2022-12-31T20:43:36.136Z,33.10
2022-12-31T20:46:14.056Z,64.00
2022-12-31T20:48:41.437Z,81.80
2022-12-31T20:51:08.118Z,49.25
2022-12-31T20:53:34.603Z,27.88
2022-12-31T20:58:35.005Z,17.38
2022-12-31T21:01:06.744Z,16.38
2022-12-31T21:06:22.932Z,20.95
2022-12-31T21:08:49.704Z,17.02
2022-12-31T21:11:35.071Z,13.52
2022-12-31T21:14:02.193Z,11.88
2022-12-31T21:16:28.826Z,12.30
2022-12-31T21:18:55.860Z,15.48
2022-12-31T21:21:22.511Z,24.40
2022-12-31T21:23:49.279Z,25.25
2022-12-31T21:26:15.810Z,27.55
2022-12-31T21:31:11.589Z,22.33
2022-12-31T21:33:38.524Z,23.38
2022-12-31T21:36:05.319Z,23.05
2022-12-31T21:38:32.035Z,22.63
2022-12-31T21:41:03.528Z,19.33
2022-12-31T21:43:30.305Z,16.83
2022-12-31T21:46:07.343Z,14.68
2022-12-31T21:48:34.367Z,15.38
2022-12-31T21:51:09.733Z,17.92
2022-12-31T21:53:37.506Z,20.30
2022-12-31T21:56:16.120Z,26.10
2022-12-31T21:59:08.556Z,44.08
2022-12-31T22:01:53.920Z,38.95
2022-12-31T22:04:59.848Z,30.92
2022-12-31T22:07:07.161Z,27.80
2022-12-31T22:12:00.188Z,25.70
2022-12-31T22:16:53.172Z,25.55
2022-12-31T22:21:46.246Z,28.38
2022-12-31T22:24:12.797Z,25.95
2022-12-31T22:26:44.554Z,27.55
2022-12-31T22:29:12.947Z,28.27
2022-12-31T22:34:06.040Z,29.70
2022-12-31T22:38:59.109Z,93.28
2022-12-31T22:46:30.065Z,112.50
2022-12-31T22:48:58.740Z,104.10
2022-12-31T22:51:54.985Z,81.50
2022-12-31T22:54:12.804Z,65.07
2022-12-31T22:56:39.377Z,50.15
2022-12-31T22:59:05.952Z,40.70
2022-12-31T23:18:21.454Z,58.58
2022-12-31T23:21:06.787Z,52.65
2022-12-31T23:23:33.292Z,63.42
2022-12-31T23:28:27.273Z,128.93
2022-12-31T23:30:54.059Z,132.73
2022-12-31T23:33:24.002Z,163.38
2022-12-31T23:36:01.038Z,136.57
2022-12-31T23:40:53.953Z,169.65
2022-12-31T23:50:45.392Z,154.45
2022-12-31T23:53:15.779Z,127.05
2022-12-31T23:55:42.397Z,140.32
2022-12-31T23:58:08.959Z,129.98
