createdAt,value
2018-08-18T00:00:26.037Z,32.80
2018-08-18T00:02:53.293Z,36.70
2018-08-18T00:05:25.052Z,36.00
2018-08-18T00:07:52.302Z,33.50
2018-08-18T00:10:20.540Z,35.00
2018-08-18T00:12:47.771Z,30.10
2018-08-18T00:15:14.996Z,37.30
2018-08-18T00:17:44.577Z,36.00
2018-08-18T00:20:17.135Z,39.50
2018-08-18T00:22:44.503Z,34.90
2018-08-18T00:25:11.723Z,38.10
2018-08-18T00:27:38.938Z,38.00
2018-08-18T00:30:15.855Z,30.90
2018-08-18T00:32:43.376Z,29.10
2018-08-18T00:35:10.782Z,28.30
2018-08-18T00:37:38.054Z,31.20
2018-08-18T00:40:06.611Z,30.00
2018-08-18T00:42:36.095Z,34.50
2018-08-18T00:45:04.400Z,32.60
2018-08-18T00:47:31.636Z,33.60
2018-08-18T00:49:58.852Z,29.60
2018-08-18T00:52:26.139Z,30.00
2018-08-18T00:54:53.410Z,34.20
2018-08-18T00:57:26.537Z,36.30
2018-08-18T00:59:54.483Z,33.50
2018-08-18T01:02:21.702Z,34.20
2018-08-18T01:05:02.125Z,33.30
2018-08-18T01:07:30.281Z,30.90
2018-08-18T01:09:58.084Z,30.90
2018-08-18T01:12:25.843Z,36.00
2018-08-18T01:14:53.256Z,36.20
2018-08-18T01:17:20.719Z,32.90
2018-08-18T01:19:47.969Z,32.80
2018-08-18T01:22:15.204Z,32.30
2018-08-18T01:24:42.417Z,36.00
2018-08-18T01:27:09.694Z,37.80
2018-08-18T01:29:37.099Z,36.00
2018-08-18T01:32:04.550Z,34.00
2018-08-18T01:34:31.956Z,35.20
2018-08-18T01:37:08.969Z,34.70
2018-08-18T01:39:36.391Z,38.30
2018-08-18T01:42:03.823Z,36.30
2018-08-18T01:44:31.256Z,33.30
2018-08-18T01:47:03.759Z,38.00
2018-08-18T01:49:36.737Z,36.50
2018-08-18T01:52:10.811Z,37.70
2018-08-18T01:54:38.235Z,36.30
2018-08-18T01:57:06.896Z,37.10
2018-08-18T01:59:34.579Z,34.80
2018-08-18T02:02:01.992Z,34.20
2018-08-18T02:04:29.387Z,35.80
2018-08-18T02:07:07.071Z,38.50
2018-08-18T02:09:34.472Z,40.70
2018-08-18T02:12:01.904Z,37.10
2018-08-18T02:14:29.656Z,38.00
2018-08-18T02:17:09.224Z,36.90
2018-08-18T02:19:36.604Z,42.50
2018-08-18T02:22:04.035Z,41.60
2018-08-18T02:24:31.424Z,38.30
2018-08-18T02:26:58.824Z,36.40
2018-08-18T02:29:26.259Z,35.40
2018-08-18T02:31:53.697Z,37.00
2018-08-18T02:34:21.072Z,35.70
2018-08-18T02:36:48.493Z,39.00
2018-08-18T02:39:15.869Z,44.10
2018-08-18T02:41:55.967Z,44.30
2018-08-18T02:44:23.507Z,42.80
2018-08-18T02:46:50.928Z,38.00
2018-08-18T02:49:18.312Z,37.10
2018-08-18T02:51:47.060Z,37.30
2018-08-18T02:54:14.443Z,41.60
2018-08-18T02:56:42.262Z,41.40
2018-08-18T02:59:10.806Z,38.90
2018-08-18T03:01:41.269Z,40.50
2018-08-18T03:04:10.485Z,44.10
2018-08-18T03:06:38.247Z,42.40
2018-08-18T03:09:07.004Z,38.90
2018-08-18T03:11:36.077Z,40.40
2018-08-18T03:14:03.856Z,42.00
2018-08-18T03:16:31.389Z,43.60
2018-08-18T03:18:58.581Z,46.60
2018-08-18T03:21:31.593Z,42.10
2018-08-18T03:24:20.829Z,38.10
2018-08-18T03:26:50.835Z,37.80
2018-08-18T03:29:18.923Z,43.10
2018-08-18T03:31:46.831Z,40.60
2018-08-18T03:34:14.463Z,40.90
2018-08-18T03:36:43.661Z,40.50
2018-08-18T03:39:22.153Z,39.60
2018-08-18T03:41:50.780Z,40.40
2018-08-18T03:44:18.159Z,41.40
2018-08-18T03:46:45.570Z,42.20
2018-08-18T03:49:12.956Z,42.20
2018-08-18T03:51:44.228Z,41.30
2018-08-18T03:54:11.800Z,42.30
2018-08-18T03:56:39.411Z,41.40
2018-08-18T03:59:06.816Z,41.30
2018-08-18T04:01:43.927Z,45.50
2018-08-18T04:04:12.591Z,45.80
2018-08-18T04:06:41.085Z,45.40
2018-08-18T04:09:28.044Z,45.30
2018-08-18T04:11:56.919Z,44.20
2018-08-18T04:14:29.916Z,42.10
2018-08-18T04:16:59.675Z,43.90
2018-08-18T04:19:27.072Z,46.00
2018-08-18T04:21:55.092Z,45.00
2018-08-18T04:24:24.484Z,41.30
2018-08-18T04:26:51.917Z,39.60
2018-08-18T04:29:19.408Z,39.60
2018-08-18T04:31:49.428Z,41.90
2018-08-18T04:34:16.811Z,41.00
2018-08-18T04:36:44.200Z,41.80
2018-08-18T04:39:12.198Z,40.60
2018-08-18T04:41:40.021Z,43.10
2018-08-18T04:44:12.035Z,42.90
2018-08-18T04:46:39.452Z,40.40
2018-08-18T04:49:06.900Z,43.10
2018-08-18T04:51:34.492Z,41.00
2018-08-18T04:54:02.379Z,42.90
2018-08-18T04:56:29.777Z,42.00
2018-08-18T04:59:00.173Z,41.30
2018-08-18T05:01:27.601Z,40.60
2018-08-18T05:04:05.147Z,45.50
2018-08-18T05:06:33.352Z,42.00
2018-08-18T05:09:05.900Z,41.30
2018-08-18T05:11:33.320Z,41.60
2018-08-18T05:14:00.680Z,42.20
2018-08-18T05:16:28.073Z,40.80
2018-08-18T05:18:55.575Z,38.60
2018-08-18T05:21:23.827Z,40.30
2018-08-18T05:23:51.412Z,44.50
2018-08-18T05:26:18.870Z,40.90
2018-08-18T05:28:46.605Z,39.70
2018-08-18T05:31:14.019Z,42.40
2018-08-18T05:33:41.403Z,45.10
2018-08-18T05:36:09.240Z,51.30
2018-08-18T05:38:37.467Z,57.60
2018-08-18T05:41:04.884Z,57.90
2018-08-18T05:43:32.343Z,59.00
2018-08-18T05:46:01.344Z,60.30
2018-08-18T05:48:28.823Z,58.20
2018-08-18T05:50:56.251Z,58.90
2018-08-18T05:53:28.688Z,60.20
2018-08-18T05:55:56.468Z,60.80
2018-08-18T05:58:23.878Z,62.40
2018-08-18T06:00:56.936Z,62.80
2018-08-18T06:03:33.015Z,63.40
2018-08-18T06:06:00.388Z,59.30
2018-08-18T06:08:27.775Z,58.20
2018-08-18T06:10:55.296Z,55.70
2018-08-18T06:13:22.971Z,55.90
2018-08-18T06:16:05.215Z,56.00
2018-08-18T06:18:33.549Z,54.60
2018-08-18T06:21:01.349Z,53.70
2018-08-18T06:23:31.560Z,53.80
2018-08-18T06:25:59.591Z,53.00
2018-08-18T06:28:27.020Z,52.80
2018-08-18T06:30:54.492Z,52.30
2018-08-18T06:33:21.925Z,52.90
2018-08-18T06:35:53.663Z,51.40
2018-08-18T06:38:21.084Z,50.60
2018-08-18T06:40:53.250Z,47.50
2018-08-18T06:43:20.672Z,46.90
2018-08-18T06:45:48.068Z,44.20
2018-08-18T06:48:22.903Z,44.40
2018-08-18T06:50:50.393Z,43.60
2018-08-18T06:53:17.855Z,40.00
2018-08-18T06:55:45.396Z,40.30
2018-08-18T06:58:12.805Z,40.50
2018-08-18T07:00:40.300Z,40.00
2018-08-18T07:03:19.455Z,38.00
2018-08-18T07:05:46.948Z,36.00
2018-08-18T07:08:14.298Z,32.30
2018-08-18T07:10:41.717Z,32.40
2018-08-18T07:13:09.993Z,30.10
2018-08-18T07:15:38.619Z,29.70
2018-08-18T07:18:07.466Z,28.00
2018-08-18T07:20:34.952Z,28.80
2018-08-18T07:23:02.396Z,26.60
2018-08-18T07:25:30.467Z,26.00
2018-08-18T07:28:03.612Z,25.00
2018-08-18T07:30:31.491Z,24.20
2018-08-18T07:32:59.320Z,21.30
2018-08-18T07:35:26.962Z,20.60
2018-08-18T07:37:54.288Z,17.60
2018-08-18T07:40:27.545Z,17.90
2018-08-18T07:43:00.978Z,17.80
2018-08-18T07:45:28.468Z,16.40
2018-08-18T07:47:56.003Z,13.40
2018-08-18T07:50:23.463Z,8.90
2018-08-18T07:52:50.885Z,1.80
2018-08-18T07:55:18.207Z,1.00
2018-08-18T07:57:55.722Z,1.00
2018-08-18T08:00:24.872Z,1.00
2018-08-18T08:02:52.376Z,1.00
2018-08-18T08:05:19.744Z,1.00
2018-08-18T08:07:47.140Z,1.00
2018-08-18T08:10:14.531Z,1.00
2018-08-18T08:12:42.059Z,1.00
2018-08-18T08:15:09.416Z,1.00
2018-08-18T08:17:36.812Z,1.00
2018-08-18T08:20:04.500Z,1.00
2018-08-18T08:22:31.896Z,1.00
2018-08-18T08:24:59.357Z,1.00
2018-08-18T08:27:26.787Z,1.00
2018-08-18T08:29:54.266Z,1.00
2018-08-18T08:32:21.735Z,1.00
2018-08-18T08:34:49.181Z,1.00
2018-08-18T08:37:16.624Z,1.00
2018-08-18T08:39:44.893Z,1.00
2018-08-18T08:42:12.316Z,1.00
2018-08-18T08:44:40.872Z,1.00
2018-08-18T08:47:10.939Z,1.00
2018-08-18T08:49:38.401Z,1.00
2018-08-18T08:52:06.084Z,1.00
2018-08-18T08:54:35.529Z,1.00
2018-08-18T08:57:05.271Z,1.00
2018-08-18T08:59:33.667Z,1.00
2018-08-18T09:02:01.424Z,1.00
2018-08-18T09:04:29.103Z,1.00
2018-08-18T09:06:56.976Z,1.00
2018-08-18T09:09:24.784Z,1.00
2018-08-18T09:11:52.264Z,1.00
2018-08-18T09:14:19.841Z,1.00
2018-08-18T09:16:47.282Z,1.00
2018-08-18T09:19:14.755Z,1.00
2018-08-18T09:21:47.965Z,1.00
2018-08-18T09:24:15.376Z,1.00
2018-08-18T09:26:48.459Z,1.00
2018-08-18T09:29:16.523Z,1.00
2018-08-18T09:31:44.423Z,1.00
2018-08-18T09:34:11.857Z,1.00
2018-08-18T09:36:39.833Z,1.00
2018-08-18T09:39:09.893Z,1.00
2018-08-18T09:41:38.032Z,1.00
2018-08-18T09:44:05.461Z,1.00
2018-08-18T09:46:32.880Z,1.00
2018-08-18T09:49:00.308Z,1.00
2018-08-18T09:51:27.711Z,1.00
2018-08-18T09:53:55.137Z,1.00
2018-08-18T09:56:22.619Z,1.00
2018-08-18T09:58:50.042Z,1.00
2018-08-18T10:01:17.432Z,1.00
2018-08-18T10:03:44.840Z,1.00
2018-08-18T10:06:12.232Z,1.00
2018-08-18T10:08:39.817Z,1.00
2018-08-18T10:11:07.259Z,1.00
2018-08-18T10:13:34.660Z,1.00
2018-08-18T10:16:02.096Z,1.00
2018-08-18T10:18:34.175Z,1.00
2018-08-18T10:21:01.612Z,1.00
2018-08-18T10:23:29.011Z,1.00
2018-08-18T10:25:56.426Z,1.00
2018-08-18T10:28:23.908Z,1.00
2018-08-18T10:30:51.339Z,1.00
2018-08-18T10:33:18.720Z,1.00
2018-08-18T10:35:46.163Z,1.00
2018-08-18T10:38:13.557Z,1.00
2018-08-18T10:40:40.943Z,1.00
2018-08-18T10:43:08.337Z,1.00
2018-08-18T10:45:35.725Z,1.00
2018-08-18T10:48:02.944Z,1.00
2018-08-18T10:51:40.063Z,1.00
2018-08-18T10:54:07.426Z,1.00
2018-08-18T10:56:34.804Z,1.00
2018-08-18T10:59:14.433Z,1.00
2018-08-18T11:02:12.961Z,1.00
2018-08-18T11:04:40.467Z,1.00
2018-08-18T11:07:07.887Z,1.00
2018-08-18T11:09:35.277Z,1.00
2018-08-18T11:12:02.956Z,1.00
2018-08-18T11:14:30.353Z,1.00
2018-08-18T11:16:57.771Z,1.00
2018-08-18T11:19:25.264Z,1.00
2018-08-18T11:22:05.289Z,1.00
2018-08-18T11:24:32.704Z,1.00
2018-08-18T11:27:00.175Z,1.00
2018-08-18T11:29:28.028Z,1.00
2018-08-18T11:31:55.546Z,1.00
2018-08-18T11:34:23.265Z,1.00
2018-08-18T11:37:00.563Z,1.00
2018-08-18T11:39:29.293Z,1.00
2018-08-18T11:41:57.569Z,1.00
2018-08-18T11:44:25.048Z,1.00
2018-08-18T11:46:52.569Z,1.00
2018-08-18T11:49:20.076Z,1.00
2018-08-18T11:51:47.510Z,1.00
2018-08-18T11:54:14.923Z,1.00
2018-08-18T11:56:47.954Z,1.00
2018-08-18T11:59:15.806Z,1.00
2018-08-18T12:01:46.814Z,1.00
2018-08-18T12:04:14.248Z,1.00
2018-08-18T12:06:47.454Z,1.00
2018-08-18T12:09:15.049Z,1.00
2018-08-18T12:11:42.479Z,1.00
2018-08-18T12:14:09.882Z,1.00
2018-08-18T12:16:37.297Z,1.00
2018-08-18T12:19:04.740Z,1.00
2018-08-18T12:21:35.149Z,1.00
2018-08-18T12:24:02.588Z,1.00
2018-08-18T12:26:29.987Z,1.00
2018-08-18T12:28:57.387Z,1.00
2018-08-18T12:31:25.928Z,1.00
2018-08-18T12:33:53.814Z,1.00
2018-08-18T12:36:23.412Z,1.00
2018-08-18T12:38:55.179Z,1.00
2018-08-18T12:41:22.412Z,1.00
2018-08-18T12:43:51.642Z,1.00
2018-08-18T12:46:20.127Z,1.00
2018-08-18T12:48:48.659Z,1.00
2018-08-18T12:51:16.820Z,1.00
2018-08-18T12:53:52.743Z,1.00
2018-08-18T12:56:22.184Z,1.00
2018-08-18T12:58:49.458Z,1.00
2018-08-18T13:01:33.901Z,1.00
2018-08-18T13:04:01.280Z,1.00
2018-08-18T13:06:33.284Z,1.00
2018-08-18T13:09:00.909Z,1.00
2018-08-18T13:11:28.319Z,1.00
2018-08-18T13:14:00.512Z,1.00
2018-08-18T13:16:28.017Z,1.00
2018-08-18T13:18:55.459Z,1.00
2018-08-18T13:21:22.939Z,1.00
2018-08-18T13:23:50.765Z,1.00
2018-08-18T13:26:18.154Z,1.00
2018-08-18T13:28:50.244Z,1.00
2018-08-18T13:31:18.529Z,1.00
2018-08-18T13:33:45.893Z,1.00
2018-08-18T13:36:13.312Z,1.00
2018-08-18T13:38:40.531Z,1.00
2018-08-18T13:41:07.723Z,1.00
2018-08-18T13:43:43.316Z,1.00
2018-08-18T13:46:12.888Z,1.00
2018-08-18T13:48:48.875Z,1.00
2018-08-18T13:51:16.640Z,1.00
2018-08-18T13:53:48.840Z,1.00
2018-08-18T13:56:16.251Z,1.00
2018-08-18T13:58:43.731Z,1.00
2018-08-18T14:01:23.992Z,1.00
2018-08-18T14:03:52.146Z,1.00
2018-08-18T14:06:19.663Z,1.00
2018-08-18T14:08:51.677Z,1.00
2018-08-18T14:11:18.896Z,1.00
2018-08-18T14:13:46.240Z,1.00
2018-08-18T14:16:14.627Z,1.00
2018-08-18T14:18:41.797Z,1.00
2018-08-18T14:21:09.035Z,1.00
2018-08-18T14:23:36.241Z,1.00
2018-08-18T14:26:03.509Z,1.00
2018-08-18T14:28:31.056Z,1.00
2018-08-18T14:30:58.320Z,1.00
2018-08-18T14:33:25.700Z,1.00
2018-08-18T14:35:57.580Z,1.00
2018-08-18T14:38:25.576Z,1.00
2018-08-18T14:40:52.905Z,1.00
2018-08-18T14:43:25.643Z,1.00
2018-08-18T14:45:52.976Z,1.00
2018-08-18T14:48:20.200Z,1.00
2018-08-18T14:50:47.404Z,1.00
2018-08-18T14:53:20.332Z,1.00
2018-08-18T14:55:47.553Z,1.00
2018-08-18T14:58:14.805Z,1.00
2018-08-18T15:00:42.022Z,1.00
2018-08-18T15:03:09.241Z,1.00
2018-08-18T15:05:36.484Z,1.00
2018-08-18T15:08:03.802Z,1.00
2018-08-18T15:10:36.029Z,1.00
2018-08-18T15:13:03.940Z,1.00
2018-08-18T15:15:31.917Z,1.00
2018-08-18T15:18:07.088Z,1.00
2018-08-18T15:20:35.446Z,1.00
2018-08-18T15:23:03.436Z,1.00
2018-08-18T15:25:31.411Z,1.00
2018-08-18T15:28:01.557Z,1.00
2018-08-18T15:30:28.805Z,1.00
2018-08-18T15:32:56.042Z,1.00
2018-08-18T15:35:24.280Z,1.00
2018-08-18T15:37:51.511Z,1.00
2018-08-18T15:40:18.751Z,1.00
2018-08-18T15:42:46.474Z,1.00
2018-08-18T15:45:13.723Z,1.00
2018-08-18T15:47:41.144Z,1.00
2018-08-18T15:50:08.680Z,1.00
2018-08-18T15:52:36.095Z,1.00
2018-08-18T15:55:04.217Z,1.00
2018-08-18T15:57:32.191Z,1.00
2018-08-18T15:59:59.654Z,1.00
2018-08-18T16:02:27.781Z,1.00
2018-08-18T16:04:55.248Z,1.00
2018-08-18T16:07:22.729Z,1.00
2018-08-18T16:09:50.120Z,1.00
2018-08-18T16:12:17.516Z,1.00
2018-08-18T16:14:44.932Z,1.00
2018-08-18T16:17:12.320Z,1.00
2018-08-18T16:19:39.695Z,1.00
2018-08-18T16:22:07.292Z,1.00
2018-08-18T16:24:39.821Z,1.00
2018-08-18T16:27:07.427Z,1.00
2018-08-18T16:29:35.301Z,1.00
2018-08-18T16:32:16.762Z,1.00
2018-08-18T16:34:45.527Z,1.00
2018-08-18T16:37:12.992Z,1.00
2018-08-18T16:39:41.134Z,1.00
2018-08-18T16:42:09.167Z,1.00
2018-08-18T16:44:36.643Z,1.00
2018-08-18T16:47:04.831Z,1.00
2018-08-18T16:49:32.349Z,1.00
2018-08-18T16:52:00.348Z,1.00
2018-08-18T16:54:29.364Z,1.00
2018-08-18T16:56:56.863Z,1.00
2018-08-18T16:59:24.569Z,1.00
2018-08-18T17:01:51.993Z,1.00
2018-08-18T17:04:25.132Z,1.00
2018-08-18T17:06:52.614Z,1.00
2018-08-18T17:09:31.752Z,1.00
2018-08-18T17:12:11.780Z,1.00
2018-08-18T17:14:39.455Z,1.00
2018-08-18T17:17:07.038Z,1.00
2018-08-18T17:19:35.104Z,1.00
2018-08-18T17:22:02.549Z,1.00
2018-08-18T17:24:29.955Z,1.00
2018-08-18T17:26:57.364Z,1.00
2018-08-18T17:29:24.903Z,1.00
2018-08-18T17:31:52.352Z,1.00
2018-08-18T17:34:19.708Z,1.00
2018-08-18T17:36:47.096Z,1.00
2018-08-18T17:39:14.489Z,1.00
2018-08-18T17:41:41.995Z,1.00
2018-08-18T17:44:09.368Z,1.00
2018-08-18T17:46:41.341Z,1.00
2018-08-18T17:49:08.732Z,1.00
2018-08-18T17:51:36.975Z,1.00
2018-08-18T17:54:04.383Z,1.00
2018-08-18T17:56:31.775Z,1.00
2018-08-18T17:58:59.712Z,1.00
2018-08-18T18:01:27.131Z,1.00
2018-08-18T18:03:54.620Z,1.00
2018-08-18T18:06:22.076Z,1.00
2018-08-18T18:08:49.467Z,1.00
2018-08-18T18:11:16.898Z,1.00
2018-08-18T18:13:45.052Z,1.00
2018-08-18T18:16:26.071Z,1.00
2018-08-18T18:18:55.756Z,1.00
2018-08-18T18:21:23.180Z,1.00
2018-08-18T18:23:50.579Z,1.00
2018-08-18T18:26:17.950Z,1.00
2018-08-18T18:28:45.326Z,1.00
2018-08-18T18:31:12.724Z,1.00
2018-08-18T18:33:41.585Z,1.00
2018-08-18T18:36:08.982Z,1.00
2018-08-18T18:38:51.902Z,1.00
2018-08-18T18:41:19.296Z,1.00
2018-08-18T18:43:54.526Z,1.00
2018-08-18T18:46:21.932Z,1.00
2018-08-18T18:48:49.335Z,1.00
2018-08-18T18:51:16.761Z,1.00
2018-08-18T18:53:47.320Z,1.00
2018-08-18T18:56:14.706Z,1.00
2018-08-18T18:58:42.191Z,1.00
2018-08-18T19:01:09.636Z,1.00
2018-08-18T19:03:37.014Z,1.00
2018-08-18T19:06:04.415Z,1.00
2018-08-18T19:08:32.236Z,1.00
2018-08-18T19:11:01.912Z,1.00
2018-08-18T19:13:29.307Z,1.00
2018-08-18T19:15:56.780Z,1.00
2018-08-18T19:18:24.179Z,1.00
2018-08-18T19:20:51.600Z,1.00
2018-08-18T19:23:20.067Z,1.00
2018-08-18T19:25:48.800Z,1.00
2018-08-18T19:28:18.471Z,1.00
2018-08-18T19:30:45.880Z,1.00
2018-08-18T19:33:14.239Z,1.00
2018-08-18T19:35:42.720Z,1.00
2018-08-18T19:38:10.500Z,1.00
2018-08-18T19:40:39.280Z,1.00
2018-08-18T19:43:07.871Z,1.00
2018-08-18T19:45:35.272Z,1.00
2018-08-18T19:48:02.755Z,1.00
2018-08-18T19:50:30.156Z,1.00
2018-08-18T19:53:02.217Z,1.00
2018-08-18T19:55:29.712Z,1.00
2018-08-18T19:57:57.201Z,1.00
2018-08-18T20:00:24.641Z,1.00
2018-08-18T20:03:00.423Z,1.00
2018-08-18T20:05:28.680Z,1.00
2018-08-18T20:08:01.310Z,1.00
2018-08-18T20:10:28.776Z,1.00
2018-08-18T20:12:56.984Z,1.00
2018-08-18T20:15:24.431Z,1.00
2018-08-18T20:17:51.860Z,1.00
2018-08-18T20:20:23.622Z,1.00
2018-08-18T20:22:52.515Z,1.00
2018-08-18T20:25:20.028Z,1.00
2018-08-18T20:27:47.474Z,1.00
2018-08-18T20:30:15.515Z,1.00
2018-08-18T20:32:43.022Z,1.00
2018-08-18T20:35:10.584Z,1.00
2018-08-18T20:37:38.008Z,1.00
2018-08-18T20:40:06.308Z,1.00
2018-08-18T20:42:38.726Z,1.00
2018-08-18T20:45:06.243Z,1.00
2018-08-18T20:47:33.649Z,1.00
2018-08-18T20:50:01.095Z,1.00
2018-08-18T20:52:28.897Z,1.00
2018-08-18T20:54:57.140Z,1.00
2018-08-18T20:57:24.664Z,1.00
2018-08-18T20:59:52.173Z,1.00
2018-08-18T21:02:19.719Z,1.00
2018-08-18T21:05:03.691Z,1.00
2018-08-18T21:07:32.147Z,1.00
2018-08-18T21:10:00.168Z,1.00
2018-08-18T21:12:33.294Z,1.00
2018-08-18T21:15:00.683Z,1.00
2018-08-18T21:17:28.605Z,1.00
2018-08-18T21:19:56.065Z,1.00
2018-08-18T21:22:27.996Z,1.00
2018-08-18T21:24:55.451Z,1.00
2018-08-18T21:27:22.856Z,1.00
2018-08-18T21:29:51.600Z,1.00
2018-08-18T21:32:20.831Z,1.00
2018-08-18T21:34:50.183Z,1.00
2018-08-18T21:37:17.740Z,1.00
2018-08-18T21:39:45.188Z,1.00
2018-08-18T21:42:12.597Z,1.00
2018-08-18T21:44:40.003Z,1.00
2018-08-18T21:47:07.391Z,1.40
2018-08-18T21:49:34.812Z,1.20
2018-08-18T21:52:02.195Z,1.00
2018-08-18T21:54:29.570Z,1.00
2018-08-18T21:56:57.019Z,1.50
2018-08-18T21:59:24.568Z,2.10
2018-08-18T22:01:56.631Z,1.70
2018-08-18T22:04:24.115Z,1.20
2018-08-18T22:06:51.556Z,2.20
2018-08-18T22:09:27.680Z,2.50
2018-08-18T22:11:55.222Z,2.00
2018-08-18T22:14:22.664Z,2.90
2018-08-18T22:16:56.991Z,2.50
2018-08-18T22:19:25.622Z,4.30
2018-08-18T22:21:55.192Z,4.40
2018-08-18T22:24:22.602Z,3.30
2018-08-18T22:26:50.124Z,4.50
2018-08-18T22:29:21.395Z,2.90
2018-08-18T22:31:48.821Z,4.50
2018-08-18T22:34:20.976Z,4.70
2018-08-18T22:36:48.402Z,5.20
2018-08-18T22:39:17.389Z,3.70
2018-08-18T22:41:44.952Z,3.30
2018-08-18T22:44:12.380Z,7.30
2018-08-18T22:46:39.836Z,5.60
2018-08-18T22:49:07.304Z,4.40
2018-08-18T22:51:34.774Z,3.30
2018-08-18T22:54:02.191Z,6.00
2018-08-18T22:56:34.555Z,6.10
2018-08-18T22:59:03.440Z,7.00
2018-08-18T23:01:32.011Z,6.00
2018-08-18T23:03:59.647Z,6.20
2018-08-18T23:06:28.299Z,5.80
2018-08-18T23:08:55.724Z,6.70
2018-08-18T23:11:23.172Z,7.60
2018-08-18T23:13:50.575Z,7.40
2018-08-18T23:16:18.003Z,7.40
2018-08-18T23:18:45.416Z,8.90
2018-08-18T23:21:19.440Z,8.60
2018-08-18T23:23:46.884Z,7.80
2018-08-18T23:26:14.287Z,9.60
2018-08-18T23:28:42.526Z,9.30
2018-08-18T23:31:09.999Z,7.30
2018-08-18T23:33:37.395Z,6.20
2018-08-18T23:36:04.811Z,9.20
2018-08-18T23:38:32.252Z,9.40
2018-08-18T23:41:04.376Z,10.20
2018-08-18T23:43:31.768Z,8.00
2018-08-18T23:45:59.171Z,5.60
2018-08-18T23:48:26.605Z,7.20
2018-08-18T23:50:54.060Z,8.40
2018-08-18T23:53:21.536Z,7.90
2018-08-18T23:55:54.476Z,8.20
2018-08-18T23:58:22.255Z,7.30
