createdAt,value
2022-11-23T00:01:17.472Z,8.956
2022-11-23T00:02:22.774Z,8.944
2022-11-23T00:03:17.670Z,8.926
2022-11-23T00:04:17.283Z,8.930
2022-11-23T00:05:18.088Z,8.920
2022-11-23T00:07:17.364Z,8.920
2022-11-23T00:08:17.735Z,8.906
2022-11-23T00:09:18.210Z,8.881
2022-11-23T00:10:17.546Z,8.871
2022-11-23T00:11:17.975Z,8.859
2022-11-23T00:12:17.525Z,8.858
2022-11-23T00:13:17.910Z,8.854
2022-11-23T00:14:18.214Z,8.864
2022-11-23T00:15:17.653Z,8.866
2022-11-23T00:16:25.624Z,8.953
2022-11-23T00:17:17.917Z,8.953
2022-11-23T00:18:17.856Z,8.963
2022-11-23T00:19:18.334Z,8.939
2022-11-23T00:20:17.231Z,8.923
2022-11-23T00:21:17.753Z,8.901
2022-11-23T00:22:17.768Z,8.893
2022-11-23T00:23:18.001Z,8.890
2022-11-23T00:24:17.338Z,8.876
2022-11-23T00:25:18.003Z,8.890
2022-11-23T00:26:16.758Z,8.925
2022-11-23T00:27:18.385Z,8.923
2022-11-23T00:28:17.116Z,8.918
2022-11-23T00:29:17.739Z,8.911
2022-11-23T00:30:18.107Z,8.914
2022-11-23T00:31:17.478Z,8.921
2022-11-23T00:32:25.667Z,8.941
2022-11-23T00:33:17.924Z,8.956
2022-11-23T00:34:17.851Z,8.931
2022-11-23T00:35:18.384Z,8.923
2022-11-23T00:36:17.610Z,8.899
2022-11-23T00:37:17.402Z,8.899
2022-11-23T00:38:17.286Z,8.893
2022-11-23T00:39:17.542Z,8.891
2022-11-23T00:40:17.972Z,8.893
2022-11-23T00:41:18.142Z,8.886
2022-11-23T00:42:17.655Z,8.885
2022-11-23T00:43:18.512Z,8.875
2022-11-23T00:44:17.326Z,8.864
2022-11-23T00:45:18.019Z,8.846
2022-11-23T00:46:17.444Z,8.898
2022-11-23T00:47:17.812Z,8.911
2022-11-23T00:48:17.851Z,8.935
2022-11-23T00:49:18.229Z,8.949
2022-11-23T00:50:17.345Z,8.936
2022-11-23T00:51:17.464Z,8.911
2022-11-23T00:52:17.551Z,8.893
2022-11-23T00:53:17.922Z,8.913
2022-11-23T00:54:17.958Z,8.909
2022-11-23T00:55:18.399Z,8.925
2022-11-23T00:56:17.758Z,8.948
2022-11-23T00:57:17.633Z,8.971
2022-11-23T00:58:17.417Z,8.984
2022-11-23T00:59:18.024Z,8.981
2022-11-23T01:00:18.468Z,8.979
2022-11-23T01:01:20.527Z,8.996
2022-11-23T01:02:17.772Z,8.947
2022-11-23T01:03:18.014Z,8.917
2022-11-23T01:04:17.235Z,8.921
2022-11-23T01:05:17.733Z,8.924
2022-11-23T01:06:17.819Z,8.939
2022-11-23T01:07:18.182Z,8.925
2022-11-23T01:08:17.204Z,8.892
2022-11-23T01:09:17.522Z,8.885
2022-11-23T01:10:17.511Z,8.895
2022-11-23T01:11:17.705Z,8.911
2022-11-23T01:12:17.902Z,8.909
2022-11-23T01:13:17.902Z,8.916
2022-11-23T01:14:17.651Z,8.923
2022-11-23T01:15:18.001Z,8.936
2022-11-23T01:16:23.436Z,8.941
2022-11-23T01:17:17.414Z,8.930
2022-11-23T01:18:17.479Z,8.921
2022-11-23T01:19:17.398Z,8.923
2022-11-23T01:20:17.376Z,8.930
2022-11-23T01:21:17.463Z,8.956
2022-11-23T01:22:17.426Z,8.960
2022-11-23T01:23:17.419Z,8.951
2022-11-23T01:24:17.266Z,8.954
2022-11-23T01:25:17.605Z,8.970
2022-11-23T01:26:18.117Z,8.981
2022-11-23T01:27:17.428Z,9
2022-11-23T01:28:17.740Z,9.018
2022-11-23T01:29:18.041Z,9.015
2022-11-23T01:30:17.305Z,9.018
2022-11-23T01:31:17.474Z,9.051
2022-11-23T01:32:17.650Z,9.048
2022-11-23T01:33:17.699Z,9.020
2022-11-23T01:34:17.464Z,9.006
2022-11-23T01:35:17.895Z,8.970
2022-11-23T01:36:17.640Z,8.958
2022-11-23T01:37:17.593Z,8.970
2022-11-23T01:39:17.515Z,8.931
2022-11-23T01:40:17.879Z,8.928
2022-11-23T01:41:17.895Z,8.939
2022-11-23T01:43:17.679Z,8.921
2022-11-23T01:44:17.226Z,8.920
2022-11-23T01:45:17.559Z,8.936
2022-11-23T01:46:17.614Z,8.949
2022-11-23T01:47:17.874Z,8.939
2022-11-23T01:48:17.348Z,8.948
2022-11-23T01:49:17.446Z,8.968
2022-11-23T01:50:17.655Z,8.960
2022-11-23T01:51:17.979Z,8.944
2022-11-23T01:52:17.411Z,8.956
2022-11-23T01:53:17.412Z,8.956
2022-11-23T01:54:17.296Z,8.946
2022-11-23T01:55:17.592Z,8.943
2022-11-23T01:56:17.335Z,8.946
2022-11-23T01:57:17.385Z,8.933
2022-11-23T01:58:17.100Z,8.909
2022-11-23T01:59:17.167Z,8.885
2022-11-23T02:00:18.121Z,8.858
2022-11-23T02:01:17.269Z,8.868
2022-11-23T02:02:17.359Z,8.869
2022-11-23T02:03:17.414Z,8.859
2022-11-23T02:04:17.526Z,8.881
2022-11-23T02:05:17.626Z,8.906
2022-11-23T02:06:17.645Z,8.925
2022-11-23T02:07:18.005Z,8.904
2022-11-23T02:08:17.308Z,8.891
2022-11-23T02:09:17.441Z,8.896
2022-11-23T02:10:17.589Z,8.890
2022-11-23T02:11:17.536Z,8.888
2022-11-23T02:12:17.489Z,8.883
2022-11-23T02:13:17.491Z,8.873
2022-11-23T02:14:22.044Z,8.885
2022-11-23T02:15:17.904Z,8.885
2022-11-23T02:16:17.746Z,8.891
2022-11-23T02:17:17.676Z,8.925
2022-11-23T02:18:17.420Z,8.939
2022-11-23T02:19:17.317Z,8.913
2022-11-23T02:20:17.679Z,8.896
2022-11-23T02:21:17.985Z,8.883
2022-11-23T02:22:16.926Z,8.868
2022-11-23T02:23:18.106Z,8.866
2022-11-23T02:24:16.833Z,8.869
2022-11-23T02:25:18.338Z,8.871
2022-11-23T02:26:17.524Z,8.875
2022-11-23T02:27:17.350Z,8.863
2022-11-23T02:28:17.051Z,8.856
2022-11-23T02:29:17.071Z,8.856
2022-11-23T02:30:17.682Z,8.856
2022-11-23T02:31:18.287Z,8.840
2022-11-23T02:32:17.363Z,8.828
2022-11-23T02:33:17.527Z,8.814
2022-11-23T02:34:17.394Z,8.798
2022-11-23T02:35:17.708Z,8.755
2022-11-23T02:36:17.767Z,8.746
2022-11-23T02:37:17.794Z,8.757
2022-11-23T02:38:17.599Z,8.772
2022-11-23T02:39:17.770Z,8.794
2022-11-23T02:40:18.143Z,8.803
2022-11-23T02:41:17.264Z,8.821
2022-11-23T02:42:17.257Z,8.805
2022-11-23T02:43:17.485Z,8.798
2022-11-23T02:44:17.398Z,8.784
2022-11-23T02:45:17.758Z,8.776
2022-11-23T02:46:17.809Z,8.778
2022-11-23T02:47:18.124Z,8.748
2022-11-23T02:48:17.572Z,8.751
2022-11-23T02:49:17.528Z,8.765
2022-11-23T02:50:17.449Z,8.786
2022-11-23T02:51:17.611Z,8.774
2022-11-23T02:52:17.403Z,8.781
2022-11-23T02:53:17.335Z,8.796
2022-11-23T02:54:17.274Z,8.796
2022-11-23T02:55:17.231Z,8.811
2022-11-23T02:56:17.336Z,8.803
2022-11-23T02:57:17.436Z,8.779
2022-11-23T02:58:17.601Z,8.788
2022-11-23T02:59:17.796Z,8.793
2022-11-23T03:00:19.530Z,8.786
2022-11-23T03:01:17.650Z,8.763
2022-11-23T03:02:17.685Z,8.746
2022-11-23T03:03:17.613Z,8.736
2022-11-23T03:04:18.496Z,8.748
2022-11-23T03:05:18.225Z,8.774
2022-11-23T03:06:17.112Z,8.766
2022-11-23T03:07:17.644Z,8.791
2022-11-23T03:08:17.635Z,8.803
2022-11-23T03:09:17.977Z,8.808
2022-11-23T03:10:16.922Z,8.801
2022-11-23T03:11:17.887Z,8.803
2022-11-23T03:12:18.195Z,8.795
2022-11-23T03:13:17.564Z,8.816
2022-11-23T03:14:17.441Z,8.850
2022-11-23T03:15:17.643Z,8.878
2022-11-23T03:16:17.445Z,8.854
2022-11-23T03:17:17.640Z,8.868
2022-11-23T03:18:17.602Z,8.851
2022-11-23T03:19:17.520Z,8.881
2022-11-23T03:20:17.577Z,8.901
2022-11-23T03:21:17.692Z,8.875
2022-11-23T03:22:17.595Z,8.836
2022-11-23T03:23:17.644Z,8.814
2022-11-23T03:24:18.357Z,8.814
2022-11-23T03:25:17.290Z,8.835
2022-11-23T03:26:19.914Z,8.835
2022-11-23T03:27:18.071Z,8.818
2022-11-23T03:28:17.384Z,8.803
2022-11-23T03:29:17.367Z,8.789
2022-11-23T03:30:17.817Z,8.786
2022-11-23T03:31:17.342Z,8.784
2022-11-23T03:32:17.566Z,8.791
2022-11-23T03:33:17.546Z,8.783
2022-11-23T03:34:17.211Z,8.781
2022-11-23T03:35:17.616Z,8.774
2022-11-23T03:36:17.630Z,8.779
2022-11-23T03:37:17.968Z,8.748
2022-11-23T03:38:17.834Z,8.734
2022-11-23T03:39:18.676Z,8.753
2022-11-23T03:40:18.171Z,8.778
2022-11-23T03:41:17.746Z,8.779
2022-11-23T03:42:18.672Z,8.774
2022-11-23T03:43:17.968Z,8.776
2022-11-23T03:44:18.671Z,8.758
2022-11-23T03:45:18.520Z,8.744
2022-11-23T03:46:17.930Z,8.744
2022-11-23T03:47:18.267Z,8.738
2022-11-23T03:48:17.598Z,8.75
2022-11-23T03:49:18.019Z,8.761
2022-11-23T03:50:17.519Z,8.763
2022-11-23T03:51:18.056Z,8.766
2022-11-23T03:52:17.201Z,8.755
2022-11-23T03:53:17.817Z,8.758
2022-11-23T03:54:17.942Z,8.761
2022-11-23T03:55:18.245Z,8.75
2022-11-23T03:56:17.653Z,8.768
2022-11-23T03:57:17.013Z,8.783
2022-11-23T03:58:17.306Z,8.829
2022-11-23T03:59:52.922Z,8.853
2022-11-23T04:00:19.461Z,8.853
2022-11-23T04:01:53.873Z,8.841
2022-11-23T04:02:18.028Z,8.841
2022-11-23T04:03:17.328Z,8.854
2022-11-23T04:04:17.349Z,8.854
2022-11-23T04:05:18.408Z,8.869
2022-11-23T04:06:17.183Z,8.885
2022-11-23T04:07:17.535Z,8.883
2022-11-23T04:08:17.383Z,8.878
2022-11-23T04:09:17.828Z,8.899
2022-11-23T04:10:18.268Z,8.903
2022-11-23T04:11:17.392Z,8.893
2022-11-23T04:12:17.714Z,8.880
2022-11-23T04:13:17.667Z,8.881
2022-11-23T04:14:17.765Z,8.883
2022-11-23T04:15:18.239Z,8.899
2022-11-23T04:16:17.001Z,8.895
2022-11-23T04:17:17.504Z,8.892
2022-11-23T04:18:17.527Z,8.890
2022-11-23T04:19:17.740Z,8.893
2022-11-23T04:20:17.758Z,8.894
2022-11-23T04:21:18.155Z,8.888
2022-11-23T04:22:17.283Z,8.895
2022-11-23T04:23:20.118Z,8.903
2022-11-23T04:24:17.328Z,8.886
2022-11-23T04:25:18.255Z,8.868
2022-11-23T04:26:17.388Z,8.866
2022-11-23T04:27:18.325Z,8.871
2022-11-23T04:28:18.046Z,8.863
2022-11-23T04:29:17.417Z,8.859
2022-11-23T04:30:17.969Z,8.836
2022-11-23T04:31:18.187Z,8.850
2022-11-23T04:32:17.297Z,8.858
2022-11-23T04:33:17.289Z,8.876
2022-11-23T04:34:17.436Z,8.856
2022-11-23T04:35:17.785Z,8.845
2022-11-23T04:36:17.809Z,8.843
2022-11-23T04:37:19.814Z,8.823
2022-11-23T04:38:18.131Z,8.831
2022-11-23T04:39:17.225Z,8.833
2022-11-23T04:40:17.206Z,8.831
2022-11-23T04:41:17.549Z,8.833
2022-11-23T04:42:17.409Z,8.818
2022-11-23T04:43:17.559Z,8.806
2022-11-23T04:44:17.383Z,8.796
2022-11-23T04:45:17.862Z,8.796
2022-11-23T04:46:17.590Z,8.801
2022-11-23T04:47:17.859Z,8.788
2022-11-23T04:48:17.667Z,8.793
2022-11-23T04:49:17.800Z,8.798
2022-11-23T04:50:18.339Z,8.779
2022-11-23T04:51:17.662Z,8.771
2022-11-23T04:52:18.054Z,8.778
2022-11-23T04:53:17.360Z,8.784
2022-11-23T04:54:17.391Z,8.791
2022-11-23T04:55:17.553Z,8.791
2022-11-23T04:56:17.212Z,8.798
2022-11-23T04:57:17.539Z,8.811
2022-11-23T04:58:17.857Z,8.821
2022-11-23T04:59:18.389Z,8.810
2022-11-23T05:00:18.729Z,8.835
2022-11-23T05:01:18.322Z,8.841
2022-11-23T05:02:17.079Z,8.829
2022-11-23T05:03:17.526Z,8.826
2022-11-23T05:05:18.010Z,8.784
2022-11-23T05:06:17.433Z,8.771
2022-11-23T05:07:17.622Z,8.778
2022-11-23T05:08:17.652Z,8.778
2022-11-23T05:09:18.142Z,8.778
2022-11-23T05:10:17.439Z,8.761
2022-11-23T05:11:17.849Z,8.739
2022-11-23T05:12:18.073Z,8.729
2022-11-23T05:13:17.371Z,8.738
2022-11-23T05:14:17.230Z,8.729
2022-11-23T05:15:17.583Z,8.710
2022-11-23T05:16:32.061Z,8.710
2022-11-23T05:17:17.629Z,8.710
2022-11-23T05:18:18.032Z,8.686
2022-11-23T05:19:17.327Z,8.686
2022-11-23T05:20:17.102Z,8.673
2022-11-23T05:21:17.553Z,8.685
2022-11-23T05:22:17.571Z,8.698
2022-11-23T05:23:17.847Z,8.708
2022-11-23T05:24:17.893Z,8.716
2022-11-23T05:25:19.083Z,8.694
2022-11-23T05:26:17.253Z,8.686
2022-11-23T05:27:17.739Z,8.713
2022-11-23T05:29:17.888Z,8.686
2022-11-23T05:30:18.579Z,8.693
2022-11-23T05:31:18.170Z,8.685
2022-11-23T05:32:16.970Z,8.686
2022-11-23T05:33:18.567Z,8.671
2022-11-23T05:34:18.026Z,8.675
2022-11-23T05:35:17.657Z,8.670
2022-11-23T05:36:17.986Z,8.696
2022-11-23T05:37:17.599Z,8.703
2022-11-23T05:38:18.093Z,8.701
2022-11-23T05:39:17.711Z,8.731
2022-11-23T05:40:18.551Z,8.736
2022-11-23T05:41:18.059Z,8.725
2022-11-23T05:42:17.025Z,8.721
2022-11-23T05:43:17.452Z,8.711
2022-11-23T05:44:17.453Z,8.704
2022-11-23T05:45:18.605Z,8.706
2022-11-23T05:46:17.846Z,8.696
2022-11-23T05:47:18.049Z,8.698
2022-11-23T05:48:36.371Z,8.701
2022-11-23T05:49:17.972Z,8.692
2022-11-23T05:50:17.854Z,8.710
2022-11-23T05:51:18.207Z,8.706
2022-11-23T05:52:17.241Z,8.710
2022-11-23T05:53:17.498Z,8.718
2022-11-23T05:54:17.836Z,8.723
2022-11-23T05:55:18.502Z,8.733
2022-11-23T05:56:17.613Z,8.748
2022-11-23T05:57:18.092Z,8.761
2022-11-23T05:59:17.763Z,8.776
2022-11-23T06:00:19.139Z,8.781
2022-11-23T06:01:17.546Z,8.796
2022-11-23T06:02:17.611Z,8.828
2022-11-23T06:03:17.839Z,8.833
2022-11-23T06:04:18.309Z,8.841
2022-11-23T06:05:17.983Z,8.869
2022-11-23T06:06:17.226Z,8.883
2022-11-23T06:07:17.965Z,8.885
2022-11-23T06:08:16.867Z,8.891
2022-11-23T06:09:18.260Z,8.885
2022-11-23T06:10:45.563Z,8.913
2022-11-23T06:11:17.630Z,8.913
2022-11-23T06:12:17.559Z,8.944
2022-11-23T06:13:17.784Z,8.946
2022-11-23T06:14:21.325Z,8.933
2022-11-23T06:15:17.996Z,8.944
2022-11-23T06:16:16.915Z,8.970
2022-11-23T06:17:18.489Z,8.988
2022-11-23T06:18:17.274Z,8.975
2022-11-23T06:19:17.586Z,8.949
2022-11-23T06:20:17.750Z,8.928
2022-11-23T06:21:18.255Z,8.951
2022-11-23T06:22:50.720Z,8.926
2022-11-23T06:23:17.991Z,8.926
2022-11-23T06:24:17.016Z,8.933
2022-11-23T06:25:17.927Z,8.918
2022-11-23T06:26:18.235Z,8.949
2022-11-23T06:27:24.374Z,8.944
2022-11-23T06:28:17.470Z,8.944
2022-11-23T06:29:17.993Z,8.916
2022-11-23T06:30:17.318Z,8.914
2022-11-23T06:31:17.452Z,8.911
2022-11-23T06:32:17.603Z,8.901
2022-11-23T06:33:18.161Z,8.888
2022-11-23T06:34:17.042Z,8.880
2022-11-23T06:35:17.465Z,8.880
2022-11-23T06:36:17.645Z,8.895
2022-11-23T06:37:18.010Z,8.901
2022-11-23T06:38:17.234Z,8.904
2022-11-23T06:39:17.591Z,8.893
2022-11-23T06:40:17.805Z,8.893
2022-11-23T06:41:18.243Z,8.898
2022-11-23T06:42:44.677Z,8.925
2022-11-23T06:43:17.947Z,8.925
2022-11-23T06:44:17.861Z,8.926
2022-11-23T06:45:18.615Z,8.939
2022-11-23T06:46:18.103Z,8.933
2022-11-23T06:47:26.320Z,8.906
2022-11-23T06:48:18.115Z,8.906
2022-11-23T06:49:18.305Z,8.925
2022-11-23T06:50:18.060Z,8.958
2022-11-23T06:51:18.190Z,8.958
2022-11-23T06:52:17.659Z,8.939
2022-11-23T06:53:18.178Z,8.933
2022-11-23T06:54:17.213Z,8.911
2022-11-23T06:55:17.852Z,8.908
2022-11-23T06:56:18.232Z,8.895
2022-11-23T06:57:17.915Z,8.863
2022-11-23T06:58:18.717Z,8.859
2022-11-23T06:59:18.161Z,8.863
2022-11-23T07:00:18.457Z,8.878
2022-11-23T07:01:18.144Z,8.875
2022-11-23T07:02:17.542Z,8.869
2022-11-23T07:03:18.401Z,8.846
2022-11-23T07:04:17.591Z,8.828
2022-11-23T07:05:18.233Z,8.829
2022-11-23T07:06:17.207Z,8.805
2022-11-23T07:07:17.572Z,8.778
2022-11-23T07:08:17.691Z,8.743
2022-11-23T07:09:17.991Z,8.731
2022-11-23T07:10:17.043Z,8.676
2022-11-23T07:11:17.306Z,8.663
2022-11-23T07:12:17.418Z,8.641
2022-11-23T07:13:17.870Z,8.625
2022-11-23T07:14:18.156Z,8.635
2022-11-23T07:15:22.660Z,8.659
2022-11-23T07:16:17.563Z,8.659
2022-11-23T07:17:24.102Z,8.676
2022-11-23T07:18:16.846Z,8.676
2022-11-23T07:19:23.376Z,8.626
2022-11-23T07:20:17.877Z,8.626
2022-11-23T07:21:18.197Z,8.633
2022-11-23T07:22:17.489Z,8.619
2022-11-23T07:23:17.671Z,8.573
2022-11-23T07:24:17.754Z,8.569
2022-11-23T07:25:18.300Z,8.572
2022-11-23T07:26:17.275Z,8.550
2022-11-23T07:27:17.469Z,8.543
2022-11-23T07:28:17.851Z,8.546
2022-11-23T07:29:18.439Z,8.558
2022-11-23T07:30:17.930Z,8.568
2022-11-23T07:31:18.124Z,8.576
2022-11-23T07:32:17.461Z,8.553
2022-11-23T07:33:17.725Z,8.527
2022-11-23T07:34:17.617Z,8.513
2022-11-23T07:35:18.058Z,8.510
2022-11-23T07:36:16.829Z,8.498
2022-11-23T07:37:18.275Z,8.498
2022-11-23T07:38:17.758Z,8.458
2022-11-23T07:39:17.918Z,8.461
2022-11-23T07:40:18.327Z,8.468
2022-11-23T07:41:17.805Z,8.483
2022-11-23T07:42:44.545Z,8.506
2022-11-23T07:43:17.578Z,8.506
2022-11-23T07:44:17.588Z,8.494
2022-11-23T07:45:18.463Z,8.471
2022-11-23T07:46:18.016Z,8.449
2022-11-23T07:47:17.561Z,8.414
2022-11-23T07:48:17.598Z,8.403
2022-11-23T07:49:17.927Z,8.436
2022-11-23T07:50:18.336Z,8.446
2022-11-23T07:51:17.932Z,8.454
2022-11-23T07:52:18.367Z,8.468
2022-11-23T07:53:17.601Z,8.461
2022-11-23T07:54:23.457Z,8.458
2022-11-23T07:55:18.219Z,8.475
2022-11-23T07:56:18.734Z,8.484
2022-11-23T07:57:17.726Z,8.484
2022-11-23T07:58:18.215Z,8.529
2022-11-23T07:59:17.731Z,8.561
2022-11-23T08:00:19.458Z,8.574
2022-11-23T08:01:39.866Z,8.604
2022-11-23T08:02:18.549Z,8.604
2022-11-23T08:03:34.611Z,8.623
2022-11-23T08:04:17.927Z,8.623
2022-11-23T08:05:20.812Z,8.621
2022-11-23T08:06:17.928Z,8.604
2022-11-23T08:07:18.465Z,8.595
2022-11-23T08:08:17.543Z,8.596
2022-11-23T08:09:18.003Z,8.596
2022-11-23T08:10:17.406Z,8.586
2022-11-23T08:11:17.682Z,8.593
2022-11-23T08:12:17.816Z,8.583
2022-11-23T08:13:18.163Z,8.603
2022-11-23T08:14:17.217Z,8.598
2022-11-23T08:15:17.880Z,8.598
2022-11-23T08:16:18.168Z,8.595
2022-11-23T08:17:17.590Z,8.595
2022-11-23T08:18:17.293Z,8.609
2022-11-23T08:19:17.554Z,8.595
2022-11-23T08:20:17.605Z,8.601
2022-11-23T08:21:17.979Z,8.596
2022-11-23T08:22:22.279Z,8.601
2022-11-23T08:23:17.615Z,8.608
2022-11-23T08:24:17.855Z,8.603
2022-11-23T08:25:18.416Z,8.626
2022-11-23T08:26:20.303Z,8.658
2022-11-23T08:27:17.839Z,8.688
2022-11-23T08:28:18.108Z,8.715
2022-11-23T08:29:17.533Z,8.774
2022-11-23T08:30:18.269Z,8.771
2022-11-23T08:31:18.006Z,8.765
2022-11-23T08:32:17.001Z,8.774
2022-11-23T08:33:17.350Z,8.746
2022-11-23T08:34:17.482Z,8.748
2022-11-23T08:35:17.992Z,8.731
2022-11-23T08:36:16.888Z,8.723
2022-11-23T08:37:18.397Z,8.763
2022-11-23T08:38:17.262Z,8.793
2022-11-23T08:39:17.741Z,8.838
2022-11-23T08:40:23.657Z,8.748
2022-11-23T08:41:18.097Z,8.763
2022-11-23T08:42:16.721Z,8.738
2022-11-23T08:43:17.973Z,8.776
2022-11-23T08:44:17.108Z,8.800
2022-11-23T08:45:17.580Z,8.835
2022-11-23T08:46:17.833Z,8.798
2022-11-23T08:47:18.334Z,8.818
2022-11-23T08:48:17.326Z,8.813
2022-11-23T08:49:17.770Z,8.791
2022-11-23T08:50:18.325Z,8.789
2022-11-23T08:51:17.992Z,8.796
2022-11-23T08:52:17.177Z,8.807
2022-11-23T08:54:17.649Z,8.961
2022-11-23T08:55:18.201Z,8.998
2022-11-23T08:56:17.401Z,8.982
2022-11-23T08:57:17.709Z,8.978
2022-11-23T08:58:19.797Z,8.948
2022-11-23T08:59:18.131Z,8.948
2022-11-23T09:00:18.531Z,8.934
2022-11-23T09:01:18.178Z,8.901
2022-11-23T09:02:17.486Z,8.891
2022-11-23T09:03:17.589Z,8.893
2022-11-23T09:05:17.696Z,8.899
2022-11-23T09:06:17.883Z,8.853
2022-11-23T09:07:18.131Z,8.858
2022-11-23T09:08:17.240Z,8.904
2022-11-23T09:09:17.653Z,8.903
2022-11-23T09:11:18.199Z,8.926
2022-11-23T09:12:17.282Z,8.920
2022-11-23T09:13:17.541Z,9.031
2022-11-23T09:14:17.566Z,9.319
2022-11-23T09:15:18.253Z,9.206
2022-11-23T09:16:17.472Z,9.460
2022-11-23T09:17:17.959Z,9.661
2022-11-23T09:18:16.861Z,9.758
2022-11-23T09:19:18.380Z,9.649
2022-11-23T09:20:17.683Z,9.404
2022-11-23T09:21:18.383Z,9.345
2022-11-23T09:22:17.693Z,9.335
2022-11-23T09:23:20.746Z,9.208
2022-11-23T09:24:18.596Z,9.161
2022-11-23T09:25:18.372Z,9.145
2022-11-23T09:26:17.938Z,9.106
2022-11-23T09:27:18.147Z,9.131
2022-11-23T09:28:17.565Z,9.138
2022-11-23T09:29:18.315Z,9.153
2022-11-23T09:30:17.742Z,9.131
2022-11-23T09:31:18.430Z,9.140
2022-11-23T09:32:17.611Z,9.178
2022-11-23T09:33:17.913Z,9.220
2022-11-23T09:34:18.163Z,9.233
2022-11-23T09:35:17.839Z,9.218
2022-11-23T09:36:18.248Z,9.170
2022-11-23T09:37:17.643Z,9.161
2022-11-23T09:38:17.624Z,9.189
2022-11-23T09:39:18.243Z,9.203
2022-11-23T09:40:17.517Z,9.201
2022-11-23T09:41:18.000Z,9.221
2022-11-23T09:42:17.507Z,9.261
2022-11-23T09:43:17.825Z,9.228
2022-11-23T09:44:18.203Z,9.216
2022-11-23T09:45:17.947Z,9.216
2022-11-23T09:46:18.141Z,9.268
2022-11-23T09:47:17.607Z,9.216
2022-11-23T09:48:22.824Z,9.229
2022-11-23T09:49:18.173Z,9.243
2022-11-23T09:50:22.922Z,9.251
2022-11-23T09:51:18.282Z,9.273
2022-11-23T09:52:17.649Z,9.333
2022-11-23T09:53:18.000Z,9.449
2022-11-23T09:54:17.574Z,9.446
2022-11-23T09:55:18.181Z,9.391
2022-11-23T09:56:17.884Z,9.293
2022-11-23T09:57:18.511Z,9.256
2022-11-23T09:58:17.906Z,9.239
2022-11-23T09:59:18.155Z,9.223
2022-11-23T10:00:18.468Z,9.239
2022-11-23T10:01:18.318Z,9.220
2022-11-23T10:02:17.818Z,9.189
2022-11-23T10:03:17.998Z,9.159
2022-11-23T10:04:22.250Z,9.166
2022-11-23T10:05:18.019Z,9.166
2022-11-23T10:06:17.706Z,9.191
2022-11-23T10:07:18.237Z,9.180
2022-11-23T10:08:17.849Z,9.191
2022-11-23T10:09:18.509Z,9.170
2022-11-23T10:10:18.212Z,9.161
2022-11-23T10:11:17.791Z,9.196
2022-11-23T10:12:17.924Z,9.196
2022-11-23T10:13:18.138Z,9.204
2022-11-23T10:14:37.166Z,9.239
2022-11-23T10:15:17.925Z,9.239
2022-11-23T10:16:18.234Z,9.286
2022-11-23T10:17:17.979Z,9.300
2022-11-23T10:18:18.006Z,9.305
2022-11-23T10:19:17.712Z,9.289
2022-11-23T10:20:18.061Z,9.310
2022-11-23T10:21:17.634Z,9.323
2022-11-23T10:22:18.256Z,9.311
2022-11-23T10:23:17.761Z,9.306
2022-11-23T10:24:18.040Z,9.319
2022-11-23T10:25:17.839Z,9.326
2022-11-23T10:26:18.294Z,9.341
2022-11-23T10:27:17.839Z,9.361
2022-11-23T10:28:18.105Z,9.391
2022-11-23T10:29:17.546Z,9.364
2022-11-23T10:30:18.395Z,9.354
2022-11-23T10:31:17.704Z,9.322
2022-11-23T10:32:18.345Z,9.321
2022-11-23T10:33:17.939Z,9.335
2022-11-23T10:34:18.370Z,9.329
2022-11-23T10:35:18.019Z,9.328
2022-11-23T10:36:17.071Z,9.311
2022-11-23T10:37:17.790Z,9.305
2022-11-23T10:39:18.892Z,9.311
2022-11-23T10:40:18.303Z,9.323
2022-11-23T10:41:19.433Z,9.319
2022-11-23T10:42:18.192Z,9.323
2022-11-23T10:43:17.858Z,9.311
2022-11-23T10:44:18.575Z,9.343
2022-11-23T10:45:18.576Z,9.392
2022-11-23T10:46:18.152Z,9.420
2022-11-23T10:47:18.516Z,9.386
2022-11-23T10:48:17.448Z,9.381
2022-11-23T10:49:18.019Z,9.433
2022-11-23T10:50:17.446Z,9.473
2022-11-23T10:51:18.313Z,9.453
2022-11-23T10:52:18.492Z,9.423
2022-11-23T10:53:18.460Z,9.470
2022-11-23T10:54:46.285Z,9.404
2022-11-23T10:55:18.060Z,9.404
2022-11-23T10:56:17.687Z,9.381
2022-11-23T10:57:19.049Z,9.378
2022-11-23T10:58:18.504Z,9.366
2022-11-23T10:59:18.750Z,9.361
2022-11-23T11:00:19.847Z,9.368
2022-11-23T11:01:18.941Z,9.409
2022-11-23T11:02:18.050Z,9.441
2022-11-23T11:03:18.109Z,9.409
2022-11-23T11:04:17.980Z,9.388
2022-11-23T11:05:18.828Z,9.395
2022-11-23T11:06:18.101Z,9.399
2022-11-23T11:07:18.075Z,9.390
2022-11-23T11:08:17.639Z,9.375
2022-11-23T11:09:20.107Z,9.391
2022-11-23T11:10:17.957Z,9.435
2022-11-23T11:11:18.546Z,9.431
2022-11-23T11:12:18.032Z,9.426
2022-11-23T11:13:18.400Z,9.444
2022-11-23T11:14:18.115Z,9.461
2022-11-23T11:15:19.169Z,9.453
2022-11-23T11:16:17.691Z,9.476
2022-11-23T11:17:18.316Z,9.456
2022-11-23T11:18:17.513Z,9.476
2022-11-23T11:19:18.194Z,9.493
2022-11-23T11:20:17.649Z,9.483
2022-11-23T11:21:17.957Z,9.475
2022-11-23T11:22:18.140Z,9.475
2022-11-23T11:23:18.533Z,9.489
2022-11-23T11:24:18.812Z,9.510
2022-11-23T11:25:18.997Z,9.541
2022-11-23T11:26:18.118Z,9.538
2022-11-23T11:27:17.609Z,9.561
2022-11-23T11:28:18.215Z,9.521
2022-11-23T11:29:18.012Z,9.524
2022-11-23T11:30:18.038Z,9.551
2022-11-23T11:31:17.626Z,9.560
2022-11-23T11:32:17.594Z,9.556
2022-11-23T11:33:18.393Z,9.560
2022-11-23T11:34:17.705Z,9.578
2022-11-23T11:35:27.298Z,9.621
2022-11-23T11:36:18.514Z,9.621
2022-11-23T11:37:18.814Z,9.636
2022-11-23T11:38:18.369Z,9.606
2022-11-23T11:39:26.030Z,9.739
2022-11-23T11:40:18.332Z,9.739
2022-11-23T11:41:18.513Z,9.736
2022-11-23T11:42:18.790Z,9.729
2022-11-23T11:43:19.144Z,9.706
2022-11-23T11:44:19.382Z,9.748
2022-11-23T11:45:18.245Z,9.738
2022-11-23T11:46:36.212Z,9.733
2022-11-23T11:47:18.163Z,9.733
2022-11-23T11:48:18.168Z,9.805
2022-11-23T11:49:18.332Z,9.814
2022-11-23T11:50:18.590Z,9.848
2022-11-23T11:51:18.617Z,9.850
2022-11-23T11:52:18.481Z,9.836
2022-11-23T11:53:17.928Z,9.838
2022-11-23T11:54:18.505Z,9.936
2022-11-23T11:55:18.117Z,9.998
2022-11-23T11:56:17.961Z,9.948
2022-11-23T11:57:18.644Z,9.873
2022-11-23T11:58:18.239Z,9.862
2022-11-23T11:59:17.766Z,9.875
2022-11-23T12:00:18.717Z,9.913
2022-11-23T12:01:18.534Z,9.907
2022-11-23T12:02:17.958Z,9.898
2022-11-23T12:03:18.292Z,9.920
2022-11-23T12:04:17.946Z,9.934
2022-11-23T12:05:18.177Z,9.920
2022-11-23T12:06:19.469Z,9.863
2022-11-23T12:07:18.333Z,9.877
2022-11-23T12:08:17.815Z,9.899
2022-11-23T12:09:18.329Z,9.944
2022-11-23T12:10:18.399Z,9.948
2022-11-23T12:11:22.792Z,9.981
2022-11-23T12:12:18.019Z,9.981
2022-11-23T12:13:17.451Z,9.975
2022-11-23T12:14:18.037Z,9.946
2022-11-23T12:15:54.995Z,9.966
2022-11-23T12:16:17.562Z,9.966
2022-11-23T12:18:18.500Z,10.02
2022-11-23T12:19:18.554Z,10.07
2022-11-23T12:20:18.244Z,10.10
2022-11-23T12:21:18.227Z,10.11
2022-11-23T12:22:18.092Z,10.10
2022-11-23T12:23:17.844Z,10.13
2022-11-23T12:24:18.003Z,10.15
2022-11-23T12:25:18.249Z,10.17
2022-11-23T12:26:17.762Z,10.22
2022-11-23T12:27:17.957Z,10.26
2022-11-23T12:28:17.709Z,10.31
2022-11-23T12:29:23.185Z,10.40
2022-11-23T12:30:17.911Z,10.41
2022-11-23T12:31:32.146Z,10.44
2022-11-23T12:32:18.132Z,10.44
2022-11-23T12:33:32.072Z,10.35
2022-11-23T12:33:56.750Z,10.35
2022-11-23T12:34:18.218Z,10.35
2022-11-23T12:35:26.130Z,10.33
2022-11-23T12:36:20.671Z,10.34
2022-11-23T12:37:18.639Z,10.30
2022-11-23T12:38:18.223Z,10.28
2022-11-23T12:39:18.194Z,10.24
2022-11-23T12:40:18.038Z,10.21
2022-11-23T12:41:18.065Z,10.23
2022-11-23T12:42:17.271Z,10.22
2022-11-23T12:43:18.308Z,10.25
2022-11-23T12:44:17.614Z,10.33
2022-11-23T12:45:37.370Z,10.33
2022-11-23T12:46:17.868Z,10.33
2022-11-23T12:47:18.382Z,10.29
2022-11-23T12:48:17.576Z,10.27
2022-11-23T12:49:17.964Z,10.28
2022-11-23T12:50:18.146Z,10.30
2022-11-23T12:51:39.538Z,10.26
2022-11-23T12:52:17.379Z,10.26
2022-11-23T12:53:39.876Z,10.28
2022-11-23T12:54:18.426Z,10.28
2022-11-23T12:55:26.112Z,10.32
2022-11-23T12:56:17.387Z,10.32
2022-11-23T12:57:17.740Z,10.35
2022-11-23T12:58:17.815Z,10.32
2022-11-23T12:59:18.570Z,10.28
2022-11-23T13:00:18.887Z,10.24
2022-11-23T13:01:18.661Z,10.22
2022-11-23T13:02:18.686Z,10.25
2022-11-23T13:03:18.625Z,10.27