createdAt,value
2018-02-20T05:38:01.388Z,0.1
2018-02-20T05:40:01.178Z,0.2
2018-02-20T05:41:01.091Z,0.3
2018-02-20T05:43:01.292Z,0.4
2018-02-20T05:44:01.091Z,0.5
2018-02-20T05:45:01.116Z,0.6
2018-02-20T05:46:01.085Z,0.7
2018-02-20T05:47:01.091Z,0.9
2018-02-20T05:48:01.294Z,1.0
2018-02-20T05:49:01.088Z,1.2
2018-02-20T05:50:01.121Z,1.4
2018-02-20T05:51:01.089Z,1.7
2018-02-20T05:52:01.090Z,2.0
2018-02-20T05:53:01.298Z,2.3
2018-02-20T05:54:01.090Z,2.7
2018-02-20T05:55:01.130Z,3.2
2018-02-20T05:56:01.093Z,3.8
2018-02-20T05:57:01.100Z,4.5
2018-02-20T05:58:01.302Z,5.4
2018-02-20T05:59:01.098Z,6.4
2018-02-20T06:00:01.128Z,7.5
2018-02-20T06:01:01.094Z,8.9
2018-02-20T06:02:01.160Z,10.6
2018-02-20T06:03:01.304Z,12.6
2018-02-20T06:04:01.098Z,15.0
2018-02-20T06:05:01.132Z,17.9
2018-02-20T06:06:01.093Z,21.5
2018-02-20T06:07:01.095Z,25.7
2018-02-20T06:08:01.302Z,30.6
2018-02-20T06:09:01.094Z,36.5
2018-02-20T06:10:01.136Z,43.6
2018-02-20T06:11:01.101Z,51.9
2018-02-20T06:12:01.096Z,61.7
2018-02-20T06:13:01.391Z,72.9
2018-02-20T06:14:01.106Z,86.0
2018-02-20T06:15:01.133Z,101.1
2018-02-20T06:16:01.095Z,118.2
2018-02-20T06:17:01.099Z,137.5
2018-02-20T06:18:01.306Z,159.0
2018-02-20T06:19:01.094Z,182.9
2018-02-20T06:20:01.127Z,209.3
2018-02-20T06:21:01.096Z,238.3
2018-02-20T06:22:01.095Z,269.9
2018-02-20T06:23:01.375Z,303.9
2018-02-20T06:24:01.098Z,340.1
2018-02-20T06:25:01.138Z,378.3
2018-02-20T06:26:01.068Z,418.3
2018-02-20T06:27:01.149Z,460.1
2018-02-20T06:28:01.312Z,503.4
2018-02-20T06:29:01.101Z,547.7
2018-02-20T06:30:01.138Z,593.3
2018-02-20T06:31:01.106Z,639.8
2018-02-20T06:32:01.108Z,686.9
2018-02-20T06:34:01.291Z,739.7
2018-02-20T06:35:01.086Z,794.7
2018-02-20T06:36:01.115Z,852.5
2018-02-20T06:37:01.086Z,913.6
2018-02-20T06:38:01.088Z,977.9
2018-02-20T06:39:01.304Z,1046.9
2018-02-20T06:40:01.084Z,1120.9
2018-02-20T06:41:01.091Z,1200.7
2018-02-20T06:42:01.111Z,1287.1
2018-02-20T06:43:01.086Z,1380.5
2018-02-20T06:44:01.299Z,1481.9
2018-02-20T06:45:01.089Z,1592.1
2018-02-20T06:46:01.098Z,1710.7
2018-02-20T06:47:01.174Z,1837.9
2018-02-20T06:48:01.090Z,1973.9
2018-02-20T06:49:01.294Z,2114.7
2018-02-20T06:50:01.087Z,2264.6
2018-02-20T06:51:01.090Z,2424.5
2018-02-20T06:52:01.087Z,2594.4
2018-02-20T06:53:01.127Z,2776.5
2018-02-20T06:54:01.301Z,2970.9
2018-02-20T06:55:01.091Z,3179.7
2018-02-20T06:56:01.093Z,3403.2
2018-02-20T06:57:01.094Z,3644.1
2018-02-20T06:58:01.128Z,3904.4
2018-02-20T06:59:04.520Z,4185.3
2018-02-20T07:00:01.095Z,4487.5
2018-02-20T07:01:01.093Z,4810.9
2018-02-20T07:02:01.096Z,5156.5
2018-02-20T07:03:01.132Z,5522.6
2018-02-20T07:04:01.304Z,5909.1
2018-02-20T07:05:01.097Z,6311.9
2018-02-20T07:06:01.094Z,6726.3
2018-02-20T07:07:01.097Z,7136.8
2018-02-20T07:08:01.175Z,7552.1
2018-02-20T07:09:01.323Z,7969.7
2018-02-20T07:10:01.098Z,8387.5
2018-02-20T07:11:01.097Z,8809.5
2018-02-20T07:12:01.098Z,9233.1
2018-02-20T07:13:01.128Z,9656.4
2018-02-20T07:14:01.332Z,10079.5
2018-02-20T07:15:01.100Z,10501.5
2018-02-20T07:16:01.096Z,10922.6
2018-02-20T07:17:01.095Z,11344.9
2018-02-20T07:18:01.130Z,11774.1
2018-02-20T07:19:01.301Z,12215.7
2018-02-20T07:20:01.098Z,12676.3
2018-02-20T07:21:01.100Z,13152.7
2018-02-20T07:22:01.100Z,13654.7
2018-02-20T07:23:01.130Z,14171.1
2018-02-20T07:24:01.303Z,14705.8
2018-02-20T07:25:01.102Z,15261.9
2018-02-20T07:26:01.099Z,15832.1
2018-02-20T07:27:01.100Z,16414.2
2018-02-20T07:28:01.135Z,17009.7
2018-02-20T07:29:01.349Z,17621.4
2018-02-20T07:30:01.103Z,18266.9
2018-02-20T07:31:01.103Z,18944.5
2018-02-20T07:32:01.129Z,19641.8
2018-02-20T07:33:01.144Z,20351.7
2018-02-20T07:34:01.312Z,21084.7
2018-02-20T07:36:01.115Z,21945.3
2018-02-20T07:37:01.091Z,22852.4
2018-02-20T07:38:01.150Z,23822.6
2018-02-20T07:39:01.091Z,24873.2
2018-02-20T07:40:01.289Z,26006.1
2018-02-20T07:41:01.117Z,27243.1
2018-02-20T07:42:01.097Z,28561.0
2018-02-20T07:43:01.091Z,29956.9
2018-02-20T07:44:01.087Z,31417.3
2018-02-20T07:45:01.295Z,32943.4
2018-02-20T07:46:01.117Z,34533.5
2018-02-20T07:47:01.134Z,36176.5
2018-02-20T07:48:01.092Z,37853.3
2018-02-20T07:49:01.093Z,39609.5
2018-02-20T07:50:01.297Z,41430.9
2018-02-20T07:51:01.119Z,43185.4
2018-02-20T07:52:01.101Z,44915.4
2018-02-20T07:53:01.102Z,46564.8
2018-02-20T07:54:01.095Z,48108.0
2018-02-20T07:55:01.303Z,49507.5
2018-02-20T07:56:01.123Z,50714.1
2018-02-20T07:57:01.101Z,51802.3
2018-02-20T07:58:01.101Z,52729.3
2018-02-20T07:59:01.094Z,53445.8
2018-02-20T08:00:01.300Z,53936.1
2018-02-20T08:01:01.173Z,54272.9
2018-02-20T08:02:01.098Z,54409.2
2018-02-20T08:03:01.098Z,54603.4
2018-02-20T08:04:01.097Z,54760.8
2018-02-20T08:05:01.312Z,55020.7
2018-02-20T08:06:01.130Z,55377.7
2018-02-20T08:07:01.097Z,55912.5
2018-02-20T08:08:01.099Z,56485.6
2018-02-20T08:09:01.101Z,57046.5
2018-02-20T08:10:01.325Z,57628.0
2018-02-20T08:11:01.168Z,58254.3
2018-02-20T08:12:01.098Z,58875.8
2018-02-20T08:13:01.093Z,59539.8
2018-02-20T08:14:01.093Z,60307.0
2018-02-20T08:15:01.303Z,61187.2
2018-02-20T08:16:01.118Z,62090.7
2018-02-20T08:17:01.110Z,63077.9
2018-02-20T08:18:01.099Z,63918.5
2018-02-20T08:19:01.101Z,64664.4
2018-02-20T08:20:01.304Z,65173.8
2018-02-20T08:21:01.119Z,65475.9
2018-02-20T08:22:01.096Z,65535.0
2018-02-20T08:30:01.481Z,65535.0
2018-02-20T08:45:01.327Z,65535.0
2018-02-20T09:00:01.459Z,65535.0
2018-02-20T09:15:01.433Z,65535.0
2018-02-20T09:30:01.483Z,65535.0
2018-02-20T09:45:01.463Z,65535.0
2018-02-20T10:00:01.468Z,65535.0
2018-02-20T10:15:01.088Z,65535.0
2018-02-20T10:30:01.121Z,65535.0
2018-02-20T10:45:01.465Z,65535.0
2018-02-20T11:00:01.471Z,65535.0
2018-02-20T11:15:01.475Z,65535.0
2018-02-20T11:30:01.719Z,65535.0
2018-02-20T11:45:02.424Z,65535.0
2018-02-20T12:00:01.175Z,65535.0
2018-02-20T12:15:01.091Z,65535.0
2018-02-20T12:30:01.412Z,65535.0
2018-02-20T12:45:01.408Z,65535.0
2018-02-20T13:00:01.474Z,65535.0
2018-02-20T13:15:02.384Z,65535.0
2018-02-20T13:30:01.448Z,65535.0
2018-02-20T13:45:01.391Z,65535.0
2018-02-20T14:00:03.507Z,65535.0
2018-02-20T14:15:02.517Z,65535.0
2018-02-20T14:30:02.197Z,65535.0
2018-02-20T14:45:01.087Z,65535.0
2018-02-20T14:56:01.122Z,64965.7
2018-02-20T14:57:01.089Z,64261.9
2018-02-20T14:58:01.299Z,63521.8
2018-02-20T14:59:01.094Z,62742.3
2018-02-20T15:00:01.127Z,61973.9
2018-02-20T15:01:01.090Z,61337.7
2018-02-20T15:02:01.094Z,60685.1
2018-02-20T15:03:01.312Z,59861.1
2018-02-20T15:04:01.091Z,58945.1
2018-02-20T15:05:01.122Z,57912.3
2018-02-20T15:06:01.092Z,56818.8
2018-02-20T15:07:01.097Z,55697.2
2018-02-20T15:08:01.321Z,54557.7
2018-02-20T15:09:01.092Z,53373.5
2018-02-20T15:10:01.117Z,52137.2
2018-02-20T15:11:01.096Z,51410.5
2018-02-20T15:12:01.095Z,50779.7
2018-02-20T15:13:01.347Z,50157.8
2018-02-20T15:14:01.125Z,49537.5
2018-02-20T15:15:01.124Z,48859.7
2018-02-20T15:16:01.099Z,47998.5
2018-02-20T15:17:01.099Z,47110.7
2018-02-20T15:18:01.299Z,46350.1
2018-02-20T15:19:01.146Z,45642.1
2018-02-20T15:20:01.063Z,44977.7
2018-02-20T15:21:01.110Z,44305.6
2018-02-20T15:22:01.092Z,43620.9
2018-02-20T15:23:01.300Z,42923.2
2018-02-20T15:24:01.124Z,42237.0
2018-02-20T15:25:01.093Z,41571.7
2018-02-20T15:26:01.094Z,40931.9
2018-02-20T15:27:01.102Z,40293.3
2018-02-20T15:28:01.303Z,39651.5
2018-02-20T15:29:01.149Z,39017.8
2018-02-20T15:30:01.099Z,38411.9
2018-02-20T15:31:01.100Z,37828.9
2018-02-20T15:32:01.155Z,37254.2
2018-02-20T15:33:01.302Z,36695.1
2018-02-20T15:34:01.136Z,36149.8
2018-02-20T15:35:01.102Z,35652.7
2018-02-20T15:36:01.095Z,35208.9
2018-02-20T15:37:01.096Z,34774.9
2018-02-20T15:38:01.298Z,34334.6
2018-02-20T15:39:01.139Z,33895.0
2018-02-20T15:40:01.065Z,33448.7
2018-02-20T15:41:01.095Z,32998.3
2018-02-20T15:42:01.094Z,32549.2
2018-02-20T15:43:01.305Z,32095.6
2018-02-20T15:44:01.131Z,31642.9
2018-02-20T15:45:01.100Z,31182.0
2018-02-20T15:46:01.104Z,30700.8
2018-02-20T15:47:01.101Z,30204.6
2018-02-20T15:48:01.301Z,29702.0
2018-02-20T15:49:01.133Z,29196.3
2018-02-20T15:50:01.104Z,28675.7
2018-02-20T15:51:01.097Z,28130.7
2018-02-20T15:52:01.099Z,27586.5
2018-02-20T15:53:01.308Z,27040.9
2018-02-20T15:54:01.133Z,26492.4
2018-02-20T15:55:01.101Z,25950.0
2018-02-20T15:57:01.086Z,25382.9
2018-02-20T15:58:01.292Z,24820.1
2018-02-20T15:59:01.085Z,24261.2
2018-02-20T16:00:01.123Z,23697.7
2018-02-20T16:01:01.087Z,23134.3
2018-02-20T16:02:01.055Z,22590.0
2018-02-20T16:03:01.292Z,22065.2
2018-02-20T16:04:01.085Z,21544.9
2018-02-20T16:05:01.086Z,21019.3
2018-02-20T16:06:01.112Z,20499.7
2018-02-20T16:07:01.085Z,19979.9
2018-02-20T16:08:01.315Z,19453.3
2018-02-20T16:09:01.086Z,18929.3
2018-02-20T16:10:01.086Z,18406.4
2018-02-20T16:11:01.120Z,17880.9
2018-02-20T16:12:01.087Z,17385.3
2018-02-20T16:13:01.306Z,16890.1
2018-02-20T16:14:01.085Z,16396.5
2018-02-20T16:15:01.089Z,15905.1
2018-02-20T16:16:01.087Z,15409.3
2018-02-20T16:17:01.130Z,14910.1
2018-02-20T16:18:01.367Z,14406.7
2018-02-20T16:19:01.093Z,13901.3
2018-02-20T16:20:01.093Z,13398.7
2018-02-20T16:21:01.094Z,12899.5
2018-02-20T16:22:01.090Z,12410.1
2018-02-20T16:23:01.324Z,11927.3
2018-02-20T16:24:01.093Z,11450.8
2018-02-20T16:25:01.063Z,10980.1
2018-02-20T16:26:01.092Z,10516.5
2018-02-20T16:27:01.126Z,10059.3
2018-02-20T16:28:01.369Z,9607.7
2018-02-20T16:29:01.091Z,9160.5
2018-02-20T16:30:01.092Z,8719.9
2018-02-20T16:31:01.094Z,8286.5
2018-02-20T16:32:01.126Z,7862.9
2018-02-20T16:33:01.303Z,7451.4
2018-02-20T16:34:01.096Z,7051.1
2018-02-20T16:35:01.060Z,6661.3
2018-02-20T16:36:01.091Z,6282.2
2018-02-20T16:37:01.136Z,5914.6
2018-02-20T16:38:01.297Z,5559.3
2018-02-20T16:39:01.092Z,5216.8
2018-02-20T16:40:01.094Z,4886.9
2018-02-20T16:41:01.101Z,4569.3
2018-02-20T16:42:01.093Z,4264.2
2018-02-20T16:43:01.372Z,3971.1
2018-02-20T16:44:01.093Z,3690.8
2018-02-20T16:45:01.095Z,3423.2
2018-02-20T16:46:01.098Z,3168.3
2018-02-20T16:47:01.099Z,2926.2
2018-02-20T16:48:01.335Z,2696.4
2018-02-20T16:49:01.093Z,2478.9
2018-02-20T16:50:01.097Z,2273.5
2018-02-20T16:51:01.097Z,2079.9
2018-02-20T16:52:01.094Z,1897.4
2018-02-20T16:53:01.324Z,1725.9
2018-02-20T16:54:01.101Z,1564.8
2018-02-20T16:55:01.104Z,1413.9
2018-02-20T16:56:01.097Z,1272.9
2018-02-20T16:57:01.137Z,1141.6
2018-02-20T16:58:01.304Z,1019.9
2018-02-20T16:59:01.096Z,907.1
2018-02-20T17:00:01.098Z,803.3
2018-02-20T17:01:01.096Z,708.2
2018-02-20T17:02:01.125Z,621.4
2018-02-20T17:03:01.300Z,542.7
2018-02-20T17:04:01.096Z,471.6
2018-02-20T17:05:01.161Z,407.9
2018-02-20T17:06:01.100Z,351.3
2018-02-20T17:07:01.153Z,301.3
2018-02-20T17:08:01.424Z,257.5
2018-02-20T17:09:01.098Z,219.5
2018-02-20T17:10:01.103Z,186.5
2018-02-20T17:11:01.121Z,158.3
2018-02-20T17:12:01.136Z,134.2
2018-02-20T17:13:01.500Z,113.7
2018-02-20T17:14:01.103Z,96.5
2018-02-20T17:15:01.100Z,81.9
2018-02-20T17:16:01.103Z,69.6
2018-02-20T17:18:01.315Z,59.1
2018-02-20T17:19:01.081Z,50.3
2018-02-20T17:20:01.053Z,42.7
2018-02-20T17:21:01.111Z,36.2
2018-02-20T17:22:01.096Z,30.6
2018-02-20T17:23:01.305Z,25.7
2018-02-20T17:24:01.086Z,21.5
2018-02-20T17:25:01.114Z,18.0
2018-02-20T17:26:01.117Z,15.0
2018-02-20T17:27:01.155Z,12.5
2018-02-20T17:28:01.301Z,10.3
2018-02-20T17:29:01.089Z,8.5
2018-02-20T17:30:01.054Z,7.1
2018-02-20T17:31:01.147Z,5.8
2018-02-20T17:32:01.121Z,4.7
2018-02-20T17:33:01.298Z,4.0
2018-02-20T17:34:01.099Z,3.4
2018-02-20T17:35:01.093Z,2.9
2018-02-20T17:36:01.110Z,2.5
2018-02-20T17:37:01.125Z,2.1
2018-02-20T17:38:01.350Z,1.9
2018-02-20T17:39:01.137Z,1.6
2018-02-20T17:40:01.094Z,1.3
2018-02-20T17:41:01.156Z,1.1
2018-02-20T17:42:01.119Z,0.9
2018-02-20T17:43:01.298Z,0.8
2018-02-20T17:44:01.123Z,0.7
2018-02-20T17:45:01.094Z,0.5
2018-02-20T17:47:01.095Z,0.4
2018-02-20T17:48:01.371Z,0.3
2018-02-20T17:50:01.244Z,0.2
2018-02-20T17:51:01.094Z,0.1
