createdAt,value
2018-04-30T00:00:03.840Z,938.95
2018-04-30T00:01:03.836Z,938.95
2018-04-30T00:02:03.830Z,938.97
2018-04-30T00:03:03.825Z,938.93
2018-04-30T00:04:03.820Z,938.89
2018-04-30T00:05:03.813Z,938.87
2018-04-30T00:06:03.812Z,938.89
2018-04-30T00:07:03.805Z,938.86
2018-04-30T00:08:03.800Z,938.88
2018-04-30T00:09:03.794Z,938.86
2018-04-30T00:10:03.788Z,938.84
2018-04-30T00:11:03.785Z,938.84
2018-04-30T00:12:03.779Z,938.84
2018-04-30T00:13:03.775Z,938.82
2018-04-30T00:14:03.768Z,938.72
2018-04-30T00:15:03.771Z,938.79
2018-04-30T00:16:03.758Z,938.75
2018-04-30T00:17:03.754Z,938.72
2018-04-30T00:18:03.749Z,938.71
2018-04-30T00:19:03.744Z,938.72
2018-04-30T00:20:03.737Z,938.73
2018-04-30T00:21:03.733Z,938.68
2018-04-30T00:22:03.726Z,938.72
2018-04-30T00:23:03.722Z,938.68
2018-04-30T00:24:03.717Z,938.65
2018-04-30T00:25:03.713Z,938.63
2018-04-30T00:26:03.706Z,938.64
2018-04-30T00:27:03.707Z,938.58
2018-04-30T00:28:03.696Z,938.56
2018-04-30T00:29:03.691Z,938.6
2018-04-30T00:30:03.687Z,938.56
2018-04-30T00:31:03.686Z,938.62
2018-04-30T00:32:03.679Z,938.53
2018-04-30T00:33:03.671Z,938.59
2018-04-30T00:34:03.666Z,938.56
2018-04-30T00:35:03.660Z,938.54
2018-04-30T00:36:03.655Z,938.53
2018-04-30T00:37:03.650Z,938.52
2018-04-30T00:38:03.644Z,938.48
2018-04-30T00:39:03.641Z,938.46
2018-04-30T00:40:03.634Z,938.47
2018-04-30T00:41:03.629Z,938.43
2018-04-30T00:42:03.623Z,938.43
2018-04-30T00:43:03.619Z,938.43
2018-04-30T00:44:03.614Z,938.37
2018-04-30T00:45:03.610Z,938.43
2018-04-30T00:46:03.603Z,938.36
2018-04-30T00:47:03.597Z,938.36
2018-04-30T00:48:03.594Z,938.4
2018-04-30T00:49:03.589Z,938.34
2018-04-30T00:50:03.582Z,938.31
2018-04-30T00:51:03.577Z,938.33
2018-04-30T00:52:03.573Z,938.32
2018-04-30T00:53:03.566Z,938.3
2018-04-30T00:54:03.561Z,938.26
2018-04-30T00:55:03.632Z,938.21
2018-04-30T00:56:03.553Z,938.22
2018-04-30T00:57:03.547Z,938.24
2018-04-30T00:58:03.542Z,938.26
2018-04-30T00:59:03.538Z,938.27
2018-04-30T01:00:03.531Z,938.23
2018-04-30T01:01:03.525Z,938.18
2018-04-30T01:02:03.592Z,938.15
2018-04-30T01:03:03.516Z,938.15
2018-04-30T01:04:03.510Z,938.19
2018-04-30T01:05:03.505Z,938.1
2018-04-30T01:06:03.499Z,938.15
2018-04-30T01:07:03.495Z,938.11
2018-04-30T01:08:03.490Z,938.08
2018-04-30T01:09:03.484Z,938.1
2018-04-30T01:10:03.480Z,938.09
2018-04-30T01:11:03.473Z,938.07
2018-04-30T01:12:03.477Z,938.05
2018-04-30T01:13:03.464Z,937.99
2018-04-30T01:14:03.461Z,938.02
2018-04-30T01:15:03.453Z,937.97
2018-04-30T01:16:03.448Z,937.97
2018-04-30T01:17:03.443Z,937.96
2018-04-30T01:18:03.436Z,937.94
2018-04-30T01:19:03.431Z,937.93
2018-04-30T01:20:03.427Z,937.88
2018-04-30T01:21:03.421Z,937.93
2018-04-30T01:22:03.415Z,937.88
2018-04-30T01:23:03.410Z,937.87
2018-04-30T01:24:03.404Z,937.84
2018-04-30T01:25:03.401Z,937.83
2018-04-30T01:26:03.394Z,937.81
2018-04-30T01:27:03.389Z,937.82
2018-04-30T01:28:03.389Z,937.83
2018-04-30T01:29:03.382Z,937.81
2018-04-30T01:30:03.373Z,937.76
2018-04-30T01:31:03.375Z,937.75
2018-04-30T01:32:03.361Z,937.76
2018-04-30T01:33:03.356Z,937.74
2018-04-30T01:34:03.351Z,937.7
2018-04-30T01:35:03.347Z,937.69
2018-04-30T01:36:03.339Z,937.68
2018-04-30T01:37:03.333Z,937.69
2018-04-30T01:38:03.329Z,937.65
2018-04-30T01:39:03.338Z,937.59
2018-04-30T01:40:03.324Z,937.64
2018-04-30T01:41:03.314Z,937.63
2018-04-30T01:42:03.308Z,937.63
2018-04-30T01:43:03.309Z,937.63
2018-04-30T01:44:03.296Z,937.58
2018-04-30T01:45:03.291Z,937.55
2018-04-30T01:46:03.286Z,937.63
2018-04-30T01:47:03.279Z,937.63
2018-04-30T01:48:03.273Z,937.55
2018-04-30T01:49:03.267Z,937.54
2018-04-30T01:50:03.263Z,937.58
2018-04-30T01:51:03.256Z,937.57
2018-04-30T01:52:03.251Z,937.53
2018-04-30T01:53:03.250Z,937.58
2018-04-30T01:54:03.241Z,937.57
2018-04-30T01:55:03.233Z,937.51
2018-04-30T01:56:03.229Z,937.49
2018-04-30T01:57:03.222Z,937.46
2018-04-30T01:58:03.218Z,937.44
2018-04-30T01:59:03.210Z,937.45
2018-04-30T02:00:03.205Z,937.45
2018-04-30T02:01:03.202Z,937.51
2018-04-30T02:02:03.196Z,937.46
2018-04-30T02:03:03.188Z,937.51
2018-04-30T02:04:03.181Z,937.47
2018-04-30T02:05:03.177Z,937.45
2018-04-30T02:06:03.172Z,937.5
2018-04-30T02:07:03.166Z,937.44
2018-04-30T02:08:03.160Z,937.45
2018-04-30T02:09:03.156Z,937.5
2018-04-30T02:10:03.148Z,937.53
2018-04-30T02:11:03.142Z,937.53
2018-04-30T02:12:03.136Z,937.51
2018-04-30T02:13:03.130Z,937.54
2018-04-30T02:14:03.128Z,937.55
2018-04-30T02:15:03.117Z,937.53
2018-04-30T02:16:03.113Z,937.53
2018-04-30T02:17:03.107Z,937.47
2018-04-30T02:18:03.102Z,937.49
2018-04-30T02:19:03.096Z,937.51
2018-04-30T02:20:03.089Z,937.58
2018-04-30T02:21:03.084Z,937.52
2018-04-30T02:22:03.078Z,937.49
2018-04-30T02:23:03.070Z,937.48
2018-04-30T02:24:03.066Z,937.45
2018-04-30T02:25:03.059Z,937.47
2018-04-30T02:26:03.054Z,937.46
2018-04-30T02:27:03.049Z,937.46
2018-04-30T02:28:03.041Z,937.41
2018-04-30T02:29:03.035Z,937.44
2018-04-30T02:30:03.064Z,937.45
2018-04-30T02:31:03.024Z,937.44
2018-04-30T02:32:03.018Z,937.41
2018-04-30T02:33:03.014Z,937.42
2018-04-30T02:34:03.008Z,937.42
2018-04-30T02:35:03.001Z,937.39
2018-04-30T02:36:02.996Z,937.4
2018-04-30T02:37:02.988Z,937.41
2018-04-30T02:38:02.984Z,937.46
2018-04-30T02:39:02.975Z,937.39
2018-04-30T02:40:02.972Z,937.39
2018-04-30T02:41:02.966Z,937.42
2018-04-30T02:42:02.960Z,937.42
2018-04-30T02:43:02.954Z,937.37
2018-04-30T02:44:02.948Z,937.41
2018-04-30T02:45:02.950Z,937.39
2018-04-30T02:46:02.933Z,937.42
2018-04-30T02:47:02.928Z,937.39
2018-04-30T02:48:02.925Z,937.39
2018-04-30T02:49:02.915Z,937.38
2018-04-30T02:50:02.925Z,937.42
2018-04-30T02:51:02.904Z,937.42
2018-04-30T02:52:02.904Z,937.4
2018-04-30T02:53:02.892Z,937.4
2018-04-30T02:54:02.885Z,937.39
2018-04-30T02:55:02.884Z,937.35
2018-04-30T02:56:02.874Z,937.39
2018-04-30T02:57:02.868Z,937.35
2018-04-30T02:58:02.865Z,937.34
2018-04-30T02:59:02.855Z,937.32
2018-04-30T03:00:02.857Z,937.32
2018-04-30T03:01:02.842Z,937.27
2018-04-30T03:02:02.840Z,937.28
2018-04-30T03:03:02.834Z,937.29
2018-04-30T03:04:02.823Z,937.26
2018-04-30T03:05:02.816Z,937.28
2018-04-30T03:06:02.810Z,937.29
2018-04-30T03:07:02.806Z,937.29
2018-04-30T03:08:02.798Z,937.28
2018-04-30T03:09:02.791Z,937.27
2018-04-30T03:10:02.789Z,937.23
2018-04-30T03:11:02.777Z,937.22
2018-04-30T03:12:02.773Z,937.22
2018-04-30T03:13:02.770Z,937.2
2018-04-30T03:14:02.759Z,937.17
2018-04-30T03:15:02.813Z,937.15
2018-04-30T03:16:02.746Z,937.09
2018-04-30T03:17:02.739Z,937.11
2018-04-30T03:18:02.739Z,937.11
2018-04-30T03:19:02.727Z,937.11
2018-04-30T03:20:02.721Z,937.15
2018-04-30T03:21:02.715Z,937.1
2018-04-30T03:22:02.708Z,937.12
2018-04-30T03:23:02.702Z,937.12
2018-04-30T03:24:02.695Z,937.17
2018-04-30T03:25:02.694Z,937.12
2018-04-30T03:26:02.683Z,937.11
2018-04-30T03:27:02.675Z,937.09
2018-04-30T03:28:02.676Z,937.13
2018-04-30T03:29:02.663Z,937.11
2018-04-30T03:30:02.656Z,937.1
2018-04-30T03:31:02.650Z,937.08
2018-04-30T03:32:02.642Z,937.14
2018-04-30T03:33:02.636Z,937.16
2018-04-30T03:34:02.629Z,937.16
2018-04-30T03:35:02.623Z,937.15
2018-04-30T03:36:02.618Z,937.12
2018-04-30T03:37:02.607Z,937.16
2018-04-30T03:38:02.606Z,937.16
2018-04-30T03:39:02.597Z,937.22
2018-04-30T03:40:02.590Z,937.2
2018-04-30T03:41:02.590Z,937.21
2018-04-30T03:42:02.576Z,937.15
2018-04-30T03:43:02.571Z,937.18
2018-04-30T03:44:02.563Z,937.15
2018-04-30T03:45:02.555Z,937.17
2018-04-30T03:46:02.553Z,937.18
2018-04-30T03:47:02.543Z,937.15
2018-04-30T03:48:02.535Z,937.2
2018-04-30T03:49:02.530Z,937.16
2018-04-30T03:50:02.528Z,937.19
2018-04-30T03:51:02.518Z,937.23
2018-04-30T03:52:02.509Z,937.34
2018-04-30T03:53:02.503Z,937.32
2018-04-30T03:54:02.495Z,937.35
2018-04-30T03:55:02.491Z,937.39
2018-04-30T03:56:02.482Z,937.4
2018-04-30T03:57:02.476Z,937.36
2018-04-30T03:58:02.469Z,937.38
2018-04-30T03:59:02.461Z,937.4
2018-04-30T04:00:02.456Z,937.41
2018-04-30T04:01:02.449Z,937.44
2018-04-30T04:02:02.444Z,937.39
2018-04-30T04:03:02.436Z,937.45
2018-04-30T04:04:02.429Z,937.38
2018-04-30T04:05:02.423Z,937.31
2018-04-30T04:06:02.414Z,937.34
2018-04-30T04:07:02.412Z,937.38
2018-04-30T04:08:02.403Z,937.3
2018-04-30T04:09:02.397Z,937.34
2018-04-30T04:10:02.388Z,937.38
2018-04-30T04:11:02.381Z,937.43
2018-04-30T04:12:02.375Z,937.55
2018-04-30T04:13:02.370Z,937.59
2018-04-30T04:14:02.362Z,937.65
2018-04-30T04:15:02.358Z,937.64
2018-04-30T04:16:02.349Z,937.62
2018-04-30T04:17:02.340Z,937.63
2018-04-30T04:18:02.334Z,937.62
2018-04-30T04:19:02.331Z,937.55
2018-04-30T04:20:02.322Z,937.65
2018-04-30T04:21:02.318Z,937.61
2018-04-30T04:22:02.328Z,937.62
2018-04-30T04:23:02.302Z,937.67
2018-04-30T04:24:02.294Z,937.7
2018-04-30T04:25:02.288Z,937.67
2018-04-30T04:26:02.282Z,937.61
2018-04-30T04:27:02.275Z,937.53
2018-04-30T04:28:02.270Z,937.54
2018-04-30T04:29:02.260Z,937.62
2018-04-30T04:30:02.255Z,937.67
2018-04-30T04:31:02.248Z,937.7
2018-04-30T04:32:02.247Z,937.65
2018-04-30T04:33:02.235Z,937.7
2018-04-30T04:34:02.234Z,937.62
2018-04-30T04:35:02.224Z,937.6
2018-04-30T04:36:02.215Z,937.75
2018-04-30T04:37:02.209Z,937.82
2018-04-30T04:38:02.201Z,937.86
2018-04-30T04:39:02.196Z,937.89
2018-04-30T04:40:02.190Z,937.9
2018-04-30T04:41:02.184Z,937.89
2018-04-30T04:42:02.177Z,937.87
2018-04-30T04:43:02.172Z,937.9
2018-04-30T04:44:02.162Z,937.96
2018-04-30T04:45:02.160Z,937.91
2018-04-30T04:46:02.151Z,937.93
2018-04-30T04:47:02.144Z,937.94
2018-04-30T04:48:02.151Z,937.95
2018-04-30T04:49:02.133Z,937.94
2018-04-30T04:50:02.126Z,937.9
2018-04-30T04:51:02.123Z,937.95
2018-04-30T04:52:02.116Z,937.88
2018-04-30T04:53:02.107Z,937.93
2018-04-30T04:54:02.100Z,937.91
2018-04-30T04:55:02.099Z,937.98
2018-04-30T04:56:02.091Z,937.99
2018-04-30T04:57:02.088Z,937.97
2018-04-30T04:58:02.077Z,938.02
2018-04-30T04:59:02.070Z,938.03
2018-04-30T05:00:02.072Z,938.02
2018-04-30T05:01:02.058Z,938.09
2018-04-30T05:02:02.053Z,938.06
2018-04-30T05:03:02.047Z,938.14
2018-04-30T05:04:02.040Z,938.19
2018-04-30T05:05:02.034Z,938.25
2018-04-30T05:06:02.028Z,938.38
2018-04-30T05:07:02.024Z,938.46
2018-04-30T05:08:02.025Z,938.48
2018-04-30T05:09:02.010Z,938.44
2018-04-30T05:10:02.009Z,938.45
2018-04-30T05:11:02.003Z,938.48
2018-04-30T05:12:01.995Z,938.46
2018-04-30T05:13:01.987Z,938.5
2018-04-30T05:14:01.985Z,938.47
2018-04-30T05:15:01.979Z,938.57
2018-04-30T05:16:01.973Z,938.6
2018-04-30T05:17:01.969Z,938.59
2018-04-30T05:18:01.965Z,938.66
2018-04-30T05:19:01.958Z,938.58
2018-04-30T05:20:01.952Z,938.58
2018-04-30T05:21:02.038Z,938.52
2018-04-30T05:22:01.944Z,938.53
2018-04-30T05:23:01.935Z,938.52
2018-04-30T05:24:01.930Z,938.57
2018-04-30T05:25:01.927Z,938.57
2018-04-30T05:26:01.922Z,938.63
2018-04-30T05:27:01.918Z,938.65
2018-04-30T05:28:01.913Z,938.65
2018-04-30T05:29:01.906Z,938.65
2018-04-30T05:30:01.902Z,938.64
2018-04-30T05:31:01.895Z,938.59
2018-04-30T05:32:01.892Z,938.65
2018-04-30T05:33:01.886Z,938.63
2018-04-30T05:34:01.882Z,938.68
2018-04-30T05:35:01.875Z,938.74
2018-04-30T05:36:01.871Z,938.72
2018-04-30T05:37:01.865Z,938.65
2018-04-30T05:38:01.861Z,938.67
2018-04-30T05:39:01.857Z,938.65
2018-04-30T05:40:01.852Z,938.63
2018-04-30T05:41:01.845Z,938.62
2018-04-30T05:42:01.840Z,938.64
2018-04-30T05:43:01.837Z,938.69
2018-04-30T05:44:01.832Z,938.68
2018-04-30T05:45:01.824Z,938.73
2018-04-30T05:46:01.821Z,938.72
2018-04-30T05:47:01.818Z,938.7
2018-04-30T05:48:01.886Z,938.74
2018-04-30T05:49:01.808Z,938.76
2018-04-30T05:50:01.802Z,938.74
2018-04-30T05:51:01.809Z,938.73
2018-04-30T05:52:01.792Z,938.76
2018-04-30T05:53:01.857Z,938.79
2018-04-30T05:54:01.784Z,938.75
2018-04-30T05:55:01.777Z,938.85
2018-04-30T05:56:01.771Z,938.82
2018-04-30T05:57:01.766Z,938.92
2018-04-30T05:58:01.764Z,938.93
2018-04-30T05:59:01.757Z,938.96
2018-04-30T06:00:01.753Z,938.92
2018-04-30T06:01:01.747Z,938.94
2018-04-30T06:02:01.768Z,939
2018-04-30T06:03:01.738Z,939.02
2018-04-30T06:04:01.734Z,939.02
2018-04-30T06:05:01.728Z,939.04
2018-04-30T06:06:01.725Z,939.07
2018-04-30T06:07:01.720Z,939.08
2018-04-30T06:08:01.715Z,939.11
2018-04-30T06:09:01.709Z,939.11
2018-04-30T06:10:01.707Z,939.12
2018-04-30T06:11:01.700Z,939.18
2018-04-30T06:12:01.789Z,939.33
2018-04-30T06:13:01.694Z,939.33
2018-04-30T06:14:01.686Z,939.38
2018-04-30T06:15:01.682Z,939.34
2018-04-30T06:16:01.677Z,939.4
2018-04-30T06:17:01.674Z,939.4
2018-04-30T06:18:01.669Z,939.45
2018-04-30T06:19:01.672Z,939.48
2018-04-30T06:20:01.659Z,939.47
2018-04-30T06:21:01.656Z,939.53
2018-04-30T06:22:01.652Z,939.58
2018-04-30T06:23:01.650Z,939.63
2018-04-30T06:24:01.641Z,939.58
2018-04-30T06:25:01.639Z,939.64
2018-04-30T06:26:01.633Z,939.66
2018-04-30T06:27:01.629Z,939.68
2018-04-30T06:28:01.625Z,939.63
2018-04-30T06:29:01.621Z,939.63
2018-04-30T06:30:01.618Z,939.75
2018-04-30T06:31:01.613Z,939.61
2018-04-30T06:32:01.609Z,939.68
2018-04-30T06:33:01.603Z,939.61
2018-04-30T06:34:01.599Z,939.6
2018-04-30T06:35:01.593Z,939.71
2018-04-30T06:36:01.589Z,939.73
2018-04-30T06:37:01.585Z,939.75
2018-04-30T06:38:01.581Z,939.8
2018-04-30T06:39:01.579Z,939.83
2018-04-30T06:40:01.572Z,939.92
2018-04-30T06:41:01.567Z,939.97
2018-04-30T06:42:01.564Z,939.99
2018-04-30T06:43:01.560Z,940.07
2018-04-30T06:44:01.553Z,940.12
2018-04-30T06:45:01.548Z,940.01
2018-04-30T06:46:01.556Z,940.05
2018-04-30T06:47:01.545Z,940.06
2018-04-30T06:48:01.535Z,940.02
2018-04-30T06:49:01.532Z,940.02
2018-04-30T06:50:01.527Z,940.02
2018-04-30T06:51:01.523Z,939.99
2018-04-30T06:52:01.524Z,940.09
2018-04-30T06:53:01.518Z,940.09
2018-04-30T06:54:01.517Z,940.12
2018-04-30T06:55:01.509Z,940.2
2018-04-30T06:56:01.510Z,940.3
2018-04-30T06:57:01.503Z,940.35
2018-04-30T06:58:01.501Z,940.44
2018-04-30T06:59:01.499Z,940.45
2018-04-30T07:00:01.498Z,940.37
2018-04-30T07:01:01.495Z,940.34
2018-04-30T07:02:01.492Z,940.25
2018-04-30T07:03:01.493Z,940.26
2018-04-30T07:04:01.491Z,940.35
2018-04-30T07:05:01.493Z,940.17
2018-04-30T07:06:01.488Z,940.24
2018-04-30T07:07:01.488Z,940.23
2018-04-30T07:08:01.488Z,940.32
2018-04-30T07:09:01.491Z,940.31
2018-04-30T07:10:01.488Z,940.3
2018-04-30T07:11:01.488Z,940.33
2018-04-30T07:12:01.488Z,940.42
2018-04-30T07:13:01.486Z,940.39
2018-04-30T07:14:01.485Z,940.34
2018-04-30T07:15:01.485Z,940.43
2018-04-30T07:16:01.484Z,940.46
2018-04-30T07:17:01.494Z,940.48
2018-04-30T07:18:01.480Z,940.49
2018-04-30T07:19:01.481Z,940.55
2018-04-30T07:20:01.548Z,940.61
2018-04-30T07:21:01.477Z,940.54
2018-04-30T07:22:01.474Z,940.61
2018-04-30T07:23:01.471Z,940.61
2018-04-30T07:24:01.471Z,940.65
2018-04-30T07:25:01.468Z,940.76
2018-04-30T07:26:01.467Z,940.83
2018-04-30T07:27:01.462Z,940.84
2018-04-30T07:28:01.462Z,940.87
2018-04-30T07:29:01.457Z,940.89
2018-04-30T07:30:01.456Z,940.97
2018-04-30T07:31:01.452Z,941.04
2018-04-30T07:32:01.448Z,941.07
2018-04-30T07:33:01.443Z,941.14
2018-04-30T07:34:01.441Z,941.06
2018-04-30T07:35:01.437Z,941.16
2018-04-30T07:36:01.435Z,941.18
2018-04-30T07:37:01.430Z,941.26
2018-04-30T07:38:01.426Z,941.28
2018-04-30T07:39:01.432Z,941.32
2018-04-30T07:40:01.419Z,941.26
2018-04-30T07:41:01.415Z,941.33
2018-04-30T07:42:01.411Z,941.24
2018-04-30T07:43:01.407Z,941.32
2018-04-30T07:44:01.405Z,941.49
2018-04-30T07:45:01.400Z,941.46
2018-04-30T07:46:01.395Z,941.39
2018-04-30T07:47:01.391Z,941.43
2018-04-30T07:48:01.390Z,941.44
2018-04-30T07:49:01.384Z,941.59
2018-04-30T07:50:01.384Z,941.44
2018-04-30T07:51:01.374Z,941.61
2018-04-30T07:52:01.371Z,941.62
2018-04-30T07:53:01.367Z,941.53
2018-04-30T07:54:01.362Z,941.64
2018-04-30T07:55:01.358Z,941.69
2018-04-30T07:56:01.354Z,941.72
2018-04-30T07:57:01.350Z,941.69
2018-04-30T07:58:01.345Z,941.81
2018-04-30T07:59:01.342Z,941.95
2018-04-30T08:00:01.335Z,941.87
2018-04-30T08:01:01.330Z,941.86
2018-04-30T08:02:01.327Z,941.99
2018-04-30T08:03:01.408Z,941.96
2018-04-30T08:04:01.318Z,942
2018-04-30T08:05:01.316Z,941.94
2018-04-30T08:06:01.310Z,941.9
2018-04-30T08:07:01.306Z,941.89
2018-04-30T08:08:01.301Z,941.88
2018-04-30T08:09:01.320Z,941.84
2018-04-30T08:10:01.295Z,941.86
2018-04-30T08:11:01.294Z,941.97
2018-04-30T08:12:01.282Z,942.09
2018-04-30T08:13:01.282Z,942.12
2018-04-30T08:14:01.277Z,942.01
2018-04-30T08:15:01.272Z,942.02
2018-04-30T08:16:01.268Z,942.06
2018-04-30T08:17:01.266Z,942.08
2018-04-30T08:18:01.260Z,942.13
2018-04-30T08:19:01.257Z,942.04
2018-04-30T08:20:01.252Z,942.16
2018-04-30T08:21:01.250Z,942.07
2018-04-30T08:22:01.246Z,942.09
2018-04-30T08:23:01.245Z,942.25
2018-04-30T08:24:01.237Z,942.33
2018-04-30T08:25:01.239Z,942.38
2018-04-30T08:26:01.231Z,942.29
2018-04-30T08:27:01.229Z,942.45
2018-04-30T08:28:01.226Z,942.48
2018-04-30T08:29:01.222Z,942.54
2018-04-30T08:30:01.220Z,942.56
2018-04-30T08:31:01.215Z,942.43
2018-04-30T08:32:01.215Z,942.54
2018-04-30T08:33:01.209Z,942.7
2018-04-30T08:34:01.205Z,942.66
2018-04-30T08:35:01.204Z,942.57
2018-04-30T08:36:01.199Z,942.58
2018-04-30T08:37:01.195Z,942.8
2018-04-30T08:38:01.194Z,942.61
2018-04-30T08:39:01.194Z,942.61
2018-04-30T08:40:01.200Z,942.59
2018-04-30T08:41:01.186Z,942.55
2018-04-30T08:42:01.185Z,942.44
2018-04-30T08:43:01.181Z,942.53
2018-04-30T08:44:01.185Z,942.7
2018-04-30T08:45:01.219Z,942.54
2018-04-30T08:46:01.173Z,942.5
2018-04-30T08:47:01.177Z,942.56
2018-04-30T08:48:01.171Z,942.49
2018-04-30T08:49:01.174Z,942.44
2018-04-30T08:50:01.161Z,942.35
2018-04-30T08:51:01.158Z,942.63
2018-04-30T08:52:01.227Z,942.57
2018-04-30T08:53:01.158Z,942.51
2018-04-30T08:54:01.152Z,942.6
2018-04-30T08:55:01.147Z,942.63
2018-04-30T08:56:01.145Z,942.68
2018-04-30T08:57:01.142Z,942.59
2018-04-30T08:58:01.140Z,942.48
2018-04-30T08:59:01.137Z,942.59
2018-04-30T09:00:01.145Z,942.73
2018-04-30T09:01:01.132Z,942.78
2018-04-30T09:02:01.130Z,942.68
2018-04-30T09:03:01.126Z,942.82
2018-04-30T09:04:01.123Z,942.77
2018-04-30T09:05:01.119Z,942.73
2018-04-30T09:06:01.116Z,942.86
2018-04-30T09:07:01.119Z,942.96
2018-04-30T09:08:01.115Z,942.85
2018-04-30T09:09:01.110Z,942.77
2018-04-30T09:10:01.108Z,942.84
2018-04-30T09:11:01.104Z,942.85
2018-04-30T09:12:01.104Z,942.9
2018-04-30T09:13:01.100Z,942.92
2018-04-30T09:14:01.098Z,942.92
2018-04-30T09:15:01.103Z,942.84
2018-04-30T09:16:01.094Z,942.79
2018-04-30T09:17:01.089Z,942.79
2018-04-30T09:18:01.086Z,942.84
2018-04-30T09:19:01.086Z,942.83
2018-04-30T09:20:01.085Z,942.65
2018-04-30T09:21:01.080Z,942.84
2018-04-30T09:22:01.080Z,942.73
2018-04-30T09:23:01.075Z,942.76
2018-04-30T09:24:01.074Z,942.88
2018-04-30T09:25:01.071Z,942.83
2018-04-30T09:26:01.069Z,942.91
2018-04-30T09:27:01.067Z,942.92
2018-04-30T09:28:01.089Z,942.83
2018-04-30T09:29:01.156Z,942.85
2018-04-30T09:30:01.057Z,942.92
2018-04-30T09:31:01.055Z,942.88
2018-04-30T09:32:01.052Z,942.91
2018-04-30T09:33:01.047Z,942.83
2018-04-30T09:34:01.052Z,942.86
2018-04-30T09:35:01.098Z,942.78
2018-04-30T09:36:01.040Z,942.79
2018-04-30T09:37:01.038Z,942.74
2018-04-30T09:38:01.037Z,942.74
2018-04-30T09:39:01.040Z,942.78
2018-04-30T09:40:01.034Z,942.81
2018-04-30T09:41:01.028Z,942.76
2018-04-30T09:42:01.028Z,942.65
2018-04-30T09:43:01.022Z,942.64
2018-04-30T09:44:01.023Z,942.68
2018-04-30T09:45:01.016Z,942.63
2018-04-30T09:46:01.014Z,942.65
2018-04-30T09:47:01.009Z,942.67
2018-04-30T09:48:01.008Z,942.64
2018-04-30T09:49:01.008Z,942.65
2018-04-30T09:50:01.001Z,942.66
2018-04-30T09:51:00.998Z,942.68
2018-04-30T09:52:00.997Z,942.73
2018-04-30T09:53:00.994Z,942.55
2018-04-30T09:54:00.994Z,942.52
2018-04-30T09:55:00.988Z,942.44
2018-04-30T09:56:00.986Z,942.46
2018-04-30T09:57:00.980Z,942.54
2018-04-30T09:58:01.073Z,942.57
2018-04-30T09:59:00.978Z,942.45
2018-04-30T10:00:00.974Z,942.55
2018-04-30T10:01:00.970Z,942.42
2018-04-30T10:02:00.968Z,942.36
2018-04-30T10:03:00.967Z,942.39
2018-04-30T10:04:00.965Z,942.43
2018-04-30T10:05:00.961Z,942.38
2018-04-30T10:06:00.958Z,942.37
2018-04-30T10:07:00.957Z,942.45
2018-04-30T10:08:00.953Z,942.34
2018-04-30T10:09:00.956Z,942.21
2018-04-30T10:10:00.955Z,942.18
2018-04-30T10:11:00.947Z,942.2
2018-04-30T10:12:00.944Z,942.22
2018-04-30T10:13:00.942Z,942.3
2018-04-30T10:14:00.940Z,942.31
2018-04-30T10:15:00.940Z,942.17
2018-04-30T10:16:00.933Z,942.18
2018-04-30T10:17:00.933Z,942.16
2018-04-30T10:18:00.931Z,942.17
2018-04-30T10:19:00.926Z,942.03
2018-04-30T10:20:00.932Z,942.1
2018-04-30T10:21:00.923Z,942.11
2018-04-30T10:22:00.920Z,942.12
2018-04-30T10:23:00.939Z,942.05
2018-04-30T10:24:00.916Z,941.98
2018-04-30T10:25:00.913Z,942.07
2018-04-30T10:26:00.911Z,942.01
2018-04-30T10:27:00.909Z,942.08
2018-04-30T10:28:00.908Z,942.19
2018-04-30T10:29:00.953Z,942.21
2018-04-30T10:30:00.904Z,942.36
2018-04-30T10:31:00.901Z,942.34
2018-04-30T10:32:00.896Z,942.3
2018-04-30T10:33:00.896Z,942.32
2018-04-30T10:34:00.893Z,942.5
2018-04-30T10:35:00.890Z,942.49
2018-04-30T10:36:00.888Z,942.54
2018-04-30T10:37:00.887Z,942.54
2018-04-30T10:38:00.922Z,942.64
2018-04-30T10:39:00.882Z,942.62
2018-04-30T10:40:00.881Z,942.61
2018-04-30T10:41:00.877Z,942.66
2018-04-30T10:42:00.874Z,942.71
2018-04-30T10:43:00.874Z,942.78
2018-04-30T10:44:00.871Z,942.71
2018-04-30T10:45:00.866Z,942.73
2018-04-30T10:46:00.900Z,942.81
2018-04-30T10:47:00.863Z,942.74
2018-04-30T10:48:00.861Z,942.81
2018-04-30T10:49:00.859Z,942.76
2018-04-30T10:50:00.855Z,942.7
2018-04-30T10:51:00.853Z,942.82
2018-04-30T10:52:00.850Z,942.84
2018-04-30T10:53:00.848Z,942.76
2018-04-30T10:54:00.845Z,942.81
2018-04-30T10:55:00.850Z,942.85
2018-04-30T10:56:00.842Z,942.91
2018-04-30T10:57:00.837Z,942.82
2018-04-30T10:58:00.835Z,942.85
2018-04-30T10:59:00.831Z,942.97
2018-04-30T11:00:00.833Z,942.85
2018-04-30T11:01:00.828Z,942.91
2018-04-30T11:02:00.824Z,942.9
2018-04-30T11:03:00.820Z,942.92
2018-04-30T11:04:00.819Z,942.86
2018-04-30T11:05:00.815Z,942.88
2018-04-30T11:06:00.812Z,942.98
2018-04-30T11:07:00.810Z,942.9
2018-04-30T11:08:00.810Z,942.96
2018-04-30T11:09:00.803Z,942.92
2018-04-30T11:10:00.848Z,942.81
2018-04-30T11:11:00.798Z,942.77
2018-04-30T11:12:00.794Z,942.77
2018-04-30T11:13:00.791Z,942.79
2018-04-30T11:14:00.787Z,942.81
2018-04-30T11:15:00.785Z,942.86
2018-04-30T11:16:00.782Z,942.9
2018-04-30T11:17:00.779Z,942.87
2018-04-30T11:18:00.775Z,942.9
2018-04-30T11:19:00.772Z,942.94
2018-04-30T11:20:00.767Z,942.88
2018-04-30T11:21:00.764Z,942.88
2018-04-30T11:22:00.758Z,942.93
2018-04-30T11:23:00.756Z,942.86
2018-04-30T11:24:00.754Z,942.93
2018-04-30T11:25:00.748Z,942.84
2018-04-30T11:26:00.745Z,942.84
2018-04-30T11:27:00.742Z,942.85
2018-04-30T11:28:00.737Z,942.82
2018-04-30T11:29:00.735Z,942.73
2018-04-30T11:30:00.730Z,942.88
2018-04-30T11:31:00.728Z,942.84
2018-04-30T11:32:00.724Z,942.9
2018-04-30T11:33:00.720Z,942.9
2018-04-30T11:34:00.808Z,942.92
2018-04-30T11:35:00.714Z,942.95
2018-04-30T11:36:00.709Z,942.86
2018-04-30T11:37:00.712Z,942.9
2018-04-30T11:38:00.703Z,942.89
2018-04-30T11:39:00.702Z,942.94
2018-04-30T11:40:00.782Z,942.99
2018-04-30T11:41:00.693Z,942.94
2018-04-30T11:42:00.694Z,942.94
2018-04-30T11:43:00.694Z,943.03
2018-04-30T11:44:00.686Z,942.96
2018-04-30T11:45:00.679Z,943.08
2018-04-30T11:46:00.677Z,943.14
2018-04-30T11:47:00.751Z,943.13
2018-04-30T11:48:00.671Z,943.11
2018-04-30T11:49:00.666Z,943.23
2018-04-30T11:50:00.663Z,943.17
2018-04-30T11:51:00.660Z,943.23
2018-04-30T11:52:00.657Z,943.3
2018-04-30T11:53:00.653Z,943.32
2018-04-30T11:54:00.648Z,943.29
2018-04-30T11:55:00.645Z,943.29
2018-04-30T11:56:00.640Z,943.26
2018-04-30T11:57:00.639Z,943.25
2018-04-30T11:58:00.634Z,943.31
2018-04-30T11:59:00.634Z,943.32
2018-04-30T12:00:00.626Z,943.28
2018-04-30T12:01:00.625Z,943.24
2018-04-30T12:02:00.624Z,943.3
2018-04-30T12:03:00.617Z,943.26
2018-04-30T12:04:00.612Z,943.21
2018-04-30T12:05:00.614Z,943.2
2018-04-30T12:06:00.606Z,943.23
2018-04-30T12:07:00.601Z,943.24
2018-04-30T12:08:00.599Z,943.27
2018-04-30T12:09:00.595Z,943.4
2018-04-30T12:10:00.592Z,943.38
2018-04-30T12:11:00.653Z,943.36
2018-04-30T12:12:00.585Z,943.38
2018-04-30T12:13:00.581Z,943.35
2018-04-30T12:14:00.579Z,943.41
2018-04-30T12:15:00.573Z,943.27
2018-04-30T12:16:00.568Z,943.29
2018-04-30T12:17:00.566Z,943.33
2018-04-30T12:18:00.562Z,943.31
2018-04-30T12:19:00.557Z,943.25
2018-04-30T12:20:00.555Z,943.21
2018-04-30T12:21:00.550Z,943.32
2018-04-30T12:22:00.568Z,943.33
2018-04-30T12:23:00.543Z,943.4
2018-04-30T12:24:00.538Z,943.32
2018-04-30T12:25:00.535Z,943.3
2018-04-30T12:26:00.532Z,943.25
2018-04-30T12:27:00.527Z,943.28
2018-04-30T12:28:00.528Z,943.26
2018-04-30T12:29:00.519Z,943.26
2018-04-30T12:30:00.516Z,943.31