createdAt,value
2019-05-07T00:02:32.178Z,5.50
2019-05-07T00:05:07.602Z,5.50
2019-05-07T00:07:33.848Z,5.50
2019-05-07T00:10:12.736Z,5.50
2019-05-07T00:12:47.177Z,5.40
2019-05-07T00:15:33.642Z,5.30
2019-05-07T00:18:05.857Z,5.30
2019-05-07T00:20:32.746Z,5.30
2019-05-07T00:23:07.886Z,5.30
2019-05-07T00:25:56.462Z,5.30
2019-05-07T00:28:32.458Z,5.30
2019-05-07T00:31:04.319Z,5.20
2019-05-07T00:33:32.331Z,5.20
2019-05-07T00:36:12.492Z,5.10
2019-05-07T00:38:47.437Z,5.10
2019-05-07T00:41:26.931Z,5.10
2019-05-07T00:44:03.294Z,5.10
2019-05-07T00:46:43.372Z,5.00
2019-05-07T00:49:19.562Z,4.90
2019-05-07T00:51:56.214Z,4.90
2019-05-07T00:54:23.040Z,4.90
2019-05-07T00:56:55.170Z,4.90
2019-05-07T00:59:29.297Z,4.90
2019-05-07T01:02:06.091Z,4.90
2019-05-07T01:04:42.926Z,4.90
2019-05-07T01:07:09.057Z,4.90
2019-05-07T01:12:46.401Z,4.80
2019-05-07T01:15:31.365Z,4.80
2019-05-07T01:18:08.993Z,4.70
2019-05-07T01:20:42.478Z,4.70
2019-05-07T01:23:32.103Z,4.70
2019-05-07T01:26:03.399Z,4.60
2019-05-07T01:29:02.733Z,4.70
2019-05-07T01:31:35.419Z,4.60
2019-05-07T01:37:09.006Z,4.50
2019-05-07T01:39:39.058Z,4.50
2019-05-07T01:42:09.204Z,4.40
2019-05-07T01:44:35.343Z,4.40
2019-05-07T01:47:29.970Z,4.30
2019-05-07T01:52:56.259Z,4.30
2019-05-07T01:55:45.941Z,4.20
2019-05-07T01:57:59.739Z,4.20
2019-05-07T02:00:36.916Z,4.20
2019-05-07T02:03:05.088Z,4.10
2019-05-07T02:05:33.046Z,4.10
2019-05-07T02:08:02.840Z,4.00
2019-05-07T02:10:32.133Z,4.00
2019-05-07T02:12:59.432Z,4.00
2019-05-07T02:15:25.477Z,3.90
2019-05-07T02:17:52.588Z,3.90
2019-05-07T02:20:18.824Z,3.80
2019-05-07T02:22:44.844Z,3.80
2019-05-07T02:25:12.616Z,3.80
2019-05-07T02:27:38.897Z,3.70
2019-05-07T02:30:05.902Z,3.70
2019-05-07T02:32:33.402Z,3.60
2019-05-07T02:34:59.925Z,3.60
2019-05-07T02:37:35.711Z,3.60
2019-05-07T02:39:57.845Z,3.50
2019-05-07T02:42:24.203Z,3.60
2019-05-07T02:45:08.565Z,3.60
2019-05-07T02:47:35.260Z,3.50
2019-05-07T02:50:03.616Z,3.40
2019-05-07T02:52:48.411Z,3.30
2019-05-07T02:55:23.113Z,3.30
2019-05-07T02:57:48.036Z,3.20
2019-05-07T03:00:19.404Z,3.20
2019-05-07T03:02:45.811Z,3.30
2019-05-07T03:05:13.702Z,3.20
2019-05-07T03:07:42.535Z,3.20
2019-05-07T03:10:08.283Z,3.10
2019-05-07T03:12:34.444Z,3.10
2019-05-07T03:15:04.064Z,3.00
2019-05-07T03:17:28.748Z,2.90
2019-05-07T03:19:56.497Z,2.90
2019-05-07T03:22:23.353Z,2.90
2019-05-07T03:24:54.000Z,2.90
2019-05-07T03:27:23.062Z,2.80
2019-05-07T03:29:53.187Z,2.70
2019-05-07T03:32:38.292Z,2.70
2019-05-07T03:35:07.707Z,2.70
2019-05-07T03:37:37.934Z,2.70
2019-05-07T03:40:08.442Z,2.70
2019-05-07T03:42:34.587Z,2.70
2019-05-07T03:45:03.692Z,2.60
2019-05-07T03:47:43.918Z,2.70
2019-05-07T03:50:15.112Z,2.70
2019-05-07T03:52:43.750Z,2.80
2019-05-07T03:55:14.441Z,2.80
2019-05-07T03:57:43.759Z,2.70
2019-05-07T04:00:13.125Z,2.70
2019-05-07T04:02:39.461Z,2.70
2019-05-07T04:05:07.101Z,2.70
2019-05-07T04:07:33.840Z,2.70
2019-05-07T04:10:04.015Z,2.70
2019-05-07T04:12:28.560Z,2.80
2019-05-07T04:14:54.857Z,2.80
2019-05-07T04:17:25.749Z,2.80
2019-05-07T04:19:53.239Z,2.70
2019-05-07T04:22:19.876Z,2.70
2019-05-07T04:24:53.158Z,2.70
2019-05-07T04:27:35.790Z,2.70
2019-05-07T04:30:04.305Z,2.70
2019-05-07T04:32:33.471Z,2.80
2019-05-07T04:35:03.870Z,2.80
2019-05-07T04:37:29.572Z,2.90
2019-05-07T04:39:55.604Z,3.00
2019-05-07T04:42:24.440Z,3.00
2019-05-07T04:44:49.820Z,3.00
2019-05-07T04:47:32.700Z,3.00
2019-05-07T04:49:44.475Z,3.00
2019-05-07T04:52:15.115Z,3.00
2019-05-07T04:54:43.473Z,3.00
2019-05-07T04:57:12.761Z,3.10
2019-05-07T04:59:38.418Z,3.10
2019-05-07T05:02:06.357Z,3.10
2019-05-07T05:04:34.892Z,3.10
2019-05-07T05:07:02.603Z,3.10
2019-05-07T05:09:28.620Z,3.10
2019-05-07T05:11:54.800Z,3.10
2019-05-07T05:14:22.716Z,3.10
2019-05-07T05:16:48.766Z,3.20
2019-05-07T05:19:14.803Z,3.20
2019-05-07T05:21:42.850Z,3.30
2019-05-07T05:24:12.641Z,3.30
2019-05-07T05:26:38.762Z,3.40
2019-05-07T05:29:04.838Z,3.50
2019-05-07T05:31:32.909Z,3.50
2019-05-07T05:33:58.861Z,3.50
2019-05-07T05:36:24.908Z,3.50
2019-05-07T05:38:52.898Z,3.50
2019-05-07T05:41:18.896Z,3.60
2019-05-07T05:43:55.660Z,3.60
2019-05-07T05:46:25.388Z,3.60
2019-05-07T05:48:52.093Z,3.70
2019-05-07T05:51:23.936Z,3.80
2019-05-07T05:53:54.807Z,3.80
2019-05-07T05:56:23.018Z,3.80
2019-05-07T05:58:52.671Z,3.90
2019-05-07T06:01:37.536Z,4.00
2019-05-07T06:04:05.473Z,4.00
2019-05-07T06:06:45.180Z,4.10
2019-05-07T06:09:21.762Z,4.10
2019-05-07T06:11:52.273Z,4.20
2019-05-07T06:14:28.844Z,4.30
2019-05-07T06:17:12.797Z,4.40
2019-05-07T06:19:42.502Z,4.50
2019-05-07T06:22:16.890Z,4.50
2019-05-07T06:24:44.913Z,4.60
2019-05-07T06:27:12.251Z,4.60
2019-05-07T06:29:38.442Z,4.70
2019-05-07T06:32:06.491Z,4.80
2019-05-07T06:34:34.259Z,4.80
2019-05-07T06:37:02.335Z,4.90
2019-05-07T06:39:30.352Z,5.00
2019-05-07T06:42:14.944Z,5.00
2019-05-07T06:44:42.750Z,5.10
2019-05-07T06:47:09.017Z,5.20
2019-05-07T06:49:35.461Z,5.30
2019-05-07T06:52:07.495Z,5.40
2019-05-07T06:54:38.778Z,5.40
2019-05-07T06:57:03.391Z,5.40
2019-05-07T06:59:34.835Z,5.50
2019-05-07T07:02:19.275Z,5.50
2019-05-07T07:04:47.475Z,5.60
2019-05-07T07:07:26.147Z,5.60
2019-05-07T07:09:51.965Z,5.70
2019-05-07T07:12:25.990Z,5.80
2019-05-07T07:14:51.765Z,5.90
2019-05-07T07:17:19.373Z,6.00
2019-05-07T07:19:45.553Z,6.00
2019-05-07T07:22:12.938Z,6.10
2019-05-07T07:24:39.223Z,6.20
2019-05-07T07:27:05.261Z,6.20
2019-05-07T07:29:33.213Z,6.30
2019-05-07T07:32:02.375Z,6.40
2019-05-07T07:34:33.233Z,6.50
2019-05-07T07:37:08.990Z,6.60
2019-05-07T07:39:32.348Z,6.70
2019-05-07T07:42:02.933Z,6.80
2019-05-07T07:44:33.978Z,6.90
2019-05-07T07:47:03.371Z,7.00
2019-05-07T07:49:29.574Z,7.10
2019-05-07T07:51:55.616Z,7.20
2019-05-07T07:54:27.015Z,7.30
2019-05-07T07:56:55.716Z,7.30
2019-05-07T08:02:26.884Z,7.60
2019-05-07T08:04:53.090Z,7.70
2019-05-07T08:07:19.128Z,7.70
2019-05-07T08:09:45.222Z,7.80
2019-05-07T08:12:12.703Z,7.90
2019-05-07T08:14:39.429Z,8.00
2019-05-07T08:17:07.615Z,8.10
2019-05-07T08:19:33.984Z,8.20
2019-05-07T08:22:00.058Z,8.20
2019-05-07T08:24:26.151Z,8.30
2019-05-07T08:26:52.250Z,8.40
2019-05-07T08:29:18.432Z,8.40
2019-05-07T08:31:55.236Z,8.50
2019-05-07T08:34:25.445Z,8.60
2019-05-07T08:36:55.829Z,8.70
2019-05-07T08:39:28.163Z,8.80
2019-05-07T08:41:56.274Z,9.00
2019-05-07T08:45:02.929Z,9.10
2019-05-07T08:47:31.932Z,9.20
2019-05-07T08:49:58.310Z,9.30
2019-05-07T08:52:26.108Z,9.40
2019-05-07T08:54:56.179Z,9.60
2019-05-07T08:57:22.877Z,9.80
2019-05-07T09:02:42.050Z,10.20
2019-05-07T09:05:12.449Z,10.30
2019-05-07T09:07:38.823Z,10.20
2019-05-07T09:10:06.207Z,10.10
2019-05-07T09:15:29.137Z,10.50
2019-05-07T09:17:55.315Z,10.70
2019-05-07T09:20:22.869Z,10.80
2019-05-07T09:22:56.001Z,11.00
2019-05-07T09:25:22.394Z,10.90
2019-05-07T09:27:52.308Z,10.90
2019-05-07T09:30:23.699Z,10.70
2019-05-07T09:32:52.348Z,10.50
2019-05-07T09:35:42.368Z,10.40
2019-05-07T09:38:12.046Z,10.30
2019-05-07T09:40:37.952Z,10.40
2019-05-07T09:43:07.297Z,10.50
2019-05-07T09:45:33.422Z,10.60
2019-05-07T09:48:02.990Z,10.60
2019-05-07T09:50:29.166Z,10.60
2019-05-07T09:52:55.215Z,10.70
2019-05-07T09:55:23.302Z,10.70
2019-05-07T09:57:49.184Z,10.60
2019-05-07T10:00:16.781Z,10.50
2019-05-07T10:02:42.945Z,10.40
2019-05-07T10:05:09.505Z,10.50
2019-05-07T10:07:36.766Z,10.60
2019-05-07T10:10:05.794Z,10.80
2019-05-07T10:12:33.837Z,11.00
2019-05-07T10:14:59.892Z,11.00
2019-05-07T10:17:43.005Z,11.00
2019-05-07T10:20:19.183Z,11.00
2019-05-07T10:22:42.691Z,11.10
2019-05-07T10:25:08.630Z,11.40
2019-05-07T10:27:34.908Z,11.80
2019-05-07T10:30:02.349Z,12.20
2019-05-07T10:32:28.806Z,12.00
2019-05-07T10:34:54.857Z,11.90
2019-05-07T10:37:20.903Z,11.70
2019-05-07T10:39:46.938Z,11.50
2019-05-07T10:42:13.104Z,11.50
2019-05-07T10:44:46.985Z,11.70
2019-05-07T10:47:24.978Z,12.00
2019-05-07T10:50:13.148Z,12.30
2019-05-07T10:52:43.160Z,12.40
2019-05-07T10:55:18.808Z,12.20
2019-05-07T10:57:42.227Z,11.90
2019-05-07T11:00:12.241Z,11.80
2019-05-07T11:02:39.340Z,11.80
2019-05-07T11:05:05.808Z,11.80
2019-05-07T11:07:32.824Z,11.70
2019-05-07T11:09:59.075Z,11.70
2019-05-07T11:12:25.122Z,12.00
2019-05-07T11:14:51.706Z,12.50
2019-05-07T11:17:41.802Z,12.90
2019-05-07T11:20:12.039Z,13.20
2019-05-07T11:22:38.035Z,13.40
2019-05-07T11:27:56.508Z,13.40
2019-05-07T11:30:24.313Z,13.20
2019-05-07T11:32:56.313Z,13.20
2019-05-07T11:35:34.639Z,13.60
2019-05-07T11:38:10.992Z,13.70
2019-05-07T11:40:28.876Z,13.80
2019-05-07T11:43:19.289Z,14.00
2019-05-07T11:45:54.043Z,13.90
2019-05-07T11:48:21.988Z,14.00
2019-05-07T11:51:05.688Z,14.00
2019-05-07T11:53:41.989Z,14.00
2019-05-07T11:56:13.707Z,14.20
2019-05-07T11:58:40.363Z,14.40
2019-05-07T12:01:24.375Z,14.50
2019-05-07T12:03:36.781Z,14.40
2019-05-07T12:06:02.930Z,14.60
2019-05-07T12:08:51.825Z,14.60
2019-05-07T12:11:51.931Z,14.70
2019-05-07T12:14:58.681Z,14.80
2019-05-07T12:17:33.989Z,14.80
2019-05-07T12:20:12.475Z,14.70
2019-05-07T12:22:54.163Z,14.70
2019-05-07T12:25:46.561Z,14.80
2019-05-07T12:28:19.059Z,14.80
2019-05-07T12:31:22.435Z,15.00
2019-05-07T12:34:19.162Z,14.90
2019-05-07T12:36:52.324Z,14.60
2019-05-07T12:39:39.650Z,14.50
2019-05-07T12:42:18.049Z,14.70
2019-05-07T12:44:58.629Z,14.90
2019-05-07T12:47:52.812Z,14.80
2019-05-07T12:53:20.124Z,14.90
2019-05-07T13:01:34.735Z,15.00
2019-05-07T13:04:19.516Z,15.00
2019-05-07T13:06:47.671Z,14.70
2019-05-07T13:09:13.798Z,14.70
2019-05-07T13:11:39.996Z,14.80
2019-05-07T13:14:40.875Z,14.80
2019-05-07T13:16:41.029Z,14.70
2019-05-07T13:19:07.635Z,14.80
2019-05-07T13:21:45.869Z,14.90
2019-05-07T13:24:09.253Z,15.00
2019-05-07T13:26:35.417Z,15.10
2019-05-07T13:29:02.519Z,15.10
2019-05-07T13:31:32.713Z,15.10
2019-05-07T13:34:02.765Z,15.10
2019-05-07T13:36:32.436Z,15.10
2019-05-07T13:39:03.706Z,15.00
2019-05-07T13:41:43.795Z,14.70
2019-05-07T13:44:24.665Z,14.60
2019-05-07T13:46:53.418Z,14.70
2019-05-07T13:49:22.010Z,14.80
2019-05-07T13:52:02.875Z,14.90
2019-05-07T13:54:30.075Z,14.90
2019-05-07T13:56:56.183Z,14.90
2019-05-07T13:59:28.406Z,15.00
2019-05-07T14:02:08.633Z,14.80
2019-05-07T14:04:34.845Z,14.70
2019-05-07T14:07:12.621Z,14.50
2019-05-07T14:13:16.610Z,14.60
2019-05-07T14:15:42.605Z,14.80
2019-05-07T14:21:12.794Z,15.00
2019-05-07T14:23:52.042Z,15.00
2019-05-07T14:29:32.217Z,14.90
2019-05-07T14:32:09.563Z,14.90
2019-05-07T14:35:04.230Z,14.90
2019-05-07T14:37:58.838Z,14.90
2019-05-07T14:40:32.237Z,14.90
2019-05-07T14:43:12.466Z,14.90
2019-05-07T14:45:39.021Z,14.90
2019-05-07T14:48:13.796Z,14.90
2019-05-07T14:50:42.356Z,14.90
2019-05-07T14:53:22.430Z,14.80
2019-05-07T14:55:48.681Z,14.70
2019-05-07T14:58:14.836Z,14.70
2019-05-07T15:00:42.644Z,14.90
2019-05-07T15:03:08.936Z,15.00
2019-05-07T15:05:35.094Z,15.00
2019-05-07T15:08:14.349Z,15.10
2019-05-07T15:10:38.368Z,15.10
2019-05-07T15:13:04.451Z,15.00
2019-05-07T15:15:30.692Z,14.90
2019-05-07T15:18:04.423Z,14.90
2019-05-07T15:20:32.881Z,14.80
2019-05-07T15:23:09.505Z,14.80
2019-05-07T15:25:35.679Z,14.80
2019-05-07T15:28:01.910Z,14.80
2019-05-07T15:30:32.098Z,14.80
2019-05-07T15:32:58.174Z,14.80
2019-05-07T15:35:24.190Z,14.80
2019-05-07T15:37:51.821Z,14.80
2019-05-07T15:40:18.120Z,14.70
2019-05-07T15:42:44.151Z,14.70
2019-05-07T15:45:12.355Z,14.70
2019-05-07T15:47:48.904Z,14.70
2019-05-07T15:50:15.180Z,14.70
2019-05-07T15:52:43.115Z,14.70
2019-05-07T15:55:09.304Z,14.60
2019-05-07T15:57:35.407Z,14.70
2019-05-07T16:00:04.485Z,14.70
2019-05-07T16:02:32.421Z,14.70
2019-05-07T16:04:58.503Z,14.60
2019-05-07T16:07:24.662Z,14.70
2019-05-07T16:09:52.570Z,14.60
2019-05-07T16:12:22.562Z,14.60
2019-05-07T16:14:48.322Z,14.60
2019-05-07T16:17:16.276Z,14.60
2019-05-07T16:19:42.645Z,14.60
2019-05-07T16:22:12.571Z,14.60
2019-05-07T16:24:38.624Z,14.60
2019-05-07T16:27:05.215Z,14.60
2019-05-07T16:29:33.751Z,14.60
2019-05-07T16:31:59.383Z,14.60
2019-05-07T16:34:25.434Z,14.50
2019-05-07T16:36:51.491Z,14.50
2019-05-07T16:39:17.579Z,14.40
2019-05-07T16:41:43.720Z,14.50
2019-05-07T16:44:12.018Z,14.40
2019-05-07T16:46:37.720Z,14.40
2019-05-07T16:49:03.874Z,14.30
2019-05-07T16:51:29.926Z,14.30
2019-05-07T16:53:56.037Z,14.30
2019-05-07T16:56:22.702Z,14.30
2019-05-07T16:58:53.602Z,14.30
2019-05-07T17:01:19.647Z,14.30
2019-05-07T17:03:52.395Z,14.30
2019-05-07T17:06:18.424Z,14.40
2019-05-07T17:09:02.591Z,14.40
2019-05-07T17:11:29.315Z,14.40
2019-05-07T17:13:55.585Z,14.40
2019-05-07T17:16:22.961Z,14.40
2019-05-07T17:18:51.883Z,14.30
2019-05-07T17:21:18.159Z,14.30
2019-05-07T17:23:44.853Z,14.30
2019-05-07T17:26:11.727Z,14.30
2019-05-07T17:28:38.305Z,14.30
2019-05-07T17:31:04.446Z,14.30
2019-05-07T17:33:32.072Z,14.20
2019-05-07T17:35:58.292Z,14.10
2019-05-07T17:38:24.435Z,14.00
2019-05-07T17:40:52.171Z,14.00
2019-05-07T17:43:18.534Z,13.90
2019-05-07T17:45:44.704Z,14.00
2019-05-07T17:48:12.306Z,13.90
2019-05-07T17:50:43.342Z,13.90
2019-05-07T17:53:12.015Z,13.80
2019-05-07T17:55:38.207Z,13.80
2019-05-07T17:58:04.472Z,13.80
2019-05-07T18:00:32.685Z,13.80
2019-05-07T18:03:17.561Z,13.80
2019-05-07T18:05:44.939Z,13.70
2019-05-07T18:08:12.634Z,13.70
2019-05-07T18:10:39.146Z,13.70
2019-05-07T18:13:08.211Z,13.70
2019-05-07T18:15:34.689Z,13.70
2019-05-07T18:18:05.689Z,13.70
2019-05-07T18:20:32.820Z,13.70
2019-05-07T18:22:59.021Z,13.60
2019-05-07T18:25:26.453Z,13.50
2019-05-07T18:27:52.689Z,13.50
2019-05-07T18:30:18.868Z,13.40
2019-05-07T18:32:46.861Z,13.30
2019-05-07T18:35:13.171Z,13.30
2019-05-07T18:37:41.848Z,13.10
2019-05-07T18:40:08.193Z,13.10
2019-05-07T18:42:34.310Z,13.00
2019-05-07T18:45:02.109Z,13.00
2019-05-07T18:47:33.110Z,12.90
2019-05-07T18:50:02.981Z,12.90
2019-05-07T18:52:31.970Z,12.80
2019-05-07T18:54:58.390Z,12.80
2019-05-07T18:57:24.718Z,12.80
2019-05-07T18:59:52.577Z,12.80
2019-05-07T19:02:19.110Z,12.70
2019-05-07T19:04:45.157Z,12.60
2019-05-07T19:07:14.617Z,12.50
2019-05-07T19:09:42.403Z,12.40
2019-05-07T19:12:17.756Z,12.30
2019-05-07T19:14:46.709Z,12.30
2019-05-07T19:17:15.960Z,12.10
2019-05-07T19:19:45.444Z,12.00
2019-05-07T19:22:14.593Z,11.90
2019-05-07T19:24:45.399Z,11.90
2019-05-07T19:27:14.384Z,11.80
2019-05-07T19:29:43.407Z,11.60
2019-05-07T19:32:14.671Z,11.50
2019-05-07T19:34:41.760Z,11.40
2019-05-07T19:37:08.337Z,11.30
2019-05-07T19:39:34.690Z,11.30
2019-05-07T19:42:02.548Z,11.20
2019-05-07T19:44:29.145Z,11.20
2019-05-07T19:46:55.254Z,11.10
2019-05-07T19:49:21.621Z,11.20
2019-05-07T19:51:52.371Z,11.20
2019-05-07T19:54:22.762Z,11.10
2019-05-07T19:56:52.630Z,11.10
2019-05-07T19:59:24.652Z,11.00
2019-05-07T20:01:52.936Z,10.90
2019-05-07T20:04:19.033Z,10.90
2019-05-07T20:06:47.581Z,10.90
2019-05-07T20:09:15.893Z,10.90
2019-05-07T20:11:46.988Z,10.80
2019-05-07T20:14:15.977Z,10.70
2019-05-07T20:16:42.688Z,10.60
2019-05-07T20:19:08.896Z,10.50
2019-05-07T20:21:39.274Z,10.40
2019-05-07T20:24:12.760Z,10.30
2019-05-07T20:26:43.082Z,10.30
2019-05-07T20:29:09.202Z,10.20
2019-05-07T20:31:35.570Z,10.10
2019-05-07T20:34:02.321Z,10.10
2019-05-07T20:36:29.210Z,10.00
2019-05-07T20:38:55.352Z,10.00
2019-05-07T20:41:23.250Z,10.00
2019-05-07T20:43:49.464Z,9.80
2019-05-07T20:46:15.659Z,9.80
2019-05-07T20:48:42.326Z,9.60
2019-05-07T20:51:08.679Z,9.60
2019-05-07T20:53:52.261Z,9.60
2019-05-07T20:56:22.558Z,9.60
2019-05-07T20:58:48.691Z,9.50
2019-05-07T21:01:14.753Z,9.50
2019-05-07T21:03:42.816Z,9.40
2019-05-07T21:06:11.460Z,9.30
2019-05-07T21:08:42.812Z,9.30
2019-05-07T21:11:09.007Z,9.30
2019-05-07T21:13:37.867Z,9.10
2019-05-07T21:16:04.097Z,9.00
2019-05-07T21:18:32.566Z,9.00
2019-05-07T21:20:58.190Z,9.00
2019-05-07T21:23:24.372Z,9.00
2019-05-07T21:25:52.847Z,9.00
2019-05-07T21:28:18.548Z,9.00
2019-05-07T21:30:44.791Z,9.00
2019-05-07T21:33:14.613Z,8.90
2019-05-07T21:35:42.751Z,8.80
2019-05-07T21:38:08.744Z,8.80
2019-05-07T21:40:34.804Z,8.70
2019-05-07T21:43:00.897Z,8.70
2019-05-07T21:45:27.233Z,8.70
2019-05-07T21:47:54.500Z,8.70
2019-05-07T21:50:21.891Z,8.80
2019-05-07T21:52:54.049Z,8.70
2019-05-07T21:55:24.754Z,8.50
2019-05-07T21:57:54.515Z,8.40
2019-05-07T22:00:23.396Z,8.40
2019-05-07T22:02:49.867Z,8.40
2019-05-07T22:05:16.071Z,8.50
2019-05-07T22:07:42.181Z,8.40
2019-05-07T22:10:08.632Z,8.40
2019-05-07T22:12:34.768Z,8.40
2019-05-07T22:15:04.257Z,8.30
2019-05-07T22:17:29.109Z,8.30
2019-05-07T22:19:55.148Z,8.30
2019-05-07T22:22:24.011Z,8.20
2019-05-07T22:24:49.502Z,8.30
2019-05-07T22:27:15.691Z,8.30
2019-05-07T22:29:41.875Z,8.30
2019-05-07T22:32:11.906Z,8.30
2019-05-07T22:34:42.136Z,8.30
2019-05-07T22:37:08.126Z,8.20
2019-05-07T22:39:36.267Z,8.10
2019-05-07T22:42:02.704Z,8.00
2019-05-07T22:44:28.879Z,8.00
2019-05-07T22:46:57.747Z,8.00
2019-05-07T22:49:24.051Z,7.90
2019-05-07T22:51:52.604Z,8.00
2019-05-07T22:54:18.378Z,7.90
2019-05-07T22:56:58.282Z,7.90
2019-05-07T22:59:27.454Z,7.90
2019-05-07T23:01:54.923Z,7.80
2019-05-07T23:04:22.931Z,7.80
2019-05-07T23:06:52.749Z,7.80
2019-05-07T23:09:19.188Z,7.80
2019-05-07T23:11:45.441Z,7.70
2019-05-07T23:14:11.918Z,7.70
2019-05-07T23:16:38.188Z,7.70
2019-05-07T23:19:04.635Z,7.70
2019-05-07T23:21:31.989Z,7.70
2019-05-07T23:23:58.412Z,7.80
2019-05-07T23:26:24.641Z,7.70
2019-05-07T23:28:52.821Z,7.70
2019-05-07T23:31:22.874Z,7.70
2019-05-07T23:33:49.023Z,7.60
2019-05-07T23:36:15.477Z,7.60
2019-05-07T23:38:42.651Z,7.50
2019-05-07T23:41:13.746Z,7.50
2019-05-07T23:43:42.348Z,7.40
2019-05-07T23:46:08.250Z,7.30
2019-05-07T23:48:34.536Z,7.30
2019-05-07T23:51:02.076Z,7.30
2019-05-07T23:53:28.526Z,7.30
2019-05-07T23:55:54.727Z,7.30
2019-05-07T23:58:23.018Z,7.30
