createdAt,value
2019-02-08T00:04:52.105Z,4.83
2019-02-08T00:09:56.359Z,4.83
2019-02-08T00:15:01.648Z,4.74
2019-02-08T00:20:07.147Z,4.71
2019-02-08T00:25:14.482Z,4.73
2019-02-08T00:30:21.137Z,4.76
2019-02-08T00:35:26.364Z,4.85
2019-02-08T00:40:30.685Z,4.85
2019-02-08T00:45:35.341Z,4.90
2019-02-08T00:50:39.594Z,4.89
2019-02-08T00:55:43.999Z,4.88
2019-02-08T01:00:48.248Z,4.86
2019-02-08T01:05:52.591Z,4.79
2019-02-08T01:10:57.238Z,4.75
2019-02-08T01:16:01.932Z,4.76
2019-02-08T01:21:06.185Z,4.69
2019-02-08T01:26:10.587Z,4.65
2019-02-08T01:31:14.826Z,4.73
2019-02-08T01:36:19.063Z,4.77
2019-02-08T01:41:23.305Z,4.75
2019-02-08T01:46:28.577Z,4.80
2019-02-08T01:51:32.819Z,4.80
2019-02-08T01:56:37.224Z,4.84
2019-02-08T02:01:41.684Z,4.91
2019-02-08T02:06:45.943Z,4.90
2019-02-08T02:11:50.358Z,4.88
2019-02-08T02:16:54.667Z,4.92
2019-02-08T02:21:58.944Z,4.96
2019-02-08T02:27:03.232Z,4.94
2019-02-08T02:32:07.480Z,5.05
2019-02-08T02:37:11.831Z,5.13
2019-02-08T02:42:16.180Z,5.02
2019-02-08T02:47:20.609Z,5.08
2019-02-08T02:52:24.838Z,5.02
2019-02-08T02:57:29.232Z,4.99
2019-02-08T03:02:33.474Z,5.02
2019-02-08T03:07:37.714Z,5.00
2019-02-08T03:12:41.979Z,5.01
2019-02-08T03:17:46.299Z,5.00
2019-02-08T03:22:52.864Z,5.01
2019-02-08T03:27:57.348Z,5.01
2019-02-08T03:33:01.635Z,5.04
2019-02-08T03:38:05.929Z,5.00
2019-02-08T03:43:10.343Z,4.98
2019-02-08T03:48:14.588Z,5.01
2019-02-08T03:53:18.828Z,4.98
2019-02-08T03:58:26.314Z,4.95
2019-02-08T04:03:30.708Z,4.94
2019-02-08T04:08:34.956Z,4.91
2019-02-08T04:13:39.234Z,4.92
2019-02-08T04:18:43.479Z,4.91
2019-02-08T04:23:47.833Z,4.81
2019-02-08T04:28:52.389Z,4.81
2019-02-08T04:33:56.673Z,4.85
2019-02-08T04:39:00.960Z,4.71
2019-02-08T04:44:05.197Z,4.83
2019-02-08T04:49:09.563Z,4.79
2019-02-08T04:54:13.925Z,4.77
2019-02-08T04:59:18.303Z,4.78
2019-02-08T05:04:22.652Z,4.77
2019-02-08T05:09:27.004Z,4.77
2019-02-08T05:14:32.062Z,4.80
2019-02-08T05:19:36.307Z,4.82
2019-02-08T05:24:45.765Z,4.77
2019-02-08T05:29:48.055Z,4.82
2019-02-08T05:34:52.378Z,4.82
2019-02-08T05:39:57.003Z,4.81
2019-02-08T05:45:01.310Z,4.81
2019-02-08T05:50:10.691Z,4.74
2019-02-08T05:55:19.579Z,4.72
2019-02-08T06:00:30.353Z,4.72
2019-02-08T06:05:35.188Z,4.68
2019-02-08T06:10:39.520Z,4.64
2019-02-08T06:15:43.771Z,4.62
2019-02-08T06:20:48.102Z,4.55
2019-02-08T06:25:52.443Z,4.56
2019-02-08T06:30:56.701Z,4.51
2019-02-08T06:36:00.947Z,4.68
2019-02-08T06:41:05.442Z,4.69
2019-02-08T06:46:09.809Z,4.66
2019-02-08T06:51:14.192Z,4.63
2019-02-08T06:56:36.258Z,4.61
2019-02-08T07:01:51.090Z,4.63
2019-02-08T07:07:14.411Z,4.63
2019-02-08T07:12:37.599Z,4.64
2019-02-08T07:18:15.891Z,4.65
2019-02-08T07:24:17.184Z,4.67
2019-02-08T07:35:10.553Z,4.79
2019-02-08T07:40:56.315Z,4.78
2019-02-08T07:46:39.206Z,4.82
2019-02-08T07:58:10.722Z,4.96
2019-02-08T08:03:53.035Z,4.99
2019-02-08T08:09:36.634Z,5.01
2019-02-08T08:15:20.220Z,5.06
2019-02-08T08:21:04.285Z,5.01
2019-02-08T08:26:47.880Z,5.02
2019-02-08T08:32:10.688Z,5.07
2019-02-08T08:37:53.005Z,5.07
2019-02-08T08:49:29.257Z,5.23
2019-02-08T08:55:11.539Z,5.23
2019-02-08T09:01:02.908Z,5.26
2019-02-08T09:06:45.217Z,5.29
2019-02-08T09:12:22.208Z,5.31
2019-02-08T09:18:11.312Z,5.33
2019-02-08T09:23:58.540Z,5.44
2019-02-08T09:29:38.791Z,5.50
2019-02-08T09:35:18.217Z,5.56
2019-02-08T09:40:57.840Z,5.62
2019-02-08T09:46:51.642Z,5.63
2019-02-08T09:52:42.651Z,5.73
2019-02-08T09:58:27.751Z,5.79
2019-02-08T10:04:12.646Z,5.78
2019-02-08T10:09:52.173Z,5.85
2019-02-08T10:15:33.429Z,5.83
2019-02-08T10:21:20.123Z,5.93
2019-02-08T10:26:56.675Z,6.02
2019-02-08T10:32:39.025Z,6.05
2019-02-08T10:38:21.584Z,6.24
2019-02-08T10:44:03.875Z,6.35
2019-02-08T10:49:46.264Z,6.45
2019-02-08T10:55:28.724Z,6.50
2019-02-08T11:01:11.089Z,6.49
2019-02-08T11:06:53.364Z,6.38
2019-02-08T11:12:35.632Z,6.36
2019-02-08T11:18:17.999Z,6.45
2019-02-08T11:23:22.225Z,6.58
2019-02-08T11:39:16.346Z,6.85
2019-02-08T11:45:00.874Z,6.89
2019-02-08T11:50:24.168Z,7.04
2019-02-08T11:55:28.464Z,7.07
2019-02-08T12:01:12.064Z,7.26
2019-02-08T12:06:16.343Z,7.21
2019-02-08T12:11:39.582Z,7.21
2019-02-08T12:22:14.367Z,7.38
2019-02-08T12:27:18.675Z,7.29
2019-02-08T12:32:22.999Z,7.43
2019-02-08T12:37:46.260Z,7.48
2019-02-08T12:43:01.666Z,7.28
2019-02-08T12:48:17.478Z,7.17
2019-02-08T12:53:40.689Z,7.23
2019-02-08T13:03:54.963Z,7.23
2019-02-08T13:08:59.359Z,7.29
2019-02-08T13:14:22.660Z,7.24
2019-02-08T13:19:26.887Z,7.31
2019-02-08T13:24:50.192Z,7.28
2019-02-08T13:30:13.420Z,7.25
2019-02-08T13:41:25.998Z,7.18
2019-02-08T13:46:30.255Z,7.28
2019-02-08T13:51:34.550Z,7.23
2019-02-08T13:56:38.776Z,7.28
2019-02-08T14:01:43.037Z,7.18
2019-02-08T14:12:16.184Z,7.13
2019-02-08T14:22:30.450Z,7.15
2019-02-08T14:27:35.067Z,7.16
2019-02-08T14:32:39.300Z,7.17
2019-02-08T14:38:22.963Z,7.11
2019-02-08T14:43:27.190Z,7.13
2019-02-08T14:48:42.932Z,7.07
2019-02-08T15:04:25.873Z,7.05
2019-02-08T15:09:30.095Z,6.98
2019-02-08T15:14:34.722Z,6.98
2019-02-08T15:19:58.054Z,6.96
2019-02-08T15:25:21.240Z,6.93
2019-02-08T15:30:44.540Z,6.92
2019-02-08T15:36:07.847Z,6.87
2019-02-08T15:41:51.509Z,6.91
2019-02-08T15:46:56.185Z,6.90
2019-02-08T15:52:13.289Z,6.84
2019-02-08T15:57:17.668Z,6.84
2019-02-08T16:02:40.990Z,6.80
2019-02-08T16:13:15.115Z,6.80
2019-02-08T16:24:07.015Z,6.75
2019-02-08T16:29:30.318Z,6.71
2019-02-08T16:34:34.695Z,6.71
2019-02-08T16:39:58.050Z,6.66
2019-02-08T16:55:40.710Z,6.62
2019-02-08T17:01:04.744Z,6.62
2019-02-08T17:06:09.174Z,6.64
2019-02-08T17:11:13.481Z,6.58
2019-02-08T17:16:36.896Z,6.60
2019-02-08T17:27:11.290Z,6.67
2019-02-08T17:32:35.425Z,6.73
2019-02-08T17:38:19.374Z,6.71
2019-02-08T17:49:11.864Z,6.78
2019-02-08T17:54:16.093Z,6.77
2019-02-08T17:59:20.754Z,6.78
2019-02-08T18:04:25.104Z,6.79
2019-02-08T18:09:29.499Z,6.79
2019-02-08T18:14:52.787Z,6.87
2019-02-08T18:19:57.114Z,6.85
2019-02-08T18:30:49.923Z,6.88
2019-02-08T18:36:13.241Z,6.91
2019-02-08T18:41:17.545Z,6.94
2019-02-08T18:46:40.878Z,6.92
2019-02-08T18:57:16.498Z,6.96
2019-02-08T19:02:32.986Z,7.04
2019-02-08T19:07:37.274Z,6.98
2019-02-08T19:23:40.858Z,7.05
2019-02-08T19:29:04.540Z,7.00
2019-02-08T19:34:27.863Z,7.00
2019-02-08T19:39:32.171Z,6.97
2019-02-08T19:44:36.526Z,6.94
2019-02-08T19:49:40.797Z,6.96
2019-02-08T19:55:04.728Z,6.99
2019-02-08T20:00:50.395Z,6.96
2019-02-08T20:06:06.060Z,6.95
2019-02-08T20:11:10.368Z,6.99
2019-02-08T20:21:43.982Z,6.96
2019-02-08T20:26:48.209Z,6.96
2019-02-08T20:31:52.485Z,6.91
2019-02-08T20:37:15.943Z,6.95
2019-02-08T20:42:20.940Z,6.99
2019-02-08T20:47:25.309Z,6.96
2019-02-08T20:52:29.679Z,6.95
2019-02-08T20:57:33.900Z,6.95
2019-02-08T21:02:57.192Z,6.95
2019-02-08T21:08:41.157Z,6.95
2019-02-08T21:13:45.379Z,6.86
2019-02-08T21:18:49.623Z,6.88
2019-02-08T21:34:33.060Z,6.85
2019-02-08T21:39:37.780Z,6.83
2019-02-08T21:44:42.011Z,6.81
2019-02-08T21:49:46.303Z,6.78
2019-02-08T21:54:50.530Z,6.79
2019-02-08T21:59:54.869Z,6.78
2019-02-08T22:16:18.077Z,6.70
2019-02-08T22:21:22.308Z,6.73
2019-02-08T22:26:26.544Z,6.71
2019-02-08T22:36:43.114Z,6.74
2019-02-08T22:42:06.445Z,6.80
2019-02-08T22:47:10.728Z,6.78
2019-02-08T22:52:34.048Z,6.77
2019-02-08T22:57:57.456Z,6.79
2019-02-08T23:03:02.774Z,6.85
2019-02-08T23:08:26.440Z,6.83
2019-02-08T23:13:42.436Z,6.77
2019-02-08T23:18:46.798Z,6.79
2019-02-08T23:24:10.118Z,6.80
2019-02-08T23:34:43.706Z,6.86
2019-02-08T23:45:56.012Z,6.75
2019-02-08T23:51:19.304Z,6.77
2019-02-08T23:56:23.593Z,6.76
