createdAt,value
2017-09-19T00:01:12.376Z,99.90
2017-09-19T00:03:40.537Z,99.90
2017-09-19T00:06:08.677Z,99.90
2017-09-19T00:08:36.841Z,99.90
2017-09-19T00:11:06.510Z,99.90
2017-09-19T00:13:34.673Z,99.90
2017-09-19T00:16:02.828Z,99.90
2017-09-19T00:18:31.002Z,99.90
2017-09-19T00:20:59.871Z,99.90
2017-09-19T00:23:28.040Z,99.90
2017-09-19T00:25:56.956Z,99.90
2017-09-19T00:28:25.072Z,99.90
2017-09-19T00:30:53.218Z,99.90
2017-09-19T00:33:22.395Z,99.90
2017-09-19T00:35:50.531Z,99.90
2017-09-19T00:38:18.655Z,99.90
2017-09-19T00:40:47.976Z,99.90
2017-09-19T00:43:16.093Z,99.90
2017-09-19T00:45:44.963Z,99.90
2017-09-19T00:48:13.401Z,99.90
2017-09-19T00:50:41.519Z,99.90
2017-09-19T00:53:09.653Z,99.90
2017-09-19T00:55:37.782Z,99.90
2017-09-19T00:58:05.996Z,99.90
2017-09-19T01:00:34.124Z,99.90
2017-09-19T01:03:02.289Z,99.90
2017-09-19T01:05:30.407Z,99.90
2017-09-19T01:07:59.303Z,99.90
2017-09-19T01:10:28.224Z,99.90
2017-09-19T01:12:56.351Z,99.90
2017-09-19T01:15:24.493Z,99.90
2017-09-19T01:17:52.616Z,99.90
2017-09-19T01:20:20.777Z,99.90
2017-09-19T01:22:49.004Z,99.90
2017-09-19T01:25:17.137Z,99.90
2017-09-19T01:27:45.288Z,99.90
2017-09-19T01:30:13.401Z,99.90
2017-09-19T01:32:41.599Z,99.90
2017-09-19T01:35:09.736Z,99.90
2017-09-19T01:37:37.883Z,99.90
2017-09-19T01:40:06.050Z,99.90
2017-09-19T01:42:34.203Z,99.90
2017-09-19T01:45:02.420Z,99.90
2017-09-19T01:47:30.725Z,99.90
2017-09-19T01:49:58.859Z,99.90
2017-09-19T01:52:27.043Z,99.90
2017-09-19T01:54:55.881Z,99.90
2017-09-19T01:57:24.014Z,99.90
2017-09-19T01:59:52.289Z,99.90
2017-09-19T02:02:21.188Z,99.90
2017-09-19T02:04:50.475Z,99.90
2017-09-19T02:07:18.636Z,99.90
2017-09-19T02:09:47.419Z,99.90
2017-09-19T02:12:15.551Z,99.90
2017-09-19T02:14:43.695Z,99.90
2017-09-19T02:17:11.848Z,99.90
2017-09-19T02:19:39.997Z,99.90
2017-09-19T02:22:08.315Z,99.90
2017-09-19T02:24:36.569Z,99.90
2017-09-19T02:27:06.210Z,99.90
2017-09-19T02:29:34.388Z,99.90
2017-09-19T02:32:03.969Z,99.90
2017-09-19T02:34:32.144Z,99.90
2017-09-19T02:37:00.301Z,99.90
2017-09-19T02:39:28.430Z,99.90
2017-09-19T02:41:56.672Z,99.90
2017-09-19T02:44:25.609Z,99.90
2017-09-19T02:46:53.768Z,99.90
2017-09-19T02:49:22.628Z,99.90
2017-09-19T02:51:51.572Z,99.90
2017-09-19T02:54:19.686Z,99.90
2017-09-19T02:56:47.988Z,99.90
2017-09-19T02:59:16.195Z,99.90
2017-09-19T03:01:44.931Z,99.90
2017-09-19T03:04:13.058Z,99.90
2017-09-19T03:06:41.200Z,99.90
2017-09-19T03:09:10.101Z,99.90
2017-09-19T03:11:38.219Z,99.90
2017-09-19T03:14:06.322Z,99.90
2017-09-19T03:16:34.466Z,99.90
2017-09-19T03:19:04.876Z,99.90
2017-09-19T03:21:33.781Z,99.90
2017-09-19T03:24:01.911Z,99.90
2017-09-19T03:26:30.856Z,99.90
2017-09-19T03:29:00.495Z,99.90
2017-09-19T03:31:28.629Z,99.90
2017-09-19T03:33:56.772Z,99.90
2017-09-19T03:36:26.250Z,99.90
2017-09-19T03:38:54.455Z,99.90
2017-09-19T03:41:22.571Z,99.90
2017-09-19T03:43:50.702Z,99.90
2017-09-19T03:46:18.834Z,99.90
2017-09-19T03:48:46.977Z,99.90
2017-09-19T03:51:15.101Z,99.90
2017-09-19T03:53:43.235Z,99.90
2017-09-19T03:56:11.347Z,99.90
2017-09-19T03:58:40.221Z,99.90
2017-09-19T04:01:08.473Z,99.90
2017-09-19T04:03:36.635Z,99.90
2017-09-19T04:06:05.500Z,99.90
2017-09-19T04:08:33.843Z,99.90
2017-09-19T04:11:02.757Z,99.90
2017-09-19T04:13:30.932Z,99.90
2017-09-19T04:15:59.145Z,99.90
2017-09-19T04:18:28.065Z,99.90
2017-09-19T04:20:56.245Z,99.90
2017-09-19T04:23:24.516Z,99.90
2017-09-19T04:25:53.399Z,99.90
2017-09-19T04:28:22.326Z,99.90
2017-09-19T04:30:50.418Z,99.90
2017-09-19T04:33:19.327Z,99.90
2017-09-19T04:35:47.423Z,99.90
2017-09-19T04:38:16.302Z,99.90
2017-09-19T04:40:44.470Z,99.90
2017-09-19T04:43:17.411Z,99.90
2017-09-19T04:45:45.547Z,99.90
2017-09-19T04:48:13.675Z,99.90
2017-09-19T04:50:41.797Z,99.90
2017-09-19T04:53:09.938Z,99.90
2017-09-19T04:55:38.850Z,99.90
2017-09-19T04:58:06.983Z,99.90
2017-09-19T05:00:35.101Z,99.90
2017-09-19T05:03:03.247Z,99.90
2017-09-19T05:05:31.365Z,99.90
2017-09-19T05:07:59.559Z,99.90
2017-09-19T05:10:27.677Z,99.90
2017-09-19T05:12:56.577Z,99.90
2017-09-19T05:15:24.717Z,99.90
2017-09-19T05:17:53.840Z,99.90
2017-09-19T05:20:22.001Z,99.90
2017-09-19T05:22:50.162Z,99.90
2017-09-19T05:25:18.354Z,99.90
2017-09-19T05:27:46.452Z,99.90
2017-09-19T05:30:15.416Z,99.90
2017-09-19T05:32:44.403Z,99.90
2017-09-19T05:35:14.041Z,99.90
2017-09-19T05:37:42.240Z,99.90
2017-09-19T05:40:11.020Z,99.90
2017-09-19T05:42:39.253Z,99.90
2017-09-19T05:45:07.391Z,99.90
2017-09-19T05:47:35.729Z,99.90
2017-09-19T05:50:03.895Z,99.90
2017-09-19T05:52:32.056Z,99.90
2017-09-19T05:55:00.295Z,99.90
2017-09-19T05:57:29.250Z,99.90
2017-09-19T05:59:59.574Z,99.90
2017-09-19T06:02:27.776Z,99.90
2017-09-19T06:04:56.188Z,99.90
2017-09-19T06:07:25.094Z,99.90
2017-09-19T06:09:53.339Z,99.90
2017-09-19T06:12:21.493Z,99.90
2017-09-19T06:14:50.416Z,99.90
2017-09-19T06:17:18.582Z,99.90
2017-09-19T06:19:47.487Z,99.90
2017-09-19T06:22:16.251Z,99.90
2017-09-19T06:24:47.573Z,99.90
2017-09-19T06:27:25.805Z,99.90
2017-09-19T06:29:53.929Z,99.90
2017-09-19T06:32:22.933Z,99.90
2017-09-19T06:34:51.850Z,99.90
2017-09-19T06:37:20.001Z,99.90
2017-09-19T06:39:48.113Z,99.90
2017-09-19T06:42:16.208Z,99.90
2017-09-19T06:44:45.504Z,99.90
2017-09-19T06:47:13.701Z,99.90
2017-09-19T06:49:42.589Z,99.90
2017-09-19T06:52:10.726Z,99.90
2017-09-19T06:54:38.872Z,99.90
2017-09-19T06:57:07.358Z,99.90
2017-09-19T06:59:43.379Z,99.90
2017-09-19T07:02:11.548Z,99.90
2017-09-19T07:04:39.683Z,99.90
2017-09-19T07:07:07.876Z,99.90
2017-09-19T07:09:36.006Z,99.90
2017-09-19T07:12:04.155Z,99.90
2017-09-19T07:14:32.359Z,99.90
2017-09-19T07:17:00.522Z,99.90
2017-09-19T07:19:29.427Z,99.90
2017-09-19T07:21:57.559Z,99.90
2017-09-19T07:24:30.321Z,99.90
2017-09-19T07:27:02.202Z,99.90
2017-09-19T07:29:30.369Z,99.90
2017-09-19T07:31:59.343Z,99.90
2017-09-19T07:34:27.495Z,99.90
2017-09-19T07:36:55.633Z,99.90
2017-09-19T07:39:23.778Z,99.90
2017-09-19T07:41:51.926Z,99.90
2017-09-19T07:44:21.015Z,99.90
2017-09-19T07:46:49.663Z,99.90
2017-09-19T07:49:17.971Z,99.90
2017-09-19T07:51:46.898Z,99.90
2017-09-19T07:54:15.110Z,99.90
2017-09-19T07:56:44.056Z,99.90
2017-09-19T07:59:12.171Z,99.90
2017-09-19T08:01:41.074Z,99.90
2017-09-19T08:04:09.238Z,99.90
2017-09-19T08:06:37.389Z,99.90
2017-09-19T08:09:07.266Z,99.90
2017-09-19T08:11:35.378Z,99.90
2017-09-19T08:14:03.544Z,99.90
2017-09-19T08:16:33.109Z,99.90
2017-09-19T08:19:01.248Z,99.90
2017-09-19T08:21:29.373Z,99.90
2017-09-19T08:23:57.529Z,99.90
2017-09-19T08:26:25.679Z,99.90
2017-09-19T08:28:53.833Z,99.90
2017-09-19T08:31:21.946Z,99.90
2017-09-19T08:33:50.467Z,99.90
2017-09-19T08:36:18.615Z,99.90
2017-09-19T08:38:46.993Z,99.90
2017-09-19T08:41:16.452Z,99.90
2017-09-19T08:43:44.591Z,99.90
2017-09-19T08:46:12.772Z,99.90
2017-09-19T08:48:42.529Z,99.90
2017-09-19T08:51:10.692Z,99.90
2017-09-19T08:53:39.589Z,99.90
2017-09-19T08:56:08.533Z,99.90
2017-09-19T08:58:36.708Z,99.90
2017-09-19T09:01:04.881Z,99.90
2017-09-19T09:03:33.018Z,99.90
2017-09-19T09:06:01.149Z,99.90
2017-09-19T09:08:29.382Z,99.90
2017-09-19T09:10:57.541Z,99.90
2017-09-19T09:13:25.723Z,99.90
2017-09-19T09:15:54.640Z,99.90
2017-09-19T09:18:22.851Z,99.90
2017-09-19T09:20:51.023Z,99.90
2017-09-19T09:23:19.163Z,99.90
2017-09-19T09:25:47.361Z,99.90
2017-09-19T09:28:15.546Z,99.90
2017-09-19T09:30:43.679Z,99.90
2017-09-19T09:33:11.826Z,99.90
2017-09-19T09:35:39.987Z,99.90
2017-09-19T09:38:08.090Z,99.90
2017-09-19T09:40:37.306Z,99.90
2017-09-19T09:43:05.781Z,99.90
2017-09-19T09:45:35.424Z,99.90
2017-09-19T09:48:03.621Z,99.90
2017-09-19T09:50:31.792Z,99.90
2017-09-19T09:52:59.959Z,99.90
2017-09-19T09:55:28.108Z,99.90
2017-09-19T09:57:56.289Z,99.90
2017-09-19T10:00:24.502Z,99.90
2017-09-19T10:02:52.652Z,99.90
2017-09-19T10:05:20.778Z,99.90
2017-09-19T10:07:48.939Z,99.90
2017-09-19T10:10:17.095Z,99.90
2017-09-19T10:12:45.218Z,99.90
2017-09-19T10:15:13.400Z,99.90
2017-09-19T10:17:42.349Z,99.90
2017-09-19T10:20:11.136Z,99.90
2017-09-19T10:22:39.305Z,99.90
2017-09-19T10:25:07.484Z,99.90
2017-09-19T10:27:35.626Z,99.90
2017-09-19T10:30:04.774Z,99.90
2017-09-19T10:32:33.062Z,99.90
2017-09-19T10:35:01.237Z,99.90
2017-09-19T10:37:29.431Z,99.90
2017-09-19T10:39:57.552Z,99.90
2017-09-19T10:42:25.694Z,99.90
2017-09-19T10:44:53.811Z,99.90
2017-09-19T10:47:22.003Z,99.90
2017-09-19T10:49:50.891Z,99.90
2017-09-19T10:52:19.006Z,99.90
2017-09-19T10:54:47.220Z,99.90
2017-09-19T10:57:15.338Z,99.90
2017-09-19T10:59:43.462Z,99.90
2017-09-19T11:02:11.687Z,99.90
2017-09-19T11:04:39.860Z,99.90
2017-09-19T11:07:08.922Z,99.90
2017-09-19T11:09:37.105Z,99.90
2017-09-19T11:12:05.276Z,99.90
2017-09-19T11:14:33.426Z,99.90
2017-09-19T11:17:02.307Z,99.90
2017-09-19T11:19:30.446Z,99.90
2017-09-19T11:21:58.599Z,99.90
2017-09-19T11:24:26.745Z,99.90
2017-09-19T11:26:54.898Z,99.90
2017-09-19T11:29:23.818Z,99.90
2017-09-19T11:31:51.968Z,99.90
2017-09-19T11:34:20.701Z,99.90
2017-09-19T11:36:49.688Z,99.90
2017-09-19T11:39:17.895Z,99.90
2017-09-19T11:41:46.039Z,99.90
2017-09-19T11:44:14.946Z,99.90
2017-09-19T11:46:43.051Z,99.90
2017-09-19T11:49:11.183Z,99.00
2017-09-19T11:51:39.335Z,99.70
2017-09-19T11:54:09.584Z,99.90
2017-09-19T11:56:39.223Z,99.90
2017-09-19T11:59:11.533Z,99.90
2017-09-19T12:01:40.494Z,99.90
2017-09-19T12:04:09.477Z,99.90
2017-09-19T12:06:37.605Z,99.90
2017-09-19T12:09:06.932Z,99.90
2017-09-19T12:11:35.852Z,99.90
2017-09-19T12:14:04.026Z,99.90
2017-09-19T12:16:32.165Z,99.90
2017-09-19T12:19:00.296Z,99.90
2017-09-19T12:21:28.449Z,99.90
2017-09-19T12:23:56.573Z,96.90
2017-09-19T12:26:24.770Z,97.60
2017-09-19T12:28:53.068Z,97.90
2017-09-19T12:31:22.017Z,98.50
2017-09-19T12:33:50.181Z,98.20
2017-09-19T12:36:19.156Z,97.90
2017-09-19T12:38:48.058Z,97.30
2017-09-19T12:41:16.189Z,97.30
2017-09-19T12:43:44.304Z,96.70
2017-09-19T12:46:12.484Z,96.10
2017-09-19T12:48:40.609Z,96.40
2017-09-19T12:51:09.528Z,96.10
2017-09-19T12:53:37.658Z,96.10
2017-09-19T12:56:06.564Z,96.40
2017-09-19T12:58:35.455Z,97.30
2017-09-19T13:01:03.590Z,97.20
2017-09-19T13:03:31.698Z,98.10
2017-09-19T13:06:00.584Z,96.10
2017-09-19T13:08:28.707Z,96.10
2017-09-19T13:10:56.821Z,96.70
2017-09-19T13:13:25.740Z,95.60
2017-09-19T13:15:53.871Z,95.50
2017-09-19T13:18:22.047Z,95.60
2017-09-19T13:20:50.187Z,93.80
2017-09-19T13:23:18.322Z,94.30
2017-09-19T13:25:46.572Z,94.20
2017-09-19T13:28:14.771Z,93.40
2017-09-19T13:30:42.932Z,94.50
2017-09-19T13:33:22.998Z,94.70
2017-09-19T13:35:51.125Z,95.00
2017-09-19T13:38:21.427Z,95.50
2017-09-19T13:40:50.369Z,95.50
2017-09-19T13:43:18.487Z,95.50
2017-09-19T13:45:46.632Z,96.00
2017-09-19T13:48:14.774Z,95.80
2017-09-19T13:50:42.930Z,96.00
2017-09-19T13:53:11.096Z,96.70
2017-09-19T13:55:40.059Z,96.60
2017-09-19T13:58:08.295Z,96.60
2017-09-19T14:00:36.411Z,97.00
2017-09-19T14:03:04.572Z,96.50
2017-09-19T14:05:32.712Z,96.40
2017-09-19T14:08:00.920Z,96.60
2017-09-19T14:10:29.019Z,97.00
2017-09-19T14:12:57.179Z,96.40
2017-09-19T14:15:25.340Z,97.20
2017-09-19T14:17:53.588Z,97.00
2017-09-19T14:20:21.706Z,97.40
2017-09-19T14:22:49.832Z,97.10
2017-09-19T14:25:17.999Z,97.50
2017-09-19T14:27:46.133Z,97.60
2017-09-19T14:30:14.314Z,97.30
2017-09-19T14:32:42.468Z,97.60
2017-09-19T14:35:10.650Z,97.90
2017-09-19T14:37:38.840Z,98.70
2017-09-19T14:40:07.750Z,99.70
2017-09-19T14:42:36.229Z,99.70
2017-09-19T14:45:04.427Z,99.90
2017-09-19T14:47:32.894Z,99.90
2017-09-19T14:50:01.029Z,99.90
2017-09-19T14:52:29.233Z,99.90
2017-09-19T14:54:57.477Z,99.90
2017-09-19T14:57:26.411Z,99.90
2017-09-19T14:59:54.624Z,99.90
2017-09-19T15:02:22.849Z,99.90
2017-09-19T15:04:52.931Z,99.90
2017-09-19T15:07:21.805Z,99.90
2017-09-19T15:09:50.771Z,99.90
2017-09-19T15:12:18.983Z,99.90
2017-09-19T15:14:47.888Z,99.90
2017-09-19T15:17:16.658Z,99.90
2017-09-19T15:19:45.522Z,99.90
2017-09-19T15:22:15.111Z,99.90
2017-09-19T15:24:43.630Z,99.90
2017-09-19T15:27:11.772Z,99.90
2017-09-19T15:29:39.902Z,99.90
2017-09-19T15:32:08.027Z,99.90
2017-09-19T15:34:36.148Z,99.90
2017-09-19T15:37:05.037Z,99.90
2017-09-19T15:39:33.200Z,99.90
2017-09-19T15:42:01.394Z,99.90
2017-09-19T15:44:30.272Z,99.90
2017-09-19T15:46:58.401Z,99.90
2017-09-19T15:49:26.518Z,99.90
2017-09-19T15:51:56.684Z,99.90
2017-09-19T15:54:24.849Z,99.90
2017-09-19T15:56:53.744Z,99.90
2017-09-19T15:59:22.632Z,99.90
2017-09-19T16:01:50.812Z,99.90
2017-09-19T16:04:19.851Z,99.90
2017-09-19T16:06:47.975Z,99.90
2017-09-19T16:09:16.173Z,99.90
2017-09-19T16:11:45.825Z,99.90
2017-09-19T16:14:14.032Z,99.90
2017-09-19T16:16:42.192Z,99.90
2017-09-19T16:19:10.417Z,99.90
2017-09-19T16:21:38.592Z,99.90
2017-09-19T16:24:06.853Z,99.90
2017-09-19T16:26:35.023Z,99.90
2017-09-19T16:29:03.155Z,99.90
2017-09-19T16:31:31.346Z,99.90
2017-09-19T16:34:01.013Z,99.90
2017-09-19T16:36:29.153Z,99.90
2017-09-19T16:38:58.763Z,99.90
2017-09-19T16:41:27.055Z,99.90
2017-09-19T16:43:56.840Z,99.90
2017-09-19T16:46:28.184Z,99.90
2017-09-19T16:48:57.146Z,99.90
2017-09-19T16:51:28.232Z,99.90
2017-09-19T16:53:57.749Z,99.90
2017-09-19T16:56:27.092Z,99.90
2017-09-19T16:58:55.253Z,99.90
2017-09-19T17:01:24.924Z,99.90
2017-09-19T17:03:54.714Z,99.90
2017-09-19T17:08:58.945Z,99.90
2017-09-19T17:11:29.143Z,99.90
2017-09-19T17:13:57.308Z,99.90
2017-09-19T17:16:26.371Z,99.90
2017-09-19T17:18:55.889Z,99.90
2017-09-19T17:21:24.142Z,99.90
2017-09-19T17:23:52.558Z,99.90
2017-09-19T17:26:20.751Z,99.90
2017-09-19T17:28:51.778Z,99.90
2017-09-19T17:31:21.908Z,99.90
2017-09-19T17:33:51.841Z,99.90
2017-09-19T17:36:21.659Z,99.90
2017-09-19T17:38:53.913Z,99.90
2017-09-19T17:41:24.337Z,99.90
2017-09-19T17:44:03.352Z,99.90
2017-09-19T17:46:33.148Z,99.90
2017-09-19T17:49:02.957Z,99.90
2017-09-19T17:51:31.946Z,99.90
2017-09-19T17:54:02.476Z,99.90
2017-09-19T17:56:30.691Z,99.90
2017-09-19T17:59:00.493Z,99.90
2017-09-19T18:01:30.983Z,99.90
2017-09-19T18:04:00.087Z,99.90
2017-09-19T18:06:28.221Z,99.90
2017-09-19T18:08:56.656Z,99.90
2017-09-19T18:11:24.847Z,99.90
2017-09-19T18:13:53.672Z,99.90
2017-09-19T18:16:22.783Z,99.90
2017-09-19T18:18:51.014Z,99.90
2017-09-19T18:21:19.183Z,99.90
2017-09-19T18:23:47.493Z,99.90
2017-09-19T18:26:17.695Z,99.90
2017-09-19T18:28:45.988Z,99.90
2017-09-19T18:31:14.179Z,99.90
2017-09-19T18:33:43.114Z,99.90
2017-09-19T18:36:11.256Z,99.90
2017-09-19T18:38:39.434Z,99.90
2017-09-19T18:41:08.301Z,99.90
2017-09-19T18:43:36.733Z,99.90
2017-09-19T18:46:05.622Z,99.90
2017-09-19T18:48:33.851Z,99.90
2017-09-19T18:51:01.980Z,99.90
2017-09-19T18:53:30.113Z,99.90
2017-09-19T18:55:59.514Z,99.90
2017-09-19T18:58:33.363Z,99.90
2017-09-19T19:01:02.264Z,99.90
2017-09-19T19:03:31.985Z,99.90
2017-09-19T19:06:00.122Z,99.90
2017-09-19T19:08:28.722Z,99.90
2017-09-19T19:10:57.129Z,99.90
2017-09-19T19:13:25.363Z,99.90
2017-09-19T19:15:56.378Z,99.90
2017-09-19T19:21:36.330Z,99.90
2017-09-19T19:24:15.353Z,99.90
2017-09-19T19:26:49.404Z,99.90
2017-09-19T19:29:31.983Z,99.90
2017-09-19T19:35:34.989Z,99.90
2017-09-19T19:38:03.767Z,99.90
2017-09-19T19:40:31.893Z,99.90
2017-09-19T19:43:02.137Z,99.90
2017-09-19T19:45:38.499Z,99.90
2017-09-19T19:48:08.697Z,99.90
2017-09-19T19:50:36.814Z,99.90
2017-09-19T19:53:05.821Z,99.90
2017-09-19T19:55:34.806Z,99.90
2017-09-19T19:58:05.911Z,99.90
2017-09-19T20:00:34.058Z,99.90
2017-09-19T20:03:02.997Z,99.90
2017-09-19T20:05:37.930Z,99.90
2017-09-19T20:08:06.870Z,99.90
2017-09-19T20:10:35.721Z,99.90
2017-09-19T20:13:03.871Z,99.90
2017-09-19T20:15:32.026Z,99.90
2017-09-19T20:18:00.183Z,99.90
2017-09-19T20:20:30.285Z,99.90
2017-09-19T20:23:01.138Z,99.90
2017-09-19T20:25:29.370Z,99.90
2017-09-19T20:27:58.281Z,99.90
2017-09-19T20:30:27.740Z,99.90
2017-09-19T20:32:56.230Z,99.90
2017-09-19T20:35:24.448Z,99.90
2017-09-19T20:37:53.230Z,99.90
2017-09-19T20:40:22.043Z,99.90
2017-09-19T20:42:50.968Z,99.90
2017-09-19T20:45:26.116Z,99.90
2017-09-19T20:47:57.522Z,99.90
2017-09-19T20:50:25.721Z,99.90
2017-09-19T20:52:57.853Z,99.90
2017-09-19T20:55:41.723Z,99.90
2017-09-19T20:58:13.173Z,99.90
2017-09-19T21:04:00.108Z,99.90
2017-09-19T21:06:36.495Z,99.90
2017-09-19T21:09:10.204Z,99.90
2017-09-19T21:11:44.344Z,99.90
2017-09-19T21:14:18.892Z,99.90
2017-09-19T21:16:53.563Z,99.90
2017-09-19T21:19:26.020Z,99.90
2017-09-19T21:21:56.818Z,99.90
2017-09-19T21:24:25.004Z,99.90
2017-09-19T21:26:55.044Z,99.90
2017-09-19T21:29:23.217Z,99.90
2017-09-19T21:31:51.432Z,99.90
2017-09-19T21:34:19.604Z,99.90
2017-09-19T21:36:47.734Z,99.90
2017-09-19T21:39:16.622Z,99.90
2017-09-19T21:41:44.780Z,99.90
2017-09-19T21:44:12.974Z,99.90
2017-09-19T21:46:41.136Z,99.90
2017-09-19T21:49:09.258Z,99.90
2017-09-19T21:51:37.440Z,99.90
2017-09-19T21:54:05.677Z,99.90
2017-09-19T21:56:34.584Z,99.90
2017-09-19T21:59:02.739Z,99.90
2017-09-19T22:01:30.874Z,99.90
2017-09-19T22:03:59.041Z,99.90
2017-09-19T22:06:27.957Z,99.90
2017-09-19T22:08:57.063Z,99.90
2017-09-19T22:11:25.948Z,99.90
2017-09-19T22:13:54.086Z,99.90
2017-09-19T22:16:22.244Z,99.90
2017-09-19T22:18:50.753Z,99.90
2017-09-19T22:21:18.878Z,99.90
2017-09-19T22:23:46.981Z,99.90
2017-09-19T22:26:15.106Z,99.90
2017-09-19T22:28:43.987Z,99.90
2017-09-19T22:31:12.098Z,99.90
2017-09-19T22:33:41.031Z,99.90
2017-09-19T22:36:09.187Z,99.90
2017-09-19T22:38:38.016Z,99.90
2017-09-19T22:41:06.127Z,99.90
2017-09-19T22:43:34.293Z,99.90
2017-09-19T22:46:02.419Z,99.90
2017-09-19T22:48:30.602Z,99.90
2017-09-19T22:50:59.496Z,99.90
2017-09-19T22:53:27.612Z,99.90
2017-09-19T22:55:55.731Z,99.90
2017-09-19T22:58:24.639Z,99.90
2017-09-19T23:00:52.743Z,99.90
2017-09-19T23:03:20.955Z,99.90
2017-09-19T23:05:49.332Z,99.90
2017-09-19T23:08:17.482Z,99.90
2017-09-19T23:10:46.431Z,99.90
2017-09-19T23:13:14.554Z,99.90
2017-09-19T23:15:42.705Z,99.90
2017-09-19T23:18:11.593Z,99.90
2017-09-19T23:20:39.690Z,99.90
2017-09-19T23:23:07.835Z,99.90
2017-09-19T23:25:35.924Z,99.90
2017-09-19T23:28:04.081Z,99.90
2017-09-19T23:30:32.219Z,99.90
2017-09-19T23:33:00.314Z,99.90
2017-09-19T23:35:28.502Z,99.90
2017-09-19T23:37:56.598Z,99.90
2017-09-19T23:40:24.740Z,99.90
2017-09-19T23:42:52.847Z,99.90
2017-09-19T23:45:21.734Z,99.90
2017-09-19T23:47:49.948Z,99.90
2017-09-19T23:50:18.050Z,99.90
2017-09-19T23:52:46.235Z,99.90
2017-09-19T23:55:14.387Z,99.90
2017-09-19T23:57:42.493Z,99.90
