createdAt,value
2023-01-04T00:00:44.536Z,4.20
2023-01-04T00:03:14.704Z,4.20
2023-01-04T00:05:44.523Z,4.10
2023-01-04T00:08:16.867Z,4.10
2023-01-04T00:10:46.663Z,4.10
2023-01-04T00:13:16.452Z,4.10
2023-01-04T00:15:46.291Z,4.10
2023-01-04T00:18:16.182Z,4.00
2023-01-04T00:20:45.964Z,4.00
2023-01-04T00:23:18.525Z,4.10
2023-01-04T00:25:48.297Z,4.00
2023-01-04T00:28:19.019Z,3.90
2023-01-04T00:30:48.867Z,4.00
2023-01-04T00:33:18.694Z,4.00
2023-01-04T00:35:48.458Z,3.90
2023-01-04T00:38:20.831Z,3.90
2023-01-04T00:40:50.810Z,3.90
2023-01-04T00:43:20.573Z,3.90
2023-01-04T00:45:50.410Z,3.90
2023-01-04T00:48:20.325Z,3.90
2023-01-04T00:50:50.980Z,3.80
2023-01-04T00:53:23.445Z,3.80
2023-01-04T00:55:53.163Z,3.80
2023-01-04T00:58:22.985Z,3.80
2023-01-04T01:00:58.341Z,3.80
2023-01-04T01:03:32.100Z,3.70
2023-01-04T01:06:04.858Z,3.70
2023-01-04T01:08:38.462Z,3.70
2023-01-04T01:11:10.160Z,3.80
2023-01-04T01:13:41.694Z,3.80
2023-01-04T01:16:13.921Z,3.80
2023-01-04T01:18:45.492Z,3.70
2023-01-04T01:21:17.597Z,3.70
2023-01-04T01:23:50.818Z,3.80
2023-01-04T01:26:22.771Z,3.80
2023-01-04T01:28:53.068Z,3.80
2023-01-04T01:31:24.907Z,3.80
2023-01-04T01:33:56.701Z,3.80
2023-01-04T01:36:28.357Z,3.80
2023-01-04T01:39:00.724Z,3.80
2023-01-04T01:41:32.693Z,3.80
2023-01-04T01:44:04.399Z,3.80
2023-01-04T01:46:39.652Z,3.80
2023-01-04T01:49:16.252Z,3.70
2023-01-04T01:51:46.758Z,3.60
2023-01-04T01:54:26.729Z,3.60
2023-01-04T01:57:00.455Z,3.60
2023-01-04T01:59:31.538Z,3.60
2023-01-04T02:02:01.469Z,3.50
2023-01-04T02:04:31.778Z,3.50
2023-01-04T02:07:02.373Z,3.40
2023-01-04T02:09:36.052Z,3.50
2023-01-04T02:12:06.239Z,3.40
2023-01-04T02:14:36.679Z,3.40
2023-01-04T02:17:13.175Z,3.30
2023-01-04T02:20:06.244Z,3.40
2023-01-04T02:23:05.305Z,3.30
2023-01-04T02:25:59.087Z,3.30
2023-01-04T02:28:46.911Z,3.30
2023-01-04T02:31:32.900Z,3.30
2023-01-04T02:34:11.130Z,3.30
2023-01-04T02:36:48.162Z,3.30
2023-01-04T02:39:26.123Z,3.40
2023-01-04T02:42:01.742Z,3.40
2023-01-04T02:44:47.583Z,3.30
2023-01-04T02:47:45.884Z,3.30
2023-01-04T02:50:32.007Z,3.30
2023-01-04T02:53:04.491Z,3.30
2023-01-04T02:55:43.487Z,3.30
2023-01-04T02:58:24.777Z,3.20
2023-01-04T03:01:14.681Z,3.20
2023-01-04T03:04:08.153Z,3.10
2023-01-04T03:06:47.138Z,3.20
2023-01-04T03:09:22.227Z,3.30
2023-01-04T03:12:10.625Z,3.30
2023-01-04T03:14:46.647Z,3.30
2023-01-04T03:17:19.098Z,3.30
2023-01-04T03:19:56.640Z,3.30
2023-01-04T03:22:45.323Z,3.30
2023-01-04T03:25:29.379Z,3.40
2023-01-04T03:28:14.554Z,3.40
2023-01-04T03:31:06.186Z,3.40
2023-01-04T03:33:48.948Z,3.30
2023-01-04T03:36:35.392Z,3.40
2023-01-04T03:39:25.944Z,3.40
2023-01-04T03:42:15.345Z,3.30
2023-01-04T03:45:09.739Z,3.40
2023-01-04T03:48:01.327Z,3.40
2023-01-04T03:50:35.369Z,3.50
2023-01-04T03:53:08.842Z,3.60
2023-01-04T03:55:41.772Z,3.60
2023-01-04T03:58:11.980Z,3.60
2023-01-04T04:00:41.860Z,3.70
2023-01-04T04:03:11.679Z,3.70
2023-01-04T04:05:55.855Z,3.80
2023-01-04T04:08:30.340Z,3.90
2023-01-04T04:11:21.104Z,3.90
2023-01-04T04:13:51.589Z,4.00
2023-01-04T04:16:21.523Z,4.00
2023-01-04T04:18:51.660Z,4.00
2023-01-04T04:21:21.416Z,4.10
2023-01-04T04:23:54.005Z,4.10
2023-01-04T04:26:23.871Z,4.10
2023-01-04T04:28:54.698Z,4.20
2023-01-04T04:31:24.466Z,4.20
2023-01-04T04:33:54.399Z,4.30
2023-01-04T04:36:24.261Z,4.30
2023-01-04T04:38:56.711Z,4.40
2023-01-04T04:41:41.932Z,4.40
2023-01-04T04:44:13.565Z,4.40
2023-01-04T04:46:43.800Z,4.50
2023-01-04T04:49:14.015Z,4.50
2023-01-04T04:51:45.074Z,4.50
2023-01-04T04:54:21.543Z,4.50
2023-01-04T04:56:52.195Z,4.50
2023-01-04T04:59:24.702Z,4.50
2023-01-04T05:01:55.158Z,4.60
2023-01-04T05:04:25.151Z,4.60
2023-01-04T05:06:55.547Z,4.60
2023-01-04T05:09:27.910Z,4.60
2023-01-04T05:12:10.200Z,4.70
2023-01-04T05:14:40.047Z,4.70
2023-01-04T05:17:09.853Z,4.70
2023-01-04T05:19:39.647Z,4.70
2023-01-04T05:22:09.431Z,4.70
2023-01-04T05:24:41.776Z,4.70
2023-01-04T05:27:11.524Z,4.70
2023-01-04T05:29:54.085Z,4.70
2023-01-04T05:32:23.827Z,4.70
2023-01-04T05:34:53.578Z,4.80
2023-01-04T05:37:23.370Z,4.80
2023-01-04T05:39:55.756Z,4.80
2023-01-04T05:42:28.411Z,4.90
2023-01-04T05:44:59.855Z,4.90
2023-01-04T05:47:30.396Z,4.90
2023-01-04T05:50:00.225Z,5.00
2023-01-04T05:52:30.450Z,5.10
2023-01-04T05:55:02.953Z,5.20
2023-01-04T05:57:33.162Z,5.20
2023-01-04T06:00:02.979Z,5.30
2023-01-04T06:02:34.054Z,5.40
2023-01-04T06:05:03.978Z,5.40
2023-01-04T06:07:33.919Z,5.50
2023-01-04T06:10:06.740Z,5.50
2023-01-04T06:12:36.563Z,5.60
2023-01-04T06:15:07.576Z,5.60
2023-01-04T06:17:38.149Z,5.50
2023-01-04T06:20:10.419Z,5.60
2023-01-04T06:22:40.883Z,5.70
2023-01-04T06:25:13.683Z,5.70
2023-01-04T06:27:43.597Z,5.70
2023-01-04T06:30:14.312Z,5.70
2023-01-04T06:32:44.082Z,5.70
2023-01-04T06:35:13.887Z,5.80
2023-01-04T06:37:43.661Z,5.80
2023-01-04T06:40:16.350Z,5.80
2023-01-04T06:42:48.711Z,5.90
2023-01-04T06:45:19.183Z,6.00
2023-01-04T06:47:49.488Z,6.20
2023-01-04T06:50:19.470Z,6.20
2023-01-04T06:52:49.359Z,6.20
2023-01-04T06:55:21.824Z,6.30
2023-01-04T06:57:59.307Z,6.30
2023-01-04T07:00:30.016Z,6.30
2023-01-04T07:03:14.821Z,6.50
2023-01-04T07:05:45.902Z,6.70
2023-01-04T07:08:16.984Z,6.80
2023-01-04T07:10:49.444Z,6.80
2023-01-04T07:13:19.528Z,6.80
2023-01-04T07:15:49.352Z,6.80
2023-01-04T07:18:19.146Z,6.80
2023-01-04T07:20:48.889Z,6.90
2023-01-04T07:23:18.649Z,7.00
2023-01-04T07:25:50.967Z,6.90
2023-01-04T07:28:40.710Z,7.00
2023-01-04T07:31:11.573Z,7.00
2023-01-04T07:33:41.478Z,6.90
2023-01-04T07:36:11.782Z,7.00
2023-01-04T07:38:41.551Z,6.90
2023-01-04T07:41:14.335Z,6.90
2023-01-04T07:43:44.097Z,6.70
2023-01-04T07:46:13.943Z,6.60
2023-01-04T07:48:43.771Z,6.50
2023-01-04T07:51:13.529Z,6.30
2023-01-04T07:53:43.399Z,6.20
2023-01-04T07:56:18.862Z,6.10
2023-01-04T07:58:48.876Z,6.10
2023-01-04T08:01:20.701Z,6.00
2023-01-04T08:03:51.200Z,6.00
2023-01-04T08:06:22.760Z,6.00
2023-01-04T08:08:52.667Z,6.00
2023-01-04T08:11:25.094Z,6.10
2023-01-04T08:13:55.516Z,6.10
2023-01-04T08:16:27.710Z,6.10
2023-01-04T08:18:58.688Z,6.00
2023-01-04T08:21:30.543Z,6.00
2023-01-04T08:24:00.336Z,6.00
2023-01-04T08:26:33.129Z,6.00
2023-01-04T08:29:03.119Z,6.00
2023-01-04T08:31:34.762Z,6.10
2023-01-04T08:34:08.448Z,6.20
2023-01-04T08:36:46.160Z,6.10
2023-01-04T08:39:16.098Z,6.30
2023-01-04T08:42:02.613Z,6.30
2023-01-04T08:44:35.135Z,6.30
2023-01-04T08:47:05.319Z,6.30
2023-01-04T08:49:35.257Z,6.30
2023-01-04T08:52:05.156Z,6.30
2023-01-04T08:54:35.952Z,6.40
2023-01-04T08:57:08.355Z,6.30
2023-01-04T08:59:38.145Z,6.30
2023-01-04T09:02:22.743Z,6.40
2023-01-04T09:04:54.173Z,6.40
2023-01-04T09:07:24.021Z,6.60
2023-01-04T09:09:53.810Z,6.70
2023-01-04T09:12:26.855Z,6.90
2023-01-04T09:14:56.670Z,7.10
2023-01-04T09:17:27.162Z,7.20
2023-01-04T09:19:56.994Z,7.30
2023-01-04T09:22:26.854Z,7.50
2023-01-04T09:24:56.819Z,7.50
2023-01-04T09:27:29.261Z,7.60
2023-01-04T09:29:58.987Z,7.70
2023-01-04T09:32:29.180Z,7.70
2023-01-04T09:34:58.970Z,7.70
2023-01-04T09:37:28.824Z,7.80
2023-01-04T09:39:58.561Z,7.80
2023-01-04T09:42:37.508Z,7.80
2023-01-04T09:45:25.874Z,7.90
2023-01-04T09:48:01.096Z,7.90
2023-01-04T09:50:34.650Z,7.90
2023-01-04T09:53:13.091Z,7.90
2023-01-04T09:55:48.170Z,7.90
2023-01-04T09:58:28.719Z,8.00
2023-01-04T10:01:04.838Z,8.00
2023-01-04T10:03:38.735Z,8.00
2023-01-04T10:06:12.815Z,8.00
2023-01-04T10:08:44.249Z,8.00
2023-01-04T10:11:26.622Z,8.00
2023-01-04T10:14:24.592Z,8.10
2023-01-04T10:17:14.059Z,8.20
2023-01-04T10:22:57.947Z,8.30
2023-01-04T10:25:33.930Z,8.30
2023-01-04T10:28:16.109Z,8.30
2023-01-04T10:30:57.579Z,8.40
2023-01-04T10:33:32.875Z,8.40
2023-01-04T10:36:03.382Z,8.40
2023-01-04T10:38:40.018Z,8.50
2023-01-04T10:41:13.833Z,8.50
2023-01-04T10:44:11.077Z,8.60
2023-01-04T10:46:49.870Z,8.70
2023-01-04T10:49:25.957Z,8.80
2023-01-04T10:52:01.053Z,8.80
2023-01-04T10:54:36.641Z,8.90
2023-01-04T10:57:11.924Z,8.90
2023-01-04T10:59:46.897Z,9.00
2023-01-04T11:02:25.914Z,9.10
2023-01-04T11:05:02.604Z,9.10
2023-01-04T11:07:39.423Z,9.20
2023-01-04T11:10:13.311Z,9.30
2023-01-04T11:12:43.513Z,9.30
2023-01-04T11:15:14.115Z,9.30
2023-01-04T11:17:47.736Z,9.30
2023-01-04T11:20:17.795Z,9.30
2023-01-04T11:22:54.230Z,9.30
2023-01-04T11:25:35.467Z,9.30
2023-01-04T11:28:15.918Z,9.40
2023-01-04T11:30:56.335Z,9.40
2023-01-04T11:33:28.875Z,9.40
2023-01-04T11:36:01.573Z,9.30
2023-01-04T11:38:32.980Z,9.40
2023-01-04T11:41:05.812Z,9.40
2023-01-04T11:43:36.953Z,9.40
2023-01-04T11:46:08.787Z,9.30
2023-01-04T11:48:46.987Z,9.40
2023-01-04T11:51:23.441Z,9.30
2023-01-04T11:54:01.809Z,9.30
2023-01-04T11:56:34.717Z,9.40
2023-01-04T11:59:25.216Z,9.40
2023-01-04T12:02:42.171Z,9.40
2023-01-04T12:05:29.134Z,9.40
2023-01-04T12:08:00.634Z,9.40
2023-01-04T12:10:34.794Z,9.40
2023-01-04T12:13:05.042Z,9.40
2023-01-04T12:15:41.943Z,9.40
2023-01-04T12:18:19.737Z,9.40
2023-01-04T12:20:52.216Z,9.40
2023-01-04T12:23:23.055Z,9.40
2023-01-04T12:25:54.432Z,9.50
2023-01-04T12:28:39.811Z,9.40
2023-01-04T12:31:34.436Z,9.40
2023-01-04T12:34:34.411Z,9.50
2023-01-04T12:37:08.534Z,9.50
2023-01-04T12:39:44.750Z,9.40
2023-01-04T12:42:22.065Z,9.40
2023-01-04T12:45:13.810Z,9.40
2023-01-04T12:47:57.065Z,9.40
2023-01-04T12:50:31.177Z,9.40
2023-01-04T12:55:58.616Z,9.40
2023-01-04T12:59:24.132Z,9.50
2023-01-04T13:01:35.590Z,9.50
2023-01-04T13:04:31.199Z,9.60
2023-01-04T13:07:12.784Z,9.60
2023-01-04T13:09:56.816Z,9.60
2023-01-04T13:13:05.805Z,9.60
2023-01-04T13:15:55.161Z,9.70
2023-01-04T13:18:38.210Z,9.70
2023-01-04T13:21:14.944Z,9.70
2023-01-04T13:23:52.068Z,9.70
2023-01-04T13:26:37.495Z,9.80
2023-01-04T13:29:19.626Z,9.80
2023-01-04T13:31:53.435Z,9.80
2023-01-04T13:34:27.259Z,9.90
2023-01-04T13:37:08.831Z,9.90
2023-01-04T13:39:39.643Z,9.90
2023-01-04T13:42:21.055Z,10.00
2023-01-04T13:45:20.008Z,10.00
2023-01-04T13:47:54.158Z,10.10
2023-01-04T13:50:36.506Z,10.10
2023-01-04T13:53:09.062Z,10.20
2023-01-04T13:55:41.032Z,10.20
2023-01-04T13:58:20.497Z,10.30
2023-01-04T14:00:55.155Z,10.30
2023-01-04T14:03:31.825Z,10.30
2023-01-04T14:06:17.295Z,10.30
2023-01-04T14:08:53.547Z,10.30
2023-01-04T14:11:39.467Z,10.30
2023-01-04T14:14:23.414Z,10.30
2023-01-04T14:16:54.503Z,10.30
2023-01-04T14:19:42.431Z,10.30
2023-01-04T14:22:45.162Z,10.30
2023-01-04T14:25:56.638Z,10.40
2023-01-04T14:28:33.848Z,10.40
2023-01-04T14:31:25.270Z,10.40
2023-01-04T14:33:56.813Z,10.40
2023-01-04T14:36:30.158Z,10.40
2023-01-04T14:39:11.123Z,10.40
2023-01-04T14:41:43.517Z,10.40
2023-01-04T14:44:15.905Z,10.40
2023-01-04T14:46:51.041Z,10.40
2023-01-04T14:49:22.164Z,10.40
2023-01-04T14:51:54.312Z,10.40
2023-01-04T14:54:26.710Z,10.40
2023-01-04T14:56:57.941Z,10.40
2023-01-04T14:59:28.880Z,10.40
2023-01-04T15:02:01.622Z,10.30
2023-01-04T15:04:31.522Z,10.30
2023-01-04T15:07:03.438Z,10.30
2023-01-04T15:09:33.843Z,10.30
2023-01-04T15:12:03.686Z,10.30
2023-01-04T15:14:33.504Z,10.30
2023-01-04T15:17:05.944Z,10.30
2023-01-04T15:19:37.975Z,10.30
2023-01-04T15:22:08.327Z,10.30
2023-01-04T15:24:38.094Z,10.20
2023-01-04T15:27:07.870Z,10.30
2023-01-04T15:29:37.665Z,10.30
2023-01-04T15:32:10.177Z,10.20
2023-01-04T15:34:46.483Z,10.20
2023-01-04T15:37:23.409Z,10.20
2023-01-04T15:39:58.353Z,10.30
2023-01-04T15:42:44.647Z,10.30
2023-01-04T15:45:14.453Z,10.30
2023-01-04T15:47:49.572Z,10.30
2023-01-04T15:50:19.566Z,10.30
2023-01-04T15:52:49.438Z,10.30
2023-01-04T15:55:19.461Z,10.40
2023-01-04T15:57:49.237Z,10.40
2023-01-04T16:00:19.960Z,10.40
2023-01-04T16:02:52.498Z,10.40
2023-01-04T16:05:23.047Z,10.40
2023-01-04T16:07:52.913Z,10.40
2023-01-04T16:10:22.926Z,10.40
2023-01-04T16:12:56.679Z,10.40
2023-01-04T16:15:27.096Z,10.50
2023-01-04T16:17:59.468Z,10.40
2023-01-04T16:20:29.284Z,10.40
2023-01-04T16:22:59.051Z,10.40
2023-01-04T16:25:28.799Z,10.40
2023-01-04T16:27:58.563Z,10.40
2023-01-04T16:30:29.949Z,10.50
2023-01-04T16:33:02.507Z,10.40
2023-01-04T16:35:32.256Z,10.40
2023-01-04T16:38:02.487Z,10.40
2023-01-04T16:40:32.275Z,10.40
2023-01-04T16:43:02.908Z,10.40
2023-01-04T16:45:32.720Z,10.40
2023-01-04T16:48:05.125Z,10.40
2023-01-04T16:50:34.908Z,10.40
2023-01-04T16:53:06.806Z,10.40
2023-01-04T16:55:36.975Z,10.40
2023-01-04T16:58:06.844Z,10.40
2023-01-04T17:00:36.641Z,10.40
2023-01-04T17:03:09.153Z,10.50
2023-01-04T17:05:42.219Z,10.50
2023-01-04T17:08:12.003Z,10.50
2023-01-04T17:10:42.032Z,10.50
2023-01-04T17:13:11.867Z,10.50
2023-01-04T17:15:43.507Z,10.50
2023-01-04T17:18:22.548Z,10.50
2023-01-04T17:21:11.116Z,10.50
2023-01-04T17:23:48.542Z,10.50
2023-01-04T17:26:21.067Z,10.50
2023-01-04T17:28:51.416Z,10.50
2023-01-04T17:31:23.446Z,10.50
2023-01-04T17:33:56.280Z,10.50
2023-01-04T17:36:26.237Z,10.50
2023-01-04T17:38:56.212Z,10.50
2023-01-04T17:41:27.739Z,10.50
2023-01-04T17:44:00.358Z,10.60
2023-01-04T17:46:31.929Z,10.60
2023-01-04T17:49:23.864Z,10.50
2023-01-04T17:51:57.316Z,10.50
2023-01-04T17:54:27.968Z,10.50
2023-01-04T17:56:57.744Z,10.50
2023-01-04T17:59:27.652Z,10.50
2023-01-04T18:01:57.636Z,10.50
2023-01-04T18:04:30.174Z,10.50
2023-01-04T18:07:00.011Z,10.50
2023-01-04T18:09:30.007Z,10.50
2023-01-04T18:11:59.828Z,10.50
2023-01-04T18:14:30.336Z,10.50
2023-01-04T18:17:00.275Z,10.50
2023-01-04T18:19:35.686Z,10.50
2023-01-04T18:22:06.277Z,10.50
2023-01-04T18:24:38.343Z,10.50
2023-01-04T18:27:26.160Z,10.50
2023-01-04T18:29:57.573Z,10.50
2023-01-04T18:32:28.803Z,10.50
2023-01-04T18:35:05.640Z,10.50
2023-01-04T18:37:36.039Z,10.40
2023-01-04T18:40:06.322Z,10.40
2023-01-04T18:42:37.172Z,10.30
2023-01-04T18:45:08.177Z,10.30
2023-01-04T18:47:38.099Z,10.30
2023-01-04T18:50:11.479Z,10.30
2023-01-04T18:52:41.308Z,10.30
2023-01-04T18:55:12.484Z,10.30
2023-01-04T18:57:42.282Z,10.30
2023-01-04T19:00:13.845Z,10.20
2023-01-04T19:02:43.936Z,10.20
2023-01-04T19:05:18.930Z,10.20
2023-01-04T19:07:50.364Z,10.20
2023-01-04T19:10:20.623Z,10.20
2023-01-04T19:12:50.470Z,10.20
2023-01-04T19:15:20.525Z,10.20
2023-01-04T19:17:50.424Z,10.10
2023-01-04T19:20:22.846Z,10.20
2023-01-04T19:22:52.641Z,10.20
2023-01-04T19:25:27.982Z,10.10
2023-01-04T19:27:58.451Z,10.10
2023-01-04T19:30:28.932Z,10.20
2023-01-04T19:32:58.776Z,10.20
2023-01-04T19:35:32.278Z,10.20
2023-01-04T19:38:04.184Z,10.20
2023-01-04T19:40:33.979Z,10.20
2023-01-04T19:43:04.740Z,10.20
2023-01-04T19:45:34.806Z,10.20
2023-01-04T19:48:04.587Z,10.20
2023-01-04T19:50:36.958Z,10.20
2023-01-04T19:53:08.411Z,10.20
2023-01-04T19:55:41.621Z,10.10
2023-01-04T19:58:11.417Z,10.10
2023-01-04T20:00:41.621Z,10.10
2023-01-04T20:03:12.726Z,10.10
2023-01-04T20:05:45.212Z,10.10
2023-01-04T20:08:15.231Z,10.10
2023-01-04T20:10:45.105Z,10.10
2023-01-04T20:13:15.057Z,10.10
2023-01-04T20:15:44.804Z,10.10
2023-01-04T20:18:14.615Z,10.10
2023-01-04T20:20:47.791Z,10.10
2023-01-04T20:23:17.668Z,10.10
2023-01-04T20:25:49.925Z,10.10
2023-01-04T20:28:20.387Z,10.10
2023-01-04T20:30:50.462Z,10.10
2023-01-04T20:33:20.251Z,10.10
2023-01-04T20:35:52.612Z,10.00
2023-01-04T20:38:22.366Z,10.00
2023-01-04T20:40:52.151Z,10.00
2023-01-04T20:43:34.225Z,10.00
2023-01-04T20:46:05.359Z,10.00
2023-01-04T20:48:35.254Z,10.00
2023-01-04T20:51:12.036Z,10.00
2023-01-04T20:53:42.033Z,10.00
2023-01-04T20:56:16.305Z,10.00
2023-01-04T20:58:46.651Z,10.00
2023-01-04T21:01:17.622Z,10.10
2023-01-04T21:03:48.112Z,10.10
2023-01-04T21:06:22.497Z,10.10
2023-01-04T21:08:54.775Z,10.10
2023-01-04T21:11:25.268Z,10.10
2023-01-04T21:13:55.275Z,10.10
2023-01-04T21:16:25.079Z,10.10
2023-01-04T21:18:54.930Z,10.10
2023-01-04T21:21:27.311Z,10.10
2023-01-04T21:23:58.163Z,10.20
2023-01-04T21:26:28.196Z,10.20
2023-01-04T21:28:57.987Z,10.20
2023-01-04T21:31:28.632Z,10.10
2023-01-04T21:33:58.468Z,10.10
2023-01-04T21:36:31.076Z,10.20
2023-01-04T21:39:01.714Z,10.10
2023-01-04T21:41:33.554Z,10.10
2023-01-04T21:44:04.660Z,10.10
2023-01-04T21:46:34.563Z,10.10
2023-01-04T21:49:06.251Z,10.10
2023-01-04T21:51:38.655Z,10.00
2023-01-04T21:54:09.079Z,10.00
2023-01-04T21:56:39.090Z,10.00
2023-01-04T21:59:08.860Z,10.00
2023-01-04T22:01:38.700Z,10.00
2023-01-04T22:04:11.550Z,10.00
2023-01-04T22:06:43.981Z,10.00
2023-01-04T22:09:13.845Z,10.00
2023-01-04T22:11:43.625Z,10.00
2023-01-04T22:14:13.583Z,9.90
2023-01-04T22:16:43.506Z,9.90
2023-01-04T22:19:15.394Z,9.90
2023-01-04T22:21:47.729Z,9.90
2023-01-04T22:24:18.047Z,9.90
2023-01-04T22:26:49.276Z,9.90
2023-01-04T22:29:20.611Z,9.90
2023-01-04T22:31:50.600Z,10.00
2023-01-04T22:34:20.976Z,10.00
2023-01-04T22:36:53.414Z,10.10
2023-01-04T22:39:24.049Z,10.10
2023-01-04T22:41:53.883Z,10.20
2023-01-04T22:44:23.667Z,10.20
2023-01-04T22:46:53.605Z,10.20
2023-01-04T22:49:23.466Z,10.30
2023-01-04T22:51:57.298Z,10.30
2023-01-04T22:54:27.074Z,10.40
2023-01-04T22:56:56.870Z,10.40
2023-01-04T22:59:26.956Z,10.40
2023-01-04T23:01:56.835Z,10.40
2023-01-04T23:04:26.768Z,10.50
2023-01-04T23:07:02.149Z,10.50
2023-01-04T23:09:31.940Z,10.50
2023-01-04T23:12:01.808Z,10.40
2023-01-04T23:14:31.657Z,10.50
2023-01-04T23:17:01.550Z,10.50
2023-01-04T23:19:32.803Z,10.50
2023-01-04T23:22:05.589Z,10.50
2023-01-04T23:24:37.903Z,10.50
2023-01-04T23:27:07.799Z,10.50
2023-01-04T23:29:37.676Z,10.50
2023-01-04T23:32:08.193Z,10.50
2023-01-04T23:34:38.030Z,10.50
2023-01-04T23:37:10.369Z,10.50
2023-01-04T23:39:40.313Z,10.50
2023-01-04T23:42:10.282Z,10.50
2023-01-04T23:44:40.043Z,10.50
2023-01-04T23:47:10.454Z,10.40
2023-01-04T23:49:40.851Z,10.40
2023-01-04T23:52:14.025Z,10.40
2023-01-04T23:54:43.851Z,10.40
2023-01-04T23:57:13.623Z,10.40
2023-01-04T23:59:43.432Z,10.40
