createdAt,value
2023-02-16T00:00:12.860Z,339
2023-02-16T00:04:15.527Z,339
2023-02-16T00:06:17.024Z,339
2023-02-16T00:08:18.908Z,339
2023-02-16T00:10:20.891Z,339
2023-02-16T00:14:23.834Z,339
2023-02-16T00:16:24.981Z,339
2023-02-16T00:20:27.970Z,339
2023-02-16T00:22:29.766Z,339
2023-02-16T00:26:33.490Z,339
2023-02-16T00:28:34.769Z,339
2023-02-16T00:30:36.630Z,339
2023-02-16T00:32:38.199Z,339
2023-02-16T00:34:39.377Z,339
2023-02-16T00:38:42.740Z,339
2023-02-16T00:42:45.804Z,339
2023-02-16T00:46:48.702Z,339
2023-02-16T00:48:50.135Z,339
2023-02-16T00:52:53.907Z,339
2023-02-16T00:56:57.178Z,339
2023-02-16T00:58:58.554Z,339
2023-02-16T01:03:01.830Z,339
2023-02-16T01:03:45.767Z,339
2023-02-16T01:07:49.038Z,339
2023-02-16T01:09:50.800Z,339
2023-02-16T01:11:52.544Z,339
2023-02-16T01:13:53.682Z,339
2023-02-16T01:16:03.518Z,339
2023-02-16T01:19:57.986Z,339
2023-02-16T01:21:59.941Z,339
2023-02-16T01:24:01.269Z,339
2023-02-16T01:26:02.997Z,339
2023-02-16T01:30:06.015Z,339
2023-02-16T01:32:07.585Z,339
2023-02-16T01:34:09.314Z,339
2023-02-16T01:36:11.012Z,339
2023-02-16T01:38:12.344Z,339
2023-02-16T01:40:14.138Z,339
2023-02-16T01:42:15.594Z,339
2023-02-16T01:44:17.492Z,339
2023-02-16T01:46:18.893Z,339
2023-02-16T01:48:20.539Z,339
2023-02-16T01:50:22.274Z,339
2023-02-16T01:52:24.170Z,339
2023-02-16T01:54:25.733Z,339
2023-02-16T01:56:27.381Z,339
2023-02-16T01:58:28.636Z,339
2023-02-16T02:02:31.503Z,339
2023-02-16T02:06:35.037Z,339
2023-02-16T02:08:36.996Z,339
2023-02-16T02:12:40.087Z,339
2023-02-16T02:14:41.406Z,339
2023-02-16T02:16:42.470Z,339
2023-02-16T02:18:43.873Z,339
2023-02-16T02:20:44.988Z,339
2023-02-16T02:22:46.447Z,339
2023-02-16T02:24:47.725Z,339
2023-02-16T02:26:49.570Z,339
2023-02-16T02:28:50.671Z,339
2023-02-16T02:30:52.458Z,339
2023-02-16T02:32:54.355Z,339
2023-02-16T02:34:56.085Z,339
2023-02-16T02:36:57.311Z,339
2023-02-16T02:38:59.395Z,339
2023-02-16T02:41:01.042Z,339
2023-02-16T02:45:03.311Z,339
2023-02-16T02:47:05.111Z,339
2023-02-16T02:51:08.181Z,339
2023-02-16T02:55:11.517Z,339
2023-02-16T02:57:12.608Z,339
2023-02-16T02:59:14.082Z,339
2023-02-16T03:01:15.356Z,339
2023-02-16T03:05:17.931Z,339
2023-02-16T03:07:19.961Z,339
2023-02-16T03:09:21.840Z,339
2023-02-16T03:11:22.946Z,339
2023-02-16T03:15:26.079Z,339
2023-02-16T03:17:27.359Z,339
2023-02-16T03:19:28.831Z,339
2023-02-16T03:21:29.953Z,339
2023-02-16T03:23:31.631Z,339
2023-02-16T03:27:34.365Z,339
2023-02-16T03:29:36.240Z,339
2023-02-16T03:31:38.420Z,339
2023-02-16T03:33:39.918Z,339
2023-02-16T03:37:43.019Z,339
2023-02-16T03:39:44.404Z,339
2023-02-16T03:43:48.157Z,339
2023-02-16T03:47:51.173Z,339
2023-02-16T03:49:52.933Z,339
2023-02-16T03:53:56.663Z,339
2023-02-16T04:00:01.271Z,339
2023-02-16T04:02:02.485Z,339
2023-02-16T04:04:03.914Z,339
2023-02-16T04:06:05.462Z,339
2023-02-16T04:10:08.909Z,339
2023-02-16T04:12:10.986Z,339
2023-02-16T04:14:12.669Z,339
2023-02-16T04:16:14.696Z,339
2023-02-16T04:20:17.963Z,339
2023-02-16T04:22:19.832Z,339
2023-02-16T04:24:20.960Z,339
2023-02-16T04:26:22.443Z,339
2023-02-16T04:28:24.487Z,339
2023-02-16T04:30:25.842Z,339
2023-02-16T04:32:27.849Z,339
2023-02-16T04:34:29.288Z,339
2023-02-16T04:36:30.760Z,339
2023-02-16T04:38:32.729Z,339
2023-02-16T04:42:35.893Z,339
2023-02-16T04:44:37.265Z,339
2023-02-16T04:48:40.405Z,339
2023-02-16T04:52:43.805Z,339
2023-02-16T04:54:45.421Z,339
2023-02-16T04:58:49.353Z,339
2023-02-16T05:00:51.056Z,339
2023-02-16T05:02:53.126Z,339
2023-02-16T05:04:54.357Z,339
2023-02-16T05:06:55.522Z,339
2023-02-16T05:08:57.487Z,339
2023-02-16T05:10:58.769Z,339
2023-02-16T05:13:00.033Z,339
2023-02-16T05:15:01.884Z,339
2023-02-16T05:17:03.033Z,339
2023-02-16T05:19:04.886Z,339
2023-02-16T05:21:06.944Z,339
2023-02-16T05:25:10.542Z,339
2023-02-16T05:31:14.995Z,339
2023-02-16T05:35:18.013Z,339
2023-02-16T05:37:19.938Z,339
2023-02-16T05:39:21.263Z,339
2023-02-16T05:41:22.655Z,339
2023-02-16T05:43:23.792Z,339
2023-02-16T05:45:25.595Z,339
2023-02-16T05:47:26.751Z,339
2023-02-16T05:49:28.689Z,339
2023-02-16T05:51:30.280Z,339
2023-02-16T05:53:32.113Z,339
2023-02-16T05:55:34.076Z,339
2023-02-16T05:57:35.999Z,339
2023-02-16T05:59:38.059Z,339
2023-02-16T06:01:39.613Z,339
2023-02-16T06:03:41.715Z,339
2023-02-16T06:07:44.939Z,339
2023-02-16T06:09:46.186Z,339
2023-02-16T06:13:49.324Z,339
2023-02-16T06:17:52.186Z,339
2023-02-16T06:19:53.391Z,339
2023-02-16T06:21:54.915Z,339
2023-02-16T06:23:56.174Z,339
2023-02-16T06:25:57.619Z,339
2023-02-16T06:27:59.130Z,339
2023-02-16T06:30:00.375Z,339
2023-02-16T06:32:02.333Z,339
2023-02-16T06:34:04.088Z,339
2023-02-16T06:36:05.578Z,339
2023-02-16T06:38:07.659Z,339
2023-02-16T06:40:09.051Z,339
2023-02-16T06:42:10.524Z,339
2023-02-16T06:44:12.085Z,339
2023-02-16T06:46:14.134Z,339
2023-02-16T06:50:17.048Z,339
2023-02-16T06:52:18.449Z,339
2023-02-16T06:54:19.746Z,339
2023-02-16T06:56:21.796Z,339
2023-02-16T07:00:25.714Z,339
2023-02-16T07:02:27.295Z,339
2023-02-16T07:04:29.071Z,339
2023-02-16T07:06:30.719Z,339
2023-02-16T07:08:32.492Z,339
2023-02-16T07:10:47.635Z,339
2023-02-16T07:12:35.380Z,339
2023-02-16T07:16:39.484Z,339
2023-02-16T07:18:40.768Z,339
2023-02-16T07:20:41.946Z,339
2023-02-16T07:22:43.213Z,339
2023-02-16T07:24:44.588Z,339
2023-02-16T07:26:46.191Z,339
2023-02-16T07:28:47.604Z,339
2023-02-16T07:32:51.366Z,339
2023-02-16T07:34:53.432Z,339
2023-02-16T07:36:55.401Z,339
2023-02-16T07:38:56.895Z,339
2023-02-16T07:43:00.695Z,339
2023-02-16T07:45:02.323Z,339
2023-02-16T07:47:03.771Z,339
2023-02-16T07:49:05.203Z,339
2023-02-16T07:49:49.110Z,339
2023-02-16T07:51:50.315Z,339
2023-02-16T07:53:52.144Z,339
2023-02-16T07:59:56.481Z,339
2023-02-16T08:01:57.965Z,360
2023-02-16T08:03:59.533Z,360
2023-02-16T08:06:00.736Z,360
2023-02-16T08:10:03.725Z,360
2023-02-16T08:12:04.751Z,360
2023-02-16T08:16:08.146Z,360
2023-02-16T08:20:10.714Z,344
2023-02-16T08:22:13.270Z,344
2023-02-16T08:26:16.245Z,344
2023-02-16T08:30:19.140Z,344
2023-02-16T08:32:20.252Z,344
2023-02-16T08:36:23.040Z,344
2023-02-16T08:40:25.632Z,339
2023-02-16T08:42:27.384Z,339
2023-02-16T08:46:30.823Z,339
2023-02-16T08:48:33.161Z,339
2023-02-16T08:50:34.379Z,339
2023-02-16T08:52:35.559Z,339
2023-02-16T08:56:38.390Z,340
2023-02-16T08:58:40.206Z,340
2023-02-16T09:02:51.475Z,340
2023-02-16T09:04:44.165Z,339
2023-02-16T09:08:46.746Z,333
2023-02-16T09:12:49.602Z,333
2023-02-16T09:14:51.405Z,333
2023-02-16T09:18:54.182Z,333
2023-02-16T09:22:56.653Z,335
2023-02-16T09:24:58.054Z,333
2023-02-16T09:26:58.985Z,339
2023-02-16T09:29:00.262Z,333
2023-02-16T09:31:01.491Z,333
2023-02-16T09:33:03.123Z,339
2023-02-16T09:35:04.184Z,339
2023-02-16T09:37:05.531Z,333
2023-02-16T09:39:07.520Z,339
2023-02-16T09:41:11.366Z,339
2023-02-16T09:45:13.140Z,339
2023-02-16T09:47:14.264Z,339
2023-02-16T09:51:18.890Z,333
2023-02-16T09:55:20.606Z,339
2023-02-16T09:57:22.195Z,339
2023-02-16T10:01:24.759Z,333
2023-02-16T10:03:26.454Z,339
2023-02-16T10:05:28.144Z,339
2023-02-16T10:07:29.478Z,333
2023-02-16T10:09:30.662Z,339
2023-02-16T10:11:31.915Z,339
2023-02-16T10:13:32.970Z,339
2023-02-16T10:15:33.967Z,333
2023-02-16T10:17:35.542Z,333
2023-02-16T10:19:37.021Z,339
2023-02-16T10:21:38.021Z,339
2023-02-16T10:23:39.630Z,339
2023-02-16T10:25:41.415Z,339
2023-02-16T10:27:42.805Z,339
2023-02-16T10:29:43.958Z,340
2023-02-16T10:33:46.914Z,339
2023-02-16T10:35:48.612Z,340
2023-02-16T10:39:51.180Z,339
2023-02-16T10:43:53.434Z,337
2023-02-16T10:45:54.742Z,360
2023-02-16T10:49:56.871Z,235
2023-02-16T10:53:59.424Z,256
2023-02-16T10:56:00.924Z,202
2023-02-16T11:00:03.954Z,187
2023-02-16T11:04:07.431Z,201
2023-02-16T11:06:08.969Z,210
2023-02-16T11:08:11.454Z,218
2023-02-16T11:10:12.471Z,234
2023-02-16T11:12:13.675Z,218
2023-02-16T11:14:15.351Z,360
2023-02-16T11:16:16.735Z,171
2023-02-16T11:18:18.164Z,202
2023-02-16T11:20:19.597Z,151
2023-02-16T11:22:21.308Z,156
2023-02-16T11:26:24.084Z,198
2023-02-16T11:28:25.611Z,360
2023-02-16T11:32:28.544Z,202
2023-02-16T11:34:29.928Z,173
2023-02-16T11:36:31.089Z,217
2023-02-16T11:38:32.765Z,214
2023-02-16T11:42:35.001Z,237
2023-02-16T11:44:35.893Z,199
2023-02-16T11:46:37.529Z,199
2023-02-16T11:48:39.036Z,222
2023-02-16T11:50:40.710Z,258
2023-02-16T11:52:41.690Z,205
2023-02-16T11:54:42.837Z,206
2023-02-16T11:56:44.625Z,219
2023-02-16T11:58:46.442Z,220
2023-02-16T12:02:48.755Z,218
2023-02-16T12:04:50.540Z,169
2023-02-16T12:06:52.060Z,244
2023-02-16T12:08:53.003Z,211
2023-02-16T12:10:54.154Z,230
2023-02-16T12:14:57.125Z,222
2023-02-16T12:18:59.757Z,236
2023-02-16T12:21:00.997Z,208
2023-02-16T12:23:02.477Z,213
2023-02-16T12:25:03.987Z,215
2023-02-16T12:27:05.394Z,252
2023-02-16T12:29:06.906Z,198
2023-02-16T12:31:08.853Z,214
2023-02-16T12:33:09.969Z,218
2023-02-16T12:35:11.527Z,233
2023-02-16T12:37:12.682Z,240
2023-02-16T12:39:13.900Z,223
2023-02-16T12:41:14.787Z,138
2023-02-16T12:43:17.350Z,207
2023-02-16T12:45:18.750Z,235
2023-02-16T12:47:19.704Z,262
2023-02-16T12:49:20.837Z,266
2023-02-16T12:51:22.126Z,266
2023-02-16T12:53:23.644Z,233
2023-02-16T12:57:26.351Z,151
2023-02-16T12:59:28.216Z,260
2023-02-16T13:01:29.291Z,249
2023-02-16T13:03:31.105Z,203
2023-02-16T13:07:33.506Z,199
2023-02-16T13:09:35.277Z,251
2023-02-16T13:11:37.019Z,216
2023-02-16T13:13:38.042Z,204
2023-02-16T13:17:40.649Z,210
2023-02-16T13:19:42.884Z,237
2023-02-16T13:21:50.726Z,259
2023-02-16T13:23:45.373Z,214
2023-02-16T13:29:49.306Z,222
2023-02-16T13:31:50.291Z,253
2023-02-16T13:33:52.010Z,240
2023-02-16T13:35:53.354Z,205
2023-02-16T13:39:55.686Z,233
2023-02-16T13:41:58.256Z,211
2023-02-16T13:44:00.039Z,282
2023-02-16T13:46:01.937Z,225
2023-02-16T13:50:04.939Z,232
2023-02-16T13:52:06.710Z,228
2023-02-16T13:54:07.975Z,214
2023-02-16T13:56:09.233Z,213
2023-02-16T14:00:12.355Z,220
2023-02-16T14:02:13.650Z,210
2023-02-16T14:04:14.879Z,245
2023-02-16T14:06:15.968Z,201
2023-02-16T14:12:21.608Z,210
2023-02-16T14:14:23.375Z,233
2023-02-16T14:16:24.816Z,246
2023-02-16T14:18:25.899Z,236
2023-02-16T14:20:27.182Z,248
2023-02-16T14:22:28.654Z,207
2023-02-16T14:26:32.049Z,236
2023-02-16T14:28:33.664Z,209
2023-02-16T14:32:36.503Z,214
2023-02-16T14:34:38.073Z,260
2023-02-16T14:37:22.789Z,219
2023-02-16T14:39:23.776Z,218
2023-02-16T14:43:25.950Z,220
2023-02-16T14:45:27.710Z,200
2023-02-16T14:47:28.959Z,225
2023-02-16T14:49:30.406Z,226
2023-02-16T14:51:31.528Z,230
2023-02-16T14:53:33.350Z,218
2023-02-16T14:55:34.322Z,208
2023-02-16T14:57:35.720Z,209
2023-02-16T14:59:37.500Z,360
2023-02-16T15:01:39.158Z,360
2023-02-16T15:03:40.997Z,225
2023-02-16T15:05:42.809Z,225
2023-02-16T15:07:44.655Z,225
2023-02-16T15:09:46.185Z,225
2023-02-16T15:11:47.747Z,225
2023-02-16T15:15:50.705Z,203
2023-02-16T15:19:52.993Z,203
2023-02-16T15:21:54.312Z,204
2023-02-16T15:25:57.548Z,204
2023-02-16T15:27:59.006Z,204
2023-02-16T15:30:00.344Z,204
2023-02-16T15:32:01.612Z,204
2023-02-16T15:34:02.933Z,204
2023-02-16T15:36:04.636Z,173
2023-02-16T15:38:06.247Z,173
2023-02-16T15:40:24.125Z,173
2023-02-16T15:42:08.918Z,173
2023-02-16T15:44:09.903Z,173
2023-02-16T15:46:11.407Z,173
2023-02-16T15:48:12.359Z,173
2023-02-16T15:50:14.295Z,173
2023-02-16T15:52:15.495Z,173
2023-02-16T15:54:16.800Z,173
2023-02-16T15:58:19.680Z,173
2023-02-16T16:00:21.415Z,173
2023-02-16T16:02:22.463Z,176
2023-02-16T16:04:23.500Z,176
2023-02-16T16:08:26.868Z,176
2023-02-16T16:10:27.900Z,176
2023-02-16T16:12:29.592Z,176
2023-02-16T16:14:30.870Z,176
2023-02-16T16:18:33.625Z,176
2023-02-16T16:20:34.726Z,176
2023-02-16T16:22:35.838Z,176
2023-02-16T16:24:36.761Z,175
2023-02-16T16:26:37.723Z,175
2023-02-16T16:28:38.716Z,175
2023-02-16T16:30:40.298Z,176
2023-02-16T16:32:41.928Z,176
2023-02-16T16:34:43.335Z,176
2023-02-16T16:36:44.525Z,176
2023-02-16T16:38:45.635Z,176
2023-02-16T16:40:46.982Z,176
2023-02-16T16:44:50.501Z,176
2023-02-16T16:46:52.176Z,176
2023-02-16T16:50:54.525Z,176
2023-02-16T16:52:56.372Z,176
2023-02-16T16:56:58.472Z,176
2023-02-16T17:01:00.551Z,176
2023-02-16T17:03:01.718Z,174
2023-02-16T17:07:04.134Z,174
2023-02-16T17:09:15.939Z,175
2023-02-16T17:11:07.287Z,175
2023-02-16T17:13:08.519Z,175
2023-02-16T17:15:10.111Z,175
2023-02-16T17:17:11.348Z,175
2023-02-16T17:19:13.045Z,175
2023-02-16T17:21:14.147Z,175
2023-02-16T17:23:15.492Z,175
2023-02-16T17:25:16.862Z,175
2023-02-16T17:27:17.873Z,175
2023-02-16T17:29:19.085Z,175
2023-02-16T17:31:20.359Z,175
2023-02-16T17:33:21.339Z,175
2023-02-16T17:35:22.375Z,175
2023-02-16T17:39:24.777Z,171
2023-02-16T17:41:26.394Z,170
2023-02-16T17:43:28.166Z,170
2023-02-16T17:45:29.714Z,172
2023-02-16T17:49:32.584Z,192
2023-02-16T17:51:33.720Z,192
2023-02-16T17:53:35.269Z,192
2023-02-16T17:55:36.610Z,192
2023-02-16T17:59:39.038Z,192
2023-02-16T18:01:40.252Z,192
2023-02-16T18:03:41.470Z,192
2023-02-16T18:05:42.488Z,191
2023-02-16T18:11:46.728Z,285
2023-02-16T18:13:48.311Z,285
2023-02-16T18:15:49.268Z,285
2023-02-16T18:17:50.576Z,285
2023-02-16T18:21:53.564Z,285
2023-02-16T18:23:54.762Z,285
2023-02-16T18:25:56.099Z,285
2023-02-16T18:27:57.318Z,285
2023-02-16T18:31:59.954Z,285
2023-02-16T18:34:01.795Z,285
2023-02-16T18:38:04.663Z,285
2023-02-16T18:42:07.342Z,285
2023-02-16T18:44:08.670Z,285
2023-02-16T18:48:11.572Z,285
2023-02-16T18:52:14.620Z,285
2023-02-16T18:54:15.596Z,285
2023-02-16T18:58:18.788Z,285
2023-02-16T19:00:19.899Z,285
2023-02-16T19:02:21.197Z,220
2023-02-16T19:04:22.691Z,220
2023-02-16T19:08:25.051Z,202
2023-02-16T19:10:26.167Z,202
2023-02-16T19:12:27.545Z,202
2023-02-16T19:14:28.669Z,207
2023-02-16T19:16:30.022Z,207
2023-02-16T19:20:32.420Z,207
2023-02-16T19:26:35.523Z,207
2023-02-16T19:30:38.270Z,220
2023-02-16T19:32:39.152Z,212
2023-02-16T19:34:40.491Z,212
2023-02-16T19:36:41.665Z,232
2023-02-16T19:40:44.598Z,221
2023-02-16T19:42:46.022Z,226
2023-02-16T19:44:47.054Z,230
2023-02-16T19:46:48.530Z,230
2023-02-16T19:50:51.857Z,228
2023-02-16T19:52:53.572Z,223
2023-02-16T19:54:54.464Z,274
2023-02-16T19:56:56.085Z,273
2023-02-16T19:58:57.605Z,272
2023-02-16T20:03:00.324Z,154
2023-02-16T20:05:01.543Z,215
2023-02-16T20:07:03.271Z,225
2023-02-16T20:09:04.753Z,225
2023-02-16T20:13:07.187Z,224
2023-02-16T20:15:08.815Z,224
2023-02-16T20:17:10.562Z,221
2023-02-16T20:19:11.885Z,128
2023-02-16T20:23:14.505Z,234
2023-02-16T20:25:16.222Z,175
2023-02-16T20:27:17.977Z,176
2023-02-16T20:29:19.286Z,186
2023-02-16T20:33:21.865Z,183
2023-02-16T20:35:23.407Z,198
2023-02-16T20:39:25.902Z,134
2023-02-16T20:41:27.595Z,172
2023-02-16T20:45:31.114Z,172
2023-02-16T20:47:32.550Z,202
2023-02-16T20:49:34.272Z,219
2023-02-16T20:51:35.099Z,163
2023-02-16T20:55:37.603Z,193
2023-02-16T20:57:38.922Z,195
2023-02-16T21:01:42.076Z,164
2023-02-16T21:05:44.350Z,174
2023-02-16T21:07:45.296Z,175
2023-02-16T21:11:48.381Z,175
2023-02-16T21:15:51.005Z,175
2023-02-16T21:17:52.302Z,175
2023-02-16T21:20:03.031Z,166
2023-02-16T21:22:47.969Z,172
2023-02-16T21:24:48.935Z,180
2023-02-16T21:26:50.593Z,170
2023-02-16T21:28:51.984Z,170
2023-02-16T21:32:53.976Z,198
2023-02-16T21:34:55.570Z,198
2023-02-16T21:38:59.078Z,203
2023-02-16T21:43:02.082Z,211
2023-02-16T21:45:03.180Z,211
2023-02-16T21:47:04.879Z,211
2023-02-16T21:49:06.413Z,211
2023-02-16T21:53:09.025Z,173
2023-02-16T21:55:10.693Z,177
2023-02-16T21:57:12.018Z,180
2023-02-16T21:59:13.354Z,175
2023-02-16T22:01:14.371Z,138
2023-02-16T22:03:15.709Z,202
2023-02-16T22:05:17.216Z,203
2023-02-16T22:09:20.238Z,203
2023-02-16T22:11:21.533Z,203
2023-02-16T22:15:24.543Z,203
2023-02-16T22:17:26.441Z,203
2023-02-16T22:19:27.877Z,203
2023-02-16T22:21:29.721Z,203
2023-02-16T22:25:31.960Z,203
2023-02-16T22:27:33.165Z,203
2023-02-16T22:29:34.828Z,203
2023-02-16T22:31:36.782Z,203
2023-02-16T22:33:37.760Z,203
2023-02-16T22:35:39.277Z,203
2023-02-16T22:37:40.336Z,203
2023-02-16T22:39:42.037Z,174
2023-02-16T22:41:43.511Z,174
2023-02-16T22:43:45.010Z,174
2023-02-16T22:47:48.051Z,167
2023-02-16T22:49:49.579Z,167
2023-02-16T22:53:52.806Z,190
2023-02-16T22:57:55.191Z,170
2023-02-16T22:59:56.422Z,171
2023-02-16T23:03:58.910Z,181
2023-02-16T23:08:02.002Z,177
2023-02-16T23:10:02.984Z,172
2023-02-16T23:12:04.519Z,163
2023-02-16T23:14:05.825Z,172
2023-02-16T23:16:07.505Z,151
2023-02-16T23:18:08.559Z,161
2023-02-16T23:20:09.755Z,172
2023-02-16T23:22:11.686Z,173
2023-02-16T23:24:12.788Z,172
2023-02-16T23:26:13.906Z,171
2023-02-16T23:28:15.195Z,171
2023-02-16T23:30:16.668Z,171
2023-02-16T23:32:18.309Z,171
2023-02-16T23:36:21.203Z,171
2023-02-16T23:42:26.575Z,178
2023-02-16T23:46:29.165Z,178
2023-02-16T23:48:30.386Z,178
2023-02-16T23:50:31.438Z,178
2023-02-16T23:52:32.779Z,179
2023-02-16T23:54:34.040Z,179
2023-02-16T23:56:35.257Z,216
2023-02-16T23:58:36.663Z,182
