createdAt,value
2019-02-11T00:02:09.165Z,0.90
2019-02-11T00:04:42.982Z,0.80
2019-02-11T00:07:12.010Z,0.90
2019-02-11T00:09:42.492Z,1.07
2019-02-11T00:12:12.447Z,0.77
2019-02-11T00:17:16.663Z,0.60
2019-02-11T00:19:46.623Z,0.70
2019-02-11T00:22:16.261Z,0.83
2019-02-11T00:24:49.263Z,0.70
2019-02-11T00:27:26.038Z,1.47
2019-02-11T00:29:55.100Z,0.70
2019-02-11T00:32:29.522Z,0.70
2019-02-11T00:34:59.063Z,0.70
2019-02-11T00:37:29.100Z,0.50
2019-02-11T00:39:58.118Z,0.70
2019-02-11T00:42:27.934Z,0.70
2019-02-11T00:44:56.988Z,0.80
2019-02-11T00:47:27.197Z,0.40
2019-02-11T00:49:56.297Z,1.17
2019-02-11T00:52:25.331Z,0.90
2019-02-11T00:54:55.855Z,0.70
2019-02-11T00:57:29.253Z,0.90
2019-02-11T00:59:58.282Z,0.70
2019-02-11T01:02:27.315Z,0.70
2019-02-11T01:04:56.339Z,0.80
2019-02-11T01:07:29.531Z,0.60
2019-02-11T01:09:58.570Z,0.80
2019-02-11T01:12:27.611Z,0.80
2019-02-11T01:14:57.202Z,0.60
2019-02-11T01:17:38.113Z,0.80
2019-02-11T01:20:07.239Z,0.90
2019-02-11T01:22:38.259Z,0.50
2019-02-11T01:25:07.312Z,1.00
2019-02-11T01:27:47.348Z,0.70
2019-02-11T01:30:17.347Z,0.77
2019-02-11T01:32:55.219Z,0.80
2019-02-11T01:35:24.255Z,0.70
2019-02-11T01:37:55.278Z,0.70
2019-02-11T01:40:25.253Z,0.77
2019-02-11T01:42:54.327Z,1.37
2019-02-11T01:45:23.433Z,0.90
2019-02-11T01:47:56.188Z,0.80
2019-02-11T01:50:25.231Z,0.90
2019-02-11T01:52:55.828Z,0.70
2019-02-11T01:55:24.889Z,0.87
2019-02-11T01:57:53.920Z,0.80
2019-02-11T02:00:24.697Z,0.70
2019-02-11T02:02:54.670Z,0.80
2019-02-11T02:05:23.700Z,0.70
2019-02-11T02:07:52.754Z,0.67
2019-02-11T02:10:21.799Z,0.80
2019-02-11T02:15:26.539Z,0.68
2019-02-11T02:17:55.591Z,0.87
2019-02-11T02:20:25.681Z,0.87
2019-02-11T02:25:44.795Z,0.80
2019-02-11T02:28:13.861Z,0.70
2019-02-11T02:30:48.823Z,1.00
2019-02-11T02:35:53.608Z,0.50
2019-02-11T02:38:22.656Z,0.70
2019-02-11T02:40:54.858Z,1.20
2019-02-11T02:43:23.910Z,0.60
2019-02-11T02:45:53.570Z,1.23
2019-02-11T02:48:22.621Z,1.00
2019-02-11T02:50:54.858Z,1.00
2019-02-11T02:53:28.666Z,1.00
2019-02-11T02:55:57.692Z,1.30
2019-02-11T02:58:27.422Z,1.20
2019-02-11T03:00:56.500Z,1.13
2019-02-11T03:03:52.827Z,1.37
2019-02-11T03:08:59.019Z,1.90
2019-02-11T03:14:09.502Z,1.40
2019-02-11T03:16:38.545Z,2.00
2019-02-11T03:19:07.595Z,1.50
2019-02-11T03:21:36.645Z,1.90
2019-02-11T03:24:06.890Z,1.67
2019-02-11T03:26:35.972Z,1.90
2019-02-11T03:29:14.577Z,2.00
2019-02-11T03:31:44.468Z,1.37
2019-02-11T03:34:19.288Z,1.60
2019-02-11T03:36:48.319Z,1.43
2019-02-11T03:39:17.356Z,1.50
2019-02-11T03:41:46.395Z,2.00
2019-02-11T03:44:20.582Z,1.53
2019-02-11T03:46:49.651Z,1.37
2019-02-11T03:49:19.595Z,1.47
2019-02-11T03:51:48.638Z,1.10
2019-02-11T03:54:25.666Z,1.40
2019-02-11T03:56:55.217Z,1.40
2019-02-11T04:01:59.520Z,1.20
2019-02-11T04:04:30.707Z,1.10
2019-02-11T04:06:59.750Z,1.30
2019-02-11T04:09:28.788Z,1.65
2019-02-11T04:11:57.833Z,1.73
2019-02-11T04:14:31.735Z,1.58
2019-02-11T04:17:02.922Z,1.60
2019-02-11T04:19:31.990Z,1.80
2019-02-11T04:22:04.767Z,1.70
2019-02-11T04:24:39.340Z,2.20
2019-02-11T04:29:44.798Z,1.70
2019-02-11T04:32:13.828Z,1.63
2019-02-11T04:34:43.867Z,1.17
2019-02-11T04:37:12.940Z,1.70
2019-02-11T04:39:42.903Z,1.77
2019-02-11T04:42:14.493Z,2.40
2019-02-11T04:44:43.561Z,1.63
2019-02-11T04:47:14.584Z,1.52
2019-02-11T04:49:46.074Z,1.80
2019-02-11T04:54:51.320Z,1.60
2019-02-11T04:57:23.482Z,1.70
2019-02-11T04:59:52.510Z,1.70
2019-02-11T05:02:27.966Z,1.80
2019-02-11T05:05:01.433Z,1.57
2019-02-11T05:07:36.165Z,1.50
2019-02-11T05:10:11.540Z,1.60
2019-02-11T05:12:40.581Z,1.57
2019-02-11T05:17:49.550Z,1.40
2019-02-11T05:20:23.532Z,2.00
2019-02-11T05:22:52.563Z,1.70
2019-02-11T05:25:22.554Z,1.83
2019-02-11T05:27:52.064Z,1.80
2019-02-11T05:30:29.143Z,1.73
2019-02-11T05:32:58.224Z,1.87
2019-02-11T05:35:28.936Z,2.00
2019-02-11T05:37:57.999Z,2.03
2019-02-11T05:40:27.084Z,1.30
2019-02-11T05:42:56.097Z,2.07
2019-02-11T05:45:36.123Z,1.80
2019-02-11T05:50:41.883Z,2.23
2019-02-11T05:53:22.460Z,2.40
2019-02-11T05:58:26.742Z,2.60
2019-02-11T06:00:58.939Z,2.67
2019-02-11T06:06:03.746Z,2.80
2019-02-11T06:08:33.767Z,3.17
2019-02-11T06:11:03.775Z,2.80
2019-02-11T06:13:47.491Z,2.33
2019-02-11T06:16:16.554Z,2.70
2019-02-11T06:21:22.066Z,3.22
2019-02-11T06:23:52.058Z,3.30
2019-02-11T06:26:23.670Z,2.60
2019-02-11T06:29:00.213Z,3.93
2019-02-11T06:34:14.819Z,3.40
2019-02-11T06:36:43.841Z,3.13
2019-02-11T06:39:12.883Z,2.93
2019-02-11T06:44:17.318Z,3.92
2019-02-11T06:46:47.095Z,3.53
2019-02-11T06:49:16.170Z,3.60
2019-02-11T06:51:50.889Z,3.70
2019-02-11T06:54:19.915Z,3.67
2019-02-11T06:56:49.071Z,2.97
2019-02-11T06:59:19.568Z,2.87
2019-02-11T07:01:53.987Z,2.97
2019-02-11T07:06:11.009Z,3.80
2019-02-11T07:08:52.972Z,4.20
2019-02-11T07:11:22.051Z,3.30
