createdAt,value
2023-03-10T00:00:04.708Z,3.00
2023-03-10T00:02:34.975Z,2.57
2023-03-10T00:05:03.844Z,2.77
2023-03-10T00:07:31.966Z,2.63
2023-03-10T00:09:59.860Z,2.33
2023-03-10T00:12:27.985Z,2.03
2023-03-10T00:14:56.629Z,2.87
2023-03-10T00:17:25.852Z,1.93
2023-03-10T00:19:53.743Z,2.47
2023-03-10T00:22:21.552Z,1.80
2023-03-10T00:24:49.522Z,2.20
2023-03-10T00:27:17.381Z,2.40
2023-03-10T00:29:45.344Z,2.00
2023-03-10T00:32:13.237Z,2.30
2023-03-10T00:34:42.464Z,2.57
2023-03-10T00:37:10.402Z,1.80
2023-03-10T00:39:38.267Z,1.65
2023-03-10T00:42:06.486Z,1.52
2023-03-10T00:44:34.364Z,1.13
2023-03-10T00:47:02.478Z,1.40
2023-03-10T00:49:30.395Z,1.30
2023-03-10T00:51:59.683Z,1.17
2023-03-10T00:54:27.509Z,1.10
2023-03-10T00:56:55.816Z,1.40
2023-03-10T00:59:23.758Z,1.00
2023-03-10T01:01:51.979Z,1.37
2023-03-10T01:04:20.061Z,1.15
2023-03-10T01:06:48.879Z,1.20
2023-03-10T01:09:18.987Z,1.00
2023-03-10T01:11:46.949Z,0.90
2023-03-10T01:14:17.056Z,0.90
2023-03-10T01:16:44.967Z,1.30
2023-03-10T01:19:12.779Z,0.80
2023-03-10T01:21:41.144Z,0.90
2023-03-10T01:24:14.949Z,0.73
2023-03-10T01:26:45.411Z,0.90
2023-03-10T01:29:13.483Z,0.75
2023-03-10T01:31:41.943Z,0.90
2023-03-10T01:34:10.074Z,1.00
2023-03-10T01:36:37.995Z,0.85
2023-03-10T01:39:07.206Z,0.95
2023-03-10T01:41:39.413Z,0.60
2023-03-10T01:44:15.384Z,0.90
2023-03-10T01:46:45.905Z,0.70
2023-03-10T01:49:28.869Z,0.73
2023-03-10T01:52:01.174Z,0.80
2023-03-10T01:54:34.791Z,0.60
2023-03-10T01:57:03.272Z,0.90
2023-03-10T01:59:33.311Z,0.90
2023-03-10T02:02:02.577Z,0.57
2023-03-10T02:04:36.405Z,0.75
2023-03-10T02:07:07.104Z,0.60
2023-03-10T02:09:38.210Z,0.53
2023-03-10T02:12:07.207Z,0.50
2023-03-10T02:14:36.937Z,0.60
2023-03-10T02:17:05.981Z,0.77
2023-03-10T02:19:47.528Z,0.50
2023-03-10T02:22:17.209Z,0.60
2023-03-10T02:24:52.478Z,0.57
2023-03-10T02:27:27.330Z,0.65
2023-03-10T02:30:01.698Z,0.73
2023-03-10T02:32:36.121Z,0.60
2023-03-10T02:35:04.707Z,0.63
2023-03-10T02:37:36.366Z,0.67
2023-03-10T02:40:08.019Z,0.70
2023-03-10T02:42:37.761Z,0.90
2023-03-10T02:45:06.776Z,1.00
2023-03-10T02:47:34.666Z,1.17
2023-03-10T02:50:02.951Z,1.00
2023-03-10T02:52:39.389Z,1.23
2023-03-10T02:55:08.228Z,1.13
2023-03-10T02:57:37.513Z,1.10
2023-03-10T03:00:07.029Z,1.47
2023-03-10T03:02:34.928Z,1.50
2023-03-10T03:05:02.798Z,1.90
2023-03-10T03:07:32.851Z,2.30
2023-03-10T03:10:01.622Z,2.05
2023-03-10T03:12:30.304Z,1.70
2023-03-10T03:14:59.517Z,1.67
2023-03-10T03:17:28.702Z,1.73
2023-03-10T03:19:56.910Z,1.48
2023-03-10T03:22:24.728Z,1.30
2023-03-10T03:24:52.653Z,1.15
2023-03-10T03:27:20.522Z,0.97
2023-03-10T03:29:48.377Z,1.00
2023-03-10T03:32:17.688Z,1.00
2023-03-10T03:34:45.538Z,0.80
2023-03-10T03:37:14.529Z,0.80
2023-03-10T03:39:42.540Z,0.80
2023-03-10T03:42:10.530Z,0.98
2023-03-10T03:44:49.658Z,0.90
2023-03-10T03:47:18.988Z,1.13
2023-03-10T03:49:47.081Z,0.80
2023-03-10T03:52:14.854Z,0.80
2023-03-10T03:54:42.613Z,0.90
2023-03-10T03:57:10.493Z,1.15
2023-03-10T03:59:38.258Z,0.80
2023-03-10T04:02:06.154Z,0.93
2023-03-10T04:04:35.602Z,0.85
2023-03-10T04:07:03.780Z,1.10
2023-03-10T04:09:31.812Z,1.27
2023-03-10T04:12:00.378Z,1.27
2023-03-10T04:14:28.447Z,1.70
2023-03-10T04:16:57.459Z,1.53
2023-03-10T04:19:25.308Z,1.40
2023-03-10T04:21:59.832Z,1.43
2023-03-10T04:24:27.781Z,2.00
2023-03-10T04:26:55.703Z,1.58
2023-03-10T04:29:24.444Z,1.90
2023-03-10T04:32:04.863Z,2.13
2023-03-10T04:34:35.138Z,2.00
2023-03-10T04:37:05.218Z,2.60
2023-03-10T04:39:33.876Z,2.88
2023-03-10T04:42:01.970Z,2.97
2023-03-10T04:44:31.517Z,3.70
2023-03-10T04:47:02.373Z,3.88
2023-03-10T04:49:30.990Z,3.47
2023-03-10T04:51:59.568Z,4.30
2023-03-10T04:54:28.718Z,4.13
2023-03-10T04:56:56.540Z,4.63
2023-03-10T04:59:24.497Z,4.63
2023-03-10T05:01:53.712Z,4.70
2023-03-10T05:04:23.070Z,4.93
2023-03-10T05:06:52.581Z,5.57
2023-03-10T05:09:29.224Z,5.45
2023-03-10T05:11:57.095Z,5.05
2023-03-10T05:14:25.566Z,5.05
2023-03-10T05:16:53.862Z,5.90
2023-03-10T05:19:21.729Z,5.00
2023-03-10T05:21:49.670Z,5.68
2023-03-10T05:24:17.517Z,5.80
2023-03-10T05:26:46.670Z,5.00
2023-03-10T05:29:14.919Z,5.47
2023-03-10T05:31:50.231Z,4.13
2023-03-10T05:34:26.805Z,4.25
2023-03-10T05:36:57.605Z,3.60
2023-03-10T05:39:25.885Z,4.25
2023-03-10T05:41:57.947Z,3.45
2023-03-10T05:44:29.139Z,3.80
2023-03-10T05:46:57.115Z,3.13
2023-03-10T05:49:25.296Z,2.35
2023-03-10T05:51:53.830Z,2.63
2023-03-10T05:54:22.248Z,2.55
2023-03-10T05:56:50.339Z,2.53
2023-03-10T05:59:21.449Z,2.17
2023-03-10T06:01:50.456Z,1.88
2023-03-10T06:04:18.819Z,2.20
2023-03-10T06:06:46.623Z,2.67
2023-03-10T06:09:14.441Z,2.25
2023-03-10T06:11:42.316Z,1.88
2023-03-10T06:14:10.859Z,1.65
2023-03-10T06:16:40.306Z,2.50
2023-03-10T06:19:08.121Z,2.40
2023-03-10T06:21:35.858Z,1.80
2023-03-10T06:24:04.097Z,2.17
2023-03-10T06:26:31.931Z,2.17
2023-03-10T06:28:59.825Z,1.90
2023-03-10T06:31:28.056Z,1.98
2023-03-10T06:33:57.474Z,1.83
2023-03-10T06:36:26.594Z,2.13
2023-03-10T06:38:55.064Z,2.07
2023-03-10T06:41:23.233Z,2.20
2023-03-10T06:43:50.985Z,1.92
2023-03-10T06:46:18.992Z,2.28
2023-03-10T06:48:47.056Z,1.88
2023-03-10T06:51:19.081Z,2.10
2023-03-10T06:53:47.489Z,2.00
2023-03-10T06:56:17.531Z,2.20
2023-03-10T06:58:46.631Z,2.13
2023-03-10T07:01:22.446Z,1.87
2023-03-10T07:03:50.332Z,2.28
2023-03-10T07:06:19.455Z,1.93
2023-03-10T07:08:47.466Z,2.00
2023-03-10T07:11:15.619Z,1.98
2023-03-10T07:13:43.386Z,1.92
2023-03-10T07:16:11.365Z,2.15
2023-03-10T07:18:39.180Z,1.60
2023-03-10T07:21:08.917Z,2.03
2023-03-10T07:23:40.054Z,1.80
2023-03-10T07:26:09.037Z,1.80
2023-03-10T07:28:37.871Z,1.42
2023-03-10T07:31:07.376Z,1.65
2023-03-10T07:33:36.262Z,1.60
2023-03-10T07:36:06.481Z,2.33
2023-03-10T07:38:34.478Z,2.10
2023-03-10T07:41:07.713Z,1.92
2023-03-10T07:43:35.680Z,2.45
2023-03-10T07:46:06.763Z,2.20
2023-03-10T07:48:35.202Z,1.65
2023-03-10T07:51:03.026Z,1.70
2023-03-10T07:53:31.434Z,2.38
2023-03-10T07:55:59.161Z,1.85
2023-03-10T07:58:28.299Z,2.05
2023-03-10T08:00:56.930Z,2.42
2023-03-10T08:03:25.646Z,2.13
2023-03-10T08:05:53.542Z,1.63
2023-03-10T08:08:21.432Z,1.67
2023-03-10T08:10:49.297Z,2.25
2023-03-10T08:13:17.216Z,2.13
2023-03-10T08:15:46.478Z,2.30
2023-03-10T08:18:14.271Z,1.98
2023-03-10T08:20:42.096Z,2.20
2023-03-10T08:23:09.909Z,2.42
2023-03-10T08:25:39.073Z,2.58
2023-03-10T08:28:06.955Z,2.33
2023-03-10T08:30:35.309Z,2.30
2023-03-10T08:33:07.561Z,2.63
2023-03-10T08:35:35.468Z,2.67
2023-03-10T08:38:04.132Z,2.83
2023-03-10T08:40:32.735Z,3.00
2023-03-10T08:43:00.511Z,2.40
2023-03-10T08:45:28.620Z,2.58
2023-03-10T08:47:56.454Z,2.45
2023-03-10T08:50:25.828Z,2.45
2023-03-10T08:52:53.747Z,2.53
2023-03-10T08:55:21.781Z,2.63
2023-03-10T08:57:49.547Z,2.95
2023-03-10T09:00:18.517Z,2.25
2023-03-10T09:02:46.246Z,2.08
2023-03-10T09:05:14.109Z,1.90
2023-03-10T09:07:43.279Z,2.38
2023-03-10T09:10:11.908Z,2.15
2023-03-10T09:12:39.672Z,2.13
2023-03-10T09:15:08.389Z,2.13
2023-03-10T09:17:37.671Z,2.85
2023-03-10T09:20:07.974Z,2.65
2023-03-10T09:22:35.768Z,3.35
2023-03-10T09:25:05.425Z,2.80
2023-03-10T09:27:33.217Z,2.97
2023-03-10T09:30:01.605Z,2.88
2023-03-10T09:32:29.747Z,3.15
2023-03-10T09:34:57.615Z,5.20
2023-03-10T09:37:25.459Z,2.83
2023-03-10T09:39:53.536Z,2.60
2023-03-10T09:42:41.897Z,2.88
2023-03-10T09:45:22.683Z,2.60
2023-03-10T09:48:00.433Z,2.88
2023-03-10T09:50:35.245Z,2.60
2023-03-10T09:53:08.659Z,2.35
2023-03-10T09:55:47.499Z,2.35
2023-03-10T09:58:32.063Z,2.17
2023-03-10T10:01:00.485Z,1.98
2023-03-10T10:03:46.396Z,2.28
2023-03-10T10:06:22.676Z,2.40
2023-03-10T10:09:04.226Z,2.40
2023-03-10T10:11:33.633Z,1.98
2023-03-10T10:14:22.423Z,1.95
2023-03-10T10:16:59.888Z,2.13
2023-03-10T10:19:29.383Z,2.50
2023-03-10T10:22:03.880Z,1.80
2023-03-10T10:24:31.691Z,2.53
2023-03-10T10:26:59.532Z,2.35
2023-03-10T10:29:36.330Z,2.55
2023-03-10T10:32:07.650Z,2.50
2023-03-10T10:34:36.466Z,2.95
2023-03-10T10:37:15.697Z,3.17
2023-03-10T10:39:44.342Z,2.67
2023-03-10T10:42:20.811Z,3.08
2023-03-10T10:44:53.582Z,3.03
2023-03-10T10:47:30.717Z,2.92
2023-03-10T10:50:18.159Z,3.08
2023-03-10T10:52:49.894Z,3.60
2023-03-10T10:55:27.430Z,3.97
2023-03-10T10:57:59.260Z,3.28
2023-03-10T11:00:31.862Z,3.78
2023-03-10T11:03:00.105Z,3.75
2023-03-10T11:05:34.009Z,3.20
2023-03-10T11:08:18.015Z,3.08
2023-03-10T11:10:51.395Z,3.05
2023-03-10T11:13:24.119Z,3.17
2023-03-10T11:16:01.228Z,2.83
2023-03-10T11:18:35.896Z,2.85
2023-03-10T11:21:11.381Z,2.85
2023-03-10T11:23:45.957Z,2.33
2023-03-10T11:26:24.255Z,2.50
2023-03-10T11:28:57.951Z,2.38
2023-03-10T11:31:39.710Z,2.50
2023-03-10T11:34:20.525Z,1.88
2023-03-10T11:36:56.741Z,2.75
2023-03-10T11:39:36.643Z,2.35
2023-03-10T11:42:12.023Z,2.03
2023-03-10T11:44:49.121Z,1.58
2023-03-10T11:47:25.517Z,1.60
2023-03-10T11:50:00.320Z,1.98
2023-03-10T11:52:30.480Z,2.05
2023-03-10T11:55:05.727Z,1.50
2023-03-10T11:57:41.690Z,1.58
2023-03-10T12:00:20.136Z,1.45
2023-03-10T12:03:05.374Z,1.60
2023-03-10T12:05:43.965Z,1.55
2023-03-10T12:08:13.652Z,1.65
2023-03-10T12:10:43.350Z,1.50
2023-03-10T12:13:23.318Z,1.35
2023-03-10T12:15:55.089Z,1.20
2023-03-10T12:18:26.767Z,1.83
2023-03-10T12:21:16.210Z,1.90
2023-03-10T12:23:45.605Z,1.23
2023-03-10T12:26:14.149Z,1.08
2023-03-10T12:28:41.988Z,1.52
2023-03-10T12:31:11.481Z,1.30
2023-03-10T12:33:45.699Z,1.25
2023-03-10T12:36:17.335Z,1.20
2023-03-10T12:38:48.599Z,0.90
2023-03-10T12:41:44.199Z,1.65
2023-03-10T12:44:47.175Z,0.95
2023-03-10T12:47:31.561Z,1.15
2023-03-10T12:50:06.284Z,1.60
2023-03-10T12:52:48.084Z,1.40
2023-03-10T12:55:19.489Z,1.70
2023-03-10T12:57:54.992Z,1.60
2023-03-10T13:00:32.820Z,1.60
2023-03-10T13:03:05.377Z,1.35
2023-03-10T13:05:36.751Z,1.80
2023-03-10T13:08:14.084Z,1.63
2023-03-10T13:10:43.085Z,1.25
2023-03-10T13:13:17.470Z,1.20
2023-03-10T13:15:57.662Z,1.83
2023-03-10T13:18:25.695Z,1.30
2023-03-10T13:20:55.123Z,1.20
2023-03-10T13:23:25.215Z,1.00
2023-03-10T13:25:54.716Z,1.20
2023-03-10T13:28:22.732Z,1.10
2023-03-10T13:30:50.521Z,1.20
2023-03-10T13:33:24.018Z,1.30
2023-03-10T13:35:55.002Z,1.10
2023-03-10T13:38:24.566Z,1.20
2023-03-10T13:41:00.776Z,1.70
2023-03-10T13:43:39.341Z,1.35
2023-03-10T13:46:15.048Z,1.30
2023-03-10T13:48:44.184Z,1.35
2023-03-10T13:51:22.944Z,1.02
2023-03-10T13:53:53.327Z,0.90
2023-03-10T13:56:24.708Z,0.70
2023-03-10T13:58:55.176Z,1.08
2023-03-10T14:01:25.634Z,0.80
2023-03-10T14:03:56.199Z,0.88
2023-03-10T14:06:26.551Z,0.80
2023-03-10T14:08:54.910Z,1.00
2023-03-10T14:11:26.270Z,0.80
2023-03-10T14:13:54.284Z,0.75
2023-03-10T14:16:22.234Z,0.77
2023-03-10T14:18:50.450Z,0.60
2023-03-10T14:21:31.350Z,0.90
2023-03-10T14:24:07.448Z,0.63
2023-03-10T14:26:35.461Z,0.70
2023-03-10T14:29:04.518Z,0.70
2023-03-10T14:31:32.525Z,0.70
2023-03-10T14:34:00.639Z,0.57
2023-03-10T14:36:29.799Z,0.50
2023-03-10T14:38:57.642Z,0.88
2023-03-10T14:41:26.561Z,0.60
2023-03-10T14:43:54.639Z,0.80
2023-03-10T14:46:22.703Z,1.00
2023-03-10T14:48:50.770Z,1.02
2023-03-10T14:51:34.632Z,0.75
2023-03-10T14:54:05.288Z,8.07
2023-03-10T14:56:34.116Z,0.90
2023-03-10T14:59:02.876Z,1.30
2023-03-10T15:01:31.812Z,0.90
2023-03-10T15:03:59.695Z,0.98
2023-03-10T15:06:27.500Z,0.50
2023-03-10T15:08:55.258Z,0.63
2023-03-10T15:11:36.602Z,1.00
2023-03-10T15:14:12.416Z,0.50
2023-03-10T15:16:40.297Z,0.40
2023-03-10T15:19:09.868Z,0.80
2023-03-10T15:21:37.678Z,0.30
2023-03-10T15:24:07.598Z,0.40
2023-03-10T15:26:36.718Z,0.33
2023-03-10T15:29:04.548Z,0.47
2023-03-10T15:31:32.484Z,0.47
2023-03-10T15:34:00.271Z,0.50
2023-03-10T15:36:28.036Z,0.60
2023-03-10T15:38:55.914Z,0.50
2023-03-10T15:41:23.724Z,0.50
2023-03-10T15:43:52.917Z,0.73
2023-03-10T15:46:20.810Z,0.60
2023-03-10T15:48:48.520Z,0.73
2023-03-10T15:51:17.972Z,0.60
2023-03-10T15:53:46.118Z,0.70
2023-03-10T15:56:15.385Z,0.60
2023-03-10T15:58:43.394Z,1.00
2023-03-10T16:01:16.252Z,0.70
2023-03-10T16:03:44.563Z,0.70
2023-03-10T16:06:12.777Z,0.60
2023-03-10T16:08:41.763Z,0.60
2023-03-10T16:11:17.947Z,0.50
2023-03-10T16:13:49.378Z,0.63
2023-03-10T16:16:20.242Z,0.83
2023-03-10T16:18:48.626Z,0.70
2023-03-10T16:21:18.013Z,0.90
2023-03-10T16:23:46.452Z,0.80
2023-03-10T16:26:17.027Z,0.70
2023-03-10T16:28:46.628Z,0.90
2023-03-10T16:31:16.428Z,0.87
2023-03-10T16:33:47.060Z,0.97
2023-03-10T16:36:16.484Z,1.00
2023-03-10T16:38:44.479Z,1.40
2023-03-10T16:41:13.136Z,1.10
2023-03-10T16:43:41.282Z,1.57
2023-03-10T16:46:11.146Z,1.10
2023-03-10T16:48:42.046Z,1.13
2023-03-10T16:51:22.215Z,1.03
2023-03-10T16:53:50.839Z,1.47
2023-03-10T16:56:19.035Z,4.53
2023-03-10T16:58:47.483Z,0.90
2023-03-10T17:01:15.341Z,0.70
2023-03-10T17:03:43.377Z,0.50
2023-03-10T17:06:14.557Z,0.47
2023-03-10T17:08:44.335Z,0.60
2023-03-10T17:11:19.584Z,0.53
2023-03-10T17:13:51.464Z,0.50
2023-03-10T17:16:20.684Z,0.53
2023-03-10T17:18:48.470Z,0.70
2023-03-10T17:21:19.182Z,0.70
2023-03-10T17:23:49.337Z,0.87
2023-03-10T17:26:54.413Z,0.70
2023-03-10T17:29:22.321Z,0.97
2023-03-10T17:31:51.492Z,1.07
2023-03-10T17:34:20.274Z,1.60
2023-03-10T17:36:50.760Z,1.37
2023-03-10T17:39:22.381Z,1.60
2023-03-10T17:41:50.178Z,1.80
2023-03-10T17:44:18.551Z,2.17
2023-03-10T17:46:46.529Z,2.10
2023-03-10T17:49:15.946Z,2.33
2023-03-10T17:51:44.847Z,2.80
2023-03-10T17:54:14.468Z,3.23
2023-03-10T17:56:43.648Z,2.90
2023-03-10T17:59:14.103Z,3.80
2023-03-10T18:01:43.618Z,4.07
2023-03-10T18:04:11.714Z,4.53
2023-03-10T18:06:39.663Z,4.37
2023-03-10T18:09:09.700Z,9.00
2023-03-10T18:11:37.761Z,5.47
2023-03-10T18:14:07.232Z,5.47
2023-03-10T18:16:38.350Z,5.20
2023-03-10T18:19:10.426Z,4.53
2023-03-10T18:21:38.892Z,5.13
2023-03-10T18:24:08.814Z,5.73
2023-03-10T18:26:38.205Z,5.60
2023-03-10T18:29:07.357Z,5.60
2023-03-10T18:31:35.660Z,5.57
2023-03-10T18:34:04.330Z,4.50
2023-03-10T18:36:32.898Z,5.40
2023-03-10T18:39:03.500Z,6.43
2023-03-10T18:41:32.592Z,6.47
2023-03-10T18:44:01.044Z,5.20
2023-03-10T18:46:30.748Z,4.90
2023-03-10T18:48:58.545Z,5.30
2023-03-10T18:51:28.549Z,5.13
2023-03-10T18:53:56.797Z,4.70
2023-03-10T18:56:25.873Z,5.03
2023-03-10T18:58:54.253Z,9.27
2023-03-10T19:01:22.393Z,4.90
2023-03-10T19:03:51.707Z,4.47
2023-03-10T19:06:19.899Z,4.30
2023-03-10T19:08:48.237Z,4.57
2023-03-10T19:11:16.352Z,5.10
2023-03-10T19:13:50.065Z,5.17
2023-03-10T19:16:18.572Z,5.23
2023-03-10T19:18:46.618Z,5.23
2023-03-10T19:21:16.181Z,5.23
2023-03-10T19:23:45.588Z,6.10
2023-03-10T19:26:14.583Z,5.80
2023-03-10T19:28:42.611Z,6.33
2023-03-10T19:31:12.074Z,5.77
2023-03-10T19:33:40.805Z,5.97
2023-03-10T19:36:11.975Z,6.30
2023-03-10T19:38:43.768Z,6.90
2023-03-10T19:41:13.627Z,5.53
2023-03-10T19:43:47.108Z,6.67
2023-03-10T19:46:16.566Z,6.50
2023-03-10T19:48:45.552Z,4.43
2023-03-10T19:51:20.941Z,4.73
2023-03-10T19:53:52.079Z,11.47
2023-03-10T19:56:21.077Z,3.80
2023-03-10T19:58:50.672Z,3.60
2023-03-10T20:01:22.693Z,3.73
2023-03-10T20:03:51.666Z,4.17
2023-03-10T20:06:19.627Z,3.73
2023-03-10T20:08:47.517Z,4.17
2023-03-10T20:11:19.156Z,4.23
2023-03-10T20:13:47.383Z,4.33
2023-03-10T20:16:17.411Z,4.27
2023-03-10T20:18:45.186Z,8.47
2023-03-10T20:21:13.152Z,4.13
2023-03-10T20:23:40.985Z,4.80
2023-03-10T20:26:10.907Z,4.90
2023-03-10T20:28:40.595Z,4.93
2023-03-10T20:31:09.302Z,4.77
2023-03-10T20:33:37.518Z,4.83
2023-03-10T20:36:08.490Z,4.40
2023-03-10T20:38:36.369Z,4.83
2023-03-10T20:41:04.249Z,4.87
2023-03-10T20:43:32.058Z,5.10
2023-03-10T20:46:01.189Z,4.60
2023-03-10T20:48:28.956Z,5.20
2023-03-10T20:50:58.644Z,4.53
2023-03-10T20:53:26.473Z,4.40
2023-03-10T20:55:54.220Z,4.60
2023-03-10T20:58:22.346Z,4.07
2023-03-10T21:00:50.912Z,4.23
2023-03-10T21:03:21.355Z,4.03
2023-03-10T21:05:49.198Z,4.10
2023-03-10T21:08:17.120Z,3.67
2023-03-10T21:10:46.748Z,3.70
2023-03-10T21:13:15.939Z,3.37
2023-03-10T21:15:43.671Z,3.30
2023-03-10T21:18:11.473Z,3.23
2023-03-10T21:20:42.074Z,3.23
2023-03-10T21:23:09.826Z,3.00
2023-03-10T21:25:37.886Z,2.93
2023-03-10T21:28:05.650Z,2.93
2023-03-10T21:30:34.099Z,2.97
2023-03-10T21:33:01.941Z,3.40
2023-03-10T21:35:34.078Z,5.10
2023-03-10T21:38:03.337Z,4.77
2023-03-10T21:40:31.193Z,5.97
2023-03-10T21:43:00.897Z,5.80
2023-03-10T21:45:30.263Z,5.40
2023-03-10T21:47:57.994Z,6.57
2023-03-10T21:50:25.894Z,6.70
2023-03-10T21:52:54.022Z,5.93
2023-03-10T21:55:25.540Z,6.67
2023-03-10T21:57:53.514Z,6.37
2023-03-10T22:00:23.305Z,7.10
2023-03-10T22:02:52.022Z,6.00
2023-03-10T22:05:20.440Z,7.10
2023-03-10T22:07:48.414Z,5.57
2023-03-10T22:10:17.106Z,5.27
2023-03-10T22:12:47.977Z,5.40
2023-03-10T22:15:18.522Z,5.00
2023-03-10T22:17:46.770Z,4.80
2023-03-10T22:20:18.319Z,5.30
2023-03-10T22:22:46.371Z,5.43
2023-03-10T22:25:15.612Z,5.93
2023-03-10T22:27:44.741Z,4.63
2023-03-10T22:30:14.942Z,4.93
2023-03-10T22:32:43.153Z,4.50
2023-03-10T22:35:11.523Z,4.40
2023-03-10T22:37:40.340Z,4.37
2023-03-10T22:40:11.011Z,4.60
2023-03-10T22:42:39.610Z,4.83
2023-03-10T22:45:12.267Z,5.10
2023-03-10T22:47:41.591Z,5.30
2023-03-10T22:50:12.240Z,5.27
2023-03-10T22:52:39.986Z,6.13
2023-03-10T22:55:08.130Z,5.60
2023-03-10T22:57:35.870Z,5.10
2023-03-10T23:00:04.118Z,5.17
2023-03-10T23:02:31.922Z,5.93
2023-03-10T23:05:00.983Z,4.60
2023-03-10T23:07:28.755Z,4.90
2023-03-10T23:09:56.499Z,4.77
2023-03-10T23:12:24.254Z,4.37
2023-03-10T23:14:52.072Z,3.97
2023-03-10T23:17:19.968Z,4.07
2023-03-10T23:19:51.151Z,4.10
2023-03-10T23:22:20.292Z,3.77
2023-03-10T23:24:48.008Z,4.30
2023-03-10T23:27:15.862Z,3.67
2023-03-10T23:29:43.642Z,3.40
2023-03-10T23:32:11.655Z,3.50
2023-03-10T23:34:39.386Z,3.73
2023-03-10T23:37:07.330Z,3.70
2023-03-10T23:39:36.404Z,3.60
2023-03-10T23:42:04.254Z,3.63
2023-03-10T23:44:31.963Z,4.30
2023-03-10T23:46:59.969Z,3.70
2023-03-10T23:49:27.704Z,4.33
2023-03-10T23:51:56.304Z,3.93
2023-03-10T23:54:24.370Z,4.40
2023-03-10T23:56:53.566Z,4.23
2023-03-10T23:59:21.371Z,4.00
