createdAt,value
2022-10-01T00:00:27.129Z,81.92
2022-10-01T00:02:53.726Z,81.65
2022-10-01T00:05:20.704Z,81.32
2022-10-01T00:07:48.743Z,81.09
2022-10-01T00:10:16.120Z,81.38
2022-10-01T00:12:45.721Z,79.94
2022-10-01T00:15:13.719Z,80.89
2022-10-01T00:17:40.653Z,80.61
2022-10-01T00:20:14.186Z,80.15
2022-10-01T00:22:41.513Z,79.66
2022-10-01T00:25:09.796Z,79.76
2022-10-01T00:27:36.308Z,79.29
2022-10-01T00:30:03.751Z,79.62
2022-10-01T00:32:30.692Z,78.85
2022-10-01T00:34:57.193Z,79.14
2022-10-01T00:37:23.819Z,79.02
2022-10-01T00:39:50.366Z,77.73
2022-10-01T00:42:19.949Z,77.54
2022-10-01T00:44:46.704Z,77.05
2022-10-01T00:47:23.763Z,77.21
2022-10-01T00:49:55.403Z,77.10
2022-10-01T00:52:28.338Z,77.54
2022-10-01T00:54:59.091Z,76.75
2022-10-01T00:57:27.635Z,76.78
2022-10-01T00:59:58.493Z,76.46
2022-10-01T01:02:25.258Z,75.76
2022-10-01T01:04:51.827Z,76.70
2022-10-01T01:07:19.166Z,75.87
2022-10-01T01:09:47.671Z,76.09
2022-10-01T01:12:34.842Z,76.69
2022-10-01T01:15:12.634Z,76.65
2022-10-01T01:17:45.102Z,76.98
2022-10-01T01:20:27.875Z,76.43
2022-10-01T01:23:05.236Z,77.06
2022-10-01T01:25:41.620Z,76.71
2022-10-01T01:28:21.316Z,75.67
2022-10-01T01:30:49.823Z,75.57
2022-10-01T01:33:20.383Z,75.54
2022-10-01T01:35:51.425Z,75.97
2022-10-01T01:38:21.676Z,75.81
2022-10-01T01:40:51.188Z,74.86
2022-10-01T01:43:24.511Z,74.97
2022-10-01T01:45:52.989Z,75.60
2022-10-01T01:48:19.540Z,75.17
2022-10-01T01:50:50.646Z,75.12
2022-10-01T01:53:17.445Z,75.76
2022-10-01T01:55:45.036Z,75.22
2022-10-01T01:58:12.130Z,74.98
2022-10-01T02:00:40.008Z,75.23
2022-10-01T02:03:07.347Z,75.00
2022-10-01T02:05:42.531Z,75.34
2022-10-01T02:08:28.450Z,74.76
2022-10-01T02:11:09.708Z,74.54
2022-10-01T02:13:46.374Z,74.51
2022-10-01T02:16:24.047Z,74.64
2022-10-01T02:18:56.446Z,74.70
2022-10-01T02:21:28.346Z,75.46
2022-10-01T02:23:58.999Z,75.61
2022-10-01T02:26:28.694Z,76.17
2022-10-01T02:29:00.339Z,75.73
2022-10-01T02:31:30.585Z,75.48
2022-10-01T02:34:01.058Z,75.40
2022-10-01T02:36:28.987Z,75.75
2022-10-01T02:38:56.906Z,76.43
2022-10-01T02:41:27.159Z,76.20
2022-10-01T02:43:58.187Z,77.10
2022-10-01T02:46:33.031Z,76.97
2022-10-01T02:48:59.727Z,76.86
2022-10-01T02:51:38.742Z,76.33
2022-10-01T02:54:13.657Z,77.24
2022-10-01T02:56:48.308Z,76.65
2022-10-01T02:59:15.318Z,76.94
2022-10-01T03:01:43.345Z,77.52
2022-10-01T03:04:09.868Z,76.66
2022-10-01T03:06:36.394Z,77.44
2022-10-01T03:09:03.246Z,76.95
2022-10-01T03:11:29.783Z,77.85
2022-10-01T03:13:56.258Z,77.44
2022-10-01T03:16:22.884Z,78.25
2022-10-01T03:18:50.804Z,77.16
2022-10-01T03:21:17.414Z,77.58
2022-10-01T03:23:44.139Z,77.77
2022-10-01T03:26:10.646Z,77.14
2022-10-01T03:28:37.262Z,77.90
2022-10-01T03:31:07.983Z,77.98
2022-10-01T03:33:34.862Z,78.45
2022-10-01T03:36:03.420Z,77.72
2022-10-01T03:38:30.400Z,77.72
2022-10-01T03:40:57.528Z,77.28
2022-10-01T03:43:24.036Z,77.02
2022-10-01T03:45:50.612Z,76.66
2022-10-01T03:48:17.171Z,77.00
2022-10-01T03:50:43.887Z,76.96
2022-10-01T03:53:11.759Z,76.87
2022-10-01T03:55:38.248Z,76.96
2022-10-01T03:58:04.840Z,76.79
2022-10-01T04:00:31.348Z,76.49
2022-10-01T04:02:57.879Z,76.75
2022-10-01T04:05:24.411Z,77.48
2022-10-01T04:07:51.002Z,77.78
2022-10-01T04:10:19.097Z,78.47
2022-10-01T04:12:45.628Z,79.83
2022-10-01T04:15:12.124Z,80.58
2022-10-01T04:17:41.578Z,82.65
2022-10-01T04:20:10.475Z,83.48
2022-10-01T04:22:39.175Z,84.45
2022-10-01T04:25:07.114Z,85.30
2022-10-01T04:27:34.949Z,87.29
2022-10-01T04:30:01.496Z,86.62
2022-10-01T04:32:28.067Z,88.56
2022-10-01T04:34:54.564Z,90.04
2022-10-01T04:37:22.045Z,90.78
2022-10-01T04:39:49.076Z,92.49
2022-10-01T04:42:15.935Z,93.39
2022-10-01T04:44:43.884Z,93.31
2022-10-01T04:47:10.677Z,94.49
2022-10-01T04:49:37.188Z,93.98
2022-10-01T04:52:04.269Z,93.93
2022-10-01T04:54:31.132Z,95.03
2022-10-01T04:56:57.785Z,96.26
2022-10-01T04:59:24.290Z,95.80
2022-10-01T05:01:52.334Z,95.85
2022-10-01T05:04:18.975Z,97.05
2022-10-01T05:06:45.501Z,96.28
2022-10-01T05:09:12.139Z,96.66
2022-10-01T05:11:38.644Z,97.64
2022-10-01T05:14:05.245Z,97.91
2022-10-01T05:16:32.038Z,98.14
2022-10-01T05:18:59.910Z,97.06
2022-10-01T05:21:26.508Z,98.01
2022-10-01T05:23:53.004Z,98.46
2022-10-01T05:26:19.631Z,99.30
2022-10-01T05:28:46.139Z,97.45
2022-10-01T05:31:13.082Z,98.28
2022-10-01T05:33:40.472Z,98.99
2022-10-01T05:36:08.299Z,99.95
2022-10-01T05:38:34.791Z,99.05
2022-10-01T05:41:01.468Z,99.43
2022-10-01T05:43:27.962Z,99.91
2022-10-01T05:45:54.530Z,99.82
2022-10-01T05:48:21.024Z,99.87
2022-10-01T05:50:47.577Z,98.01
2022-10-01T05:53:15.435Z,97.89
2022-10-01T05:55:42.071Z,98.30
2022-10-01T05:58:10.082Z,99.35
2022-10-01T06:00:38.530Z,98.50
2022-10-01T06:03:05.890Z,96.89
2022-10-01T06:05:34.099Z,97.50
2022-10-01T06:08:01.253Z,99.39
2022-10-01T06:10:29.224Z,99.23
2022-10-01T06:12:58.700Z,98.96
2022-10-01T06:15:25.452Z,97.87
2022-10-01T06:17:51.946Z,98.29
2022-10-01T06:20:18.936Z,98.41
2022-10-01T06:22:53.792Z,98.99
2022-10-01T06:25:20.676Z,100.00
2022-10-01T06:27:53.192Z,98.35
2022-10-01T06:30:19.804Z,98.19
2022-10-01T06:32:46.475Z,98.61
2022-10-01T06:35:13.283Z,99.83
2022-10-01T06:37:39.869Z,100.00
2022-10-01T06:40:07.404Z,99.23
2022-10-01T06:42:33.937Z,99.25
2022-10-01T06:45:01.935Z,97.26
2022-10-01T06:47:28.550Z,98.37
2022-10-01T06:49:57.655Z,98.16
2022-10-01T06:52:24.361Z,98.94
2022-10-01T06:54:50.870Z,98.91
2022-10-01T06:57:17.412Z,99.67
2022-10-01T06:59:44.030Z,99.91
2022-10-01T07:02:22.214Z,100.00
2022-10-01T07:04:48.766Z,100.00
2022-10-01T07:07:15.388Z,99.81
2022-10-01T07:09:41.888Z,98.93
2022-10-01T07:12:08.395Z,98.53
2022-10-01T07:14:34.897Z,98.72
2022-10-01T07:17:01.392Z,99.56
2022-10-01T07:19:29.390Z,99.41
2022-10-01T07:21:55.907Z,99.18
2022-10-01T07:24:22.411Z,98.37
2022-10-01T07:26:48.931Z,99.27
2022-10-01T07:29:15.439Z,97.48
2022-10-01T07:31:42.215Z,97.02
2022-10-01T07:34:08.863Z,96.82
2022-10-01T07:36:36.731Z,97.29
2022-10-01T07:39:03.402Z,97.10
2022-10-01T07:41:29.890Z,97.72
2022-10-01T07:43:56.417Z,97.16
2022-10-01T07:46:23.149Z,96.32
2022-10-01T07:48:49.902Z,96.65
2022-10-01T07:51:16.382Z,96.19
2022-10-01T07:53:44.359Z,96.27
2022-10-01T07:56:10.863Z,96.05
2022-10-01T07:58:37.482Z,96.65
2022-10-01T08:01:04.574Z,96.70
2022-10-01T08:03:31.142Z,96.67
2022-10-01T08:05:57.669Z,96.23
2022-10-01T08:08:24.147Z,96.51
2022-10-01T08:10:52.054Z,97.17
2022-10-01T08:13:18.950Z,98.16
2022-10-01T08:15:46.978Z,97.72
2022-10-01T08:18:14.086Z,98.10
2022-10-01T08:20:40.624Z,99.05
2022-10-01T08:23:10.196Z,99.42
2022-10-01T08:25:37.398Z,99.61
2022-10-01T08:28:05.558Z,99.94
2022-10-01T08:30:32.199Z,98.89
2022-10-01T08:33:00.385Z,98.79
2022-10-01T08:35:28.616Z,99.00
2022-10-01T08:37:55.121Z,99.57
2022-10-01T08:40:22.559Z,99.30
2022-10-01T08:42:53.854Z,98.96
2022-10-01T08:45:27.039Z,98.41
2022-10-01T08:48:00.576Z,98.43
2022-10-01T08:50:41.732Z,98.98
2022-10-01T08:53:16.560Z,100.00
2022-10-01T08:55:44.122Z,100.00
2022-10-01T08:58:17.867Z,100.00
2022-10-01T09:00:48.357Z,100.00
2022-10-01T09:03:15.735Z,100.00
2022-10-01T09:05:53.740Z,100.00
2022-10-01T09:08:29.830Z,100.00
2022-10-01T09:11:00.324Z,100.00
2022-10-01T09:13:50.789Z,100.00
2022-10-01T09:16:25.468Z,100.00
2022-10-01T09:19:06.659Z,100.00
2022-10-01T09:21:49.696Z,100.00
2022-10-01T09:24:22.599Z,100.00
2022-10-01T09:26:49.114Z,100.00
2022-10-01T09:29:22.918Z,100.00
2022-10-01T09:31:53.925Z,100.00
2022-10-01T09:34:28.796Z,100.00
2022-10-01T09:37:05.059Z,100.00
2022-10-01T09:39:39.193Z,98.55
2022-10-01T09:42:05.893Z,98.55
2022-10-01T09:44:33.772Z,98.56
2022-10-01T09:47:01.722Z,98.90
2022-10-01T09:49:31.181Z,97.86
2022-10-01T09:52:04.021Z,98.29
2022-10-01T09:54:34.489Z,97.91
2022-10-01T09:57:07.766Z,98.02
2022-10-01T09:59:38.092Z,98.87
2022-10-01T10:02:15.983Z,98.72
2022-10-01T10:04:42.582Z,97.81
2022-10-01T10:07:17.459Z,98.14
2022-10-01T10:09:44.225Z,97.73
2022-10-01T10:12:26.656Z,97.65
2022-10-01T10:14:54.799Z,96.79
2022-10-01T10:17:22.866Z,97.08
2022-10-01T10:19:51.764Z,96.11
2022-10-01T10:22:22.536Z,95.95
2022-10-01T10:24:49.212Z,95.43
2022-10-01T10:27:24.746Z,96.10
2022-10-01T10:30:01.392Z,95.91
2022-10-01T10:32:29.538Z,96.07
2022-10-01T10:35:03.226Z,96.86
2022-10-01T10:37:32.783Z,96.02
2022-10-01T10:39:59.301Z,95.96
2022-10-01T10:42:26.250Z,96.11
2022-10-01T10:44:56.004Z,96.96
2022-10-01T10:47:23.365Z,96.15
2022-10-01T10:49:55.569Z,97.03
2022-10-01T10:52:27.994Z,96.99
2022-10-01T10:54:54.773Z,96.80
2022-10-01T10:57:24.539Z,97.34
2022-10-01T10:59:59.483Z,97.54
2022-10-01T11:02:27.758Z,98.00
2022-10-01T11:04:57.346Z,96.93
2022-10-01T11:07:26.800Z,97.41
2022-10-01T11:10:11.775Z,97.80
2022-10-01T11:12:54.045Z,97.54
2022-10-01T11:15:35.593Z,98.07
2022-10-01T11:18:33.183Z,99.02
2022-10-01T11:21:16.044Z,99.55
2022-10-01T11:23:56.595Z,99.83
2022-10-01T11:26:32.973Z,100.00
2022-10-01T11:29:12.229Z,100.00
2022-10-01T11:31:47.297Z,100.00
2022-10-01T11:34:41.346Z,100.00
2022-10-01T11:37:26.760Z,100.00
2022-10-01T11:39:58.116Z,100.00
2022-10-01T11:42:30.681Z,100.00
2022-10-01T11:45:03.169Z,100.00
2022-10-01T11:47:33.749Z,100.00
2022-10-01T11:50:04.526Z,99.74
2022-10-01T11:52:38.546Z,100.00
2022-10-01T11:55:13.889Z,100.00
2022-10-01T11:57:41.143Z,100.00
2022-10-01T12:00:10.923Z,100.00
2022-10-01T12:02:48.267Z,100.00
2022-10-01T12:05:18.238Z,100.00
2022-10-01T12:07:51.088Z,99.42
2022-10-01T12:10:31.595Z,99.81
2022-10-01T12:13:03.948Z,99.73
2022-10-01T12:15:33.994Z,99.69
2022-10-01T12:18:05.112Z,99.16
2022-10-01T12:20:36.385Z,98.31
2022-10-01T12:23:07.867Z,99.78
2022-10-01T12:25:43.365Z,98.29
2022-10-01T12:28:15.449Z,99.51
2022-10-01T12:30:50.592Z,97.54
2022-10-01T12:33:48.407Z,98.14
2022-10-01T12:36:25.886Z,97.77
2022-10-01T12:39:10.641Z,97.02
2022-10-01T12:41:48.839Z,96.48
2022-10-01T12:44:29.872Z,95.42
2022-10-01T12:47:08.903Z,96.64
2022-10-01T12:49:42.239Z,99.14
2022-10-01T12:52:18.517Z,98.24
2022-10-01T12:55:00.344Z,96.72
2022-10-01T12:57:39.357Z,97.04
2022-10-01T13:00:13.219Z,96.25
2022-10-01T13:03:31.882Z,95.06
2022-10-01T13:06:14.652Z,94.92
2022-10-01T13:08:51.471Z,94.13
2022-10-01T13:11:30.040Z,94.29
2022-10-01T13:13:57.293Z,92.45
2022-10-01T13:16:30.226Z,91.33
2022-10-01T13:19:06.648Z,89.06
2022-10-01T13:21:55.196Z,87.49
2022-10-01T13:24:28.761Z,89.03
2022-10-01T13:27:03.133Z,88.02
2022-10-01T13:29:43.423Z,88.34
2022-10-01T13:32:28.298Z,86.05
2022-10-01T13:34:55.729Z,85.63
2022-10-01T13:37:33.906Z,84.11
2022-10-01T13:40:01.161Z,80.43
2022-10-01T13:42:44.210Z,79.13
2022-10-01T13:45:23.735Z,79.20
2022-10-01T13:47:50.601Z,78.86
2022-10-01T13:50:23.743Z,77.37
2022-10-01T13:52:50.679Z,75.42
2022-10-01T13:55:27.289Z,75.01
2022-10-01T13:58:04.949Z,75.63
2022-10-01T14:00:32.006Z,77.14
2022-10-01T14:03:05.656Z,78.67
2022-10-01T14:05:37.191Z,80.11
2022-10-01T14:08:12.295Z,82.39
2022-10-01T14:10:44.612Z,81.96
2022-10-01T14:13:12.543Z,80.49
2022-10-01T14:15:43.777Z,79.07
2022-10-01T14:18:16.688Z,80.33
2022-10-01T14:20:55.675Z,81.65
2022-10-01T14:23:28.842Z,82.29
2022-10-01T14:26:01.670Z,81.21
2022-10-01T14:28:47.580Z,79.79
2022-10-01T14:31:23.371Z,79.73
2022-10-01T14:34:33.567Z,79.96
2022-10-01T14:37:00.733Z,78.64
2022-10-01T14:39:29.279Z,80.57
2022-10-01T14:41:57.637Z,79.67
2022-10-01T14:44:28.135Z,77.77
2022-10-01T14:46:56.423Z,79.17
2022-10-01T14:49:27.655Z,77.25
2022-10-01T14:52:00.248Z,78.73
2022-10-01T14:54:28.643Z,79.46
2022-10-01T14:56:55.399Z,81.72
2022-10-01T14:59:30.803Z,83.34
2022-10-01T15:02:00.279Z,85.50
2022-10-01T15:04:27.178Z,87.94
2022-10-01T15:06:54.148Z,85.93
2022-10-01T15:09:20.788Z,85.05
2022-10-01T15:11:49.483Z,84.75
2022-10-01T15:14:21.157Z,86.16
2022-10-01T15:16:49.323Z,89.91
2022-10-01T15:19:19.525Z,82.96
2022-10-01T15:21:50.095Z,83.96
2022-10-01T15:24:22.537Z,84.30
2022-10-01T15:26:50.911Z,85.06
2022-10-01T15:29:18.077Z,89.65
2022-10-01T15:31:47.297Z,87.80
2022-10-01T15:34:17.692Z,89.23
2022-10-01T15:36:45.717Z,90.80
2022-10-01T15:39:27.427Z,89.85
2022-10-01T15:41:54.915Z,90.34
2022-10-01T15:44:44.164Z,89.58
2022-10-01T15:47:31.539Z,90.96
2022-10-01T15:50:19.979Z,93.37
2022-10-01T15:52:51.258Z,90.32
2022-10-01T15:55:18.912Z,91.82
2022-10-01T15:57:45.500Z,94.56
2022-10-01T16:00:22.074Z,92.81
2022-10-01T16:02:49.094Z,95.60
2022-10-01T16:05:19.716Z,96.48
2022-10-01T16:07:48.118Z,95.80
2022-10-01T16:10:26.003Z,95.10
2022-10-01T16:12:52.610Z,95.68
2022-10-01T16:15:27.344Z,95.70
2022-10-01T16:17:55.896Z,95.87
2022-10-01T16:20:36.615Z,97.58
2022-10-01T16:23:51.956Z,97.81
2022-10-01T16:26:39.175Z,96.11
2022-10-01T16:29:18.742Z,96.44
2022-10-01T16:31:45.906Z,99.51
2022-10-01T16:34:14.081Z,97.64
2022-10-01T16:36:42.642Z,99.32
2022-10-01T16:39:09.273Z,100.00
2022-10-01T16:41:36.544Z,100.00
2022-10-01T16:44:04.977Z,99.29
2022-10-01T16:46:32.110Z,100.00
2022-10-01T16:48:58.902Z,100.00
2022-10-01T16:51:25.552Z,100.00
2022-10-01T16:53:54.633Z,100.00
2022-10-01T16:56:26.261Z,100.00
2022-10-01T16:58:53.653Z,100.00
2022-10-01T17:01:20.266Z,100.00
2022-10-01T17:03:46.962Z,100.00
2022-10-01T17:06:13.500Z,100.00
2022-10-01T17:08:40.022Z,100.00
2022-10-01T17:11:12.718Z,100.00
2022-10-01T17:13:39.435Z,100.00
2022-10-01T17:16:06.346Z,100.00
2022-10-01T17:18:32.990Z,100.00
2022-10-01T17:21:02.353Z,100.00
2022-10-01T17:23:28.839Z,100.00
2022-10-01T17:25:55.384Z,100.00
2022-10-01T17:28:23.323Z,100.00
2022-10-01T17:30:49.937Z,100.00
2022-10-01T17:33:18.559Z,100.00
2022-10-01T17:35:47.741Z,100.00
2022-10-01T17:38:14.259Z,100.00
2022-10-01T17:40:41.291Z,100.00
2022-10-01T17:43:10.703Z,100.00
2022-10-01T17:45:38.744Z,100.00
2022-10-01T17:48:05.448Z,100.00
2022-10-01T17:50:32.275Z,100.00
2022-10-01T17:52:59.079Z,100.00
2022-10-01T17:55:25.838Z,100.00
2022-10-01T17:57:52.392Z,100.00
2022-10-01T18:00:19.626Z,100.00
2022-10-01T18:02:47.611Z,100.00
2022-10-01T18:05:14.540Z,100.00
2022-10-01T18:07:41.794Z,100.00
2022-10-01T18:10:11.520Z,100.00
2022-10-01T18:12:38.200Z,100.00
2022-10-01T18:15:05.919Z,100.00
2022-10-01T18:17:33.100Z,100.00
2022-10-01T18:20:01.563Z,100.00
2022-10-01T18:22:28.575Z,100.00
2022-10-01T18:24:55.223Z,100.00
2022-10-01T18:27:21.988Z,100.00
2022-10-01T18:29:48.503Z,99.36
2022-10-01T18:32:18.654Z,99.09
2022-10-01T18:34:49.388Z,100.00
2022-10-01T18:37:26.010Z,100.00
2022-10-01T18:39:58.420Z,100.00
2022-10-01T18:42:41.172Z,100.00
2022-10-01T18:45:15.612Z,100.00
2022-10-01T18:47:54.139Z,100.00
2022-10-01T18:50:32.537Z,100.00
2022-10-01T18:53:17.454Z,100.00
2022-10-01T18:56:03.065Z,100.00
2022-10-01T18:58:48.001Z,100.00
2022-10-01T19:01:26.633Z,100.00
2022-10-01T19:04:25.660Z,100.00
2022-10-01T19:07:05.729Z,100.00
2022-10-01T19:09:42.262Z,100.00
2022-10-01T19:12:29.197Z,100.00
2022-10-01T19:15:05.728Z,100.00
2022-10-01T19:17:49.323Z,100.00
2022-10-01T19:20:28.344Z,100.00
2022-10-01T19:23:14.129Z,100.00
2022-10-01T19:25:48.295Z,100.00
2022-10-01T19:28:29.567Z,100.00
2022-10-01T19:31:05.384Z,100.00
2022-10-01T19:33:39.774Z,100.00
2022-10-01T19:36:14.356Z,100.00
2022-10-01T19:38:45.010Z,100.00
2022-10-01T19:41:18.500Z,100.00
2022-10-01T19:43:52.485Z,100.00
2022-10-01T19:46:23.083Z,100.00
2022-10-01T19:48:57.472Z,100.00
2022-10-01T19:51:30.038Z,100.00
2022-10-01T19:53:59.748Z,100.00
2022-10-01T19:56:30.187Z,100.00
2022-10-01T19:58:57.932Z,100.00
2022-10-01T20:01:32.568Z,100.00
2022-10-01T20:04:01.952Z,100.00
2022-10-01T20:06:32.377Z,100.00
2022-10-01T20:09:02.979Z,100.00
2022-10-01T20:11:37.223Z,100.00
2022-10-01T20:14:20.240Z,100.00
2022-10-01T20:16:52.772Z,100.00
2022-10-01T20:19:27.612Z,100.00
2022-10-01T20:22:00.942Z,100.00
2022-10-01T20:24:40.394Z,100.00
2022-10-01T20:27:18.934Z,100.00
2022-10-01T20:29:54.017Z,100.00
2022-10-01T20:32:27.184Z,100.00
2022-10-01T20:35:09.536Z,100.00
2022-10-01T20:37:48.124Z,100.00
2022-10-01T20:40:18.476Z,100.00
2022-10-01T20:42:49.694Z,100.00
2022-10-01T20:45:21.220Z,100.00
2022-10-01T20:47:52.920Z,100.00
2022-10-01T20:50:24.705Z,100.00
2022-10-01T20:53:01.367Z,100.00
2022-10-01T20:55:36.107Z,100.00
2022-10-01T20:58:09.210Z,100.00
2022-10-01T21:00:37.967Z,100.00
2022-10-01T21:03:14.610Z,100.00
2022-10-01T21:05:43.275Z,100.00
2022-10-01T21:08:23.404Z,100.00
2022-10-01T21:10:53.731Z,100.00
2022-10-01T21:13:33.095Z,100.00
2022-10-01T21:16:12.230Z,100.00
2022-10-01T21:18:46.676Z,100.00
2022-10-01T21:21:21.971Z,100.00
2022-10-01T21:24:03.206Z,100.00
2022-10-01T21:26:41.552Z,100.00
2022-10-01T21:29:26.696Z,100.00
2022-10-01T21:32:05.621Z,100.00
2022-10-01T21:34:46.700Z,100.00
2022-10-01T21:37:16.115Z,100.00
2022-10-01T21:39:56.180Z,100.00
2022-10-01T21:42:35.025Z,100.00
2022-10-01T21:45:30.790Z,100.00
2022-10-01T21:48:11.598Z,100.00
2022-10-01T21:50:50.002Z,100.00
2022-10-01T21:53:30.448Z,100.00
2022-10-01T21:56:18.208Z,100.00
2022-10-01T21:59:02.678Z,100.00
2022-10-01T22:01:45.746Z,100.00
2022-10-01T22:04:17.952Z,100.00
2022-10-01T22:06:50.225Z,100.00
2022-10-01T22:09:22.518Z,100.00
2022-10-01T22:11:53.289Z,100.00
2022-10-01T22:14:21.611Z,100.00
2022-10-01T22:16:53.731Z,100.00
2022-10-01T22:19:25.578Z,100.00
2022-10-01T22:21:57.212Z,100.00
2022-10-01T22:24:29.770Z,100.00
2022-10-01T22:27:04.950Z,100.00
2022-10-01T22:29:35.937Z,100.00
2022-10-01T22:32:05.029Z,100.00
2022-10-01T22:34:37.085Z,100.00
2022-10-01T22:37:07.418Z,100.00
2022-10-01T22:39:40.036Z,100.00
2022-10-01T22:42:12.608Z,100.00
2022-10-01T22:44:39.136Z,100.00
2022-10-01T22:47:43.986Z,100.00
2022-10-01T22:50:22.604Z,100.00
2022-10-01T22:53:01.627Z,100.00
2022-10-01T22:55:37.169Z,100.00
2022-10-01T22:58:23.466Z,100.00
2022-10-01T23:00:58.642Z,100.00
2022-10-01T23:03:38.262Z,100.00
2022-10-01T23:06:11.156Z,100.00
2022-10-01T23:08:45.336Z,100.00
2022-10-01T23:11:21.627Z,100.00
2022-10-01T23:14:00.026Z,100.00
2022-10-01T23:16:36.212Z,100.00
2022-10-01T23:19:21.400Z,100.00
2022-10-01T23:21:57.717Z,100.00
2022-10-01T23:24:38.183Z,100.00
2022-10-01T23:27:11.097Z,100.00
2022-10-01T23:29:55.172Z,100.00
2022-10-01T23:32:39.663Z,100.00
2022-10-01T23:35:13.445Z,100.00
2022-10-01T23:38:12.541Z,100.00
2022-10-01T23:40:41.615Z,100.00
2022-10-01T23:43:16.300Z,100.00
2022-10-01T23:45:49.258Z,100.00
2022-10-01T23:48:20.938Z,100.00
2022-10-01T23:50:55.346Z,100.00
2022-10-01T23:53:27.645Z,100.00
2022-10-01T23:56:02.138Z,100.00
2022-10-01T23:58:33.438Z,100.00
