createdAt,value
2018-09-12T00:00:20.147Z,18.41
2018-09-12T00:01:20.173Z,18.36
2018-09-12T00:02:20.187Z,18.27
2018-09-12T00:03:20.202Z,18.30
2018-09-12T00:04:20.227Z,18.28
2018-09-12T00:05:20.241Z,18.28
2018-09-12T00:06:20.266Z,18.39
2018-09-12T00:07:20.293Z,18.37
2018-09-12T00:08:20.306Z,18.27
2018-09-12T00:09:20.330Z,18.34
2018-09-12T00:10:20.358Z,18.24
2018-09-12T00:11:20.370Z,18.26
2018-09-12T00:12:20.397Z,18.28
2018-09-12T00:13:20.422Z,18.12
2018-09-12T00:14:20.436Z,18.23
2018-09-12T00:15:20.463Z,18.18
2018-09-12T00:16:20.488Z,18.12
2018-09-12T00:17:20.502Z,18.15
2018-09-12T00:18:20.530Z,18.16
2018-09-12T00:19:20.554Z,18.15
2018-09-12T00:20:20.567Z,18.16
2018-09-12T00:21:20.594Z,18.12
2018-09-12T00:22:20.627Z,18.06
2018-09-12T00:23:20.631Z,18.05
2018-09-12T00:24:20.659Z,18.02
2018-09-12T00:25:20.699Z,18.11
2018-09-12T00:26:20.698Z,18.05
2018-09-12T00:27:20.725Z,17.94
2018-09-12T00:28:20.750Z,18.02
2018-09-12T00:29:20.764Z,17.97
2018-09-12T00:30:20.791Z,18.03
2018-09-12T00:31:20.802Z,17.94
2018-09-12T00:32:20.829Z,17.97
2018-09-12T00:33:20.855Z,17.91
2018-09-12T00:34:20.870Z,18.00
2018-09-12T00:35:20.907Z,17.90
2018-09-12T00:36:20.920Z,17.87
2018-09-12T00:37:20.936Z,17.90
2018-09-12T00:38:20.959Z,17.94
2018-09-12T00:39:20.987Z,17.87
2018-09-12T00:40:20.999Z,17.93
2018-09-12T00:41:21.026Z,17.87
2018-09-12T00:42:21.051Z,17.87
2018-09-12T00:43:21.065Z,17.80
2018-09-12T00:44:21.091Z,17.87
2018-09-12T00:45:21.106Z,17.86
2018-09-12T00:46:21.131Z,17.80
2018-09-12T00:47:21.155Z,17.87
2018-09-12T00:48:21.170Z,17.82
2018-09-12T00:49:21.197Z,17.76
2018-09-12T00:50:21.225Z,17.79
2018-09-12T00:51:21.236Z,17.86
2018-09-12T00:52:21.262Z,17.80
2018-09-12T00:53:21.291Z,17.82
2018-09-12T00:54:21.302Z,17.73
2018-09-12T00:55:21.327Z,17.76
2018-09-12T00:56:21.340Z,17.75
2018-09-12T00:57:21.367Z,17.76
2018-09-12T00:58:21.393Z,17.75
2018-09-12T00:59:21.406Z,17.73
2018-09-12T01:00:21.433Z,17.69
2018-09-12T01:01:21.457Z,17.79
2018-09-12T01:02:21.470Z,17.71
2018-09-12T01:03:21.498Z,17.60
2018-09-12T01:04:21.523Z,17.69
2018-09-12T01:05:21.536Z,17.65
2018-09-12T01:06:21.572Z,17.65
2018-09-12T01:07:21.578Z,17.66
2018-09-12T01:08:21.602Z,17.66
2018-09-12T01:09:21.627Z,17.63
2018-09-12T01:10:21.642Z,17.53
2018-09-12T01:11:21.667Z,17.53
2018-09-12T01:12:21.693Z,17.56
2018-09-12T01:13:21.707Z,17.53
2018-09-12T01:14:21.732Z,17.57
2018-09-12T01:15:21.757Z,17.56
2018-09-12T01:16:21.771Z,17.54
2018-09-12T01:17:21.799Z,17.59
2018-09-12T01:18:21.813Z,17.50
2018-09-12T01:19:21.837Z,17.57
2018-09-12T01:20:21.862Z,17.56
2018-09-12T01:21:21.877Z,17.57
2018-09-12T01:22:21.903Z,17.57
2018-09-12T01:23:21.929Z,17.53
2018-09-12T01:24:21.944Z,17.56
2018-09-12T01:25:21.969Z,17.56
2018-09-12T01:26:22.006Z,17.41
2018-09-12T01:27:22.007Z,17.37
2018-09-12T01:28:22.034Z,17.41
2018-09-12T01:29:22.047Z,17.42
2018-09-12T01:30:22.074Z,17.47
2018-09-12T01:31:22.099Z,17.41
2018-09-12T01:32:22.112Z,17.39
2018-09-12T01:33:22.138Z,17.46
2018-09-12T01:34:22.165Z,17.38
2018-09-12T01:35:22.179Z,17.42
2018-09-12T01:36:22.203Z,17.39
2018-09-12T01:37:22.218Z,17.28
2018-09-12T01:38:22.247Z,17.30
2018-09-12T01:39:22.269Z,17.31
2018-09-12T01:40:22.296Z,17.31
2018-09-12T01:41:22.308Z,17.35
2018-09-12T01:42:22.333Z,17.24
2018-09-12T01:43:22.348Z,17.27
2018-09-12T01:44:22.374Z,17.30
2018-09-12T01:45:22.387Z,17.22
2018-09-12T01:46:22.412Z,17.23
2018-09-12T01:47:22.454Z,17.28
2018-09-12T01:48:22.453Z,17.23
2018-09-12T01:49:22.480Z,17.22
2018-09-12T01:50:22.493Z,17.22
2018-09-12T01:51:22.519Z,17.17
2018-09-12T01:52:22.544Z,17.19
2018-09-12T01:53:22.558Z,17.20
2018-09-12T01:54:22.583Z,17.19
2018-09-12T01:55:22.598Z,17.19
2018-09-12T01:56:22.623Z,17.13
2018-09-12T01:57:22.650Z,17.16
2018-09-12T01:58:22.663Z,17.16
2018-09-12T01:59:22.688Z,17.12
2018-09-12T02:00:22.715Z,17.16
2018-09-12T02:01:22.741Z,17.14
2018-09-12T02:02:22.753Z,17.09
2018-09-12T02:03:22.769Z,17.13
2018-09-12T02:04:22.794Z,17.14
2018-09-12T02:05:22.820Z,17.12
2018-09-12T02:06:22.832Z,17.07
2018-09-12T02:07:22.872Z,17.10
2018-09-12T02:08:22.874Z,17.09
2018-09-12T02:09:22.898Z,17.09
2018-09-12T02:10:22.924Z,17.07
2018-09-12T02:11:22.937Z,17.10
2018-09-12T02:12:22.963Z,17.09
2018-09-12T02:13:22.978Z,17.09
2018-09-12T02:14:23.003Z,17.09
2018-09-12T02:15:23.029Z,17.09
2018-09-12T02:16:23.043Z,17.09
2018-09-12T02:17:23.069Z,17.07
2018-09-12T02:18:23.094Z,17.09
2018-09-12T02:19:23.109Z,16.97
2018-09-12T02:20:23.135Z,17.13
2018-09-12T02:21:23.160Z,17.12
2018-09-12T02:22:23.174Z,17.02
2018-09-12T02:23:23.201Z,16.99
2018-09-12T02:24:23.214Z,16.97
2018-09-12T02:25:23.240Z,16.99
2018-09-12T02:26:23.253Z,16.99
2018-09-12T02:27:23.278Z,17.04
2018-09-12T02:28:23.316Z,17.04
2018-09-12T02:29:23.318Z,17.04
2018-09-12T02:30:23.351Z,16.95
2018-09-12T02:31:23.358Z,16.94
2018-09-12T02:32:23.383Z,16.99
2018-09-12T02:33:23.411Z,17.02
2018-09-12T02:34:23.424Z,16.99
2018-09-12T02:35:23.455Z,16.91
2018-09-12T02:36:23.463Z,17.02
2018-09-12T02:37:23.489Z,16.94
2018-09-12T02:38:23.514Z,16.99
2018-09-12T02:39:23.531Z,17.01
2018-09-12T02:40:23.555Z,16.99
2018-09-12T02:41:23.567Z,16.97
2018-09-12T02:42:23.895Z,16.99
2018-09-12T02:43:23.618Z,16.92
2018-09-12T02:44:23.634Z,16.95
2018-09-12T02:45:23.717Z,16.95
2018-09-12T02:46:23.673Z,16.89
2018-09-12T02:47:23.699Z,16.91
2018-09-12T02:48:23.724Z,16.87
2018-09-12T02:49:23.741Z,16.91
2018-09-12T02:50:23.765Z,16.87
2018-09-12T02:51:23.777Z,16.86
2018-09-12T02:52:23.802Z,16.89
2018-09-12T02:53:23.829Z,16.91
2018-09-12T02:54:23.842Z,16.86
2018-09-12T02:55:23.869Z,16.80
2018-09-12T02:56:23.895Z,16.86
2018-09-12T02:57:23.909Z,16.74
2018-09-12T02:58:23.934Z,16.79
2018-09-12T02:59:23.947Z,16.79
2018-09-12T03:00:23.975Z,16.82
2018-09-12T03:01:23.987Z,16.73
2018-09-12T03:02:24.022Z,16.74
2018-09-12T03:03:24.040Z,16.80
2018-09-12T03:04:24.052Z,16.82
2018-09-12T03:05:24.078Z,16.72
2018-09-12T03:06:24.091Z,16.74
2018-09-12T03:07:24.118Z,16.74
2018-09-12T03:08:24.144Z,16.72
2018-09-12T03:09:24.157Z,16.65
2018-09-12T03:10:24.184Z,16.66
2018-09-12T03:11:24.197Z,16.62
2018-09-12T03:12:24.221Z,16.69
2018-09-12T03:13:24.248Z,16.66
2018-09-12T03:14:24.263Z,16.68
2018-09-12T03:15:24.288Z,16.72
2018-09-12T03:16:24.303Z,16.64
2018-09-12T03:17:24.327Z,16.66
2018-09-12T03:18:24.353Z,16.59
2018-09-12T03:19:24.372Z,16.62
2018-09-12T03:20:24.403Z,16.64
2018-09-12T03:21:24.408Z,16.66
2018-09-12T03:22:24.433Z,16.66
2018-09-12T03:23:24.446Z,16.62
2018-09-12T03:24:24.472Z,16.59
2018-09-12T03:25:24.501Z,16.61
2018-09-12T03:26:24.513Z,16.66
2018-09-12T03:27:24.541Z,16.58
2018-09-12T03:28:24.552Z,16.61
2018-09-12T03:29:24.578Z,16.57
2018-09-12T03:30:24.606Z,16.62
2018-09-12T03:31:24.617Z,16.57
2018-09-12T03:32:24.643Z,16.65
2018-09-12T03:33:24.668Z,16.57
2018-09-12T03:34:24.682Z,16.64
2018-09-12T03:35:24.696Z,16.55
2018-09-12T03:36:24.721Z,16.58
2018-09-12T03:37:24.748Z,16.55
2018-09-12T03:38:24.761Z,16.58
2018-09-12T03:39:24.790Z,16.57
2018-09-12T03:40:24.801Z,16.54
2018-09-12T03:41:24.826Z,16.61
2018-09-12T03:42:24.857Z,16.51
2018-09-12T03:43:24.866Z,16.59
2018-09-12T03:44:24.907Z,16.57
2018-09-12T03:45:24.905Z,16.54
2018-09-12T03:46:24.931Z,16.51
2018-09-12T03:47:24.957Z,16.49
2018-09-12T03:48:24.971Z,16.54
2018-09-12T03:49:24.998Z,16.54
2018-09-12T03:50:25.010Z,16.55
2018-09-12T03:51:25.037Z,16.44
2018-09-12T03:52:25.051Z,16.44
2018-09-12T03:53:25.080Z,16.46
2018-09-12T03:54:25.102Z,16.40
2018-09-12T03:55:25.115Z,16.49
2018-09-12T03:56:25.141Z,16.47
2018-09-12T03:57:25.156Z,16.46
2018-09-12T03:58:25.181Z,16.54
2018-09-12T03:59:25.195Z,16.46
2018-09-12T04:00:25.221Z,16.46
2018-09-12T04:01:25.249Z,16.40
2018-09-12T04:02:25.260Z,16.46
2018-09-12T04:03:25.286Z,16.39
2018-09-12T04:04:25.300Z,16.39
2018-09-12T04:05:25.326Z,16.32
2018-09-12T04:06:25.351Z,16.28
2018-09-12T04:07:25.369Z,16.43
2018-09-12T04:08:25.394Z,16.37
2018-09-12T04:09:25.404Z,16.34
2018-09-12T04:10:25.430Z,16.26
2018-09-12T04:11:25.445Z,16.36
2018-09-12T04:12:25.470Z,16.43
2018-09-12T04:13:25.496Z,16.34
2018-09-12T04:14:25.510Z,16.29
2018-09-12T04:15:25.534Z,16.31
2018-09-12T04:16:25.550Z,16.37
2018-09-12T04:17:25.575Z,16.28
2018-09-12T04:18:25.600Z,16.32
2018-09-12T04:19:25.613Z,16.32
2018-09-12T04:20:25.644Z,16.37
2018-09-12T04:21:25.657Z,16.37
2018-09-12T04:22:25.681Z,16.31
2018-09-12T04:23:25.694Z,16.21
2018-09-12T04:24:25.842Z,16.28
2018-09-12T04:25:25.744Z,16.25
2018-09-12T04:26:25.760Z,16.24
2018-09-12T04:27:25.788Z,16.29
2018-09-12T04:28:25.799Z,16.26
2018-09-12T04:29:25.823Z,16.29
2018-09-12T04:30:25.862Z,16.25
2018-09-12T04:31:25.863Z,16.24
2018-09-12T04:32:25.891Z,16.24
2018-09-12T04:33:25.902Z,16.24
2018-09-12T04:34:25.929Z,16.22
2018-09-12T04:35:25.945Z,16.22
2018-09-12T04:36:25.968Z,16.22
2018-09-12T04:37:25.984Z,16.13
2018-09-12T04:38:26.013Z,16.17
2018-09-12T04:39:26.033Z,16.16
2018-09-12T04:40:26.047Z,16.24
2018-09-12T04:41:26.078Z,16.13
2018-09-12T04:42:26.091Z,16.12
2018-09-12T04:43:26.114Z,16.18
2018-09-12T04:44:26.127Z,16.12
2018-09-12T04:45:26.153Z,16.08
2018-09-12T04:46:26.178Z,16.06
2018-09-12T04:47:26.190Z,16.06
2018-09-12T04:48:26.262Z,16.17
2018-09-12T04:49:26.236Z,16.16
2018-09-12T04:50:26.257Z,16.17
2018-09-12T04:51:26.270Z,16.13
2018-09-12T04:52:26.296Z,16.16
2018-09-12T04:53:26.322Z,16.12
2018-09-12T04:54:26.336Z,16.21
2018-09-12T04:55:26.361Z,16.08
2018-09-12T04:56:26.377Z,16.08
2018-09-12T04:57:26.400Z,16.21
2018-09-12T04:58:26.416Z,16.08
2018-09-12T04:59:26.444Z,16.18
2018-09-12T05:00:26.467Z,16.13
2018-09-12T05:01:26.479Z,16.18
2018-09-12T05:02:26.506Z,16.16
2018-09-12T05:03:26.523Z,16.12
2018-09-12T05:04:26.545Z,16.12
2018-09-12T05:05:26.558Z,16.12
2018-09-12T05:06:26.585Z,16.13
2018-09-12T05:07:26.609Z,16.21
2018-09-12T05:08:26.625Z,16.16
2018-09-12T05:09:26.650Z,16.13
2018-09-12T05:10:26.663Z,16.13
2018-09-12T05:11:26.689Z,16.13
2018-09-12T05:12:26.706Z,16.09
2018-09-12T05:13:26.729Z,16.16
2018-09-12T05:14:26.755Z,16.13
2018-09-12T05:15:26.769Z,16.10
2018-09-12T05:16:26.818Z,16.26
2018-09-12T05:17:26.811Z,16.25
2018-09-12T05:18:26.834Z,16.18
2018-09-12T05:19:26.846Z,16.24
2018-09-12T05:20:26.873Z,16.26
2018-09-12T05:21:26.898Z,16.26
2018-09-12T05:22:26.913Z,16.28
2018-09-12T05:23:26.939Z,16.32
2018-09-12T05:24:26.952Z,16.37
2018-09-12T05:25:26.977Z,16.40
2018-09-12T05:26:26.997Z,16.34
2018-09-12T05:27:27.022Z,16.26
2018-09-12T05:28:27.110Z,16.31
2018-09-12T05:29:27.057Z,16.34
2018-09-12T05:30:27.083Z,16.31
2018-09-12T05:31:27.105Z,16.36
2018-09-12T05:32:27.124Z,16.32
2018-09-12T05:33:27.136Z,16.43
2018-09-12T05:34:27.162Z,16.40
2018-09-12T05:35:27.187Z,16.50
2018-09-12T05:36:27.256Z,16.49
2018-09-12T05:37:27.227Z,16.51
2018-09-12T05:38:27.241Z,16.54
2018-09-12T05:39:27.266Z,16.57
2018-09-12T05:40:27.280Z,16.59
2018-09-12T05:41:27.307Z,16.59
2018-09-12T05:42:27.333Z,16.62
2018-09-12T05:43:27.345Z,16.57
2018-09-12T05:44:27.371Z,16.65
2018-09-12T05:45:27.390Z,16.64
2018-09-12T05:46:27.411Z,16.69
2018-09-12T05:47:27.437Z,16.72
2018-09-12T05:48:27.451Z,16.76
2018-09-12T05:49:27.475Z,16.74
2018-09-12T05:50:27.491Z,16.79
2018-09-12T05:51:27.520Z,16.87
2018-09-12T05:52:27.530Z,16.86
2018-09-12T05:53:27.555Z,16.87
2018-09-12T05:54:27.582Z,16.89
2018-09-12T05:55:27.595Z,16.89
2018-09-12T05:56:27.621Z,16.98
2018-09-12T05:57:27.635Z,16.99
2018-09-12T05:58:27.660Z,16.97
2018-09-12T05:59:27.686Z,17.01
2018-09-12T06:00:27.701Z,17.07
2018-09-12T06:01:27.727Z,17.10
2018-09-12T06:02:27.740Z,17.09
2018-09-12T06:03:27.765Z,17.16
2018-09-12T06:04:27.791Z,17.17
2018-09-12T06:05:27.808Z,17.13
2018-09-12T06:06:27.887Z,17.22
2018-09-12T06:07:27.846Z,17.23
2018-09-12T06:08:27.870Z,17.32
2018-09-12T06:09:27.897Z,17.27
2018-09-12T06:10:27.911Z,17.30
2018-09-12T06:11:27.935Z,17.34
2018-09-12T06:12:27.962Z,17.38
2018-09-12T06:13:27.975Z,17.50
2018-09-12T06:14:28.002Z,17.39
2018-09-12T06:15:28.016Z,17.52
2018-09-12T06:16:28.041Z,17.52
2018-09-12T06:17:28.067Z,17.56
2018-09-12T06:18:28.080Z,17.60
2018-09-12T06:19:28.107Z,17.59
2018-09-12T06:20:28.132Z,17.56
2018-09-12T06:21:28.154Z,17.65
2018-09-12T06:22:28.171Z,17.63
2018-09-12T06:23:28.186Z,17.68
2018-09-12T06:24:28.210Z,17.76
2018-09-12T06:25:28.236Z,17.84
2018-09-12T06:26:28.250Z,17.84
2018-09-12T06:27:28.278Z,17.86
2018-09-12T06:28:28.302Z,17.94
2018-09-12T06:29:28.317Z,17.87
2018-09-12T06:30:28.341Z,17.94
2018-09-12T06:31:28.356Z,18.03
2018-09-12T06:32:28.382Z,18.06
2018-09-12T06:33:28.408Z,18.12
2018-09-12T06:34:28.420Z,18.15
2018-09-12T06:35:28.460Z,18.12
2018-09-12T06:36:28.471Z,18.27
2018-09-12T06:37:28.488Z,18.27
2018-09-12T06:38:28.593Z,18.23
2018-09-12T06:39:28.539Z,18.30
2018-09-12T06:40:28.553Z,18.31
2018-09-12T06:41:28.576Z,18.42
2018-09-12T06:42:28.604Z,18.48
2018-09-12T06:43:28.617Z,18.48
2018-09-12T06:44:28.643Z,18.52
2018-09-12T06:45:28.668Z,18.57
2018-09-12T06:46:28.681Z,18.61
2018-09-12T06:47:28.708Z,18.63
2018-09-12T06:48:28.747Z,18.82
2018-09-12T06:49:28.748Z,18.76
2018-09-12T06:50:28.773Z,18.85
2018-09-12T06:51:28.802Z,18.89
2018-09-12T06:52:28.813Z,18.96
2018-09-12T06:53:28.838Z,19.05
2018-09-12T06:54:28.909Z,19.12
2018-09-12T06:55:28.879Z,19.09
2018-09-12T06:56:28.905Z,19.24
2018-09-12T06:57:28.946Z,19.26
2018-09-12T06:58:28.944Z,19.27
2018-09-12T06:59:28.969Z,19.41
2018-09-12T07:00:29.050Z,19.45
2018-09-12T07:01:29.010Z,19.45
2018-09-12T07:02:29.035Z,19.55
2018-09-12T07:03:29.061Z,19.62
2018-09-12T07:04:29.081Z,19.60
2018-09-12T07:05:29.103Z,19.75
2018-09-12T07:06:29.125Z,19.77
2018-09-12T07:07:29.176Z,19.77
2018-09-12T07:08:29.168Z,19.89
2018-09-12T07:09:29.192Z,20.04
2018-09-12T07:10:29.221Z,20.04
2018-09-12T07:11:29.232Z,20.17
2018-09-12T07:12:29.256Z,20.10
2018-09-12T07:13:29.283Z,20.22
2018-09-12T07:14:29.308Z,20.30
2018-09-12T07:15:29.323Z,20.36
2018-09-12T07:16:29.349Z,20.44
2018-09-12T07:17:29.374Z,20.55
2018-09-12T07:18:29.401Z,20.52
2018-09-12T07:19:29.414Z,20.59
2018-09-12T07:20:29.439Z,20.68
2018-09-12T07:21:29.468Z,20.74
2018-09-12T07:22:29.493Z,20.80
2018-09-12T07:23:29.509Z,20.80
2018-09-12T07:24:29.581Z,20.89
2018-09-12T07:25:29.561Z,20.89
2018-09-12T07:26:29.583Z,20.95
2018-09-12T07:27:29.632Z,21.08
2018-09-12T07:28:29.623Z,21.07
2018-09-12T07:29:29.649Z,21.13
2018-09-12T07:30:29.735Z,21.17
2018-09-12T07:31:29.688Z,21.26
2018-09-12T07:32:29.713Z,21.29
2018-09-12T07:33:29.740Z,21.47
2018-09-12T07:34:29.767Z,21.60
2018-09-12T07:35:29.779Z,21.80
2018-09-12T07:36:29.806Z,21.99
2018-09-12T07:37:29.830Z,22.07
2018-09-12T07:38:29.870Z,22.30
2018-09-12T07:39:29.883Z,22.37
2018-09-12T07:40:29.909Z,22.63
2018-09-12T07:41:29.951Z,22.84
2018-09-12T07:42:29.950Z,23.02
2018-09-12T07:43:29.975Z,23.28
2018-09-12T07:44:30.000Z,23.42
2018-09-12T07:45:30.027Z,23.48
2018-09-12T07:46:30.053Z,23.45
2018-09-12T07:47:30.079Z,23.37
2018-09-12T07:48:30.105Z,23.45
2018-09-12T07:49:30.133Z,23.36
2018-09-12T07:50:30.149Z,23.36
2018-09-12T07:51:30.174Z,23.21
2018-09-12T07:52:30.197Z,23.21
2018-09-12T07:53:30.223Z,23.33
2018-09-12T07:54:30.249Z,23.26
2018-09-12T07:55:30.275Z,23.26
2018-09-12T07:56:30.364Z,23.34
2018-09-12T07:57:30.327Z,23.23
2018-09-12T07:58:30.354Z,23.26
2018-09-12T07:59:30.367Z,23.29
2018-09-12T08:00:30.456Z,23.29
2018-09-12T08:01:30.419Z,23.32
2018-09-12T08:02:30.445Z,23.39
2018-09-12T08:03:30.471Z,23.37
2018-09-12T08:04:30.497Z,23.45
2018-09-12T08:05:30.522Z,23.44
2018-09-12T08:06:30.551Z,23.52
2018-09-12T08:07:30.575Z,23.63
2018-09-12T08:08:30.588Z,23.71
2018-09-12T08:09:30.613Z,23.82
2018-09-12T08:10:30.641Z,23.82
2018-09-12T08:11:30.665Z,23.88
2018-09-12T08:12:30.692Z,24.09
2018-09-12T08:13:30.719Z,24.16
2018-09-12T08:14:30.743Z,24.18
2018-09-12T08:15:30.769Z,24.24
2018-09-12T08:16:30.797Z,24.40
2018-09-12T08:17:30.823Z,24.41
2018-09-12T08:18:30.848Z,24.51
2018-09-12T08:19:30.873Z,24.59
2018-09-12T08:20:30.898Z,24.65
2018-09-12T08:21:30.929Z,24.88
2018-09-12T08:22:30.951Z,24.99
2018-09-12T08:23:30.976Z,25.03
2018-09-12T08:24:31.002Z,25.22
2018-09-12T08:25:31.029Z,25.36
2018-09-12T08:26:31.070Z,25.43
2018-09-12T08:27:31.080Z,25.62
2018-09-12T08:28:31.109Z,25.70
2018-09-12T08:29:31.132Z,25.77
2018-09-12T08:30:31.159Z,25.81
2018-09-12T08:31:31.184Z,25.81
2018-09-12T08:32:31.214Z,25.92
2018-09-12T08:33:31.249Z,25.99
2018-09-12T08:34:31.276Z,25.98
2018-09-12T08:35:31.305Z,26.08
2018-09-12T08:36:31.380Z,26.07
2018-09-12T08:37:31.353Z,26.10
2018-09-12T08:38:31.379Z,26.22
2018-09-12T08:39:31.406Z,26.29
2018-09-12T08:40:31.430Z,26.24
2018-09-12T08:41:31.457Z,26.29
2018-09-12T08:42:31.507Z,26.33
2018-09-12T08:43:31.521Z,26.34
2018-09-12T08:44:31.548Z,26.34
2018-09-12T08:45:31.574Z,26.41
2018-09-12T08:46:31.599Z,26.44
2018-09-12T08:47:31.624Z,26.45
2018-09-12T08:48:31.654Z,26.45
2018-09-12T08:49:31.678Z,26.51
2018-09-12T08:50:31.703Z,26.52
2018-09-12T08:51:31.742Z,26.51
2018-09-12T08:52:31.768Z,26.52
2018-09-12T08:53:31.800Z,26.59
2018-09-12T08:54:31.823Z,26.56
2018-09-12T08:55:31.846Z,26.63
2018-09-12T08:56:31.872Z,26.55
2018-09-12T08:57:31.898Z,26.68
2018-09-12T08:58:31.936Z,26.70
2018-09-12T08:59:31.961Z,26.66
2018-09-12T09:00:31.988Z,26.68
2018-09-12T09:01:32.079Z,26.70
2018-09-12T09:02:32.040Z,26.73
2018-09-12T09:03:32.065Z,26.68
2018-09-12T09:04:32.091Z,26.71
2018-09-12T09:05:32.132Z,26.76
2018-09-12T09:06:32.157Z,26.71
2018-09-12T09:07:32.182Z,26.74
2018-09-12T09:08:32.209Z,26.76
2018-09-12T09:09:32.235Z,26.82
2018-09-12T09:10:32.268Z,26.85
2018-09-12T09:11:32.286Z,26.78
2018-09-12T09:12:32.327Z,26.93
2018-09-12T09:13:32.352Z,27.00
2018-09-12T09:14:32.377Z,27.18
2018-09-12T09:15:32.401Z,27.19
2018-09-12T09:16:32.428Z,27.25
2018-09-12T09:17:32.456Z,27.41
2018-09-12T09:18:32.496Z,27.48
2018-09-12T09:19:32.519Z,27.66
2018-09-12T09:20:32.545Z,27.67
2018-09-12T09:21:32.571Z,27.71
2018-09-12T09:22:32.601Z,27.81
2018-09-12T09:23:32.680Z,27.88
2018-09-12T09:24:32.662Z,27.91
2018-09-12T09:25:32.687Z,27.94
2018-09-12T09:26:32.713Z,28.01
2018-09-12T09:27:32.752Z,28.04
2018-09-12T09:28:32.777Z,28.06
2018-09-12T09:29:32.905Z,28.06
2018-09-12T09:30:32.829Z,28.18
2018-09-12T09:31:32.869Z,28.09
2018-09-12T09:32:32.934Z,28.20
2018-09-12T09:33:32.921Z,28.15
2018-09-12T09:34:32.946Z,28.19
2018-09-12T09:35:33.027Z,28.15
2018-09-12T09:36:33.010Z,28.19
2018-09-12T09:37:33.036Z,28.28
2018-09-12T09:38:33.077Z,28.22
2018-09-12T09:39:33.113Z,28.30
2018-09-12T09:40:33.126Z,28.30
2018-09-12T09:41:33.151Z,28.27
2018-09-12T09:42:33.178Z,28.30
2018-09-12T09:43:33.218Z,28.30
2018-09-12T09:44:33.243Z,28.19
2018-09-12T09:45:33.270Z,28.20
2018-09-12T09:46:33.295Z,28.23
2018-09-12T09:47:33.334Z,28.20
2018-09-12T09:48:33.359Z,28.20
2018-09-12T09:49:33.399Z,28.22
2018-09-12T09:50:33.412Z,28.30
2018-09-12T09:51:33.451Z,28.20
2018-09-12T09:52:33.477Z,28.23
2018-09-12T09:53:33.504Z,28.23
2018-09-12T09:54:33.532Z,28.27
2018-09-12T09:55:33.565Z,28.16
2018-09-12T09:56:33.593Z,28.16
2018-09-12T09:57:33.617Z,28.19
2018-09-12T09:58:33.656Z,28.20
2018-09-12T09:59:33.684Z,28.25
2018-09-12T10:00:33.709Z,28.27
2018-09-12T10:01:33.734Z,28.37
2018-09-12T10:02:33.760Z,28.37
2018-09-12T10:03:33.798Z,28.41
2018-09-12T10:04:33.826Z,28.50
2018-09-12T10:05:33.850Z,28.59
2018-09-12T10:06:33.890Z,28.65
2018-09-12T10:07:33.915Z,28.67
2018-09-12T10:08:33.941Z,28.62
2018-09-12T10:09:33.967Z,28.65
2018-09-12T10:10:34.005Z,28.68
2018-09-12T10:11:34.031Z,28.64
2018-09-12T10:12:34.058Z,28.70
2018-09-12T10:13:34.083Z,28.78
2018-09-12T10:14:34.121Z,28.82
2018-09-12T10:15:34.159Z,28.94
2018-09-12T10:16:34.175Z,28.96
2018-09-12T10:17:34.215Z,29.02
2018-09-12T10:18:34.243Z,29.06
2018-09-12T10:19:34.269Z,29.09
2018-09-12T10:20:34.291Z,29.05
2018-09-12T10:21:34.328Z,29.09
2018-09-12T10:22:34.354Z,29.07
2018-09-12T10:23:34.383Z,29.20
2018-09-12T10:24:34.418Z,29.12
2018-09-12T10:25:34.444Z,29.21
2018-09-12T10:26:34.483Z,29.21
2018-09-12T10:27:34.510Z,29.13
2018-09-12T10:28:34.536Z,29.07
2018-09-12T10:29:34.563Z,29.07
2018-09-12T10:30:34.602Z,29.09
2018-09-12T10:31:34.629Z,29.16
2018-09-12T10:32:34.651Z,29.07
2018-09-12T10:33:34.678Z,29.03
2018-09-12T10:34:34.717Z,28.93
2018-09-12T10:35:34.742Z,28.96
2018-09-12T10:36:34.769Z,28.89
2018-09-12T10:37:34.808Z,28.87
2018-09-12T10:38:34.832Z,28.87
2018-09-12T10:39:34.858Z,28.87
2018-09-12T10:40:34.884Z,28.90
2018-09-12T10:41:34.924Z,28.90
2018-09-12T10:42:34.950Z,29.00
2018-09-12T10:43:34.976Z,29.02
2018-09-12T10:44:35.014Z,29.03
2018-09-12T10:45:35.040Z,29.09
2018-09-12T10:46:35.066Z,29.16
2018-09-12T10:47:35.092Z,29.24
2018-09-12T10:48:35.130Z,29.22
2018-09-12T10:49:35.155Z,29.27
2018-09-12T10:50:35.194Z,29.32
2018-09-12T10:51:35.219Z,29.35
2018-09-12T10:52:35.250Z,29.40
2018-09-12T10:53:35.284Z,29.43
2018-09-12T10:54:35.310Z,29.44
2018-09-12T10:55:35.349Z,29.46
2018-09-12T10:56:35.374Z,29.40
2018-09-12T10:57:35.401Z,29.47
2018-09-12T10:58:35.426Z,29.44
2018-09-12T10:59:35.469Z,29.46
2018-09-12T11:00:35.491Z,29.58
2018-09-12T11:01:35.517Z,29.53
2018-09-12T11:02:35.558Z,29.47
2018-09-12T11:03:35.581Z,29.47
2018-09-12T11:04:35.608Z,29.57
2018-09-12T11:05:35.646Z,29.55
2018-09-12T11:06:35.672Z,29.44
2018-09-12T11:07:35.699Z,29.47
2018-09-12T11:08:35.736Z,29.52
2018-09-12T11:09:35.764Z,29.53
2018-09-12T11:10:35.790Z,29.49
2018-09-12T11:11:35.816Z,29.44
2018-09-12T11:12:35.853Z,29.39
2018-09-12T11:13:35.880Z,29.42
2018-09-12T11:14:35.919Z,29.35
2018-09-12T11:15:35.944Z,29.31
2018-09-12T11:16:35.969Z,29.31
2018-09-12T11:17:35.996Z,29.25
2018-09-12T11:18:36.034Z,29.28
2018-09-12T11:19:36.067Z,29.27
2018-09-12T11:20:36.085Z,29.25
2018-09-12T11:21:36.125Z,29.31
2018-09-12T11:22:36.150Z,29.32
2018-09-12T11:23:36.189Z,29.32
2018-09-12T11:24:36.202Z,29.31
2018-09-12T11:25:36.240Z,29.31
2018-09-12T11:26:36.269Z,29.28
2018-09-12T11:27:36.296Z,29.30
2018-09-12T11:28:36.331Z,29.25
2018-09-12T11:29:36.356Z,29.30
2018-09-12T11:30:36.383Z,29.32
2018-09-12T11:31:36.421Z,29.24
2018-09-12T11:32:36.448Z,29.16
2018-09-12T11:33:36.473Z,29.20
2018-09-12T11:34:36.500Z,29.13
2018-09-12T11:35:36.537Z,29.07
2018-09-12T11:36:36.563Z,29.02
2018-09-12T11:37:36.590Z,29.05
2018-09-12T11:38:36.617Z,29.00
2018-09-12T11:39:36.655Z,28.89
2018-09-12T11:40:36.682Z,28.93
2018-09-12T11:41:36.706Z,28.89
2018-09-12T11:42:36.732Z,28.77
2018-09-12T11:43:36.771Z,28.84
2018-09-12T11:44:36.797Z,28.82
2018-09-12T11:45:36.822Z,28.71
2018-09-12T11:46:36.848Z,28.60
2018-09-12T11:47:36.875Z,28.57
2018-09-12T11:48:36.913Z,28.49
2018-09-12T11:49:36.939Z,28.43
2018-09-12T11:50:36.965Z,28.45
2018-09-12T11:51:36.991Z,28.38
2018-09-12T11:52:37.028Z,28.34
2018-09-12T11:53:37.067Z,28.34
2018-09-12T11:54:37.081Z,28.34
2018-09-12T11:55:37.286Z,28.37
2018-09-12T11:56:37.133Z,28.31
2018-09-12T11:57:37.159Z,28.31
2018-09-12T11:58:37.198Z,28.31
2018-09-12T11:59:37.224Z,28.38
2018-09-12T12:00:37.250Z,28.35
2018-09-12T12:01:37.276Z,28.37
2018-09-12T12:02:37.301Z,28.37
2018-09-12T12:03:37.339Z,28.41
2018-09-12T12:04:37.365Z,28.37
2018-09-12T12:05:37.391Z,28.45
2018-09-12T12:06:37.419Z,28.47
2018-09-12T12:07:37.444Z,28.49
2018-09-12T12:08:37.474Z,28.57
2018-09-12T12:09:37.508Z,28.55
2018-09-12T12:10:37.535Z,28.60
2018-09-12T12:11:37.564Z,28.56
2018-09-12T12:12:37.591Z,28.55
2018-09-12T12:13:37.612Z,28.47
2018-09-12T12:14:37.651Z,28.50
2018-09-12T12:15:37.677Z,28.49
2018-09-12T12:16:37.724Z,28.56
2018-09-12T12:17:37.728Z,28.47
2018-09-12T12:18:37.758Z,28.55
2018-09-12T12:19:37.781Z,28.53
2018-09-12T12:20:37.806Z,28.56
2018-09-12T12:21:37.845Z,28.62
2018-09-12T12:22:37.872Z,28.62
2018-09-12T12:23:37.900Z,28.56
2018-09-12T12:24:37.923Z,28.62
2018-09-12T12:25:37.950Z,28.74
2018-09-12T12:26:37.976Z,28.77
2018-09-12T12:27:38.013Z,28.77
2018-09-12T12:28:38.039Z,28.83
2018-09-12T12:29:38.079Z,28.90
2018-09-12T12:30:38.091Z,28.96
2018-09-12T12:31:38.117Z,29.03
2018-09-12T12:32:38.143Z,29.05
2018-09-12T12:33:38.183Z,29.03
2018-09-12T12:34:38.208Z,29.18
2018-09-12T12:35:38.235Z,29.16
2018-09-12T12:36:38.260Z,29.27
2018-09-12T12:37:38.286Z,29.34
2018-09-12T12:38:38.323Z,29.35
2018-09-12T12:39:38.349Z,29.28
2018-09-12T12:40:38.375Z,29.30
2018-09-12T12:41:38.402Z,29.35
2018-09-12T12:42:38.429Z,29.40
2018-09-12T12:43:38.467Z,29.37
2018-09-12T12:44:38.496Z,29.32
2018-09-12T12:45:38.519Z,29.49
2018-09-12T12:46:38.544Z,29.46
2018-09-12T12:47:38.582Z,29.43
2018-09-12T12:48:38.609Z,29.49
2018-09-12T12:49:38.636Z,29.44
2018-09-12T12:50:38.661Z,29.49
2018-09-12T12:51:38.686Z,29.43
2018-09-12T12:52:38.726Z,29.46