createdAt,value
2018-07-23T00:00:43.224Z,19.50
2018-07-23T00:03:27.335Z,19.40
2018-07-23T00:06:08.789Z,19.40
2018-07-23T00:08:50.188Z,19.40
2018-07-23T00:11:32.084Z,19.40
2018-07-23T00:14:14.206Z,19.50
2018-07-23T00:16:56.740Z,19.50
2018-07-23T00:19:38.195Z,19.50
2018-07-23T00:22:19.644Z,19.50
2018-07-23T00:25:01.871Z,19.40
2018-07-23T00:27:43.511Z,19.50
2018-07-23T00:30:26.223Z,19.40
2018-07-23T00:33:08.027Z,19.40
2018-07-23T00:35:49.535Z,19.40
2018-07-23T00:38:32.105Z,19.40
2018-07-23T00:41:14.150Z,19.40
2018-07-23T00:43:56.590Z,19.40
2018-07-23T00:46:38.176Z,19.40
2018-07-23T00:49:20.282Z,19.40
2018-07-23T00:52:02.330Z,19.40
2018-07-23T00:54:47.801Z,19.40
2018-07-23T00:57:29.234Z,19.40
2018-07-23T01:00:10.685Z,19.40
2018-07-23T01:02:52.983Z,19.50
2018-07-23T01:05:36.216Z,19.50
2018-07-23T01:08:17.645Z,19.50
2018-07-23T01:10:59.242Z,19.50
2018-07-23T01:13:40.612Z,19.50
2018-07-23T01:16:23.066Z,19.50
2018-07-23T01:19:04.852Z,19.50
2018-07-23T01:21:46.311Z,19.50
2018-07-23T01:24:27.852Z,19.50
2018-07-23T01:27:09.424Z,19.40
2018-07-23T01:29:50.926Z,19.40
2018-07-23T01:32:32.528Z,19.40
2018-07-23T01:35:14.047Z,19.40
2018-07-23T01:37:57.335Z,19.30
2018-07-23T01:40:38.924Z,19.30
2018-07-23T01:43:20.551Z,19.30
2018-07-23T01:46:01.952Z,19.30
2018-07-23T01:48:43.377Z,19.30
2018-07-23T01:51:24.979Z,19.30
2018-07-23T01:54:06.408Z,19.20
2018-07-23T01:56:47.936Z,19.20
2018-07-23T02:02:54.120Z,19.10
2018-07-23T02:05:35.573Z,19.10
2018-07-23T02:08:17.100Z,19.10
2018-07-23T02:10:59.264Z,19.10
2018-07-23T02:13:40.783Z,19.10
2018-07-23T02:16:23.441Z,19.10
2018-07-23T02:19:05.057Z,19.00
2018-07-23T02:21:46.498Z,19.00
2018-07-23T02:24:27.823Z,19.00
2018-07-23T02:27:09.276Z,19.00
2018-07-23T02:29:52.439Z,18.90
2018-07-23T02:32:34.048Z,18.90
2018-07-23T02:35:15.623Z,18.90
2018-07-23T02:37:57.065Z,18.90
2018-07-23T02:40:38.651Z,18.90
2018-07-23T02:43:21.130Z,18.80
2018-07-23T02:46:02.709Z,18.80
2018-07-23T02:48:44.046Z,18.80
2018-07-23T02:51:26.139Z,18.80
2018-07-23T02:54:07.540Z,18.70
2018-07-23T02:56:50.933Z,18.70
2018-07-23T02:59:32.808Z,18.60
2018-07-23T03:02:14.263Z,18.60
2018-07-23T03:04:55.737Z,18.60
2018-07-23T03:07:37.346Z,18.60
2018-07-23T03:10:19.736Z,18.60
2018-07-23T03:13:01.184Z,18.60
2018-07-23T03:15:42.797Z,18.60
2018-07-23T03:18:24.830Z,18.60
2018-07-23T03:21:06.420Z,18.50
2018-07-23T03:23:48.001Z,18.50
2018-07-23T03:26:29.647Z,18.50
2018-07-23T03:29:11.466Z,18.60
2018-07-23T03:31:54.770Z,18.50
2018-07-23T03:34:36.220Z,18.50
2018-07-23T03:37:17.604Z,18.50
2018-07-23T03:39:59.461Z,18.50
2018-07-23T03:42:41.079Z,18.50
2018-07-23T03:45:23.415Z,18.60
2018-07-23T03:48:04.839Z,18.60
2018-07-23T03:50:46.523Z,18.70
2018-07-23T03:53:27.988Z,18.60
2018-07-23T03:56:09.325Z,18.60
2018-07-23T03:58:52.626Z,18.60
2018-07-23T04:01:34.035Z,18.60
2018-07-23T04:04:17.494Z,18.50
2018-07-23T04:06:59.189Z,18.60
2018-07-23T04:09:40.861Z,18.50
2018-07-23T04:12:23.741Z,18.50
2018-07-23T04:15:05.828Z,18.50
2018-07-23T04:18:03.906Z,18.50
2018-07-23T04:20:45.493Z,18.50
2018-07-23T04:23:27.044Z,18.50
2018-07-23T04:26:09.163Z,18.40
2018-07-23T04:28:51.446Z,18.50
2018-07-23T04:31:33.088Z,18.50
2018-07-23T04:34:14.571Z,18.50
2018-07-23T04:36:56.028Z,18.50
2018-07-23T04:39:37.728Z,18.60
2018-07-23T04:42:20.615Z,18.60
2018-07-23T04:45:02.653Z,18.70
2018-07-23T04:47:44.290Z,18.70
2018-07-23T04:50:25.798Z,18.70
2018-07-23T04:53:07.430Z,18.80
2018-07-23T04:55:49.712Z,18.90
2018-07-23T04:58:31.200Z,18.90
2018-07-23T05:01:12.754Z,19.00
2018-07-23T05:03:54.706Z,19.20
2018-07-23T05:06:36.353Z,19.20
2018-07-23T05:09:17.876Z,19.20
2018-07-23T05:12:00.442Z,19.30
2018-07-23T05:14:42.622Z,19.40
2018-07-23T05:17:24.841Z,19.50
2018-07-23T05:20:07.216Z,19.60
2018-07-23T05:22:49.489Z,19.70
2018-07-23T05:25:31.195Z,19.80
2018-07-23T05:28:12.806Z,19.80
2018-07-23T05:30:55.508Z,19.80
2018-07-23T05:33:39.957Z,19.90
2018-07-23T05:36:22.437Z,19.90
2018-07-23T05:39:08.192Z,20.00
2018-07-23T05:41:50.907Z,20.10
2018-07-23T05:44:32.442Z,20.20
2018-07-23T05:47:14.064Z,20.10
2018-07-23T05:49:55.555Z,20.20
2018-07-23T05:52:37.080Z,20.30
2018-07-23T05:55:19.590Z,20.30
2018-07-23T05:58:02.290Z,20.40
2018-07-23T06:00:43.828Z,20.50
2018-07-23T06:03:25.440Z,20.50
2018-07-23T06:06:07.116Z,20.60
2018-07-23T06:08:49.818Z,20.60
2018-07-23T06:11:32.215Z,20.70
2018-07-23T06:14:15.264Z,20.70
2018-07-23T06:16:56.692Z,20.70
2018-07-23T06:19:38.301Z,20.80
2018-07-23T06:22:20.805Z,20.80
2018-07-23T06:25:02.238Z,20.80
2018-07-23T06:27:44.425Z,20.90
2018-07-23T06:30:25.942Z,20.90
2018-07-23T06:33:12.891Z,21.00
2018-07-23T06:35:54.923Z,21.00
2018-07-23T06:38:37.176Z,21.10
2018-07-23T06:41:23.711Z,21.20
2018-07-23T06:44:05.868Z,21.30
2018-07-23T06:46:47.335Z,21.30
2018-07-23T06:49:29.465Z,21.30
2018-07-23T06:52:11.127Z,21.40
2018-07-23T06:54:53.493Z,21.50
2018-07-23T06:57:38.596Z,21.60
2018-07-23T07:00:25.638Z,21.70
2018-07-23T07:03:07.431Z,21.70
2018-07-23T07:05:49.640Z,21.80
2018-07-23T07:08:31.166Z,21.90
2018-07-23T07:11:12.612Z,22.00
2018-07-23T07:13:54.672Z,22.10
2018-07-23T07:16:36.124Z,22.30
2018-07-23T07:19:17.653Z,22.50
2018-07-23T07:21:59.228Z,22.70
2018-07-23T07:24:40.535Z,22.90
2018-07-23T07:30:06.167Z,23.40
2018-07-23T07:32:48.326Z,23.70
2018-07-23T07:35:30.240Z,24.10
2018-07-23T07:38:15.328Z,24.40
2018-07-23T07:40:58.225Z,24.70
2018-07-23T07:43:40.525Z,24.90
2018-07-23T07:46:23.699Z,25.10
2018-07-23T07:49:05.012Z,25.40
2018-07-23T07:51:46.540Z,25.60
2018-07-23T07:54:28.029Z,25.70
2018-07-23T07:57:09.535Z,25.90
2018-07-23T07:59:52.484Z,26.00
2018-07-23T08:02:34.075Z,26.20
2018-07-23T08:05:17.623Z,26.30
2018-07-23T08:07:59.534Z,26.30
2018-07-23T08:10:41.038Z,26.50
2018-07-23T08:13:24.042Z,26.60
2018-07-23T08:16:05.662Z,26.70
2018-07-23T08:18:48.024Z,26.70
2018-07-23T08:21:29.960Z,26.80
2018-07-23T08:24:11.363Z,26.90
2018-07-23T08:26:53.663Z,27.10
2018-07-23T08:29:35.457Z,27.10
2018-07-23T08:32:17.076Z,27.10
2018-07-23T08:34:59.353Z,27.20
2018-07-23T08:37:41.273Z,27.20
2018-07-23T08:40:25.039Z,27.30
2018-07-23T08:43:06.766Z,27.30
2018-07-23T08:45:49.560Z,27.40
2018-07-23T08:48:31.827Z,27.40
2018-07-23T08:51:13.581Z,27.40
2018-07-23T08:53:55.196Z,27.40
2018-07-23T08:56:36.692Z,27.60
2018-07-23T08:59:18.907Z,27.60
2018-07-23T09:02:00.778Z,27.70
2018-07-23T09:04:42.931Z,27.70
2018-07-23T09:07:25.237Z,27.70
2018-07-23T09:10:07.028Z,27.80
2018-07-23T09:12:49.576Z,27.80
2018-07-23T09:15:31.068Z,27.70
2018-07-23T09:18:12.655Z,27.60
2018-07-23T09:20:54.583Z,27.70
2018-07-23T09:23:36.099Z,27.70
2018-07-23T09:26:17.532Z,27.70
2018-07-23T09:28:59.412Z,27.70
2018-07-23T09:31:41.046Z,27.70
2018-07-23T09:34:23.941Z,27.80
2018-07-23T09:37:05.452Z,27.60
2018-07-23T09:39:49.065Z,27.60
2018-07-23T09:42:31.011Z,27.50
2018-07-23T09:45:12.468Z,27.40
2018-07-23T09:47:56.123Z,27.30
2018-07-23T09:50:39.845Z,27.20
2018-07-23T09:53:23.348Z,27.30
2018-07-23T09:56:04.949Z,27.40
2018-07-23T09:58:47.017Z,27.50
2018-07-23T10:01:30.043Z,27.40
2018-07-23T10:04:11.525Z,27.10
2018-07-23T10:06:55.013Z,26.80
2018-07-23T10:09:36.664Z,26.50
2018-07-23T10:12:18.131Z,26.30
2018-07-23T10:14:59.936Z,26.20
2018-07-23T10:20:24.635Z,25.90
2018-07-23T10:23:06.097Z,25.80
2018-07-23T10:25:47.716Z,25.80
2018-07-23T10:28:29.351Z,25.80
2018-07-23T10:31:12.237Z,25.60
2018-07-23T10:33:54.694Z,25.60
2018-07-23T10:36:36.159Z,25.60
2018-07-23T10:39:17.591Z,25.70
2018-07-23T10:41:59.590Z,25.80
2018-07-23T10:44:41.400Z,25.90
2018-07-23T10:47:24.427Z,26.00
2018-07-23T10:50:05.978Z,26.20
2018-07-23T10:52:52.352Z,26.20
2018-07-23T10:55:34.343Z,26.00
2018-07-23T10:58:16.004Z,25.80
2018-07-23T11:00:58.672Z,25.70
2018-07-23T11:03:40.155Z,25.60
2018-07-23T11:06:24.244Z,25.50
2018-07-23T11:09:08.304Z,25.60
2018-07-23T11:11:53.361Z,25.80
2018-07-23T11:14:35.036Z,26.10
2018-07-23T11:17:16.678Z,26.30
2018-07-23T11:20:00.427Z,26.40
2018-07-23T11:22:42.136Z,26.30
2018-07-23T11:25:39.177Z,26.40
2018-07-23T11:28:06.520Z,26.50
2018-07-23T11:30:47.960Z,26.40
2018-07-23T11:33:29.528Z,26.50
2018-07-23T11:36:11.608Z,26.40
2018-07-23T11:38:55.589Z,26.50
2018-07-23T11:41:37.483Z,26.60
2018-07-23T11:44:20.812Z,26.70
2018-07-23T11:47:05.968Z,26.80
2018-07-23T11:49:50.412Z,26.90
2018-07-23T11:52:32.226Z,27.10
2018-07-23T11:55:14.317Z,27.00
2018-07-23T11:57:56.448Z,26.80
2018-07-23T12:00:37.954Z,26.50
2018-07-23T12:03:20.509Z,26.30
2018-07-23T12:06:02.319Z,26.30
2018-07-23T12:08:43.899Z,26.40
2018-07-23T12:11:25.452Z,26.40
2018-07-23T12:14:07.809Z,26.60
2018-07-23T12:16:50.409Z,26.60
2018-07-23T12:19:31.932Z,26.80
2018-07-23T12:24:57.135Z,26.90
2018-07-23T12:27:40.053Z,26.70
2018-07-23T12:30:23.293Z,26.60
2018-07-23T12:33:04.889Z,26.60
2018-07-23T12:35:46.393Z,26.60
2018-07-23T12:38:27.760Z,26.70
2018-07-23T12:41:09.520Z,26.80
2018-07-23T12:43:54.215Z,26.90
2018-07-23T12:46:35.783Z,26.90
2018-07-23T12:49:17.917Z,27.00
2018-07-23T12:51:59.460Z,27.00
2018-07-23T12:54:42.223Z,27.10
2018-07-23T12:57:24.570Z,26.80
2018-07-23T13:00:07.138Z,26.50
2018-07-23T13:02:49.563Z,26.30
2018-07-23T13:05:33.205Z,26.10
2018-07-23T13:08:15.308Z,26.00
2018-07-23T13:10:57.061Z,25.90
2018-07-23T13:13:38.479Z,25.80
2018-07-23T13:16:22.215Z,25.90
2018-07-23T13:19:04.961Z,25.90
2018-07-23T13:21:47.675Z,26.00
2018-07-23T13:24:30.388Z,26.00
2018-07-23T13:27:12.191Z,26.10
2018-07-23T13:29:58.013Z,26.10
2018-07-23T13:32:39.528Z,26.10
2018-07-23T13:35:23.980Z,26.00
2018-07-23T13:38:06.668Z,26.10
2018-07-23T13:40:48.421Z,26.10
2018-07-23T13:43:30.209Z,26.20
2018-07-23T13:46:13.241Z,26.20
2018-07-23T13:48:55.446Z,26.20
2018-07-23T13:51:37.772Z,26.20
2018-07-23T13:54:20.714Z,26.30
2018-07-23T13:57:03.986Z,26.30
2018-07-23T13:59:48.303Z,26.40
2018-07-23T14:02:29.851Z,26.50
2018-07-23T14:05:11.532Z,26.50
2018-07-23T14:07:54.728Z,26.40
2018-07-23T14:10:36.360Z,26.40
2018-07-23T14:13:19.607Z,26.30
2018-07-23T14:16:05.017Z,26.40
2018-07-23T14:18:46.523Z,26.30
2018-07-23T14:21:28.325Z,26.30
2018-07-23T14:24:09.647Z,26.20
2018-07-23T14:26:52.846Z,26.20
2018-07-23T14:29:35.503Z,26.10
2018-07-23T14:32:17.323Z,26.10
2018-07-23T14:34:59.543Z,26.00
2018-07-23T14:37:43.016Z,26.10
2018-07-23T14:40:25.558Z,26.20
2018-07-23T14:43:07.363Z,26.40
2018-07-23T14:45:53.472Z,26.40
2018-07-23T14:48:35.270Z,26.30
2018-07-23T14:51:17.040Z,26.20
2018-07-23T14:53:58.810Z,26.10
2018-07-23T14:56:40.377Z,26.00
2018-07-23T14:59:22.652Z,26.00
2018-07-23T15:02:04.388Z,25.90
2018-07-23T15:04:45.991Z,26.00
2018-07-23T15:07:27.408Z,26.00
2018-07-23T15:10:08.964Z,26.00
2018-07-23T15:12:51.459Z,26.10
2018-07-23T15:15:33.224Z,26.00
2018-07-23T15:18:15.070Z,26.10
2018-07-23T15:20:57.639Z,26.10
2018-07-23T15:23:39.281Z,26.10
2018-07-23T15:26:21.640Z,26.30
2018-07-23T15:29:03.386Z,26.30
2018-07-23T15:31:46.087Z,26.40
2018-07-23T15:34:27.740Z,26.50
2018-07-23T15:37:09.484Z,26.40
2018-07-23T15:39:51.695Z,26.60
2018-07-23T15:42:34.832Z,26.70
2018-07-23T15:45:17.192Z,26.60
2018-07-23T15:47:59.995Z,26.60
2018-07-23T15:50:41.744Z,26.50
2018-07-23T15:53:24.703Z,26.40
2018-07-23T15:56:07.046Z,26.30
2018-07-23T15:58:48.652Z,26.20
2018-07-23T16:01:31.805Z,26.30
2018-07-23T16:04:13.584Z,26.30
2018-07-23T16:06:55.781Z,26.30
2018-07-23T16:09:37.752Z,26.20
2018-07-23T16:12:21.554Z,26.20
2018-07-23T16:15:04.355Z,26.20
2018-07-23T16:17:45.994Z,26.20
2018-07-23T16:20:27.322Z,26.10
2018-07-23T16:23:09.827Z,26.10
2018-07-23T16:25:53.264Z,26.10
2018-07-23T16:28:34.977Z,26.10
2018-07-23T16:31:16.847Z,26.10
2018-07-23T16:33:58.588Z,26.10
2018-07-23T16:36:40.151Z,26.10
2018-07-23T16:39:22.345Z,26.10
2018-07-23T16:42:06.085Z,26.00
2018-07-23T16:44:47.778Z,26.00
2018-07-23T16:47:29.352Z,26.00
2018-07-23T16:50:12.407Z,25.90
2018-07-23T16:52:55.008Z,26.00
2018-07-23T16:55:36.669Z,25.90
2018-07-23T16:58:18.172Z,25.80
2018-07-23T17:01:00.687Z,25.80
2018-07-23T17:03:42.589Z,25.80
2018-07-23T17:06:24.691Z,25.70
2018-07-23T17:09:12.268Z,25.70
2018-07-23T17:11:54.947Z,25.60
2018-07-23T17:14:36.498Z,25.60
2018-07-23T17:17:19.197Z,25.60
2018-07-23T17:20:01.675Z,25.50
2018-07-23T17:22:43.019Z,25.50
2018-07-23T17:25:26.217Z,25.40
2018-07-23T17:28:07.983Z,25.40
2018-07-23T17:30:49.577Z,25.30
2018-07-23T17:33:31.205Z,25.30
2018-07-23T17:36:12.997Z,25.20
2018-07-23T17:38:56.176Z,25.20
2018-07-23T17:41:37.932Z,25.20
2018-07-23T17:44:19.471Z,25.10
2018-07-23T17:47:01.201Z,25.00
2018-07-23T17:49:42.675Z,24.90
2018-07-23T17:52:24.895Z,24.90
2018-07-23T17:55:07.987Z,24.90
2018-07-23T17:57:52.370Z,24.80
2018-07-23T18:00:34.535Z,24.80
2018-07-23T18:03:17.311Z,24.80
2018-07-23T18:06:00.445Z,24.70
2018-07-23T18:08:42.142Z,24.70
2018-07-23T18:11:24.381Z,24.60
2018-07-23T18:14:06.077Z,24.50
2018-07-23T18:16:47.519Z,24.50
2018-07-23T18:19:30.859Z,24.60
2018-07-23T18:22:12.303Z,24.50
2018-07-23T18:24:55.407Z,24.40
2018-07-23T18:27:37.447Z,24.40
2018-07-23T18:30:19.107Z,24.30
2018-07-23T18:33:01.327Z,24.30
2018-07-23T18:35:42.962Z,24.20
2018-07-23T18:38:24.891Z,24.20
2018-07-23T18:41:06.311Z,24.10
2018-07-23T18:43:47.960Z,24.00
2018-07-23T18:46:31.150Z,24.00
2018-07-23T18:49:31.510Z,24.00
2018-07-23T18:52:14.628Z,23.90
2018-07-23T18:54:58.367Z,23.90
2018-07-23T18:57:40.539Z,23.90
2018-07-23T19:00:22.312Z,23.80
2018-07-23T19:03:09.252Z,23.80
2018-07-23T19:05:53.126Z,23.80
2018-07-23T19:08:35.225Z,23.80
2018-07-23T19:11:16.834Z,23.80
2018-07-23T19:13:58.585Z,23.80
2018-07-23T19:16:41.043Z,23.80
2018-07-23T19:19:22.799Z,23.80
2018-07-23T19:22:05.085Z,23.70
2018-07-23T19:24:46.685Z,23.70
2018-07-23T19:27:28.644Z,23.70
2018-07-23T19:30:10.663Z,23.60
2018-07-23T19:32:52.136Z,23.60
2018-07-23T19:35:34.144Z,23.60
2018-07-23T19:38:17.774Z,23.60
2018-07-23T19:40:59.816Z,23.50
2018-07-23T19:43:41.744Z,23.50
2018-07-23T19:46:23.449Z,23.50
2018-07-23T19:49:05.885Z,23.40
2018-07-23T19:51:47.403Z,23.40
2018-07-23T19:54:28.999Z,23.20
2018-07-23T19:57:11.022Z,23.10
2018-07-23T19:59:52.755Z,23.00
2018-07-23T20:05:17.216Z,23.00
2018-07-23T20:07:59.082Z,23.00
2018-07-23T20:10:40.809Z,22.90
2018-07-23T20:13:22.375Z,22.90
2018-07-23T20:16:06.154Z,22.90
2018-07-23T20:18:48.619Z,22.80
2018-07-23T20:21:30.219Z,22.80
2018-07-23T20:24:12.111Z,22.80
2018-07-23T20:26:53.411Z,22.80
2018-07-23T20:29:36.808Z,22.70
2018-07-23T20:32:19.067Z,22.70
2018-07-23T20:35:00.469Z,22.70
2018-07-23T20:37:42.715Z,22.60
2018-07-23T20:40:25.224Z,22.60
2018-07-23T20:43:07.666Z,22.60
2018-07-23T20:45:49.434Z,22.60
2018-07-23T20:48:30.987Z,22.50
2018-07-23T20:51:13.646Z,22.50
2018-07-23T20:53:56.031Z,22.50
2018-07-23T20:56:37.774Z,22.40
2018-07-23T20:59:19.075Z,22.40
2018-07-23T21:02:00.740Z,22.40
2018-07-23T21:04:42.870Z,22.50
2018-07-23T21:07:24.340Z,22.40
2018-07-23T21:10:07.718Z,22.40
2018-07-23T21:12:49.278Z,22.40
2018-07-23T21:15:36.154Z,22.40
2018-07-23T21:18:17.789Z,22.30
2018-07-23T21:20:59.326Z,22.30
2018-07-23T21:23:42.803Z,22.30
2018-07-23T21:26:24.124Z,22.30
2018-07-23T21:29:05.739Z,22.30
2018-07-23T21:31:47.298Z,22.30
2018-07-23T21:34:28.866Z,22.20
2018-07-23T21:37:12.640Z,22.20
2018-07-23T21:39:55.930Z,22.20
2018-07-23T21:42:37.536Z,22.20
2018-07-23T21:45:20.910Z,22.10
2018-07-23T21:48:02.797Z,22.10
2018-07-23T21:50:46.969Z,22.00
2018-07-23T21:53:28.514Z,22.00
2018-07-23T21:58:52.298Z,21.90
2018-07-23T22:01:33.845Z,21.90
2018-07-23T22:04:17.032Z,21.80
2018-07-23T22:06:58.579Z,21.80
2018-07-23T22:09:40.190Z,21.70
2018-07-23T22:12:21.645Z,21.70
2018-07-23T22:15:03.178Z,21.60
2018-07-23T22:17:45.779Z,21.50
2018-07-23T22:20:27.399Z,21.50
2018-07-23T22:23:09.842Z,21.50
2018-07-23T22:25:55.656Z,21.50
2018-07-23T22:28:38.176Z,21.50
2018-07-23T22:31:20.824Z,21.40
2018-07-23T22:34:03.359Z,21.30
2018-07-23T22:36:45.882Z,21.40
2018-07-23T22:39:27.477Z,21.40
2018-07-23T22:42:14.187Z,21.20
2018-07-23T22:44:55.602Z,21.20
2018-07-23T22:47:37.126Z,21.10
2018-07-23T22:50:19.342Z,21.20
2018-07-23T22:53:01.768Z,21.10
2018-07-23T22:55:44.458Z,21.10
2018-07-23T22:58:27.210Z,21.20
2018-07-23T23:01:08.573Z,21.20
2018-07-23T23:03:50.128Z,21.30
2018-07-23T23:06:31.484Z,21.20
2018-07-23T23:09:13.020Z,21.10
2018-07-23T23:11:54.589Z,21.10
2018-07-23T23:14:35.874Z,21.10
2018-07-23T23:17:17.716Z,21.10
2018-07-23T23:19:59.135Z,21.20
2018-07-23T23:22:40.576Z,21.10
2018-07-23T23:25:22.182Z,21.10
2018-07-23T23:28:05.720Z,21.10
2018-07-23T23:30:48.998Z,21.00
2018-07-23T23:33:30.599Z,21.00
2018-07-23T23:36:12.182Z,20.90
2018-07-23T23:38:53.634Z,20.80
2018-07-23T23:41:35.058Z,20.80
2018-07-23T23:44:17.489Z,20.80
2018-07-23T23:46:59.049Z,20.70
2018-07-23T23:49:40.570Z,20.60
2018-07-23T23:52:22.105Z,20.60
2018-07-23T23:55:03.533Z,20.50
2018-07-23T23:57:47.424Z,20.50
