createdAt,value
2019-03-31T00:02:32.687Z,63.00
2019-03-31T00:10:21.999Z,61.30
2019-03-31T00:13:00.220Z,63.90
2019-03-31T00:15:38.515Z,63.10
2019-03-31T00:18:16.943Z,62.90
2019-03-31T00:26:05.969Z,48.20
2019-03-31T00:31:22.676Z,65.20
2019-03-31T00:34:01.043Z,62.80
2019-03-31T00:36:39.189Z,61.40
2019-03-31T00:39:17.404Z,59.80
2019-03-31T00:41:55.549Z,47.20
2019-03-31T00:44:34.199Z,63.50
2019-03-31T00:47:12.471Z,59.80
2019-03-31T00:49:50.713Z,62.40
2019-03-31T00:52:29.095Z,60.80
2019-03-31T00:55:07.337Z,54.70
2019-03-31T01:00:40.212Z,48.10
2019-03-31T01:03:18.659Z,45.70
2019-03-31T01:05:57.056Z,46.60
2019-03-31T01:08:37.380Z,45.40
2019-03-31T01:11:26.381Z,46.50
2019-03-31T01:14:04.697Z,59.30
2019-03-31T01:16:42.894Z,59.30
2019-03-31T01:19:21.821Z,57.80
2019-03-31T01:22:00.340Z,59.20
2019-03-31T01:24:38.615Z,58.20
2019-03-31T01:27:17.409Z,58.00
2019-03-31T01:29:55.767Z,44.10
2019-03-31T01:32:35.688Z,57.10
2019-03-31T01:35:14.571Z,57.50
2019-03-31T01:37:52.938Z,59.90
2019-03-31T01:40:31.108Z,57.50
2019-03-31T01:43:09.752Z,57.60
2019-03-31T01:45:48.392Z,60.20
2019-03-31T01:48:28.219Z,57.90
2019-03-31T01:51:07.095Z,71.30
2019-03-31T01:56:20.789Z,60.00
2019-03-31T01:59:01.888Z,44.50
2019-03-31T02:01:40.253Z,43.80
2019-03-31T02:06:53.936Z,55.60
2019-03-31T02:09:32.198Z,44.40
2019-03-31T02:12:10.776Z,44.10
2019-03-31T02:14:49.051Z,60.60
2019-03-31T02:20:04.016Z,54.10
2019-03-31T02:22:42.315Z,49.80
2019-03-31T02:25:20.558Z,56.80
2019-03-31T02:27:58.694Z,43.40
2019-03-31T02:30:36.887Z,43.80
2019-03-31T02:33:15.094Z,61.20
2019-03-31T02:35:53.318Z,42.10
2019-03-31T02:38:31.530Z,69.60
2019-03-31T02:41:11.499Z,42.50
2019-03-31T02:43:49.757Z,58.00
2019-03-31T02:46:28.297Z,41.10
2019-03-31T02:49:06.355Z,41.30
2019-03-31T02:51:45.699Z,57.70
2019-03-31T02:54:24.063Z,40.30
2019-03-31T02:57:02.644Z,40.40
2019-03-31T02:59:41.429Z,40.10
2019-03-31T03:02:21.041Z,62.40
2019-03-31T03:05:17.648Z,40.50
2019-03-31T03:07:42.876Z,40.10
2019-03-31T03:10:21.413Z,39.00
2019-03-31T03:13:01.340Z,51.20
2019-03-31T03:15:41.496Z,52.50
2019-03-31T03:23:30.759Z,49.20
2019-03-31T03:26:11.588Z,37.80
2019-03-31T03:28:50.119Z,48.40
2019-03-31T03:31:28.325Z,47.80
2019-03-31T03:34:06.633Z,48.50
2019-03-31T03:36:44.975Z,46.20
2019-03-31T03:39:23.294Z,59.10
2019-03-31T03:42:01.532Z,34.30
2019-03-31T03:44:39.788Z,33.80
2019-03-31T03:47:18.192Z,35.60
2019-03-31T03:49:56.400Z,35.00
2019-03-31T03:52:34.631Z,34.30
2019-03-31T03:55:13.120Z,48.30
2019-03-31T03:57:51.355Z,34.70
2019-03-31T04:00:29.752Z,34.10
2019-03-31T04:03:07.976Z,46.40
2019-03-31T04:05:46.346Z,44.40
2019-03-31T04:08:24.920Z,46.00
2019-03-31T04:11:25.563Z,46.10
2019-03-31T04:14:05.712Z,49.30
2019-03-31T04:16:48.225Z,34.30
2019-03-31T04:19:26.430Z,44.10
2019-03-31T04:22:07.355Z,44.30
2019-03-31T04:24:45.516Z,44.90
2019-03-31T04:27:23.703Z,46.30
2019-03-31T04:30:02.023Z,44.30
2019-03-31T04:32:41.168Z,50.20
2019-03-31T04:35:19.426Z,48.40
2019-03-31T04:37:57.612Z,34.90
2019-03-31T04:40:35.821Z,35.40
2019-03-31T04:43:14.080Z,47.20
2019-03-31T04:45:52.525Z,45.50
2019-03-31T04:48:30.709Z,34.00
2019-03-31T04:51:09.995Z,34.50
2019-03-31T04:53:48.607Z,45.30
2019-03-31T04:56:26.851Z,47.60
2019-03-31T05:01:45.520Z,33.30
2019-03-31T05:04:24.195Z,33.70
2019-03-31T05:07:05.755Z,40.50
2019-03-31T05:09:44.149Z,34.30
2019-03-31T05:12:22.369Z,44.60
2019-03-31T05:15:02.531Z,44.50
2019-03-31T05:17:40.891Z,45.30
2019-03-31T05:20:19.053Z,44.30
2019-03-31T05:25:32.316Z,37.80
2019-03-31T05:28:11.053Z,43.40
2019-03-31T05:30:49.274Z,43.50
2019-03-31T05:38:37.998Z,33.30
2019-03-31T05:41:16.215Z,35.00
2019-03-31T05:44:05.103Z,35.70
2019-03-31T05:46:34.428Z,35.60
2019-03-31T05:49:12.663Z,36.20
2019-03-31T05:51:50.853Z,33.50
2019-03-31T05:54:29.030Z,33.50
2019-03-31T05:57:07.315Z,33.50
2019-03-31T05:59:45.483Z,33.60
2019-03-31T06:02:23.921Z,50.80
2019-03-31T06:05:02.106Z,47.40
2019-03-31T06:07:40.358Z,34.10
2019-03-31T06:10:18.699Z,34.30
2019-03-31T06:12:57.276Z,34.60
2019-03-31T06:15:35.530Z,33.70
2019-03-31T06:18:13.890Z,45.00
2019-03-31T06:26:02.915Z,33.40
2019-03-31T06:28:41.235Z,38.00
2019-03-31T06:31:19.513Z,32.40
2019-03-31T06:36:33.297Z,43.90
2019-03-31T06:39:12.798Z,45.40
2019-03-31T06:41:50.994Z,33.50
2019-03-31T06:44:29.227Z,47.00
2019-03-31T06:47:07.445Z,35.00
2019-03-31T06:49:45.715Z,35.90
2019-03-31T06:52:23.948Z,50.10
2019-03-31T06:55:02.112Z,57.00
2019-03-31T06:57:40.314Z,35.90
2019-03-31T07:00:19.224Z,46.30
2019-03-31T07:02:57.543Z,35.40
2019-03-31T07:08:11.097Z,83.80
2019-03-31T07:10:49.387Z,50.10
2019-03-31T07:16:04.007Z,47.30
2019-03-31T07:18:42.204Z,51.40
2019-03-31T07:21:20.320Z,52.00
2019-03-31T07:26:34.485Z,51.70
2019-03-31T07:29:13.031Z,52.30
2019-03-31T07:37:01.921Z,53.20
2019-03-31T07:39:40.075Z,53.90
2019-03-31T07:42:18.261Z,53.90
2019-03-31T07:47:31.924Z,54.10
2019-03-31T07:50:11.219Z,54.90
2019-03-31T07:52:49.575Z,55.10
2019-03-31T07:55:27.912Z,54.80
2019-03-31T08:00:42.687Z,55.70
2019-03-31T08:03:25.920Z,56.90
2019-03-31T08:06:04.204Z,54.20
2019-03-31T08:08:42.380Z,57.80
2019-03-31T08:11:21.563Z,59.70
2019-03-31T08:14:09.244Z,59.70
2019-03-31T08:16:47.763Z,45.50
2019-03-31T08:22:01.247Z,59.30
2019-03-31T08:30:01.451Z,45.50
2019-03-31T08:32:41.561Z,46.30
2019-03-31T08:35:20.997Z,66.60
2019-03-31T08:38:00.657Z,58.60
2019-03-31T08:40:39.076Z,62.20
2019-03-31T08:43:17.486Z,47.90
2019-03-31T08:45:55.830Z,47.50
2019-03-31T08:48:34.085Z,47.20
2019-03-31T08:51:12.451Z,72.10
2019-03-31T08:53:50.755Z,48.00
2019-03-31T08:56:29.104Z,48.00
2019-03-31T08:59:07.374Z,47.90
2019-03-31T09:01:46.628Z,48.00
2019-03-31T09:04:24.761Z,62.30
2019-03-31T09:07:03.145Z,48.40
2019-03-31T09:09:43.747Z,67.10
2019-03-31T09:12:22.269Z,64.00
2019-03-31T09:17:36.260Z,63.60
2019-03-31T09:20:16.143Z,66.50
2019-03-31T09:22:54.186Z,64.70
2019-03-31T09:25:33.635Z,49.20
2019-03-31T09:28:11.779Z,65.10
2019-03-31T09:30:50.004Z,49.40
2019-03-31T09:33:28.223Z,49.30
2019-03-31T09:36:15.975Z,49.70
2019-03-31T09:38:45.715Z,74.40
2019-03-31T09:41:24.197Z,49.60
2019-03-31T09:44:02.565Z,50.00
2019-03-31T09:46:40.768Z,49.90
2019-03-31T09:49:19.342Z,50.70
2019-03-31T09:51:57.827Z,50.50
2019-03-31T09:54:38.253Z,86.40
2019-03-31T09:57:21.818Z,50.70
2019-03-31T10:00:00.432Z,51.00
2019-03-31T10:02:38.863Z,72.30
2019-03-31T10:05:18.419Z,51.00
2019-03-31T10:07:56.899Z,51.90
2019-03-31T10:10:41.285Z,65.80
2019-03-31T10:13:19.495Z,66.30
2019-03-31T10:15:58.309Z,64.90
2019-03-31T10:18:37.634Z,65.30
2019-03-31T10:23:52.682Z,65.60
2019-03-31T10:26:32.266Z,65.80
2019-03-31T10:29:10.320Z,66.10
2019-03-31T10:31:48.819Z,66.60
2019-03-31T10:34:27.121Z,66.70
2019-03-31T10:37:05.727Z,67.20
2019-03-31T10:39:51.144Z,67.10
2019-03-31T10:42:29.693Z,69.00
2019-03-31T10:45:08.121Z,67.40
2019-03-31T10:50:25.192Z,67.30
2019-03-31T10:55:41.883Z,69.00
2019-03-31T10:58:20.136Z,72.60
2019-03-31T11:00:58.511Z,54.60
2019-03-31T11:03:38.899Z,54.50
2019-03-31T11:06:17.200Z,73.10
2019-03-31T11:08:55.679Z,55.00
2019-03-31T11:11:34.199Z,54.80
2019-03-31T11:14:12.630Z,54.90
2019-03-31T11:16:50.906Z,85.00
2019-03-31T11:19:29.288Z,55.10
2019-03-31T11:22:21.247Z,55.30
2019-03-31T11:24:59.546Z,55.40
2019-03-31T11:27:37.830Z,83.00
2019-03-31T11:30:16.952Z,55.70
2019-03-31T11:32:55.699Z,55.80
2019-03-31T11:35:33.892Z,75.50
2019-03-31T11:38:12.468Z,55.70
2019-03-31T11:40:50.922Z,72.40
2019-03-31T11:43:29.223Z,80.40
2019-03-31T11:46:07.379Z,55.80
2019-03-31T11:48:45.555Z,55.90
2019-03-31T11:51:23.854Z,56.10
2019-03-31T11:54:02.603Z,71.70
2019-03-31T11:56:41.348Z,73.10
2019-03-31T12:04:33.506Z,72.10
2019-03-31T12:07:11.968Z,72.30
2019-03-31T12:09:50.101Z,71.10
2019-03-31T12:12:28.156Z,75.70
2019-03-31T12:17:41.933Z,72.80
2019-03-31T12:20:20.420Z,68.70
2019-03-31T12:22:58.736Z,73.40
2019-03-31T12:25:38.573Z,73.20
2019-03-31T12:28:16.804Z,72.40
2019-03-31T12:30:54.966Z,72.80
2019-03-31T12:33:33.107Z,72.90
2019-03-31T12:36:12.104Z,73.70
2019-03-31T12:38:53.588Z,73.90
2019-03-31T12:44:04.753Z,58.70
2019-03-31T12:46:42.878Z,59.80
2019-03-31T12:49:20.989Z,79.20
2019-03-31T12:51:59.110Z,60.20
2019-03-31T12:54:37.242Z,78.70
2019-03-31T12:57:15.382Z,79.40
2019-03-31T12:59:53.737Z,78.70
2019-03-31T13:02:31.867Z,76.80
2019-03-31T13:05:10.139Z,77.70
2019-03-31T13:07:56.250Z,78.50
2019-03-31T13:10:27.494Z,76.80
2019-03-31T13:15:41.038Z,60.00
2019-03-31T13:18:19.852Z,78.20
2019-03-31T13:20:58.655Z,77.50
2019-03-31T13:23:37.155Z,76.70
2019-03-31T13:26:15.271Z,76.80
2019-03-31T13:28:53.421Z,76.00
2019-03-31T13:31:31.655Z,75.90
2019-03-31T13:36:46.828Z,77.40
2019-03-31T13:39:25.038Z,61.10
2019-03-31T13:42:03.325Z,80.60
2019-03-31T13:44:41.419Z,61.40
2019-03-31T13:47:21.462Z,61.60
2019-03-31T13:49:59.601Z,84.80
2019-03-31T13:52:37.826Z,61.70
2019-03-31T13:55:16.254Z,61.70
2019-03-31T13:57:54.890Z,62.20
2019-03-31T14:00:45.150Z,62.20
2019-03-31T14:03:23.463Z,62.40
2019-03-31T14:06:01.642Z,80.80
2019-03-31T14:08:39.876Z,80.80
2019-03-31T14:11:21.400Z,80.50
2019-03-31T14:13:57.234Z,81.00
2019-03-31T14:16:35.448Z,79.70
2019-03-31T14:19:13.663Z,79.30
2019-03-31T14:21:52.203Z,78.20
2019-03-31T14:24:30.461Z,78.30
2019-03-31T14:27:08.655Z,78.00
2019-03-31T14:29:46.870Z,78.30
2019-03-31T14:32:25.026Z,78.10
2019-03-31T14:35:03.294Z,78.30
2019-03-31T14:37:41.454Z,78.20
2019-03-31T14:42:55.156Z,78.00
2019-03-31T14:45:43.445Z,78.00
2019-03-31T14:48:21.581Z,78.20
2019-03-31T14:51:01.049Z,78.90
2019-03-31T14:53:40.343Z,74.60
2019-03-31T14:56:18.652Z,78.30
2019-03-31T14:58:56.837Z,79.00
2019-03-31T15:01:35.004Z,78.70
2019-03-31T15:04:13.119Z,78.80
2019-03-31T15:06:51.325Z,79.10
2019-03-31T15:09:29.443Z,78.80
2019-03-31T15:14:43.003Z,79.30
2019-03-31T15:17:21.138Z,80.00
2019-03-31T15:19:59.386Z,80.60
2019-03-31T15:25:13.136Z,79.90
2019-03-31T15:27:51.172Z,80.30
2019-03-31T15:30:29.416Z,80.90
2019-03-31T15:33:07.790Z,80.90
2019-03-31T15:35:45.980Z,80.80
2019-03-31T15:38:24.256Z,80.30
2019-03-31T15:41:20.609Z,80.30
2019-03-31T15:43:47.408Z,80.20
2019-03-31T15:46:25.588Z,80.70
2019-03-31T15:49:03.782Z,80.30
2019-03-31T15:51:41.927Z,80.90
2019-03-31T15:54:20.199Z,80.70
2019-03-31T15:56:58.348Z,80.20
2019-03-31T15:59:36.470Z,80.20
2019-03-31T16:02:14.650Z,80.60
2019-03-31T16:04:52.778Z,80.50
2019-03-31T16:07:31.007Z,80.80
2019-03-31T16:10:08.782Z,80.90
2019-03-31T16:15:23.214Z,81.10
2019-03-31T16:18:02.014Z,81.10
2019-03-31T16:20:39.591Z,80.90
2019-03-31T16:23:19.830Z,80.90
2019-03-31T16:26:00.147Z,81.30
2019-03-31T16:28:37.787Z,80.80
2019-03-31T16:31:17.469Z,81.20
2019-03-31T16:33:55.165Z,81.00
2019-03-31T16:39:09.604Z,81.00
2019-03-31T16:41:47.206Z,79.10
2019-03-31T16:44:24.666Z,82.50
2019-03-31T16:47:02.536Z,81.40
2019-03-31T16:49:40.201Z,82.10
2019-03-31T16:52:17.849Z,81.30
2019-03-31T16:54:55.444Z,81.60
2019-03-31T16:57:33.190Z,76.30
2019-03-31T17:00:11.174Z,81.50
2019-03-31T17:05:25.546Z,81.90
2019-03-31T17:08:03.404Z,81.30
2019-03-31T17:10:41.695Z,82.70
2019-03-31T17:13:19.466Z,77.80
2019-03-31T17:15:57.061Z,82.40
2019-03-31T17:18:34.844Z,82.00
2019-03-31T17:21:14.765Z,82.20
2019-03-31T17:26:27.472Z,82.50
2019-03-31T17:29:05.570Z,82.10
2019-03-31T17:31:43.144Z,82.20
2019-03-31T17:34:21.058Z,82.80
2019-03-31T17:36:58.787Z,82.30
2019-03-31T17:39:36.398Z,82.60
2019-03-31T17:42:13.911Z,82.50
2019-03-31T17:44:51.592Z,83.00
2019-03-31T17:47:29.299Z,82.80
2019-03-31T17:50:07.094Z,82.40
2019-03-31T17:52:44.667Z,83.10
2019-03-31T17:55:22.248Z,83.30
2019-03-31T18:03:55.513Z,83.30
2019-03-31T18:09:56.922Z,83.50
2019-03-31T18:12:34.778Z,84.00
2019-03-31T18:15:12.511Z,83.80
2019-03-31T18:20:25.163Z,83.70
2019-03-31T18:23:02.827Z,84.50
2019-03-31T18:25:40.431Z,84.60
2019-03-31T18:30:53.242Z,84.80
2019-03-31T18:33:30.851Z,84.80
2019-03-31T18:36:08.560Z,84.90
2019-03-31T18:38:46.148Z,79.30
2019-03-31T18:41:23.798Z,85.50
2019-03-31T18:44:02.127Z,86.00
2019-03-31T18:46:39.799Z,85.80
2019-03-31T18:49:17.467Z,86.10
2019-03-31T18:51:55.206Z,86.00
2019-03-31T18:54:41.866Z,85.90
2019-03-31T18:57:36.993Z,86.50
2019-03-31T19:00:29.342Z,86.10
2019-03-31T19:03:27.139Z,86.00
2019-03-31T19:06:20.415Z,86.70
2019-03-31T19:09:15.113Z,86.90
2019-03-31T19:12:04.956Z,87.30
2019-03-31T19:14:57.164Z,86.80
2019-03-31T19:17:55.425Z,86.60
2019-03-31T19:20:53.243Z,87.30
2019-03-31T19:26:57.976Z,87.60
2019-03-31T19:29:43.739Z,87.60
2019-03-31T19:32:28.285Z,88.00
2019-03-31T19:38:23.243Z,87.80
2019-03-31T19:41:18.965Z,87.00
2019-03-31T19:47:09.278Z,87.10
2019-03-31T19:50:05.113Z,88.10
2019-03-31T19:53:06.255Z,87.80
2019-03-31T19:56:07.456Z,88.50
2019-03-31T20:01:51.431Z,89.50
2019-03-31T20:04:47.196Z,89.20
2019-03-31T20:08:00.610Z,90.10
2019-03-31T20:13:35.188Z,89.90
2019-03-31T20:22:33.072Z,89.90
2019-03-31T20:25:16.448Z,88.90
2019-03-31T20:28:20.686Z,90.00
2019-03-31T20:40:03.535Z,90.40
2019-03-31T20:43:07.616Z,90.40
2019-03-31T20:56:05.683Z,90.00
2019-03-31T21:11:38.561Z,90.30
2019-03-31T21:14:16.054Z,90.40
2019-03-31T21:16:53.739Z,90.50
2019-03-31T21:19:31.402Z,90.50
2019-03-31T21:24:45.629Z,90.60
2019-03-31T21:29:58.334Z,90.20
2019-03-31T21:32:36.110Z,90.10
2019-03-31T21:37:49.133Z,89.50
2019-03-31T21:40:26.787Z,89.80
2019-03-31T21:43:04.483Z,89.40
2019-03-31T21:45:42.112Z,89.40
2019-03-31T21:50:55.020Z,88.70
2019-03-31T21:53:32.745Z,88.90
2019-03-31T21:56:10.803Z,88.50
2019-03-31T22:01:23.988Z,88.20
2019-03-31T22:06:36.725Z,88.70
2019-03-31T22:09:15.126Z,89.00
2019-03-31T22:14:27.805Z,88.30
2019-03-31T22:17:05.407Z,88.40
2019-03-31T22:19:43.068Z,88.90
2019-03-31T22:22:20.688Z,87.90
2019-03-31T22:24:58.359Z,87.40
2019-03-31T22:30:11.068Z,82.20
2019-03-31T22:35:23.688Z,88.70
2019-03-31T22:38:02.561Z,90.60
2019-03-31T22:40:40.123Z,72.30
2019-03-31T22:43:17.740Z,93.00
2019-03-31T22:45:55.345Z,72.60
2019-03-31T22:48:33.027Z,72.60
2019-03-31T22:51:10.781Z,72.10
2019-03-31T22:53:48.402Z,72.50
2019-03-31T22:56:27.814Z,72.90
2019-03-31T22:59:05.472Z,77.70
2019-03-31T23:01:43.214Z,71.90
2019-03-31T23:06:55.833Z,86.80
2019-03-31T23:12:09.928Z,84.90
2019-03-31T23:17:22.708Z,76.80
2019-03-31T23:20:00.444Z,83.60
2019-03-31T23:22:38.132Z,85.30
2019-03-31T23:27:50.839Z,73.00
2019-03-31T23:30:28.495Z,77.10
2019-03-31T23:33:06.186Z,80.50
2019-03-31T23:35:43.798Z,84.30
2019-03-31T23:38:21.419Z,85.40
2019-03-31T23:40:59.136Z,85.50
2019-03-31T23:43:36.869Z,86.70
2019-03-31T23:46:14.623Z,87.30
2019-03-31T23:48:52.218Z,87.90
2019-03-31T23:51:29.848Z,86.70
2019-03-31T23:54:07.512Z,86.40
2019-03-31T23:56:45.070Z,87.70
2019-03-31T23:59:22.643Z,88.80
