createdAt,value
2023-03-23T15:59:55.963Z,14.38
2023-03-23T16:02:25.591Z,14.34
2023-03-23T16:04:52.384Z,14.29
2023-03-23T16:07:23.415Z,14.26
2023-03-23T16:09:50.049Z,14.21
2023-03-23T16:12:18.011Z,14.18
2023-03-23T16:14:45.784Z,14.13
2023-03-23T16:17:20.504Z,14.11
2023-03-23T16:19:47.265Z,14.10
2023-03-23T16:22:15.524Z,14.10
2023-03-23T16:24:43.691Z,14.07
2023-03-23T16:27:11.328Z,14.02
2023-03-23T16:29:59.934Z,13.98
2023-03-23T16:32:24.528Z,13.94
2023-03-23T16:34:51.239Z,13.95
2023-03-23T16:37:18.185Z,13.95
2023-03-23T16:39:44.880Z,13.97
2023-03-23T16:42:11.506Z,13.97
2023-03-23T16:44:38.198Z,13.97
2023-03-23T16:47:04.819Z,13.94
2023-03-23T16:49:31.459Z,13.90
2023-03-23T16:51:58.469Z,13.86
2023-03-23T16:54:25.279Z,13.84
2023-03-23T16:56:52.176Z,13.80
2023-03-23T16:59:18.888Z,13.73
2023-03-23T17:01:45.464Z,13.69
2023-03-23T17:04:12.175Z,13.63
2023-03-23T17:06:38.849Z,13.58
2023-03-23T17:09:06.601Z,13.52
2023-03-23T17:11:33.321Z,13.47
2023-03-23T17:14:00.180Z,13.46
2023-03-23T17:16:27.060Z,13.45
2023-03-23T17:18:53.642Z,13.46
2023-03-23T17:21:22.358Z,13.45
2023-03-23T17:23:48.958Z,13.43
2023-03-23T17:26:15.506Z,13.38
2023-03-23T17:28:42.266Z,13.35
2023-03-23T17:31:08.950Z,13.33
2023-03-23T17:33:35.600Z,13.30
2023-03-23T17:36:02.358Z,13.25
2023-03-23T17:38:29.139Z,13.21
2023-03-23T17:40:59.999Z,13.18
2023-03-23T17:43:26.631Z,13.12
2023-03-23T17:45:53.824Z,13.07
2023-03-23T17:48:20.471Z,13.03
2023-03-23T17:50:48.448Z,12.97
2023-03-23T17:53:15.795Z,12.92
2023-03-23T17:55:43.679Z,12.85
2023-03-23T17:58:10.611Z,12.81
2023-03-23T18:00:37.721Z,12.77
2023-03-23T18:03:04.365Z,12.74
2023-03-23T18:05:32.011Z,12.71
2023-03-23T18:07:58.570Z,12.70
2023-03-23T18:10:25.331Z,12.68
2023-03-23T18:12:52.018Z,12.66
2023-03-23T18:15:18.625Z,12.66
2023-03-23T18:17:48.158Z,12.63
2023-03-23T18:20:15.070Z,12.62
2023-03-23T18:22:42.007Z,12.62
2023-03-23T18:25:08.709Z,12.58
2023-03-23T18:27:35.793Z,12.56
2023-03-23T18:30:03.194Z,12.54
2023-03-23T18:32:29.822Z,12.53
2023-03-23T18:34:56.685Z,12.52
2023-03-23T18:37:24.328Z,12.53
2023-03-23T18:39:51.094Z,12.53
2023-03-23T18:42:17.655Z,12.52
2023-03-23T18:44:44.269Z,12.53
2023-03-23T18:47:10.953Z,12.53
2023-03-23T18:49:37.868Z,12.56
2023-03-23T18:52:05.003Z,12.59
2023-03-23T18:54:34.842Z,12.60
2023-03-23T18:57:02.569Z,12.61
2023-03-23T18:59:34.494Z,12.60
2023-03-23T19:02:01.756Z,12.59
2023-03-23T19:04:31.701Z,12.61
2023-03-23T19:06:59.723Z,12.61
2023-03-23T19:09:27.588Z,12.62
2023-03-23T19:12:00.872Z,12.62
2023-03-23T19:14:27.793Z,12.63
2023-03-23T19:16:54.431Z,12.64
2023-03-23T19:19:21.043Z,12.66
2023-03-23T19:21:48.225Z,12.68
2023-03-23T19:24:14.848Z,12.70
2023-03-23T19:26:43.430Z,12.70
2023-03-23T19:31:46.612Z,12.74
2023-03-23T19:34:15.138Z,12.75
2023-03-23T19:36:48.155Z,12.76
2023-03-23T19:39:21.273Z,12.78
2023-03-23T19:41:49.257Z,12.80
2023-03-23T19:44:17.886Z,12.80
2023-03-23T19:46:45.343Z,12.82
2023-03-23T19:49:12.360Z,12.83
2023-03-23T19:51:39.728Z,12.83
2023-03-23T19:54:09.485Z,12.82
2023-03-23T19:56:37.322Z,12.82
2023-03-23T19:59:05.037Z,12.82
2023-03-23T20:01:31.928Z,12.81
2023-03-23T20:04:00.268Z,12.79
2023-03-23T20:06:29.274Z,12.81
2023-03-23T20:08:59.947Z,12.84
2023-03-23T20:11:27.390Z,12.85
2023-03-23T20:13:55.216Z,12.86
2023-03-23T20:16:22.164Z,12.90
2023-03-23T20:18:50.156Z,12.94
2023-03-23T20:21:20.398Z,12.95
2023-03-23T20:23:47.959Z,12.97
2023-03-23T20:26:18.134Z,12.97
2023-03-23T20:28:45.775Z,12.97
2023-03-23T20:31:36.407Z,12.99
2023-03-23T20:34:09.716Z,12.99
2023-03-23T20:36:40.333Z,12.99
2023-03-23T20:39:11.590Z,13.02
2023-03-23T20:41:40.284Z,13.02
2023-03-23T20:44:09.314Z,13.02
2023-03-23T20:46:36.458Z,13.04
2023-03-23T20:49:06.052Z,13.04
2023-03-23T20:51:34.589Z,13.05
2023-03-23T20:54:02.164Z,13.05
2023-03-23T20:56:29.279Z,13.05
2023-03-23T20:58:56.014Z,13.06
2023-03-23T21:01:22.890Z,13.04
2023-03-23T21:03:54.094Z,13.04
2023-03-23T21:06:21.769Z,13.08
2023-03-23T21:08:48.993Z,13.08
2023-03-23T21:11:20.932Z,13.08
2023-03-23T21:13:48.452Z,13.09
2023-03-23T21:16:16.043Z,13.12
2023-03-23T21:18:42.783Z,13.08
2023-03-23T21:21:11.306Z,13.08
2023-03-23T21:23:39.110Z,13.08
2023-03-23T21:26:12.022Z,13.05
2023-03-23T21:28:38.565Z,13.04
2023-03-23T21:31:07.545Z,13.03
2023-03-23T21:33:35.038Z,13.02
2023-03-23T21:36:02.450Z,12.99
2023-03-23T21:38:29.372Z,12.94
2023-03-23T21:40:57.707Z,12.89
2023-03-23T21:43:27.404Z,12.87
2023-03-23T21:45:56.469Z,12.83
2023-03-23T21:48:24.190Z,12.79
2023-03-23T21:50:50.891Z,12.76
2023-03-23T21:53:20.448Z,12.74
2023-03-23T21:55:55.254Z,12.71
2023-03-23T21:58:24.680Z,12.68
2023-03-23T22:00:54.169Z,12.64
2023-03-23T22:03:25.687Z,12.59
2023-03-23T22:05:57.217Z,12.57
2023-03-23T22:08:26.966Z,12.52
2023-03-23T22:11:07.866Z,12.50
2023-03-23T22:13:36.362Z,12.48
2023-03-23T22:16:05.723Z,12.45
2023-03-23T22:18:33.444Z,12.42
2023-03-23T22:21:01.146Z,12.41
2023-03-23T22:23:28.224Z,12.37
2023-03-23T22:25:56.905Z,12.36
2023-03-23T22:28:26.540Z,12.34
2023-03-23T22:31:23.764Z,12.30
2023-03-23T22:33:54.430Z,12.30
2023-03-23T22:36:22.890Z,12.27
2023-03-23T22:38:51.405Z,12.25
2023-03-23T22:41:27.584Z,12.23
2023-03-23T22:43:54.849Z,12.20
2023-03-23T22:46:22.839Z,12.21
2023-03-23T22:48:49.696Z,12.20
2023-03-23T22:51:18.591Z,12.19
2023-03-23T22:53:46.049Z,12.17
2023-03-23T22:56:13.165Z,12.14
2023-03-23T22:58:40.241Z,12.13
2023-03-23T23:01:11.894Z,12.12
2023-03-23T23:03:40.181Z,12.10
2023-03-23T23:06:08.224Z,12.09
2023-03-23T23:08:35.308Z,12.08
2023-03-23T23:11:03.601Z,12.07
2023-03-23T23:13:31.934Z,12.05
2023-03-23T23:16:02.126Z,12.05
2023-03-23T23:18:30.969Z,12.02
2023-03-23T23:21:00.695Z,12.02
2023-03-23T23:23:28.617Z,12.01
2023-03-23T23:25:55.433Z,12.01
2023-03-23T23:28:22.830Z,12.00
2023-03-23T23:30:50.529Z,11.98
2023-03-23T23:33:18.941Z,11.98
2023-03-23T23:35:46.448Z,11.96
2023-03-23T23:38:14.158Z,11.96
2023-03-23T23:40:43.573Z,11.95
2023-03-23T23:43:12.183Z,11.96
2023-03-23T23:45:39.128Z,11.93
2023-03-23T23:48:06.269Z,11.94
2023-03-23T23:50:33.694Z,11.92
2023-03-23T23:53:00.696Z,11.90
2023-03-23T23:55:28.258Z,11.90
2023-03-23T23:57:56.075Z,11.90
