createdAt,value
2019-06-08T00:03:02.773Z,99831.86
2019-06-08T00:06:08.566Z,99830.30
2019-06-08T00:09:16.698Z,99824.53
2019-06-08T00:12:23.240Z,99826.22
2019-06-08T00:15:29.064Z,99822.84
2019-06-08T00:18:34.805Z,99828.44
2019-06-08T00:21:40.521Z,99828.58
2019-06-08T00:24:46.269Z,99822.70
2019-06-08T00:27:51.943Z,99826.17
2019-06-08T00:30:57.618Z,99829.61
2019-06-08T00:34:03.304Z,99819.34
2019-06-08T00:37:09.033Z,99821.77
2019-06-08T00:40:15.144Z,99823.05
2019-06-08T00:43:21.398Z,99819.81
2019-06-08T00:46:27.328Z,99820.11
2019-06-08T00:49:33.045Z,99814.88
2019-06-08T00:52:38.750Z,99816.19
2019-06-08T00:55:44.559Z,99815.20
2019-06-08T00:58:50.365Z,99809.61
2019-06-08T01:01:56.166Z,99811.06
2019-06-08T01:05:01.958Z,99811.22
2019-06-08T01:08:07.964Z,99809.25
2019-06-08T01:11:13.781Z,99810.64
2019-06-08T01:14:20.791Z,99818.59
2019-06-08T01:17:27.528Z,99818.50
2019-06-08T01:20:33.409Z,99815.31
2019-06-08T01:23:39.092Z,99821.34
2019-06-08T01:26:44.900Z,99817.47
2019-06-08T01:29:50.667Z,99818.19
2019-06-08T01:32:56.582Z,99819.92
2019-06-08T01:36:02.310Z,99822.59
2019-06-08T01:39:08.626Z,99825.16
2019-06-08T01:42:14.649Z,99815.98
2019-06-08T01:45:30.472Z,99815.16
2019-06-08T01:48:36.232Z,99813.77
2019-06-08T01:51:42.008Z,99814.22
2019-06-08T01:54:47.864Z,99806.68
2019-06-08T01:57:53.627Z,99813.52
2019-06-08T02:00:59.383Z,99810.08
2019-06-08T02:04:05.445Z,99817.10
2019-06-08T02:07:11.436Z,99809.86
2019-06-08T02:10:17.399Z,99817.09
2019-06-08T02:13:23.135Z,99821.09
2019-06-08T02:16:29.692Z,99822.44
2019-06-08T02:19:36.461Z,99823.01
2019-06-08T02:22:42.185Z,99824.27
2019-06-08T02:25:48.143Z,99824.32
2019-06-08T02:28:56.977Z,99822.16
2019-06-08T02:32:07.115Z,99820.33
2019-06-08T02:35:18.446Z,99815.75
2019-06-08T02:38:31.937Z,99818.70
2019-06-08T02:41:39.819Z,99818.84
2019-06-08T02:44:45.523Z,99821.45
2019-06-08T02:47:51.334Z,99819.30
2019-06-08T02:50:57.853Z,99824.16
2019-06-08T02:54:04.750Z,99825.63
2019-06-08T02:57:12.003Z,99829.48
2019-06-08T03:00:18.840Z,99826.41
2019-06-08T03:03:26.722Z,99820.63
2019-06-08T03:06:34.704Z,99824.59
2019-06-08T03:09:42.186Z,99824.52
2019-06-08T03:12:50.331Z,99826.37
2019-06-08T03:15:56.006Z,99825.92
2019-06-08T03:19:20.150Z,99826.91
2019-06-08T03:22:10.881Z,99830.27
2019-06-08T03:25:16.446Z,99825.41
2019-06-08T03:28:22.155Z,99827.63
2019-06-08T03:31:27.838Z,99827.89
2019-06-08T03:34:35.665Z,99823.34
2019-06-08T03:37:42.844Z,99827.20
2019-06-08T03:40:49.339Z,99830.28
2019-06-08T03:43:55.031Z,99833.72
2019-06-08T03:47:00.698Z,99832.50
2019-06-08T03:50:08.794Z,99833.92
2019-06-08T03:53:14.440Z,99845.45
2019-06-08T03:56:20.165Z,99844.52
2019-06-08T03:59:25.861Z,99838.83
2019-06-08T04:02:31.532Z,99842.32
2019-06-08T04:05:37.940Z,99841.06
2019-06-08T04:08:47.048Z,99848.64
2019-06-08T04:11:51.991Z,99855.90
2019-06-08T04:15:00.265Z,99856.85
2019-06-08T04:18:06.157Z,99852.47
2019-06-08T04:21:11.993Z,99851.41
2019-06-08T04:24:17.695Z,99856.23
2019-06-08T04:27:23.391Z,99861.27
2019-06-08T04:30:29.166Z,99858.95
2019-06-08T04:33:34.895Z,99868.74
2019-06-08T04:36:41.281Z,99874.70
2019-06-08T04:39:47.563Z,99868.64
2019-06-08T04:42:53.342Z,99872.75
2019-06-08T04:45:59.003Z,99878.66
2019-06-08T04:49:04.823Z,99887.01
2019-06-08T04:52:10.559Z,99875.92
2019-06-08T04:55:16.463Z,99880.28
2019-06-08T04:58:23.559Z,99884.78
2019-06-08T05:01:29.315Z,99881.06
2019-06-08T05:04:34.995Z,99886.98
2019-06-08T05:07:41.482Z,99879.63
2019-06-08T05:10:49.706Z,99884.30
2019-06-08T05:13:55.536Z,99886.31
2019-06-08T05:17:01.263Z,99884.13
2019-06-08T05:20:07.567Z,99889.47
2019-06-08T05:23:13.278Z,99889.28
2019-06-08T05:26:18.932Z,99890.36
2019-06-08T05:29:24.655Z,99891.66
2019-06-08T05:32:30.372Z,99896.72
2019-06-08T05:35:36.153Z,99891.25
2019-06-08T05:38:43.458Z,99890.98
2019-06-08T05:41:49.794Z,99888.14
2019-06-08T05:44:55.680Z,99891.85
2019-06-08T05:48:01.318Z,99896.98
2019-06-08T05:51:07.024Z,99890.55
2019-06-08T05:54:12.720Z,99898.67
2019-06-08T05:57:18.424Z,99898.22
2019-06-08T06:00:24.360Z,99895.17
2019-06-08T06:03:30.035Z,99893.17
2019-06-08T06:06:35.744Z,99894.94
2019-06-08T06:09:42.935Z,99895.53
2019-06-08T06:12:49.081Z,99904.03
2019-06-08T06:15:54.802Z,99904.93
2019-06-08T06:19:00.532Z,99903.64
2019-06-08T06:22:06.245Z,99900.95
2019-06-08T06:25:12.093Z,99907.38
2019-06-08T06:28:17.803Z,99904.39
2019-06-08T06:31:23.456Z,99901.17
2019-06-08T06:34:29.143Z,99899.62
2019-06-08T06:37:34.952Z,99898.38
2019-06-08T06:40:41.976Z,99899.26
2019-06-08T06:43:48.163Z,99891.72
2019-06-08T06:46:53.816Z,99894.43
2019-06-08T06:49:59.501Z,99889.03
2019-06-08T06:53:05.190Z,99897.11
2019-06-08T06:56:10.870Z,99896.56
2019-06-08T06:59:16.585Z,99899.52
2019-06-08T07:02:22.943Z,99889.81
2019-06-08T07:05:28.647Z,99894.35
2019-06-08T07:08:34.323Z,99889.80
2019-06-08T07:11:40.011Z,99896.48
2019-06-08T07:14:46.931Z,99896.53
2019-06-08T07:17:53.570Z,99895.91
2019-06-08T07:21:00.173Z,99894.63
2019-06-08T07:24:05.958Z,99892.48
2019-06-08T07:27:11.714Z,99894.09
2019-06-08T07:30:17.673Z,99891.84
2019-06-08T07:33:23.374Z,99893.44
2019-06-08T07:36:29.148Z,99893.48
2019-06-08T07:39:34.842Z,99889.69
2019-06-08T07:42:40.600Z,99879.69
2019-06-08T07:45:46.262Z,99879.94
2019-06-08T07:48:52.360Z,99886.22
2019-06-08T07:52:08.263Z,99880.59
2019-06-08T07:55:05.623Z,99879.56
2019-06-08T07:58:11.291Z,99884.45
2019-06-08T08:01:17.632Z,99880.77
2019-06-08T08:04:23.311Z,99884.62
2019-06-08T08:07:29.001Z,99879.13
2019-06-08T08:10:34.652Z,99880.59
2019-06-08T08:13:40.446Z,99881.18
2019-06-08T08:16:46.133Z,99880.52
2019-06-08T08:19:53.082Z,99872.89
2019-06-08T08:23:05.611Z,99874.00
2019-06-08T08:26:06.438Z,99875.57
2019-06-08T08:29:12.128Z,99863.27
2019-06-08T08:32:18.791Z,99869.38
2019-06-08T08:35:24.710Z,99860.64
2019-06-08T08:38:30.384Z,99862.13
2019-06-08T08:41:36.176Z,99855.59
2019-06-08T08:44:41.971Z,99855.11
2019-06-08T08:47:48.482Z,99849.77
2019-06-08T08:50:54.386Z,99843.02
2019-06-08T08:54:04.754Z,99845.98
2019-06-08T08:57:08.485Z,99843.33
2019-06-08T09:00:14.548Z,99845.98
2019-06-08T09:03:29.109Z,99848.47
2019-06-08T09:06:28.100Z,99847.50
2019-06-08T09:09:33.757Z,99845.23
2019-06-08T09:12:39.494Z,99841.94
2019-06-08T09:15:47.853Z,99840.80
2019-06-08T09:18:53.762Z,99846.44
2019-06-08T09:22:02.264Z,99839.91
2019-06-08T09:25:08.788Z,99839.14
2019-06-08T09:28:14.528Z,99830.94
2019-06-08T09:31:20.245Z,99826.23
2019-06-08T09:34:28.113Z,99824.05
2019-06-08T09:37:33.312Z,99830.20
2019-06-08T09:40:39.006Z,99822.98
2019-06-08T09:43:44.785Z,99828.98
2019-06-08T09:46:50.473Z,99823.56
2019-06-08T09:49:58.807Z,99824.06
2019-06-08T09:53:22.361Z,99820.47
2019-06-08T09:56:11.031Z,99821.38
2019-06-08T09:59:18.717Z,99819.61
2019-06-08T10:02:24.119Z,99820.77
2019-06-08T10:05:29.819Z,99815.83
2019-06-08T10:08:35.506Z,99816.43
2019-06-08T10:11:41.265Z,99815.68
2019-06-08T10:14:49.020Z,99810.80
2019-06-08T10:17:54.861Z,99804.56
2019-06-08T10:21:04.964Z,99807.83
2019-06-08T10:24:10.581Z,99808.71
2019-06-08T10:27:18.765Z,99802.74
2019-06-08T10:30:23.726Z,99808.76
2019-06-08T10:33:29.387Z,99801.18
2019-06-08T10:36:35.223Z,99796.86
2019-06-08T10:39:40.937Z,99797.63
2019-06-08T10:42:48.291Z,99792.80
2019-06-08T10:45:54.095Z,99800.75
2019-06-08T10:48:59.858Z,99792.72
2019-06-08T10:52:09.846Z,99792.51
2019-06-08T10:55:13.585Z,99790.25
2019-06-08T10:58:20.718Z,99789.55
2019-06-08T11:01:28.280Z,99781.35
2019-06-08T11:04:33.800Z,99775.66
2019-06-08T11:07:39.500Z,99770.90
2019-06-08T11:10:47.440Z,99768.56
2019-06-08T11:13:52.615Z,99762.91
2019-06-08T11:16:58.497Z,99754.91
2019-06-08T11:20:07.410Z,99747.49
2019-06-08T11:23:12.664Z,99747.43
2019-06-08T11:26:24.294Z,99741.06
2019-06-08T11:29:27.628Z,99740.06
2019-06-08T11:32:34.495Z,99736.11
2019-06-08T11:35:40.198Z,99737.20
2019-06-08T11:38:47.794Z,99725.80
2019-06-08T11:41:53.688Z,99730.12
2019-06-08T11:45:00.301Z,99730.21
2019-06-08T11:48:06.532Z,99726.55
2019-06-08T11:51:13.170Z,99720.48
2019-06-08T11:54:32.884Z,99715.49
2019-06-08T11:57:28.312Z,99712.66
2019-06-08T12:01:13.795Z,99710.75
2019-06-08T12:04:18.393Z,99710.00
2019-06-08T12:07:25.400Z,99708.96
2019-06-08T12:10:31.082Z,99707.42
2019-06-08T12:13:36.900Z,99700.97
2019-06-08T12:16:42.615Z,99699.76
2019-06-08T12:19:48.261Z,99699.36
2019-06-08T12:22:53.949Z,99685.25
2019-06-08T12:25:59.647Z,99681.13
2019-06-08T12:29:05.322Z,99672.20
2019-06-08T12:32:13.592Z,99671.49
2019-06-08T12:35:18.543Z,99671.94
2019-06-08T12:38:24.232Z,99673.97
2019-06-08T12:41:31.516Z,99672.28
2019-06-08T12:44:38.223Z,99662.73
2019-06-08T12:47:45.132Z,99664.87
2019-06-08T12:50:50.837Z,99659.56
2019-06-08T12:53:59.986Z,99662.47
2019-06-08T12:57:03.914Z,99660.72
2019-06-08T13:00:11.554Z,99651.07
2019-06-08T13:03:18.682Z,99653.61
2019-06-08T13:06:24.553Z,99641.88
2019-06-08T13:09:30.280Z,99645.16
2019-06-08T13:12:36.062Z,99642.05
2019-06-08T13:15:41.721Z,99640.63
2019-06-08T13:18:48.147Z,99639.14
2019-06-08T13:21:54.153Z,99632.25
2019-06-08T13:25:15.183Z,99633.30
2019-06-08T13:28:12.257Z,99627.39
2019-06-08T13:31:16.271Z,99626.03
2019-06-08T13:34:24.092Z,99623.35
2019-06-08T13:37:29.359Z,99608.29
2019-06-08T13:40:37.696Z,99608.04
2019-06-08T13:43:42.406Z,99617.83
2019-06-08T13:46:49.241Z,99610.82
2019-06-08T13:49:54.909Z,99617.75
2019-06-08T13:53:00.838Z,99611.03
2019-06-08T13:56:07.839Z,99612.20
2019-06-08T13:59:18.071Z,99607.91
2019-06-08T14:02:25.122Z,99604.98
2019-06-08T14:05:31.933Z,99605.82
2019-06-08T14:08:38.619Z,99607.88
2019-06-08T14:11:44.423Z,99606.48
2019-06-08T14:14:50.117Z,99606.80
2019-06-08T14:17:55.749Z,99612.77
2019-06-08T14:21:01.437Z,99608.30
2019-06-08T14:24:07.758Z,99598.73
2019-06-08T14:27:14.643Z,99595.73
2019-06-08T14:30:22.150Z,99594.75
2019-06-08T14:33:32.102Z,99594.84
2019-06-08T14:36:35.394Z,99590.63
2019-06-08T14:39:41.175Z,99588.17
2019-06-08T14:42:48.451Z,99587.27
2019-06-08T14:45:54.412Z,99587.27
2019-06-08T14:49:00.081Z,99590.63
2019-06-08T14:52:07.946Z,99592.72
2019-06-08T14:55:13.511Z,99591.52
2019-06-08T14:58:23.980Z,99590.80
2019-06-08T15:01:29.787Z,99590.58
2019-06-08T15:04:36.676Z,99597.22
2019-06-08T15:07:41.425Z,99593.05
2019-06-08T15:10:49.592Z,99594.58
2019-06-08T15:13:54.541Z,99590.59
2019-06-08T15:17:00.243Z,99595.63
2019-06-08T15:20:08.637Z,99592.56
2019-06-08T15:23:16.855Z,99591.23
2019-06-08T15:26:29.035Z,99589.73
2019-06-08T15:29:30.686Z,99581.80
2019-06-08T15:32:38.576Z,99590.58
2019-06-08T15:35:43.936Z,99586.12
2019-06-08T15:38:49.621Z,99582.54
2019-06-08T15:41:55.323Z,99585.52
2019-06-08T15:45:01.115Z,99588.19
2019-06-08T15:48:07.980Z,99591.58
2019-06-08T15:51:13.869Z,99589.29
2019-06-08T15:54:19.547Z,99582.77
2019-06-08T15:57:27.538Z,99577.45
2019-06-08T16:00:33.258Z,99584.59
2019-06-08T16:03:40.117Z,99591.27
2019-06-08T16:06:45.950Z,99588.58
2019-06-08T16:09:51.607Z,99593.70
2019-06-08T16:12:57.289Z,99595.67
2019-06-08T16:16:02.974Z,99595.61
2019-06-08T16:19:08.700Z,99600.55
2019-06-08T16:22:14.376Z,99596.16
2019-06-08T16:25:20.207Z,99599.83
2019-06-08T16:28:25.916Z,99602.53
2019-06-08T16:31:33.145Z,99606.44
2019-06-08T16:34:39.687Z,99603.44
2019-06-08T16:37:45.669Z,99608.02
2019-06-08T16:40:51.449Z,99609.91
2019-06-08T16:43:57.144Z,99609.32
2019-06-08T16:47:02.807Z,99603.17
2019-06-08T16:50:23.255Z,99606.05
2019-06-08T16:53:16.710Z,99606.70
2019-06-08T16:56:23.418Z,99596.33
2019-06-08T16:59:30.163Z,99595.77
2019-06-08T17:02:37.177Z,99601.80
2019-06-08T17:05:43.106Z,99607.91
2019-06-08T17:08:48.797Z,99609.58
2019-06-08T17:11:54.618Z,99610.92
2019-06-08T17:15:00.313Z,99610.48
2019-06-08T17:18:06.056Z,99616.87
2019-06-08T17:21:11.767Z,99615.58
2019-06-08T17:24:17.401Z,99617.83
2019-06-08T17:27:26.975Z,99613.58
2019-06-08T17:30:30.758Z,99616.65
2019-06-08T17:33:37.257Z,99622.41
2019-06-08T17:36:43.002Z,99611.86
2019-06-08T17:39:48.686Z,99616.73
2019-06-08T17:42:54.380Z,99615.38
2019-06-08T17:46:00.044Z,99624.25
2019-06-08T17:49:06.078Z,99629.43
2019-06-08T17:52:11.833Z,99641.34
2019-06-08T17:55:17.770Z,99629.52
2019-06-08T17:58:23.459Z,99642.18
2019-06-08T18:01:29.339Z,99648.45
2019-06-08T18:04:36.119Z,99663.03
2019-06-08T18:07:44.317Z,99665.73
2019-06-08T18:10:49.980Z,99665.75
2019-06-08T18:13:58.264Z,99668.20
2019-06-08T18:17:03.299Z,99672.56
2019-06-08T18:20:11.830Z,99681.45
2019-06-08T18:23:17.601Z,99694.11
2019-06-08T18:26:23.333Z,99696.33
2019-06-08T18:29:28.987Z,99693.93
2019-06-08T18:32:34.862Z,99703.92
2019-06-08T18:35:41.869Z,99691.80
2019-06-08T18:38:48.603Z,99696.37
2019-06-08T18:41:54.435Z,99700.41
2019-06-08T18:45:00.116Z,99706.59
2019-06-08T18:48:07.122Z,99713.88
2019-06-08T18:51:17.439Z,99717.93
2019-06-08T18:54:22.746Z,99725.71
2019-06-08T18:57:28.477Z,99732.19
2019-06-08T19:00:41.986Z,99730.03
2019-06-08T19:03:49.815Z,99738.62
2019-06-08T19:06:54.717Z,99743.48
2019-06-08T19:10:03.451Z,99750.46
2019-06-08T19:13:09.221Z,99753.64
2019-06-08T19:16:14.938Z,99759.30
2019-06-08T19:19:20.627Z,99748.45
2019-06-08T19:22:30.030Z,99743.71
2019-06-08T19:25:33.763Z,99742.93
2019-06-08T19:28:44.965Z,99746.97
2019-06-08T19:31:50.019Z,99743.75
2019-06-08T19:34:54.956Z,99751.27
2019-06-08T19:38:00.770Z,99758.48
2019-06-08T19:41:08.132Z,99755.21
2019-06-08T19:44:13.908Z,99757.92
2019-06-08T19:47:19.587Z,99767.60
2019-06-08T19:50:28.040Z,99763.28
2019-06-08T19:53:32.796Z,99767.06
2019-06-08T19:56:39.039Z,99767.31
2019-06-08T19:59:46.021Z,99771.07
2019-06-08T20:02:54.995Z,99771.29
2019-06-08T20:05:59.099Z,99766.19
2019-06-08T20:09:07.935Z,99759.71
2019-06-08T20:12:13.113Z,99757.02
2019-06-08T20:15:19.316Z,99754.05
2019-06-08T20:18:25.015Z,99755.67
2019-06-08T20:21:30.765Z,99758.33
2019-06-08T20:24:37.768Z,99757.55
2019-06-08T20:27:43.743Z,99755.11
2019-06-08T20:30:50.602Z,99751.89
2019-06-08T20:33:57.714Z,99754.30
2019-06-08T20:37:03.464Z,99744.36
2019-06-08T20:40:13.836Z,99748.39
2019-06-08T20:43:17.685Z,99730.03
2019-06-08T20:46:23.620Z,99730.91
2019-06-08T20:49:29.350Z,99729.81
2019-06-08T20:52:37.599Z,99719.59
2019-06-08T20:55:43.121Z,99731.44
2019-06-08T20:58:50.952Z,99725.42
2019-06-08T21:01:58.625Z,99728.93
2019-06-08T21:05:04.017Z,99739.44
2019-06-08T21:08:09.725Z,99743.67
2019-06-08T21:11:17.634Z,99751.44
2019-06-08T21:14:22.886Z,99763.53
2019-06-08T21:17:28.617Z,99754.66
2019-06-08T21:20:34.287Z,99752.41
2019-06-08T21:23:39.996Z,99751.81
2019-06-08T21:26:50.693Z,99750.70
2019-06-08T21:29:59.929Z,99746.34
2019-06-08T21:33:00.999Z,99755.20
2019-06-08T21:36:08.727Z,99760.16
2019-06-08T21:39:14.247Z,99755.30
2019-06-08T21:42:19.915Z,99754.48
2019-06-08T21:45:27.474Z,99761.39
2019-06-08T21:48:33.102Z,99766.72
2019-06-08T21:51:38.813Z,99773.82
2019-06-08T21:54:44.532Z,99791.27
2019-06-08T21:57:52.696Z,99790.99
2019-06-08T22:00:59.707Z,99796.87
2019-06-08T22:04:07.653Z,99806.56
2019-06-08T22:07:13.830Z,99806.27
2019-06-08T22:10:19.617Z,99797.36
2019-06-08T22:13:25.309Z,99791.36
2019-06-08T22:16:31.078Z,99786.55
2019-06-08T22:19:38.038Z,99789.63
2019-06-08T22:22:43.881Z,99784.81
2019-06-08T22:25:49.540Z,99793.63
2019-06-08T22:28:55.466Z,99786.16
2019-06-08T22:32:01.153Z,99790.67
2019-06-08T22:35:07.988Z,99781.82
2019-06-08T22:38:13.981Z,99778.93
2019-06-08T22:41:19.650Z,99781.92
2019-06-08T22:44:25.348Z,99784.05
2019-06-08T22:47:31.035Z,99774.89
2019-06-08T22:50:38.189Z,99776.64
2019-06-08T22:53:44.177Z,99774.83
2019-06-08T22:56:49.831Z,99786.58
2019-06-08T22:59:58.112Z,99780.01
2019-06-08T23:03:04.337Z,99774.36
2019-06-08T23:06:10.286Z,99778.67
2019-06-08T23:09:17.992Z,99785.17
2019-06-08T23:12:23.374Z,99782.61
2019-06-08T23:15:29.077Z,99776.17
2019-06-08T23:18:37.166Z,99777.45
2019-06-08T23:21:42.170Z,99778.34
2019-06-08T23:24:47.834Z,99784.16
2019-06-08T23:27:53.546Z,99776.59
2019-06-08T23:31:11.838Z,99768.94
2019-06-08T23:34:11.304Z,99765.67
2019-06-08T23:37:14.950Z,99752.89
2019-06-08T23:40:20.856Z,99756.73
2019-06-08T23:43:28.111Z,99760.26
2019-06-08T23:46:33.888Z,99748.55
2019-06-08T23:49:39.552Z,99748.91
2019-06-08T23:52:47.554Z,99747.97
2019-06-08T23:55:52.657Z,99748.66
2019-06-08T23:58:58.877Z,99744.73
