createdAt,value
2018-09-24T00:02:02.095Z,94.10
2018-09-24T00:04:30.431Z,94.90
2018-09-24T00:06:58.806Z,91.10
2018-09-24T00:09:28.183Z,90.30
2018-09-24T00:11:56.500Z,93.00
2018-09-24T00:14:25.284Z,94.90
2018-09-24T00:16:53.740Z,93.00
2018-09-24T00:19:22.929Z,92.60
2018-09-24T00:21:51.646Z,94.20
2018-09-24T00:24:19.940Z,96.80
2018-09-24T00:26:48.200Z,96.60
2018-09-24T00:29:16.608Z,98.40
2018-09-24T00:31:45.709Z,97.40
2018-09-24T00:34:15.137Z,99.40
2018-09-24T00:36:43.957Z,99.40
2018-09-24T00:39:12.560Z,95.10
2018-09-24T00:41:40.895Z,94.70
2018-09-24T00:44:09.795Z,97.60
2018-09-24T00:46:38.153Z,95.30
2018-09-24T00:51:34.882Z,96.40
2018-09-24T00:54:03.225Z,99.90
2018-09-24T00:56:31.504Z,99.50
2018-09-24T00:58:59.737Z,99.90
2018-09-24T01:01:28.053Z,99.90
2018-09-24T01:03:56.301Z,99.90
2018-09-24T01:06:24.638Z,99.90
2018-09-24T01:08:52.901Z,99.90
2018-09-24T01:11:21.148Z,98.70
2018-09-24T01:13:49.421Z,99.90
2018-09-24T01:16:17.721Z,97.30
2018-09-24T01:18:46.011Z,97.70
2018-09-24T01:21:14.234Z,92.80
2018-09-24T01:23:42.717Z,92.60
2018-09-24T01:28:39.118Z,94.30
2018-09-24T01:31:07.521Z,91.10
2018-09-24T01:33:36.002Z,91.70
2018-09-24T01:36:04.288Z,94.70
2018-09-24T01:38:32.645Z,92.70
2018-09-24T01:41:00.897Z,97.80
2018-09-24T01:43:29.161Z,94.70
2018-09-24T01:45:57.414Z,94.30
2018-09-24T01:48:25.670Z,91.90
2018-09-24T01:50:53.925Z,91.70
2018-09-24T01:55:51.119Z,95.20
2018-09-24T01:58:19.441Z,97.50
2018-09-24T02:00:47.708Z,97.70
2018-09-24T02:03:17.020Z,85.40
2018-09-24T02:08:13.288Z,92.80
2018-09-24T02:10:41.954Z,92.50
2018-09-24T02:13:10.293Z,91.80
2018-09-24T02:15:38.497Z,88.20
2018-09-24T02:18:06.708Z,90.60
2018-09-24T02:20:43.176Z,93.00
2018-09-24T02:23:11.544Z,92.70
2018-09-24T02:25:39.772Z,91.10
2018-09-24T02:28:07.979Z,91.80
2018-09-24T02:30:36.252Z,96.10
2018-09-24T02:33:08.972Z,92.80
2018-09-24T02:35:38.269Z,91.60
2018-09-24T02:38:06.595Z,91.00
2018-09-24T02:40:35.650Z,92.40
2018-09-24T02:43:03.966Z,92.80
2018-09-24T02:45:32.283Z,93.50
2018-09-24T02:48:00.541Z,92.00
2018-09-24T02:50:37.764Z,92.90
2018-09-24T02:53:07.054Z,94.90
2018-09-24T02:55:35.704Z,96.40
2018-09-24T02:58:04.079Z,97.30
2018-09-24T03:00:32.384Z,96.10
2018-09-24T03:03:01.295Z,98.40
2018-09-24T03:05:29.590Z,97.60
2018-09-24T03:07:57.933Z,99.10
2018-09-24T03:10:27.221Z,99.90
2018-09-24T03:12:55.441Z,99.90
2018-09-24T03:15:26.589Z,99.90
2018-09-24T03:17:54.813Z,99.90
2018-09-24T03:20:25.317Z,99.90
2018-09-24T03:22:53.705Z,99.90
2018-09-24T03:25:23.742Z,99.90
2018-09-24T03:27:52.828Z,99.90
2018-09-24T03:30:22.405Z,99.90
2018-09-24T03:32:51.777Z,99.90
2018-09-24T03:35:24.762Z,99.90
2018-09-24T03:37:53.357Z,99.90
2018-09-24T03:40:21.592Z,99.90
2018-09-24T03:42:52.797Z,99.90
2018-09-24T03:45:22.357Z,99.90
2018-09-24T03:47:52.315Z,99.90
2018-09-24T03:50:22.376Z,99.90
2018-09-24T03:52:50.754Z,99.90
2018-09-24T03:55:20.087Z,99.90
2018-09-24T03:57:48.473Z,99.90
2018-09-24T04:00:16.915Z,99.90
2018-09-24T04:02:47.990Z,99.90
2018-09-24T04:05:22.524Z,99.90
2018-09-24T04:07:56.639Z,99.90
2018-09-24T04:10:30.219Z,99.90
2018-09-24T04:13:03.852Z,99.90
2018-09-24T04:15:37.540Z,99.90
2018-09-24T04:20:44.432Z,99.90
2018-09-24T04:23:18.501Z,99.90
2018-09-24T04:25:53.173Z,99.90
2018-09-24T04:28:27.717Z,99.90
2018-09-24T04:31:01.389Z,99.90
2018-09-24T04:33:35.386Z,99.90
2018-09-24T04:36:08.960Z,99.90
2018-09-24T04:38:42.666Z,99.90
2018-09-24T04:41:17.398Z,99.90
2018-09-24T04:43:51.231Z,99.90
2018-09-24T04:46:25.280Z,99.90
2018-09-24T04:48:59.822Z,99.90
2018-09-24T04:51:35.437Z,99.90
2018-09-24T04:54:10.325Z,99.90
2018-09-24T04:56:51.743Z,99.90
2018-09-24T04:59:26.689Z,99.90
2018-09-24T05:02:02.409Z,99.90
2018-09-24T05:04:36.143Z,99.90
2018-09-24T05:07:09.989Z,99.90
2018-09-24T05:09:43.983Z,99.90
2018-09-24T05:12:18.724Z,99.90
2018-09-24T05:14:52.790Z,99.90
2018-09-24T05:17:26.731Z,99.90
2018-09-24T05:20:01.499Z,99.90
2018-09-24T05:22:35.761Z,99.90
2018-09-24T05:25:10.228Z,99.90
2018-09-24T05:27:44.155Z,99.90
2018-09-24T05:30:18.855Z,99.90
2018-09-24T05:32:52.547Z,99.90
2018-09-24T05:35:28.034Z,99.90
2018-09-24T05:38:04.199Z,99.90
2018-09-24T05:40:38.225Z,99.90
2018-09-24T05:43:13.374Z,99.90
2018-09-24T05:45:48.760Z,99.90
2018-09-24T05:48:23.505Z,99.90
2018-09-24T05:50:59.698Z,99.90
2018-09-24T05:53:33.546Z,99.90
2018-09-24T05:56:07.307Z,99.90
2018-09-24T05:58:41.318Z,99.90
2018-09-24T06:01:16.673Z,99.90
2018-09-24T06:03:51.972Z,99.90
2018-09-24T06:06:27.108Z,99.90
2018-09-24T06:09:01.529Z,99.90
2018-09-24T06:14:11.637Z,99.90
2018-09-24T06:16:45.538Z,99.90
2018-09-24T06:19:19.320Z,99.90
2018-09-24T06:21:53.243Z,99.90
2018-09-24T06:24:27.575Z,99.90
2018-09-24T06:27:07.883Z,99.90
2018-09-24T06:29:41.567Z,99.90
2018-09-24T06:32:15.974Z,99.90
2018-09-24T06:34:51.376Z,99.90
2018-09-24T06:37:35.808Z,99.90
2018-09-24T06:40:09.869Z,99.90
2018-09-24T06:42:43.901Z,99.90
2018-09-24T06:45:19.384Z,99.90
2018-09-24T06:47:58.413Z,99.90
2018-09-24T06:50:35.211Z,99.90
2018-09-24T06:53:09.296Z,99.90
2018-09-24T06:55:48.871Z,99.10
2018-09-24T06:58:25.110Z,97.30
2018-09-24T07:01:00.485Z,97.70
2018-09-24T07:03:34.895Z,95.30
2018-09-24T07:06:08.955Z,93.30
2018-09-24T07:08:42.653Z,87.20
2018-09-24T07:11:17.330Z,90.10
2018-09-24T07:16:28.475Z,90.30
2018-09-24T07:19:03.774Z,90.30
2018-09-24T07:21:37.708Z,83.30
2018-09-24T07:24:11.855Z,84.40
2018-09-24T07:26:45.754Z,84.70
2018-09-24T07:29:19.980Z,76.20
2018-09-24T07:31:55.256Z,76.20
2018-09-24T07:37:04.361Z,79.40
2018-09-24T07:39:38.750Z,76.60
2018-09-24T07:42:13.650Z,76.90
2018-09-24T07:44:50.148Z,73.30
2018-09-24T07:47:25.249Z,67.40
2018-09-24T07:49:59.032Z,67.40
2018-09-24T07:52:33.819Z,63.30
2018-09-24T07:57:44.118Z,62.60
2018-09-24T08:00:18.917Z,62.80
2018-09-24T08:02:54.368Z,56.80
2018-09-24T08:05:30.493Z,51.70
2018-09-24T08:08:04.874Z,49.40
2018-09-24T08:10:38.679Z,45.00
2018-09-24T08:13:13.722Z,44.60
2018-09-24T08:15:49.554Z,49.00
2018-09-24T08:18:24.151Z,45.70
2018-09-24T08:20:58.727Z,48.50
2018-09-24T08:23:33.318Z,41.90
2018-09-24T08:26:07.285Z,33.50
2018-09-24T08:31:18.691Z,33.80
2018-09-24T08:33:54.135Z,34.30
2018-09-24T08:36:28.741Z,36.80
2018-09-24T08:39:03.080Z,27.00
2018-09-24T08:41:37.041Z,25.80
2018-09-24T08:44:11.138Z,26.60
2018-09-24T08:46:46.179Z,10.80
2018-09-24T08:49:20.680Z,12.30
2018-09-24T08:51:56.939Z,4.20
2018-09-24T08:54:31.818Z,5.00
2018-09-24T08:57:05.881Z,1.00
2018-09-24T08:59:39.476Z,1.00
2018-09-24T09:02:15.271Z,2.80
2018-09-24T09:04:56.636Z,4.70
2018-09-24T09:07:30.745Z,4.10
2018-09-24T09:10:05.352Z,2.30
2018-09-24T09:12:39.166Z,2.20
2018-09-24T09:15:13.706Z,1.00
2018-09-24T09:17:49.142Z,1.00
2018-09-24T09:20:24.609Z,1.00
2018-09-24T09:22:58.863Z,1.00
2018-09-24T09:25:32.903Z,1.00
2018-09-24T09:28:06.682Z,1.00
2018-09-24T09:30:40.308Z,1.00
2018-09-24T09:33:14.026Z,1.00
2018-09-24T09:35:48.029Z,1.00
2018-09-24T09:38:22.004Z,1.00
2018-09-24T09:40:55.768Z,1.00
2018-09-24T09:43:29.543Z,1.00
2018-09-24T09:46:03.244Z,1.00
2018-09-24T09:48:37.018Z,1.00
2018-09-24T09:51:10.874Z,1.00
2018-09-24T09:53:44.920Z,1.00
2018-09-24T09:56:18.806Z,1.00
2018-09-24T09:58:52.629Z,1.00
2018-09-24T10:01:26.609Z,1.00
2018-09-24T10:04:00.406Z,1.00
2018-09-24T10:06:33.977Z,1.00
2018-09-24T10:09:07.729Z,1.00
2018-09-24T10:11:42.514Z,1.00
2018-09-24T10:14:16.089Z,1.00
2018-09-24T10:16:49.692Z,1.00
2018-09-24T10:19:23.177Z,1.00
2018-09-24T10:21:56.812Z,1.00
2018-09-24T10:24:30.374Z,1.00
2018-09-24T10:29:37.509Z,1.00
2018-09-24T10:32:11.199Z,1.00
2018-09-24T10:34:44.761Z,1.00
2018-09-24T10:37:18.243Z,1.00
2018-09-24T10:39:51.781Z,1.00
2018-09-24T10:42:25.407Z,1.00
2018-09-24T10:44:59.651Z,1.00
2018-09-24T10:47:34.397Z,1.00
2018-09-24T10:50:08.150Z,1.00
2018-09-24T10:52:41.826Z,1.00
2018-09-24T10:55:15.509Z,1.00
2018-09-24T10:57:50.236Z,1.00
2018-09-24T11:00:23.908Z,1.00
2018-09-24T11:02:57.542Z,1.00
2018-09-24T11:05:31.212Z,1.00
2018-09-24T11:08:04.925Z,1.00
2018-09-24T11:10:38.672Z,1.00
2018-09-24T11:13:12.276Z,1.00
2018-09-24T11:15:45.976Z,1.00
2018-09-24T11:18:19.551Z,1.00
2018-09-24T11:20:53.060Z,1.00
2018-09-24T11:23:26.682Z,1.00
2018-09-24T11:26:00.437Z,1.00
2018-09-24T11:28:34.142Z,1.00
2018-09-24T11:31:07.860Z,1.00
2018-09-24T11:33:41.581Z,1.00
2018-09-24T11:36:15.260Z,1.00
2018-09-24T11:38:48.730Z,1.00
2018-09-24T11:41:22.444Z,1.00
2018-09-24T11:43:56.091Z,1.00
2018-09-24T11:46:29.734Z,1.00
2018-09-24T11:49:03.396Z,1.00
2018-09-24T11:51:37.085Z,1.00
2018-09-24T11:54:10.796Z,1.00
2018-09-24T11:56:44.430Z,1.00
2018-09-24T11:59:18.075Z,1.00
2018-09-24T12:01:51.876Z,1.00
2018-09-24T12:04:25.553Z,1.00
2018-09-24T12:06:59.191Z,1.00
2018-09-24T12:09:32.741Z,1.00
2018-09-24T12:12:06.440Z,1.00
2018-09-24T12:14:40.095Z,1.00
2018-09-24T12:17:13.782Z,1.00
2018-09-24T12:19:47.377Z,1.00
2018-09-24T12:22:20.969Z,1.00
2018-09-24T12:24:54.613Z,1.00
2018-09-24T12:27:28.384Z,1.00
2018-09-24T12:30:02.053Z,1.00
2018-09-24T12:32:35.790Z,1.00
2018-09-24T12:35:09.461Z,1.00
2018-09-24T12:37:43.189Z,1.00
2018-09-24T12:40:16.868Z,1.00
2018-09-24T12:45:24.042Z,1.00
2018-09-24T12:47:57.775Z,1.00
2018-09-24T12:50:31.280Z,1.00
2018-09-24T12:53:05.014Z,1.00
2018-09-24T12:55:38.676Z,1.00
2018-09-24T12:58:12.318Z,1.00
2018-09-24T13:00:45.862Z,1.00
2018-09-24T13:03:19.553Z,1.00
2018-09-24T13:05:53.223Z,1.00
2018-09-24T13:08:27.001Z,1.00
2018-09-24T13:11:00.705Z,1.00
2018-09-24T13:13:34.356Z,1.00
2018-09-24T13:16:07.967Z,1.00
2018-09-24T13:18:41.653Z,1.00
2018-09-24T13:21:15.291Z,1.00
2018-09-24T13:23:48.795Z,1.00
2018-09-24T13:26:22.473Z,1.00
2018-09-24T13:28:56.000Z,1.00
2018-09-24T13:31:29.674Z,1.00
2018-09-24T13:34:03.018Z,1.00
2018-09-24T13:36:36.740Z,1.00
2018-09-24T13:39:13.480Z,1.00
2018-09-24T13:41:47.480Z,1.00
2018-09-24T13:46:54.521Z,1.00
2018-09-24T13:49:28.142Z,1.00
2018-09-24T13:52:02.522Z,1.00
2018-09-24T13:54:36.249Z,1.00
2018-09-24T13:57:10.158Z,1.00
2018-09-24T13:59:43.764Z,1.00
2018-09-24T14:02:17.523Z,1.00
2018-09-24T14:04:51.222Z,1.00
2018-09-24T14:07:24.732Z,1.00
2018-09-24T14:09:58.477Z,1.00
2018-09-24T14:12:32.024Z,1.00
2018-09-24T14:15:05.784Z,1.00
2018-09-24T14:17:39.383Z,1.00
2018-09-24T14:20:12.964Z,1.00
2018-09-24T14:22:46.511Z,1.00
2018-09-24T14:25:20.236Z,1.00
2018-09-24T14:27:53.744Z,1.00
2018-09-24T14:30:27.469Z,1.00
2018-09-24T14:33:01.238Z,1.00
2018-09-24T14:35:34.843Z,1.00
2018-09-24T14:38:08.843Z,1.00
2018-09-24T14:40:42.408Z,1.00
2018-09-24T14:43:16.889Z,1.00
2018-09-24T14:45:51.515Z,1.00
2018-09-24T14:48:25.057Z,1.00
2018-09-24T14:50:58.585Z,1.00
2018-09-24T14:53:32.466Z,1.00
2018-09-24T14:56:06.185Z,1.00
2018-09-24T14:58:39.880Z,1.00
2018-09-24T15:01:13.492Z,1.00
2018-09-24T15:03:47.179Z,1.00
2018-09-24T15:06:20.795Z,1.00
2018-09-24T15:08:54.426Z,1.00
2018-09-24T15:11:28.108Z,1.00
2018-09-24T15:14:01.814Z,1.00
2018-09-24T15:16:35.448Z,1.00
2018-09-24T15:19:09.230Z,1.00
2018-09-24T15:21:42.886Z,1.00
2018-09-24T15:24:16.536Z,1.00
2018-09-24T15:26:50.055Z,1.00
2018-09-24T15:29:23.780Z,1.00
2018-09-24T15:31:57.514Z,1.00
2018-09-24T15:34:31.139Z,1.00
2018-09-24T15:37:05.304Z,1.00
2018-09-24T15:39:39.043Z,1.00
2018-09-24T15:42:12.581Z,1.00
2018-09-24T15:44:46.204Z,1.00
2018-09-24T15:47:19.856Z,1.00
2018-09-24T15:49:53.416Z,1.00
2018-09-24T15:52:26.977Z,1.00
2018-09-24T15:55:00.652Z,1.00
2018-09-24T15:57:34.047Z,1.00
2018-09-24T16:00:07.704Z,1.00
2018-09-24T16:02:41.473Z,1.00
2018-09-24T16:05:15.168Z,1.00
2018-09-24T16:07:48.729Z,1.00
2018-09-24T16:10:22.396Z,1.00
2018-09-24T16:12:56.038Z,1.00
2018-09-24T16:15:29.757Z,1.00
2018-09-24T16:18:03.320Z,1.00
2018-09-24T16:20:36.960Z,1.00
2018-09-24T16:23:10.735Z,1.00
2018-09-24T16:25:44.331Z,1.00
2018-09-24T16:28:17.875Z,1.00
2018-09-24T16:30:51.525Z,1.00
2018-09-24T16:33:25.190Z,1.00
2018-09-24T16:35:58.803Z,1.00
2018-09-24T16:38:32.452Z,1.00
2018-09-24T16:41:06.141Z,1.00
2018-09-24T16:43:39.711Z,1.00
2018-09-24T16:46:13.538Z,1.00
2018-09-24T16:48:47.120Z,1.00
2018-09-24T16:51:20.713Z,1.00
2018-09-24T16:53:54.219Z,1.00
2018-09-24T16:56:27.885Z,1.00
2018-09-24T16:59:01.464Z,1.00
2018-09-24T17:01:35.089Z,1.00
2018-09-24T17:04:08.599Z,1.00
2018-09-24T17:06:42.221Z,1.00
2018-09-24T17:09:15.771Z,1.00
2018-09-24T17:11:49.520Z,1.00
2018-09-24T17:14:23.112Z,1.00
2018-09-24T17:16:56.637Z,1.00
2018-09-24T17:19:30.328Z,1.00
2018-09-24T17:22:04.029Z,1.00
2018-09-24T17:24:37.689Z,1.00
2018-09-24T17:27:11.227Z,1.00
2018-09-24T17:29:44.927Z,1.00
2018-09-24T17:32:18.555Z,1.00
2018-09-24T17:34:52.155Z,1.00
2018-09-24T17:37:25.639Z,1.00
2018-09-24T17:39:59.189Z,1.00
2018-09-24T17:42:32.796Z,1.00
2018-09-24T17:45:06.736Z,1.00
2018-09-24T17:47:40.412Z,1.00
2018-09-24T17:50:14.020Z,1.00
2018-09-24T17:52:47.762Z,1.00
2018-09-24T17:55:21.491Z,1.00
2018-09-24T17:57:55.156Z,1.00
2018-09-24T18:00:28.964Z,1.00
2018-09-24T18:03:02.688Z,1.00
2018-09-24T18:05:36.423Z,1.00
2018-09-24T18:08:09.817Z,1.00
2018-09-24T18:10:43.601Z,1.00
2018-09-24T18:13:17.442Z,1.00
2018-09-24T18:15:51.080Z,1.00
2018-09-24T18:18:24.757Z,1.00
2018-09-24T18:20:58.293Z,1.00
2018-09-24T18:28:38.952Z,1.00
2018-09-24T18:31:12.616Z,1.00
2018-09-24T18:33:46.144Z,1.00
2018-09-24T18:36:19.879Z,1.00
2018-09-24T18:38:53.461Z,1.00
2018-09-24T18:41:27.022Z,1.00
2018-09-24T18:44:00.673Z,1.00
2018-09-24T18:46:34.172Z,1.00
2018-09-24T18:49:07.854Z,1.00
2018-09-24T18:51:41.341Z,1.00
2018-09-24T18:54:14.978Z,1.00
2018-09-24T18:56:48.633Z,1.00
2018-09-24T18:59:22.303Z,1.00
2018-09-24T19:01:55.857Z,1.00
2018-09-24T19:04:29.479Z,1.00
2018-09-24T19:07:03.062Z,1.00
2018-09-24T19:09:36.655Z,1.00
2018-09-24T19:12:10.343Z,1.00
2018-09-24T19:14:43.954Z,1.00
2018-09-24T19:17:17.526Z,1.00
2018-09-24T19:19:51.098Z,1.00
2018-09-24T19:22:24.774Z,1.00
2018-09-24T19:24:58.408Z,1.00
2018-09-24T19:27:32.066Z,1.00
2018-09-24T19:30:05.724Z,1.00
2018-09-24T19:32:39.557Z,1.00
2018-09-24T19:35:13.238Z,1.00
2018-09-24T19:37:46.947Z,1.00
2018-09-24T19:40:20.520Z,1.00
2018-09-24T19:42:54.086Z,1.00
2018-09-24T19:45:27.769Z,1.00
2018-09-24T19:48:01.395Z,1.00
2018-09-24T19:50:34.908Z,1.00
2018-09-24T19:53:08.452Z,1.00
2018-09-24T19:55:42.094Z,1.00
2018-09-24T19:58:15.959Z,1.00
2018-09-24T20:00:49.461Z,1.00
2018-09-24T20:03:23.268Z,1.00
2018-09-24T20:05:56.783Z,1.00
2018-09-24T20:08:30.307Z,1.00
2018-09-24T20:11:03.991Z,1.00
2018-09-24T20:13:37.648Z,1.00
2018-09-24T20:16:11.305Z,1.00
2018-09-24T20:18:51.858Z,1.00
2018-09-24T20:21:25.466Z,1.00
2018-09-24T20:23:59.095Z,1.00
2018-09-24T20:26:32.766Z,1.00
2018-09-24T20:29:06.456Z,1.00
2018-09-24T20:31:40.307Z,1.00
2018-09-24T20:34:14.006Z,1.00
2018-09-24T20:36:47.616Z,1.00
2018-09-24T20:39:21.210Z,1.00
2018-09-24T20:41:54.766Z,1.00
2018-09-24T20:44:28.433Z,1.00
2018-09-24T20:47:01.990Z,1.00
2018-09-24T20:49:35.568Z,1.00
2018-09-24T20:52:09.243Z,1.00
2018-09-24T20:54:42.837Z,1.00
2018-09-24T20:57:16.496Z,1.00
2018-09-24T20:59:50.096Z,1.00
2018-09-24T21:02:23.805Z,1.00
2018-09-24T21:04:57.354Z,1.00
2018-09-24T21:07:30.984Z,1.00
2018-09-24T21:10:04.618Z,1.00
2018-09-24T21:12:38.244Z,1.00
2018-09-24T21:15:12.250Z,1.00
2018-09-24T21:17:45.872Z,1.00
2018-09-24T21:20:19.521Z,1.00
2018-09-24T21:22:52.989Z,1.00
2018-09-24T21:25:26.660Z,1.00
2018-09-24T21:28:00.276Z,1.00
2018-09-24T21:30:33.930Z,1.00
2018-09-24T21:33:07.544Z,1.00
2018-09-24T21:35:41.177Z,1.00
2018-09-24T21:38:14.837Z,1.00
2018-09-24T21:40:48.380Z,1.00
2018-09-24T21:43:22.060Z,1.00
2018-09-24T21:45:55.684Z,1.00
2018-09-24T21:48:29.224Z,1.00
2018-09-24T21:51:02.745Z,1.00
2018-09-24T21:53:36.966Z,1.00
2018-09-24T21:56:10.532Z,1.00
2018-09-24T21:58:44.203Z,1.00
2018-09-24T22:01:17.858Z,1.00
2018-09-24T22:03:51.280Z,1.00
2018-09-24T22:06:24.954Z,1.00
2018-09-24T22:11:32.100Z,1.00
2018-09-24T22:14:05.741Z,1.00
2018-09-24T22:16:39.353Z,1.00
2018-09-24T22:21:46.337Z,1.00
2018-09-24T22:24:19.904Z,1.00
2018-09-24T22:26:53.587Z,1.00
2018-09-24T22:29:27.309Z,1.00
2018-09-24T22:32:01.016Z,1.00
2018-09-24T22:34:34.612Z,1.00
2018-09-24T22:37:08.157Z,1.00
2018-09-24T22:39:41.857Z,1.00
2018-09-24T22:42:15.408Z,1.00
2018-09-24T22:44:48.935Z,1.00
2018-09-24T22:47:22.561Z,1.00
2018-09-24T22:49:56.196Z,1.00
2018-09-24T22:52:29.862Z,1.00
2018-09-24T22:55:03.548Z,1.00
2018-09-24T22:57:37.181Z,1.00
2018-09-24T23:00:11.066Z,1.00
2018-09-24T23:02:44.717Z,1.00
2018-09-24T23:05:18.349Z,1.00
2018-09-24T23:07:51.963Z,1.00
2018-09-24T23:10:25.459Z,1.00
2018-09-24T23:12:59.064Z,1.00
2018-09-24T23:15:32.680Z,1.60
2018-09-24T23:18:06.223Z,3.00
2018-09-24T23:20:39.925Z,3.50
2018-09-24T23:23:13.601Z,3.70
2018-09-24T23:25:47.209Z,5.70
2018-09-24T23:28:20.740Z,5.20
2018-09-24T23:30:54.526Z,5.60
2018-09-24T23:33:28.085Z,6.90
2018-09-24T23:36:01.773Z,7.60
2018-09-24T23:38:35.492Z,8.00
2018-09-24T23:41:09.028Z,8.40
2018-09-24T23:43:42.666Z,11.50
2018-09-24T23:46:16.287Z,11.90
2018-09-24T23:48:49.864Z,12.90
2018-09-24T23:51:23.547Z,13.40
2018-09-24T23:53:57.125Z,13.50
2018-09-24T23:56:30.596Z,13.60
2018-09-24T23:59:03.990Z,14.40
