createdAt,value
2019-05-25T00:00:16.221Z,78.30
2019-05-25T00:02:45.565Z,79.40
2019-05-25T00:05:14.967Z,80.50
2019-05-25T00:07:44.261Z,81.60
2019-05-25T00:10:14.129Z,82.50
2019-05-25T00:12:43.456Z,83.00
2019-05-25T00:15:13.856Z,83.70
2019-05-25T00:17:45.676Z,84.90
2019-05-25T00:20:15.052Z,85.90
2019-05-25T00:22:44.351Z,86.80
2019-05-25T00:25:13.655Z,87.50
2019-05-25T00:27:42.941Z,88.60
2019-05-25T00:30:13.186Z,90.20
2019-05-25T00:32:42.490Z,91.00
2019-05-25T00:35:14.809Z,91.40
2019-05-25T00:37:44.109Z,92.00
2019-05-25T00:40:13.759Z,92.50
2019-05-25T00:42:43.074Z,93.10
2019-05-25T00:45:12.815Z,93.50
2019-05-25T00:47:42.125Z,94.40
2019-05-25T00:50:11.856Z,94.30
2019-05-25T00:52:41.238Z,95.10
2019-05-25T00:55:13.829Z,95.90
2019-05-25T00:57:42.809Z,96.20
2019-05-25T01:00:15.600Z,96.80
2019-05-25T01:02:44.984Z,97.40
2019-05-25T01:05:15.215Z,98.20
2019-05-25T01:07:44.512Z,98.50
2019-05-25T01:10:15.228Z,98.80
2019-05-25T01:12:44.598Z,99.80
2019-05-25T01:15:15.607Z,99.90
2019-05-25T01:17:44.952Z,99.90
2019-05-25T01:20:15.763Z,99.90
2019-05-25T01:22:45.684Z,99.90
2019-05-25T01:25:16.370Z,99.90
2019-05-25T01:27:45.691Z,99.90
2019-05-25T01:30:16.785Z,99.90
2019-05-25T01:32:46.106Z,99.90
2019-05-25T01:35:16.147Z,99.90
2019-05-25T01:37:48.456Z,99.90
2019-05-25T01:40:17.292Z,99.90
2019-05-25T01:42:46.625Z,99.90
2019-05-25T01:45:17.682Z,99.90
2019-05-25T01:47:47.350Z,99.90
2019-05-25T01:50:17.860Z,99.90
2019-05-25T01:52:47.495Z,99.90
2019-05-25T01:55:16.871Z,99.90
2019-05-25T01:57:46.193Z,99.90
2019-05-25T02:00:16.603Z,99.90
2019-05-25T02:02:45.900Z,99.90
2019-05-25T02:05:16.782Z,99.90
2019-05-25T02:07:46.156Z,99.90
2019-05-25T02:10:15.764Z,99.90
2019-05-25T02:12:45.093Z,99.90
2019-05-25T02:15:14.784Z,99.90
2019-05-25T02:17:44.094Z,99.90
2019-05-25T02:20:15.629Z,99.90
2019-05-25T02:22:45.105Z,99.90
2019-05-25T02:25:18.911Z,99.90
2019-05-25T02:27:48.687Z,99.90
2019-05-25T02:30:19.213Z,99.90
2019-05-25T02:32:48.507Z,99.90
2019-05-25T02:35:28.032Z,99.90
2019-05-25T02:37:58.043Z,99.90
2019-05-25T02:40:27.952Z,99.90
2019-05-25T02:42:57.965Z,99.90
2019-05-25T02:45:27.368Z,99.90
2019-05-25T02:47:56.681Z,99.90
2019-05-25T02:50:26.420Z,99.90
2019-05-25T02:52:55.998Z,99.90
2019-05-25T02:55:34.217Z,99.90
2019-05-25T02:57:56.602Z,99.90
2019-05-25T03:00:36.004Z,99.90
2019-05-25T03:03:06.106Z,99.90
2019-05-25T03:05:35.385Z,99.90
2019-05-25T03:08:05.532Z,99.90
2019-05-25T03:10:36.275Z,99.90
2019-05-25T03:13:06.091Z,99.90
2019-05-25T03:15:38.535Z,99.90
2019-05-25T03:18:08.133Z,99.90
2019-05-25T03:20:37.499Z,99.90
2019-05-25T03:23:06.810Z,99.90
2019-05-25T03:25:48.528Z,99.90
2019-05-25T03:28:07.478Z,99.90
2019-05-25T03:30:38.656Z,99.90
2019-05-25T03:33:07.962Z,99.90
2019-05-25T03:35:37.306Z,99.90
2019-05-25T03:38:06.606Z,99.90
2019-05-25T03:40:35.923Z,99.90
2019-05-25T03:43:05.280Z,99.90
2019-05-25T03:45:35.243Z,99.90
2019-05-25T03:48:04.776Z,99.90
2019-05-25T03:50:34.091Z,99.90
2019-05-25T03:53:03.655Z,99.90
2019-05-25T03:55:32.957Z,99.90
2019-05-25T03:58:02.262Z,99.90
2019-05-25T04:00:38.864Z,99.90
2019-05-25T04:03:08.533Z,99.90
2019-05-25T04:05:37.843Z,99.90
2019-05-25T04:08:07.537Z,99.90
2019-05-25T04:10:39.049Z,99.90
2019-05-25T04:13:08.256Z,99.90
2019-05-25T04:15:37.562Z,99.90
2019-05-25T04:18:09.554Z,99.90
2019-05-25T04:20:38.876Z,99.90
2019-05-25T04:23:08.455Z,99.90
2019-05-25T04:25:37.764Z,99.90
2019-05-25T04:28:07.379Z,99.90
2019-05-25T04:30:36.792Z,99.90
2019-05-25T04:33:06.086Z,99.90
2019-05-25T04:35:35.403Z,99.90
2019-05-25T04:38:04.720Z,99.90
2019-05-25T04:40:34.273Z,99.90
2019-05-25T04:43:03.584Z,99.90
2019-05-25T04:45:32.886Z,99.90
2019-05-25T04:48:02.590Z,99.90
2019-05-25T04:50:31.938Z,99.90
2019-05-25T04:53:01.243Z,99.90
2019-05-25T04:55:30.558Z,99.90
2019-05-25T04:57:59.864Z,99.90
2019-05-25T05:00:29.245Z,99.90
2019-05-25T05:02:58.557Z,99.90
2019-05-25T05:05:27.887Z,99.90
2019-05-25T05:07:57.210Z,99.90
2019-05-25T05:10:26.799Z,99.90
2019-05-25T05:12:56.918Z,99.90
2019-05-25T05:15:26.230Z,99.90
2019-05-25T05:17:55.567Z,99.90
2019-05-25T05:20:25.121Z,99.90
2019-05-25T05:22:54.440Z,99.90
2019-05-25T05:25:24.043Z,99.90
2019-05-25T05:27:53.347Z,99.90
2019-05-25T05:30:34.920Z,99.90
2019-05-25T05:33:05.467Z,99.90
2019-05-25T05:35:38.694Z,99.90
2019-05-25T05:38:06.715Z,99.90
2019-05-25T05:40:37.754Z,99.90
2019-05-25T05:43:09.911Z,99.90
2019-05-25T05:45:42.898Z,99.90
2019-05-25T05:48:13.419Z,99.90
2019-05-25T05:50:43.691Z,99.90
2019-05-25T05:53:13.278Z,99.90
2019-05-25T05:55:42.868Z,99.90
2019-05-25T05:58:12.487Z,99.90
2019-05-25T06:00:41.799Z,99.90
2019-05-25T06:03:11.115Z,99.90
2019-05-25T06:05:40.687Z,99.90
2019-05-25T06:08:10.010Z,99.90
2019-05-25T06:10:39.307Z,99.90
2019-05-25T06:13:08.627Z,99.90
2019-05-25T06:15:37.943Z,99.90
2019-05-25T06:18:07.284Z,99.90
2019-05-25T06:20:36.908Z,99.90
2019-05-25T06:23:08.583Z,99.90
2019-05-25T06:25:37.249Z,99.90
2019-05-25T06:28:06.845Z,99.90
2019-05-25T06:30:36.457Z,99.90
2019-05-25T06:33:05.764Z,99.90
2019-05-25T06:35:35.078Z,99.90
2019-05-25T06:38:04.523Z,99.90
2019-05-25T06:40:33.837Z,99.90
2019-05-25T06:43:03.189Z,99.90
2019-05-25T06:45:32.472Z,99.90
2019-05-25T06:48:01.794Z,99.90
2019-05-25T06:50:31.094Z,99.90
2019-05-25T06:53:00.410Z,99.90
2019-05-25T06:55:29.715Z,99.90
2019-05-25T06:57:59.374Z,99.90
2019-05-25T07:00:29.072Z,99.90
2019-05-25T07:02:58.678Z,99.90
2019-05-25T07:05:28.012Z,99.90
2019-05-25T07:07:58.272Z,99.90
2019-05-25T07:10:27.582Z,99.90
2019-05-25T07:12:57.222Z,99.90
2019-05-25T07:15:26.821Z,99.90
2019-05-25T07:17:56.588Z,99.90
2019-05-25T07:20:26.229Z,99.90
2019-05-25T07:22:55.538Z,99.90
2019-05-25T07:25:25.532Z,99.90
2019-05-25T07:27:59.788Z,99.90
2019-05-25T07:30:25.901Z,99.90
2019-05-25T07:32:55.785Z,99.90
2019-05-25T07:35:25.382Z,99.90
2019-05-25T07:37:54.662Z,99.90
2019-05-25T07:40:23.987Z,99.90
2019-05-25T07:42:53.305Z,99.90
2019-05-25T07:45:22.615Z,99.90
2019-05-25T07:47:51.910Z,99.90
2019-05-25T07:50:21.330Z,99.90
2019-05-25T07:52:50.945Z,99.90
2019-05-25T07:55:20.626Z,99.90
2019-05-25T07:57:49.944Z,99.90
2019-05-25T08:00:19.595Z,99.90
2019-05-25T08:02:49.144Z,99.90
2019-05-25T08:05:18.525Z,99.90
2019-05-25T08:07:47.805Z,99.90
2019-05-25T08:10:17.826Z,99.90
2019-05-25T08:12:47.376Z,99.90
2019-05-25T08:15:17.231Z,99.90
2019-05-25T08:17:47.297Z,99.90
2019-05-25T08:20:17.105Z,99.90
2019-05-25T08:22:46.405Z,99.90
2019-05-25T08:25:15.842Z,99.90
2019-05-25T08:27:45.150Z,99.90
2019-05-25T08:30:14.598Z,99.90
2019-05-25T08:32:44.217Z,99.90
2019-05-25T08:35:14.078Z,99.90
2019-05-25T08:37:43.378Z,99.90
2019-05-25T08:40:13.609Z,99.90
2019-05-25T08:42:42.897Z,99.90
2019-05-25T08:45:12.913Z,99.90
2019-05-25T08:47:42.206Z,99.90
2019-05-25T08:50:12.227Z,99.90
2019-05-25T08:52:41.526Z,99.90
2019-05-25T08:55:10.923Z,99.90
2019-05-25T08:57:40.224Z,99.90
2019-05-25T09:00:10.430Z,99.90
2019-05-25T09:02:39.739Z,99.90
2019-05-25T09:05:09.577Z,99.90
2019-05-25T09:07:38.883Z,99.90
2019-05-25T09:10:09.796Z,99.90
2019-05-25T09:12:39.111Z,99.90
2019-05-25T09:15:09.901Z,99.90
2019-05-25T09:17:39.615Z,99.90
2019-05-25T09:20:10.451Z,99.90
2019-05-25T09:22:39.758Z,99.90
2019-05-25T09:25:11.702Z,99.90
2019-05-25T09:27:41.024Z,99.90
2019-05-25T09:30:10.733Z,99.90
2019-05-25T09:32:40.073Z,99.90
2019-05-25T09:35:10.083Z,99.90
2019-05-25T09:37:39.396Z,99.90
2019-05-25T09:40:10.074Z,99.90
2019-05-25T09:42:40.008Z,99.90
2019-05-25T09:45:14.037Z,99.90
2019-05-25T09:47:42.643Z,99.90
2019-05-25T09:50:14.257Z,99.90
2019-05-25T09:52:43.939Z,99.90
2019-05-25T09:55:13.499Z,99.90
2019-05-25T09:57:43.061Z,99.90
2019-05-25T10:00:15.960Z,99.90
2019-05-25T10:02:45.370Z,99.90
2019-05-25T10:05:16.273Z,99.90
2019-05-25T10:07:45.586Z,99.90
2019-05-25T10:10:16.108Z,99.90
2019-05-25T10:12:45.409Z,99.90
2019-05-25T10:15:15.833Z,99.90
2019-05-25T10:17:45.143Z,99.90
2019-05-25T10:20:15.049Z,99.90
2019-05-25T10:22:44.388Z,99.90
2019-05-25T10:25:14.021Z,99.90
2019-05-25T10:27:43.340Z,99.90
2019-05-25T10:30:13.775Z,99.90
2019-05-25T10:32:43.193Z,99.90
2019-05-25T10:35:13.370Z,99.90
2019-05-25T10:37:42.676Z,99.90
2019-05-25T10:40:13.901Z,99.90
2019-05-25T10:42:43.205Z,99.90
2019-05-25T10:45:13.945Z,99.90
2019-05-25T10:47:43.488Z,99.90
2019-05-25T10:50:14.438Z,99.90
2019-05-25T10:52:43.729Z,99.90
2019-05-25T10:55:15.739Z,99.90
2019-05-25T10:57:45.299Z,99.90
2019-05-25T11:00:21.300Z,99.90
2019-05-25T11:02:50.679Z,99.90
2019-05-25T11:05:20.435Z,99.90
2019-05-25T11:07:49.752Z,99.90
2019-05-25T11:10:19.403Z,99.90
2019-05-25T11:12:48.706Z,99.90
2019-05-25T11:15:19.021Z,99.90
2019-05-25T11:17:48.605Z,99.90
2019-05-25T11:20:18.541Z,99.90
2019-05-25T11:22:48.234Z,99.90
2019-05-25T11:25:18.075Z,99.90
2019-05-25T11:27:48.374Z,99.90
2019-05-25T11:30:19.203Z,99.90
2019-05-25T11:32:48.816Z,99.90
2019-05-25T11:35:19.992Z,99.90
2019-05-25T11:37:49.287Z,99.90
2019-05-25T11:40:19.407Z,99.90
2019-05-25T11:42:48.704Z,99.90
2019-05-25T11:45:18.930Z,99.90
2019-05-25T11:47:48.264Z,99.90
2019-05-25T11:50:18.234Z,99.90
2019-05-25T11:52:47.836Z,99.90
2019-05-25T11:55:19.659Z,99.90
2019-05-25T11:57:49.018Z,98.60
2019-05-25T12:00:25.472Z,98.70
2019-05-25T12:02:52.621Z,97.80
2019-05-25T12:05:22.316Z,99.30
2019-05-25T12:07:51.622Z,99.40
2019-05-25T12:10:21.146Z,98.40
2019-05-25T12:12:50.446Z,97.10
2019-05-25T12:15:20.446Z,97.80
2019-05-25T12:17:49.823Z,98.00
2019-05-25T12:20:19.647Z,98.80
2019-05-25T12:22:48.951Z,98.10
2019-05-25T12:25:18.435Z,98.70
2019-05-25T12:27:49.353Z,99.40
2019-05-25T12:30:19.868Z,98.70
2019-05-25T12:32:49.234Z,97.10
2019-05-25T12:35:19.630Z,97.60
2019-05-25T12:37:49.090Z,95.80
2019-05-25T12:40:19.079Z,96.10
2019-05-25T12:42:48.379Z,95.50
2019-05-25T12:45:17.785Z,96.40
2019-05-25T12:47:47.103Z,94.20
2019-05-25T12:50:17.352Z,93.30
2019-05-25T12:52:46.700Z,92.30
2019-05-25T12:55:16.205Z,92.20
2019-05-25T12:57:45.530Z,93.00
2019-05-25T13:00:16.563Z,91.60
2019-05-25T13:02:46.240Z,90.50
2019-05-25T13:05:16.451Z,91.00
2019-05-25T13:07:45.767Z,92.90
2019-05-25T13:10:16.709Z,90.70
2019-05-25T13:12:46.001Z,90.50
2019-05-25T13:15:15.373Z,90.70
2019-05-25T13:17:45.035Z,91.00
2019-05-25T13:20:15.227Z,90.70
2019-05-25T13:22:44.547Z,91.40
2019-05-25T13:25:14.187Z,90.90
2019-05-25T13:27:43.507Z,90.50
2019-05-25T13:30:13.850Z,91.50
2019-05-25T13:32:43.125Z,90.60
2019-05-25T13:35:13.068Z,91.30
2019-05-25T13:37:42.398Z,92.00
2019-05-25T13:40:12.426Z,91.90
2019-05-25T13:42:41.763Z,90.60
2019-05-25T13:45:11.525Z,87.30
2019-05-25T13:47:40.880Z,86.50
2019-05-25T13:50:11.586Z,82.30
2019-05-25T13:52:40.898Z,82.40
2019-05-25T13:55:10.899Z,82.70
2019-05-25T13:57:40.191Z,81.80
2019-05-25T14:00:10.426Z,82.20
2019-05-25T14:02:39.907Z,85.30
2019-05-25T14:05:09.818Z,85.50
2019-05-25T14:07:39.143Z,85.80
2019-05-25T14:10:10.256Z,83.80
2019-05-25T14:12:39.857Z,86.50
2019-05-25T14:15:10.234Z,85.80
2019-05-25T14:17:39.669Z,82.00
2019-05-25T14:20:09.695Z,77.00
2019-05-25T14:22:39.092Z,80.10
2019-05-25T14:25:09.784Z,77.10
2019-05-25T14:27:39.454Z,78.60
2019-05-25T14:30:10.381Z,78.80
2019-05-25T14:32:40.230Z,78.20
2019-05-25T14:35:10.305Z,78.20
2019-05-25T14:37:39.925Z,77.80
2019-05-25T14:40:11.721Z,79.60
2019-05-25T14:42:41.173Z,77.80
2019-05-25T14:45:13.646Z,75.50
2019-05-25T14:47:43.004Z,76.40
2019-05-25T14:50:12.937Z,77.70
2019-05-25T14:52:43.364Z,76.80
2019-05-25T14:55:13.851Z,76.30
2019-05-25T14:57:43.154Z,75.90
2019-05-25T15:00:13.432Z,75.60
2019-05-25T15:02:42.736Z,74.30
2019-05-25T15:05:12.729Z,76.50
2019-05-25T15:07:42.037Z,76.10
2019-05-25T15:10:12.582Z,74.40
2019-05-25T15:12:41.882Z,72.30
2019-05-25T15:15:11.894Z,72.90
2019-05-25T15:17:43.187Z,74.60
2019-05-25T15:20:14.063Z,76.30
2019-05-25T15:22:46.694Z,78.60
2019-05-25T15:25:14.823Z,76.80
2019-05-25T15:27:46.105Z,75.00
2019-05-25T15:30:16.202Z,74.20
2019-05-25T15:32:45.821Z,73.50
2019-05-25T15:35:19.411Z,74.90
2019-05-25T15:37:46.979Z,74.70
2019-05-25T15:40:17.596Z,77.30
2019-05-25T15:42:46.908Z,76.30
2019-05-25T15:45:17.251Z,78.10
2019-05-25T15:47:46.556Z,77.50
2019-05-25T15:50:17.578Z,78.70
2019-05-25T15:52:46.822Z,79.60
2019-05-25T15:55:16.826Z,79.80
2019-05-25T15:57:46.398Z,79.80
2019-05-25T16:00:16.364Z,81.20
2019-05-25T16:02:45.735Z,80.70
2019-05-25T16:05:16.149Z,82.40
2019-05-25T16:07:50.393Z,80.50
2019-05-25T16:10:19.781Z,78.50
2019-05-25T16:12:49.089Z,78.10
2019-05-25T16:15:27.514Z,78.80
2019-05-25T16:17:56.815Z,78.30
2019-05-25T16:20:26.130Z,75.80
2019-05-25T16:22:55.417Z,76.30
2019-05-25T16:25:24.975Z,75.80
2019-05-25T16:27:54.283Z,75.20
2019-05-25T16:30:23.647Z,74.80
2019-05-25T16:33:11.647Z,76.50
2019-05-25T16:35:24.299Z,77.40
2019-05-25T16:37:53.747Z,79.30
2019-05-25T16:40:23.069Z,79.30
2019-05-25T16:42:52.284Z,79.80
2019-05-25T16:45:21.674Z,81.70
2019-05-25T16:47:50.982Z,82.90
2019-05-25T16:50:20.743Z,83.30
2019-05-25T16:52:50.129Z,85.10
2019-05-25T16:55:20.163Z,85.10
2019-05-25T16:57:49.451Z,85.00
2019-05-25T17:00:27.785Z,84.40
2019-05-25T17:02:59.353Z,83.00
2019-05-25T17:05:29.313Z,84.90
2019-05-25T17:07:58.606Z,83.40
2019-05-25T17:10:27.914Z,83.60
2019-05-25T17:12:57.316Z,82.10
2019-05-25T17:15:26.695Z,84.30
2019-05-25T17:17:55.991Z,80.90
2019-05-25T17:20:25.657Z,80.00
2019-05-25T17:22:54.973Z,79.30
2019-05-25T17:25:24.580Z,79.60
2019-05-25T17:27:53.889Z,81.10
2019-05-25T17:30:45.520Z,80.20
2019-05-25T17:33:15.761Z,80.80
2019-05-25T17:35:45.512Z,82.80
2019-05-25T17:38:14.830Z,82.30
2019-05-25T17:40:44.539Z,83.60
2019-05-25T17:43:13.830Z,82.50
2019-05-25T17:45:43.138Z,84.10
2019-05-25T17:48:12.737Z,84.40
2019-05-25T17:50:42.045Z,81.80
2019-05-25T17:53:11.348Z,83.50
2019-05-25T17:55:40.658Z,85.00
2019-05-25T17:58:09.957Z,83.30
2019-05-25T18:00:43.855Z,83.90
2019-05-25T18:03:13.158Z,84.40
2019-05-25T18:05:42.456Z,84.00
2019-05-25T18:08:11.824Z,83.00
2019-05-25T18:10:52.578Z,82.30
2019-05-25T18:13:12.492Z,81.90
2019-05-25T18:15:41.794Z,81.00
2019-05-25T18:18:11.405Z,80.30
2019-05-25T18:20:40.702Z,80.50
2019-05-25T18:23:10.080Z,80.50
2019-05-25T18:25:39.696Z,78.90
2019-05-25T18:28:09.008Z,79.00
2019-05-25T18:30:38.456Z,80.00
2019-05-25T18:33:07.768Z,80.30
2019-05-25T18:35:37.063Z,80.70
2019-05-25T18:38:06.735Z,80.60
2019-05-25T18:40:36.061Z,82.00
2019-05-25T18:43:05.626Z,80.40
2019-05-25T18:45:34.932Z,81.70
2019-05-25T18:48:04.614Z,83.00
2019-05-25T18:50:33.924Z,83.50
2019-05-25T18:53:03.537Z,84.30
2019-05-25T18:55:33.154Z,85.10
2019-05-25T18:58:02.459Z,86.10
2019-05-25T19:00:31.795Z,86.60
2019-05-25T19:03:02.296Z,87.70
2019-05-25T19:05:31.876Z,87.10
2019-05-25T19:08:01.181Z,88.30
2019-05-25T19:10:30.798Z,89.70
2019-05-25T19:13:00.603Z,89.80
2019-05-25T19:15:29.903Z,90.20
2019-05-25T19:17:59.224Z,90.80
2019-05-25T19:20:28.524Z,91.40
2019-05-25T19:22:58.123Z,91.70
2019-05-25T19:25:27.423Z,92.50
2019-05-25T19:27:57.013Z,92.80
2019-05-25T19:30:26.512Z,92.90
2019-05-25T19:32:55.836Z,93.30
2019-05-25T19:35:25.132Z,93.70
2019-05-25T19:37:54.429Z,93.90
2019-05-25T19:40:23.731Z,94.00
2019-05-25T19:42:53.047Z,94.20
2019-05-25T19:45:23.114Z,94.60
2019-05-25T19:47:52.494Z,95.30
2019-05-25T19:50:22.418Z,95.60
2019-05-25T19:52:51.722Z,95.60
2019-05-25T19:55:21.084Z,95.50
2019-05-25T19:57:50.669Z,95.60
2019-05-25T20:00:20.095Z,95.60
2019-05-25T20:02:49.404Z,96.20
2019-05-25T20:05:19.810Z,96.40
2019-05-25T20:07:49.135Z,95.80
2019-05-25T20:10:18.800Z,97.30
2019-05-25T20:12:48.189Z,97.20
2019-05-25T20:15:18.133Z,97.50
2019-05-25T20:17:47.731Z,97.40
2019-05-25T20:20:17.652Z,98.20
2019-05-25T20:22:46.973Z,98.00
2019-05-25T20:25:17.073Z,98.40
2019-05-25T20:27:46.362Z,98.90
2019-05-25T20:30:17.603Z,99.80
2019-05-25T20:32:46.952Z,99.80
2019-05-25T20:35:31.674Z,99.40
2019-05-25T20:37:47.482Z,99.20
2019-05-25T20:40:17.572Z,99.10
2019-05-25T20:42:47.170Z,99.30
2019-05-25T20:45:19.790Z,99.60
2019-05-25T20:47:49.085Z,99.70
2019-05-25T20:50:18.393Z,99.90
2019-05-25T20:52:47.697Z,99.90
2019-05-25T20:55:17.638Z,99.90
2019-05-25T20:57:47.281Z,99.90
2019-05-25T21:00:16.738Z,99.90
2019-05-25T21:03:01.987Z,99.90
2019-05-25T21:05:17.077Z,99.90
2019-05-25T21:07:49.604Z,99.90
2019-05-25T21:10:18.988Z,99.90
2019-05-25T21:12:48.545Z,99.90
2019-05-25T21:15:18.195Z,99.90
2019-05-25T21:17:47.823Z,99.90
2019-05-25T21:20:17.571Z,99.90
2019-05-25T21:22:48.676Z,99.90
2019-05-25T21:25:18.894Z,99.90
2019-05-25T21:27:48.504Z,99.90
2019-05-25T21:30:18.333Z,99.90
2019-05-25T21:32:47.623Z,99.90
2019-05-25T21:35:17.129Z,99.90
2019-05-25T21:37:46.420Z,99.90
2019-05-25T21:40:16.162Z,99.90
2019-05-25T21:42:45.453Z,99.90
2019-05-25T21:45:15.571Z,99.90
2019-05-25T21:47:44.872Z,99.90
2019-05-25T21:50:15.855Z,99.90
2019-05-25T21:52:45.161Z,99.90
2019-05-25T21:55:14.898Z,99.90
2019-05-25T21:57:44.183Z,99.90
2019-05-25T22:00:16.601Z,99.90
2019-05-25T22:02:46.278Z,99.90
2019-05-25T22:05:16.131Z,99.90
2019-05-25T22:07:45.446Z,99.90
2019-05-25T22:10:14.843Z,99.90
2019-05-25T22:12:44.271Z,99.90
2019-05-25T22:15:14.006Z,99.90
2019-05-25T22:17:43.612Z,99.90
2019-05-25T22:20:13.887Z,99.90
2019-05-25T22:22:43.180Z,99.90
2019-05-25T22:25:14.585Z,99.90
2019-05-25T22:27:44.194Z,99.90
2019-05-25T22:30:17.540Z,99.90
2019-05-25T22:32:46.867Z,99.90
2019-05-25T22:35:16.244Z,99.90
2019-05-25T22:37:45.571Z,99.90
2019-05-25T22:40:15.429Z,99.90
2019-05-25T22:42:45.000Z,99.90
2019-05-25T22:45:16.778Z,99.90
2019-05-25T22:47:46.078Z,99.90
2019-05-25T22:50:15.591Z,99.90
2019-05-25T22:52:45.179Z,99.90
2019-05-25T22:55:14.888Z,99.90
2019-05-25T22:57:44.494Z,99.90
2019-05-25T23:00:14.412Z,99.90
2019-05-25T23:02:44.017Z,99.90
2019-05-25T23:05:14.549Z,99.90
2019-05-25T23:07:43.860Z,99.90
2019-05-25T23:10:13.292Z,99.90
2019-05-25T23:12:42.853Z,99.90
2019-05-25T23:15:12.776Z,99.90
2019-05-25T23:17:42.099Z,99.90
2019-05-25T23:20:12.095Z,99.90
2019-05-25T23:22:41.399Z,99.90
2019-05-25T23:25:10.840Z,99.90
2019-05-25T23:27:40.149Z,99.90
2019-05-25T23:30:12.269Z,99.90
2019-05-25T23:32:41.579Z,99.90
2019-05-25T23:35:11.685Z,99.90
2019-05-25T23:37:41.288Z,99.90
2019-05-25T23:40:10.931Z,99.90
2019-05-25T23:42:40.245Z,99.90
2019-05-25T23:45:10.957Z,99.90
2019-05-25T23:47:40.268Z,99.90
2019-05-25T23:50:10.478Z,99.90
2019-05-25T23:52:40.069Z,99.90
2019-05-25T23:55:10.890Z,99.90
2019-05-25T23:57:40.214Z,99.90
