createdAt,value
2019-01-17T00:00:24.491Z,4.10
2019-01-17T00:05:03.664Z,4.12
2019-01-17T00:07:43.705Z,4.16
2019-01-17T00:10:19.692Z,4.19
2019-01-17T00:13:00.008Z,4.21
2019-01-17T00:15:33.827Z,4.22
2019-01-17T00:18:13.233Z,4.24
2019-01-17T00:21:01.701Z,4.30
2019-01-17T00:23:53.800Z,4.33
2019-01-17T00:26:32.188Z,4.42
2019-01-17T00:29:09.951Z,4.43
2019-01-17T00:31:43.520Z,4.43
2019-01-17T00:34:17.021Z,4.17
2019-01-17T00:36:52.285Z,4.47
2019-01-17T00:39:25.061Z,4.49
2019-01-17T00:42:06.553Z,4.54
2019-01-17T00:44:40.374Z,4.61
2019-01-17T00:47:17.821Z,4.52
2019-01-17T00:50:22.174Z,4.45
2019-01-17T00:52:58.466Z,4.65
2019-01-17T00:55:33.269Z,4.81
2019-01-17T00:59:08.585Z,4.69
2019-01-17T01:03:47.141Z,4.90
2019-01-17T01:06:22.705Z,4.98
2019-01-17T01:08:56.698Z,4.98
2019-01-17T01:13:34.131Z,4.98
2019-01-17T01:19:05.901Z,5.06
2019-01-17T01:21:39.984Z,5.06
2019-01-17T01:24:19.486Z,5.06
2019-01-17T01:26:52.569Z,5.07
2019-01-17T01:29:26.763Z,5.08
2019-01-17T01:32:01.256Z,5.09
2019-01-17T01:34:38.797Z,5.10
2019-01-17T01:38:18.387Z,4.97
2019-01-17T01:40:51.657Z,5.11
2019-01-17T01:43:27.081Z,5.11
2019-01-17T01:48:05.533Z,5.10
2019-01-17T01:50:46.786Z,5.12
2019-01-17T01:53:14.741Z,5.13
2019-01-17T01:55:43.394Z,5.12
2019-01-17T01:58:11.554Z,5.12
2019-01-17T02:00:39.517Z,5.13
2019-01-17T02:03:08.176Z,5.14
2019-01-17T02:05:37.097Z,5.16
2019-01-17T02:08:05.332Z,5.16
2019-01-17T02:10:33.345Z,5.16
2019-01-17T02:13:01.496Z,5.19
2019-01-17T02:15:30.432Z,5.21
2019-01-17T02:17:58.801Z,5.20
2019-01-17T02:20:28.338Z,5.22
2019-01-17T02:22:56.860Z,5.20
2019-01-17T02:25:24.850Z,5.24
2019-01-17T02:27:53.051Z,5.11
2019-01-17T02:30:21.214Z,5.28
2019-01-17T02:32:49.234Z,5.26
2019-01-17T02:35:17.217Z,5.30
2019-01-17T02:37:45.499Z,5.31
2019-01-17T02:40:15.311Z,5.32
2019-01-17T02:42:43.797Z,5.34
2019-01-17T02:45:13.269Z,5.20
2019-01-17T02:47:41.466Z,5.35
2019-01-17T02:50:09.859Z,5.36
2019-01-17T02:52:38.220Z,5.38
2019-01-17T02:55:06.325Z,5.35
2019-01-17T02:57:34.822Z,5.37
2019-01-17T03:00:03.353Z,5.35
2019-01-17T03:02:31.355Z,5.01
2019-01-17T03:04:59.573Z,5.33
2019-01-17T03:07:27.670Z,5.29
2019-01-17T03:09:55.797Z,5.32
2019-01-17T03:12:24.445Z,5.33
2019-01-17T03:14:52.379Z,5.35
2019-01-17T03:17:20.564Z,5.38
2019-01-17T03:19:48.525Z,5.42
2019-01-17T03:22:17.818Z,5.44
2019-01-17T03:24:45.858Z,5.42
2019-01-17T03:27:14.477Z,5.44
2019-01-17T03:29:42.426Z,5.46
2019-01-17T03:32:11.384Z,5.45
2019-01-17T03:34:40.119Z,5.31
2019-01-17T03:37:08.217Z,5.47
2019-01-17T03:39:36.580Z,5.46
2019-01-17T03:42:05.425Z,5.46
2019-01-17T03:44:33.515Z,5.44
2019-01-17T03:47:01.727Z,5.45
2019-01-17T03:49:31.240Z,5.44
2019-01-17T03:51:59.369Z,5.46
2019-01-17T03:54:27.484Z,5.45
2019-01-17T03:56:55.677Z,5.46
2019-01-17T03:59:23.577Z,5.43
2019-01-17T04:01:52.158Z,5.44
2019-01-17T04:04:23.043Z,5.34
2019-01-17T04:06:51.101Z,5.49
2019-01-17T04:09:19.861Z,5.48
2019-01-17T04:11:48.685Z,5.21
2019-01-17T04:14:17.021Z,5.46
2019-01-17T04:16:45.118Z,5.46
2019-01-17T04:19:13.658Z,5.20
2019-01-17T04:21:41.821Z,5.47
2019-01-17T04:24:09.820Z,5.51
2019-01-17T04:26:38.248Z,5.52
2019-01-17T04:29:06.943Z,5.54
2019-01-17T04:31:35.272Z,5.56
2019-01-17T04:34:04.111Z,4.60
2019-01-17T04:36:32.131Z,5.59
2019-01-17T04:39:00.118Z,5.59
2019-01-17T04:41:28.724Z,5.61
2019-01-17T04:44:01.228Z,5.61
2019-01-17T04:46:31.069Z,5.62
2019-01-17T04:49:02.072Z,5.63
2019-01-17T04:51:33.646Z,5.64
2019-01-17T04:54:02.165Z,5.66
2019-01-17T04:56:30.542Z,5.67
2019-01-17T04:58:58.435Z,5.68
2019-01-17T05:01:26.631Z,5.68
2019-01-17T05:03:55.415Z,5.70
2019-01-17T05:06:23.205Z,5.69
2019-01-17T05:08:51.227Z,5.39
2019-01-17T05:11:20.279Z,5.73
2019-01-17T05:13:48.874Z,5.71
2019-01-17T05:16:16.949Z,5.70
2019-01-17T05:18:50.179Z,5.69
2019-01-17T05:21:18.266Z,4.97
2019-01-17T05:23:46.085Z,5.66
2019-01-17T05:26:14.346Z,5.65
2019-01-17T05:28:42.216Z,5.63
2019-01-17T05:31:10.050Z,5.62
2019-01-17T05:33:38.357Z,5.44
2019-01-17T05:36:06.404Z,5.57
2019-01-17T05:38:34.579Z,5.49
2019-01-17T05:41:02.362Z,5.61
2019-01-17T05:43:30.243Z,4.66
2019-01-17T05:45:58.650Z,5.60
2019-01-17T05:48:26.790Z,5.61
2019-01-17T05:50:54.760Z,5.57
2019-01-17T05:53:22.925Z,5.60
2019-01-17T05:55:51.829Z,5.58
2019-01-17T05:58:20.112Z,5.58
2019-01-17T06:00:48.713Z,5.58
2019-01-17T06:03:17.422Z,5.59
2019-01-17T06:05:45.626Z,5.60
2019-01-17T06:08:14.143Z,5.60
2019-01-17T06:10:42.376Z,5.60
2019-01-17T06:13:11.285Z,5.60
2019-01-17T06:15:39.424Z,5.38
2019-01-17T06:18:08.522Z,5.60
2019-01-17T06:20:36.489Z,5.57
2019-01-17T06:23:05.852Z,5.57
2019-01-17T06:25:33.662Z,5.56
2019-01-17T06:28:03.110Z,5.57
2019-01-17T06:30:31.038Z,5.53
2019-01-17T06:32:59.766Z,5.55
2019-01-17T06:35:27.566Z,5.53
2019-01-17T06:37:55.735Z,5.54
2019-01-17T06:40:27.137Z,5.51
2019-01-17T06:42:54.973Z,5.50
2019-01-17T06:45:23.564Z,5.03
2019-01-17T06:47:52.302Z,5.49
2019-01-17T06:50:23.769Z,5.49
2019-01-17T06:52:51.606Z,5.48
2019-01-17T06:55:20.284Z,5.46
2019-01-17T06:57:48.825Z,5.46
2019-01-17T07:00:17.184Z,5.46
2019-01-17T07:02:45.615Z,5.09
2019-01-17T07:05:14.890Z,5.43
2019-01-17T07:07:44.249Z,3.82
2019-01-17T07:10:14.932Z,5.42
2019-01-17T07:12:43.163Z,5.41
2019-01-17T07:15:12.153Z,5.41
2019-01-17T07:17:41.108Z,5.38
2019-01-17T07:20:12.398Z,5.37
2019-01-17T07:22:43.380Z,5.36
2019-01-17T07:25:12.663Z,5.37
2019-01-17T07:27:40.604Z,5.35
2019-01-17T07:30:12.406Z,3.32
2019-01-17T07:32:40.866Z,5.35
2019-01-17T07:35:09.365Z,5.36
2019-01-17T07:37:37.265Z,5.35
2019-01-17T07:40:05.981Z,5.35
2019-01-17T07:42:34.409Z,5.35
2019-01-17T07:45:02.346Z,5.34
2019-01-17T07:47:30.983Z,5.35
2019-01-17T07:49:58.984Z,5.11
2019-01-17T07:52:26.773Z,5.36
2019-01-17T07:54:55.210Z,5.37
2019-01-17T07:57:23.119Z,5.35
2019-01-17T07:59:51.196Z,5.35
2019-01-17T08:02:19.462Z,5.34
2019-01-17T08:04:47.760Z,5.36
2019-01-17T08:07:15.690Z,5.13
2019-01-17T08:09:44.195Z,5.36
2019-01-17T08:12:11.996Z,5.37
2019-01-17T08:14:40.125Z,4.90
2019-01-17T08:17:08.797Z,5.38
2019-01-17T08:19:37.048Z,5.38
2019-01-17T08:22:05.473Z,5.39
2019-01-17T08:24:34.344Z,5.39
2019-01-17T08:27:03.224Z,5.40
2019-01-17T08:29:31.725Z,5.43
2019-01-17T08:32:00.226Z,3.52
2019-01-17T08:34:28.599Z,5.45
2019-01-17T08:36:57.110Z,5.45
2019-01-17T08:39:25.076Z,4.99
2019-01-17T08:41:53.225Z,5.46
2019-01-17T08:44:21.019Z,5.44
2019-01-17T08:46:49.113Z,5.45
2019-01-17T08:49:17.611Z,5.44
2019-01-17T08:51:45.849Z,5.47
2019-01-17T08:54:15.045Z,5.48
2019-01-17T08:56:42.787Z,5.49
2019-01-17T08:59:11.167Z,5.51
2019-01-17T09:01:39.991Z,5.52
2019-01-17T09:04:08.238Z,5.52
2019-01-17T09:06:36.416Z,5.52
2019-01-17T09:09:08.926Z,3.78
2019-01-17T09:11:38.081Z,5.54
2019-01-17T09:14:06.589Z,5.56
2019-01-17T09:16:34.453Z,5.59
2019-01-17T09:19:03.277Z,5.38
2019-01-17T09:21:31.074Z,5.65
2019-01-17T09:23:59.192Z,5.69
2019-01-17T09:26:27.320Z,5.73
2019-01-17T09:28:55.641Z,5.30
2019-01-17T09:31:25.784Z,5.41
2019-01-17T09:33:54.309Z,5.83
2019-01-17T09:36:22.786Z,5.85
2019-01-17T09:38:50.581Z,5.87
2019-01-17T09:41:18.354Z,5.88
2019-01-17T09:43:46.317Z,5.88
2019-01-17T09:46:14.281Z,5.89
2019-01-17T09:48:42.026Z,5.91
2019-01-17T09:51:10.127Z,4.47
2019-01-17T09:53:38.197Z,5.95
2019-01-17T09:56:05.991Z,5.95
2019-01-17T09:58:33.776Z,5.73
2019-01-17T10:01:02.033Z,5.99
2019-01-17T10:03:29.925Z,5.99
2019-01-17T10:05:57.799Z,5.99
2019-01-17T10:08:26.313Z,6.01
2019-01-17T10:10:54.311Z,6.02
2019-01-17T10:13:22.443Z,6.04
2019-01-17T10:15:56.939Z,6.04
2019-01-17T10:19:09.308Z,5.63
2019-01-17T10:22:22.922Z,6.06
2019-01-17T10:25:01.613Z,5.87
2019-01-17T10:27:41.898Z,6.10
2019-01-17T10:32:34.073Z,6.09
2019-01-17T10:35:18.148Z,6.12
2019-01-17T10:38:03.551Z,6.12
2019-01-17T10:40:43.686Z,6.16
2019-01-17T10:43:24.469Z,6.19
2019-01-17T10:46:02.152Z,6.19
2019-01-17T10:48:49.177Z,6.22
2019-01-17T10:54:32.260Z,6.25
2019-01-17T10:57:09.877Z,6.29
2019-01-17T11:01:47.852Z,6.04
2019-01-17T11:04:26.499Z,6.23
2019-01-17T11:07:05.526Z,6.22
2019-01-17T11:09:42.385Z,6.22
2019-01-17T11:12:25.737Z,6.19
2019-01-17T11:15:09.403Z,6.15
2019-01-17T11:17:51.278Z,6.09
2019-01-17T11:20:29.017Z,6.06
2019-01-17T11:23:20.744Z,6.07
2019-01-17T11:26:05.702Z,6.13
2019-01-17T11:30:52.345Z,6.18
2019-01-17T11:33:31.783Z,6.39
2019-01-17T11:38:19.202Z,6.51
2019-01-17T11:40:57.990Z,6.49
2019-01-17T11:46:16.950Z,6.41
2019-01-17T11:49:58.057Z,6.38
2019-01-17T11:52:44.358Z,6.50
2019-01-17T11:55:25.474Z,6.69
2019-01-17T11:58:07.650Z,6.85
2019-01-17T12:00:50.986Z,6.92
2019-01-17T12:03:45.603Z,6.98
2019-01-17T12:06:15.303Z,7.02
2019-01-17T12:08:43.381Z,7.00
2019-01-17T12:11:11.507Z,5.71
2019-01-17T12:13:39.301Z,7.20
2019-01-17T12:16:07.545Z,7.23
2019-01-17T12:18:35.505Z,7.11
2019-01-17T12:21:03.847Z,7.24
2019-01-17T12:23:31.606Z,7.32
2019-01-17T12:25:59.959Z,7.41
2019-01-17T12:28:28.609Z,7.49
2019-01-17T12:30:58.551Z,7.41
2019-01-17T12:33:26.758Z,7.45
2019-01-17T12:35:54.941Z,7.43
2019-01-17T12:38:25.308Z,7.82
2019-01-17T12:40:53.132Z,8.01
2019-01-17T12:43:21.046Z,8.12
2019-01-17T12:45:50.295Z,8.01
2019-01-17T12:48:22.449Z,8.24
2019-01-17T12:50:50.718Z,8.14
2019-01-17T12:53:19.020Z,7.89
2019-01-17T12:55:51.678Z,7.72
2019-01-17T12:58:22.605Z,7.43
2019-01-17T13:00:51.395Z,7.43
2019-01-17T13:03:19.862Z,7.30
2019-01-17T13:05:48.177Z,7.21
2019-01-17T13:08:16.001Z,7.14
2019-01-17T13:10:43.893Z,7.12
2019-01-17T13:13:13.926Z,6.85
2019-01-17T13:15:41.987Z,7.04
2019-01-17T13:18:14.080Z,6.90
2019-01-17T13:20:43.280Z,7.01
2019-01-17T13:23:11.163Z,6.78
2019-01-17T13:25:41.806Z,6.12
2019-01-17T13:28:11.248Z,6.97
2019-01-17T13:30:42.296Z,6.94
2019-01-17T13:33:10.798Z,6.86
2019-01-17T13:35:49.162Z,6.67
2019-01-17T13:38:18.895Z,5.94
2019-01-17T13:40:52.863Z,6.71
2019-01-17T13:43:27.202Z,6.26
2019-01-17T13:46:03.349Z,6.30
2019-01-17T13:48:41.282Z,6.55
2019-01-17T13:51:10.767Z,6.76
2019-01-17T13:53:40.461Z,6.71
2019-01-17T13:56:08.858Z,6.68
2019-01-17T13:58:37.702Z,6.67
2019-01-17T14:01:06.857Z,6.66
2019-01-17T14:03:38.788Z,6.58
2019-01-17T14:06:07.436Z,6.72
2019-01-17T14:08:36.407Z,6.68
2019-01-17T14:11:06.415Z,6.61
2019-01-17T14:13:34.779Z,6.54
2019-01-17T14:16:03.870Z,6.36
2019-01-17T14:18:33.125Z,6.35
2019-01-17T14:21:01.296Z,6.43
2019-01-17T14:23:32.358Z,6.29
2019-01-17T14:26:01.855Z,6.39
2019-01-17T14:28:30.554Z,6.39
2019-01-17T14:31:00.596Z,6.39
2019-01-17T14:33:30.964Z,6.26
2019-01-17T14:35:59.110Z,6.25
2019-01-17T14:38:32.230Z,6.25
2019-01-17T14:41:02.363Z,5.97
2019-01-17T14:43:30.536Z,6.18
2019-01-17T14:46:00.592Z,6.16
2019-01-17T14:48:29.420Z,6.23
2019-01-17T14:50:57.526Z,6.19
2019-01-17T14:53:27.333Z,6.17
2019-01-17T14:55:57.261Z,6.16
2019-01-17T14:58:30.452Z,6.13
2019-01-17T15:00:59.702Z,6.09
2019-01-17T15:03:30.373Z,5.82
2019-01-17T15:05:58.760Z,5.96
2019-01-17T15:08:27.272Z,6.04
2019-01-17T15:10:57.206Z,6.03
2019-01-17T15:13:25.200Z,6.02
2019-01-17T15:15:53.646Z,6.02
2019-01-17T15:18:22.708Z,5.99
2019-01-17T15:20:50.847Z,5.95
2019-01-17T15:23:19.576Z,5.94
2019-01-17T15:25:48.142Z,5.96
2019-01-17T15:28:16.612Z,5.85
2019-01-17T15:30:47.152Z,5.87
2019-01-17T15:33:18.703Z,5.94
2019-01-17T15:35:47.499Z,5.87
2019-01-17T15:38:17.481Z,5.80
2019-01-17T15:40:45.892Z,5.76
2019-01-17T15:43:15.043Z,5.62
2019-01-17T15:45:43.160Z,5.71
2019-01-17T15:48:11.055Z,5.71
2019-01-17T15:50:38.850Z,5.41
2019-01-17T15:53:07.049Z,5.81
2019-01-17T15:55:35.469Z,5.74
2019-01-17T15:58:03.399Z,5.70
2019-01-17T16:00:32.680Z,5.79
2019-01-17T16:03:00.682Z,5.75
2019-01-17T16:05:28.663Z,4.91
2019-01-17T16:07:57.607Z,5.74
2019-01-17T16:10:25.426Z,5.74
2019-01-17T16:12:53.609Z,5.75
2019-01-17T16:15:24.904Z,5.75
2019-01-17T16:17:52.968Z,5.75
2019-01-17T16:20:21.209Z,5.67
2019-01-17T16:22:49.334Z,5.01
2019-01-17T16:25:17.212Z,4.76
2019-01-17T16:27:45.153Z,4.46
2019-01-17T16:30:16.905Z,4.37
2019-01-17T16:32:45.374Z,4.31
2019-01-17T16:35:13.908Z,4.29
2019-01-17T16:37:42.244Z,4.30
2019-01-17T16:40:11.709Z,3.92
2019-01-17T16:42:39.837Z,4.32
2019-01-17T16:45:09.356Z,4.34
2019-01-17T16:47:37.335Z,4.36
2019-01-17T16:50:10.799Z,4.36
2019-01-17T16:52:39.370Z,4.37
2019-01-17T16:55:08.128Z,4.35
2019-01-17T16:57:36.341Z,4.34
2019-01-17T17:00:10.483Z,4.19
2019-01-17T17:02:39.112Z,4.28
2019-01-17T17:05:08.162Z,4.24
2019-01-17T17:07:37.480Z,4.18
2019-01-17T17:10:06.030Z,4.15
2019-01-17T17:12:34.556Z,4.12
2019-01-17T17:15:04.388Z,4.04
2019-01-17T17:17:33.432Z,3.60
2019-01-17T17:20:01.383Z,3.93
2019-01-17T17:22:29.987Z,3.42
2019-01-17T17:24:57.950Z,2.96
2019-01-17T17:27:25.821Z,3.87
2019-01-17T17:29:54.951Z,3.85
2019-01-17T17:32:23.607Z,3.83
2019-01-17T17:34:52.093Z,3.79
2019-01-17T17:37:20.020Z,3.76
2019-01-17T17:39:47.864Z,3.60
2019-01-17T17:42:16.300Z,3.72
2019-01-17T17:44:44.537Z,3.71
2019-01-17T17:47:13.037Z,3.69
2019-01-17T17:49:40.982Z,3.67
2019-01-17T17:52:09.186Z,3.52
2019-01-17T17:54:37.018Z,3.38
2019-01-17T17:57:05.463Z,3.50
2019-01-17T17:59:33.492Z,3.61
2019-01-17T18:02:04.423Z,3.11
2019-01-17T18:04:33.056Z,3.59
2019-01-17T18:07:01.245Z,3.58
2019-01-17T18:09:29.455Z,3.56
2019-01-17T18:11:57.566Z,3.54
2019-01-17T18:14:25.370Z,3.53
2019-01-17T18:16:53.237Z,3.50
2019-01-17T18:19:21.616Z,3.48
2019-01-17T18:21:50.245Z,3.47
2019-01-17T18:24:18.379Z,3.44
2019-01-17T18:26:46.612Z,3.41
2019-01-17T18:29:14.716Z,3.42
2019-01-17T18:31:42.888Z,3.44
2019-01-17T18:34:11.001Z,3.19
2019-01-17T18:36:38.816Z,3.43
2019-01-17T18:39:12.834Z,3.29
2019-01-17T18:41:41.795Z,3.25
2019-01-17T18:44:09.737Z,3.36
2019-01-17T18:46:39.111Z,3.34
2019-01-17T18:49:08.503Z,3.30
2019-01-17T18:51:36.633Z,3.28
2019-01-17T18:54:04.602Z,3.25
2019-01-17T18:56:33.730Z,3.08
2019-01-17T18:59:01.915Z,3.19
2019-01-17T19:01:31.686Z,3.16
2019-01-17T19:04:00.086Z,3.14
2019-01-17T19:06:28.371Z,3.12
2019-01-17T19:08:56.482Z,3.10
2019-01-17T19:11:24.877Z,3.09
2019-01-17T19:13:52.769Z,3.10
2019-01-17T19:16:20.585Z,3.11
2019-01-17T19:18:49.521Z,3.12
2019-01-17T19:21:17.925Z,3.11
2019-01-17T19:23:45.710Z,3.09
2019-01-17T19:26:13.789Z,2.91
2019-01-17T19:28:43.733Z,3.01
2019-01-17T19:31:12.741Z,1.51
2019-01-17T19:33:40.955Z,2.96
2019-01-17T19:36:09.342Z,2.68
2019-01-17T19:38:38.023Z,2.89
2019-01-17T19:41:07.415Z,2.61
2019-01-17T19:43:35.569Z,2.82
2019-01-17T19:46:04.109Z,2.78
2019-01-17T19:48:32.574Z,2.71
2019-01-17T19:51:00.938Z,2.55
2019-01-17T19:53:30.597Z,2.27
2019-01-17T19:55:59.160Z,2.67
2019-01-17T19:58:29.102Z,2.64
2019-01-17T20:00:55.752Z,2.18
2019-01-17T20:03:24.072Z,2.56
2019-01-17T20:05:52.128Z,2.54
2019-01-17T20:08:21.461Z,2.56
2019-01-17T20:10:50.118Z,2.58
2019-01-17T20:13:18.117Z,2.62
2019-01-17T20:15:46.562Z,2.49
2019-01-17T20:18:15.140Z,2.63
2019-01-17T20:20:44.763Z,2.60
2019-01-17T20:23:13.832Z,2.61
2019-01-17T20:25:41.669Z,2.63
2019-01-17T20:28:09.783Z,2.64
2019-01-17T20:30:44.558Z,2.63
2019-01-17T20:33:12.742Z,2.58
2019-01-17T20:35:42.461Z,2.53
2019-01-17T20:38:11.569Z,2.53
2019-01-17T20:40:40.140Z,2.52
2019-01-17T20:43:08.993Z,2.50
2019-01-17T20:45:37.033Z,2.22
2019-01-17T20:48:07.963Z,2.46
2019-01-17T20:50:42.628Z,2.41
2019-01-17T20:53:10.857Z,2.27
2019-01-17T20:55:42.597Z,2.17
2019-01-17T20:58:11.414Z,2.13
2019-01-17T21:01:55.966Z,2.14
2019-01-17T21:04:24.262Z,2.20
2019-01-17T21:06:52.302Z,2.22
2019-01-17T21:09:20.461Z,2.26
2019-01-17T21:11:49.040Z,2.24
2019-01-17T21:14:17.413Z,2.23
2019-01-17T21:16:45.389Z,2.23
2019-01-17T21:19:13.923Z,2.22
2019-01-17T21:21:42.033Z,2.21
2019-01-17T21:24:11.005Z,2.17
2019-01-17T21:26:41.277Z,2.13
2019-01-17T21:29:10.052Z,2.10
2019-01-17T21:31:38.625Z,2.08
2019-01-17T21:34:07.234Z,2.06
2019-01-17T21:36:35.283Z,2.04
2019-01-17T21:39:04.911Z,2.02
2019-01-17T21:41:34.136Z,1.73
2019-01-17T21:44:03.354Z,1.99
2019-01-17T21:46:31.396Z,1.98
2019-01-17T21:48:59.930Z,1.98
2019-01-17T21:51:28.196Z,1.98
2019-01-17T21:53:56.201Z,1.97
2019-01-17T21:56:24.511Z,1.97
2019-01-17T21:58:55.921Z,1.96
2019-01-17T22:01:22.070Z,1.96
2019-01-17T22:03:54.426Z,1.96
2019-01-17T22:06:25.356Z,1.95
2019-01-17T22:08:54.630Z,1.94
2019-01-17T22:11:24.770Z,1.95
2019-01-17T22:13:54.035Z,1.82
2019-01-17T22:16:22.922Z,1.98
2019-01-17T22:18:51.448Z,2.00
2019-01-17T22:21:20.728Z,2.00
2019-01-17T22:23:49.827Z,1.99
2019-01-17T22:26:21.090Z,1.99
2019-01-17T22:28:46.859Z,1.98
2019-01-17T22:31:17.135Z,1.69
2019-01-17T22:33:45.382Z,1.93
2019-01-17T22:36:21.931Z,1.89
2019-01-17T22:38:56.710Z,1.89
2019-01-17T22:41:25.937Z,1.87
2019-01-17T22:43:55.325Z,1.85
2019-01-17T22:46:24.502Z,1.83
2019-01-17T22:48:53.545Z,1.82
2019-01-17T22:51:24.780Z,1.81
2019-01-17T22:53:57.597Z,1.81
2019-01-17T22:56:29.067Z,1.80
2019-01-17T22:58:57.548Z,1.81
2019-01-17T23:01:29.274Z,1.83
2019-01-17T23:04:02.700Z,1.85
2019-01-17T23:06:31.992Z,1.86
2019-01-17T23:09:03.625Z,1.87
2019-01-17T23:11:32.900Z,1.89
2019-01-17T23:14:01.185Z,1.89
2019-01-17T23:16:30.709Z,1.86
2019-01-17T23:18:59.542Z,1.84
2019-01-17T23:21:27.537Z,1.82
2019-01-17T23:23:56.783Z,1.80
2019-01-17T23:26:25.387Z,1.80
2019-01-17T23:28:53.668Z,1.78
2019-01-17T23:31:22.871Z,1.80
2019-01-17T23:33:52.924Z,1.82
2019-01-17T23:36:21.292Z,1.83
2019-01-17T23:38:49.313Z,1.85
2019-01-17T23:41:17.113Z,1.85
2019-01-17T23:43:46.472Z,1.58
2019-01-17T23:46:14.500Z,1.83
