createdAt,value
2023-04-02T00:01:50.745Z,21.30
2023-04-02T00:07:15.546Z,29.15
2023-04-02T00:12:20.047Z,25.95
2023-04-02T00:17:25.129Z,26.90
2023-04-02T00:22:31.547Z,28.08
2023-04-02T00:27:34.160Z,28.67
2023-04-02T00:32:37.521Z,32.22
2023-04-02T00:37:42.424Z,26.65
2023-04-02T00:42:46.768Z,28.73
2023-04-02T00:47:49.580Z,32.05
2023-04-02T00:52:54.182Z,32.40
2023-04-02T00:57:59.835Z,30.27
2023-04-02T01:03:37.262Z,31.73
2023-04-02T01:09:04.941Z,30.60
2023-04-02T01:14:37.742Z,37.83
2023-04-02T01:19:46.727Z,34.55
2023-04-02T01:24:49.981Z,31.92
2023-04-02T01:29:57.833Z,34.17
2023-04-02T01:35:01.578Z,35.93
2023-04-02T01:40:36.154Z,37.28
2023-04-02T01:45:39.347Z,33.55
2023-04-02T01:50:45.639Z,33.88
2023-04-02T01:55:53.431Z,34.42
2023-04-02T02:01:12.934Z,38.43
2023-04-02T02:06:18.344Z,44.78
2023-04-02T02:11:24.546Z,39.50
2023-04-02T02:16:29.916Z,31.58
2023-04-02T02:21:42.181Z,34.20
2023-04-02T02:26:48.117Z,34.57
2023-04-02T02:31:55.116Z,35.58
2023-04-02T02:37:23.919Z,28.05
2023-04-02T02:42:40.094Z,25.92
2023-04-02T02:47:45.806Z,24.95
2023-04-02T02:52:58.301Z,30.20
2023-04-02T02:58:09.061Z,26.45
2023-04-02T03:03:26.818Z,33.75
2023-04-02T03:09:03.260Z,32.15
2023-04-02T03:14:37.805Z,26.45
2023-04-02T03:19:43.706Z,21.20
2023-04-02T03:25:01.987Z,17.52
2023-04-02T03:30:38.176Z,18.65
2023-04-02T03:36:03.169Z,16.42
2023-04-02T03:41:29.882Z,17.98
2023-04-02T03:46:48.801Z,15.50
2023-04-02T03:52:18.085Z,17.52
2023-04-02T03:57:53.070Z,15.30
2023-04-02T04:03:11.701Z,14.65
2023-04-02T04:08:18.922Z,15.30
2023-04-02T04:13:31.435Z,20.07
2023-04-02T04:18:57.305Z,17.08
2023-04-02T04:24:16.078Z,17.23
2023-04-02T04:29:34.745Z,17.55
2023-04-02T04:34:47.058Z,16.30
2023-04-02T04:39:58.253Z,17.67
2023-04-02T04:45:12.766Z,18.42
2023-04-02T04:50:21.475Z,16.58
2023-04-02T04:55:35.692Z,21.15
2023-04-02T05:01:04.037Z,19.52
2023-04-02T05:06:23.707Z,14.63
2023-04-02T05:11:41.543Z,14.63
2023-04-02T05:17:03.734Z,15.35
2023-04-02T05:22:22.486Z,16.55
2023-04-02T05:28:05.702Z,16.02
2023-04-02T05:33:27.287Z,20.60
2023-04-02T05:38:44.050Z,14.75
2023-04-02T05:43:49.254Z,16.45
2023-04-02T05:48:57.096Z,16.52
2023-04-02T05:54:05.429Z,17.08
2023-04-02T05:59:41.887Z,17.80
2023-04-02T06:05:06.845Z,17.08
2023-04-02T06:10:54.594Z,14.80
2023-04-02T06:16:01.360Z,14.55
2023-04-02T06:21:09.355Z,16.02
2023-04-02T06:26:32.309Z,15.83
2023-04-02T06:31:49.531Z,15.88
2023-04-02T06:37:00.309Z,12.48
2023-04-02T06:42:13.359Z,15.13
2023-04-02T06:47:42.862Z,15.50
2023-04-02T06:53:05.471Z,13.93
2023-04-02T06:58:10.910Z,16.02
2023-04-02T07:03:25.254Z,16.73
2023-04-02T07:08:29.569Z,12.90
2023-04-02T07:13:32.421Z,15.20
2023-04-02T07:18:35.560Z,13.13
2023-04-02T07:23:42.198Z,13.88
2023-04-02T07:28:45.248Z,13.60
2023-04-02T07:33:48.486Z,15.52
2023-04-02T07:38:51.412Z,12.15
2023-04-02T07:43:54.508Z,12.10
2023-04-02T07:48:57.186Z,10.43
2023-04-02T07:54:02.099Z,11.05
2023-04-02T07:59:05.726Z,12.05
2023-04-02T08:04:18.529Z,10.93
2023-04-02T08:09:21.245Z,11.80
2023-04-02T08:14:24.238Z,9.70
2023-04-02T08:19:26.997Z,10.70
2023-04-02T08:24:29.603Z,10.57
2023-04-02T08:29:35.106Z,10.30
2023-04-02T08:34:37.823Z,11.67
2023-04-02T08:39:41.505Z,11.32
2023-04-02T08:44:56.342Z,17.00
2023-04-02T08:50:20.391Z,5.35
2023-04-02T08:55:40.085Z,3.03
2023-04-02T09:00:45.834Z,4.60
2023-04-02T09:05:51.475Z,3.70
2023-04-02T09:11:26.379Z,2.75
2023-04-02T09:16:41.536Z,4.47
2023-04-02T09:22:04.781Z,3.53
2023-04-02T09:27:27.593Z,4.17
2023-04-02T09:32:50.598Z,3.35
2023-04-02T09:38:08.424Z,3.40
2023-04-02T09:43:22.858Z,2.88
2023-04-02T09:48:35.599Z,3.63
2023-04-02T09:53:42.591Z,2.90
2023-04-02T09:58:47.076Z,4.05
2023-04-02T10:03:50.167Z,3.53
2023-04-02T10:08:52.931Z,4.90
2023-04-02T10:14:06.260Z,4.88
2023-04-02T10:19:33.067Z,4.40
2023-04-02T10:24:35.728Z,3.88
2023-04-02T10:29:47.121Z,6.25
2023-04-02T10:35:06.459Z,5.68
2023-04-02T10:40:20.044Z,6.97
2023-04-02T10:45:47.356Z,5.03
2023-04-02T10:51:00.826Z,5.22
2023-04-02T10:56:09.571Z,4.93
2023-04-02T11:01:20.058Z,3.83
2023-04-02T11:06:30.684Z,3.63
2023-04-02T11:11:40.408Z,3.90
2023-04-02T11:16:44.747Z,2.95
2023-04-02T11:22:18.045Z,3.40
2023-04-02T11:27:26.309Z,4.18
2023-04-02T11:32:40.244Z,4.75
2023-04-02T11:37:45.320Z,3.50
2023-04-02T11:42:49.545Z,4.07
2023-04-02T11:48:01.566Z,6.20
2023-04-02T11:53:19.902Z,6.72
2023-04-02T11:58:40.544Z,4.50
2023-04-02T12:04:13.675Z,3.83
2023-04-02T12:09:27.514Z,4.93
2023-04-02T12:14:48.759Z,5.10
2023-04-02T12:19:55.179Z,7.55
2023-04-02T12:25:27.122Z,6.75
2023-04-02T12:30:29.736Z,5.73
2023-04-02T12:35:36.784Z,9.88
2023-04-02T12:40:39.494Z,7.47
2023-04-02T12:45:43.097Z,5.47
2023-04-02T12:50:46.146Z,5.85
2023-04-02T12:55:51.101Z,9.30
2023-04-02T13:01:08.931Z,11.27
2023-04-02T13:06:23.310Z,9.98
2023-04-02T13:11:37.332Z,8.93
2023-04-02T13:16:41.030Z,9.02
2023-04-02T13:21:44.925Z,7.03
2023-04-02T13:26:49.944Z,8.68
2023-04-02T13:31:54.636Z,8.75
2023-04-02T13:36:58.618Z,7.38
2023-04-02T13:42:04.017Z,8.73
2023-04-02T13:47:06.738Z,10.10
2023-04-02T13:52:15.269Z,11.52
2023-04-02T13:57:18.396Z,10.15
2023-04-02T14:02:24.835Z,11.23
2023-04-02T14:07:47.237Z,7.82
2023-04-02T14:13:22.451Z,11.53
2023-04-02T14:18:58.120Z,11.00
2023-04-02T14:24:21.053Z,8.25
2023-04-02T14:29:29.576Z,80.85
2023-04-02T14:34:52.249Z,13.95
2023-04-02T14:40:04.286Z,7.73
2023-04-02T14:45:22.756Z,4.25
2023-04-02T14:50:33.318Z,5.70
2023-04-02T14:55:48.635Z,7.97
2023-04-02T15:01:03.397Z,8.43
2023-04-02T15:06:10.976Z,8.23
2023-04-02T15:11:29.286Z,9.18
2023-04-02T15:16:33.536Z,8.82
2023-04-02T15:21:58.934Z,7.22
2023-04-02T15:27:14.710Z,7.07
2023-04-02T15:32:31.575Z,5.67
2023-04-02T15:38:00.061Z,6.30
2023-04-02T15:43:06.435Z,8.00
2023-04-02T15:48:46.563Z,7.82
2023-04-02T15:54:12.025Z,10.15
2023-04-02T15:59:17.796Z,9.60
2023-04-02T16:04:29.839Z,9.07
2023-04-02T16:09:56.387Z,10.50
2023-04-02T16:15:36.565Z,8.60
2023-04-02T16:20:47.323Z,12.38
2023-04-02T16:26:01.376Z,11.00
2023-04-02T16:31:12.649Z,13.55
2023-04-02T16:36:35.269Z,9.43
2023-04-02T16:41:59.729Z,18.33
2023-04-02T16:47:15.298Z,15.10
2023-04-02T16:53:13.319Z,14.27
2023-04-02T16:58:31.190Z,17.00
2023-04-02T17:03:42.695Z,14.55
2023-04-02T17:09:01.621Z,15.15
2023-04-02T17:14:23.199Z,21.25
2023-04-02T17:19:27.883Z,16.53
2023-04-02T17:24:39.306Z,13.43
2023-04-02T17:29:45.678Z,12.63
2023-04-02T17:34:48.749Z,10.88
2023-04-02T17:40:19.621Z,13.00
2023-04-02T17:45:22.470Z,15.07
2023-04-02T17:50:39.241Z,12.70
2023-04-02T17:55:55.549Z,15.68
2023-04-02T18:01:17.620Z,11.45
2023-04-02T18:06:56.271Z,12.13
2023-04-02T18:12:07.099Z,13.57
2023-04-02T18:17:28.521Z,12.70
2023-04-02T18:22:45.205Z,12.88
2023-04-02T18:27:56.000Z,7.93
2023-04-02T18:33:18.792Z,15.10
2023-04-02T18:38:48.020Z,15.97
2023-04-02T18:44:24.475Z,13.55
2023-04-02T18:49:36.839Z,7.18
2023-04-02T18:55:05.516Z,11.95
2023-04-02T19:00:22.310Z,20.38
2023-04-02T19:05:44.945Z,15.50
2023-04-02T19:10:53.087Z,14.77
2023-04-02T19:16:25.399Z,11.48
2023-04-02T19:21:53.913Z,11.90
2023-04-02T19:27:38.457Z,11.68
2023-04-02T19:32:59.775Z,12.77
2023-04-02T19:38:16.476Z,9.63
2023-04-02T19:43:19.641Z,13.32
2023-04-02T19:48:26.899Z,12.75
2023-04-02T19:53:29.580Z,12.20
2023-04-02T19:58:36.501Z,12.17
2023-04-02T20:03:39.381Z,7.88
2023-04-02T20:08:42.198Z,8.55
2023-04-02T20:13:45.005Z,5.43
2023-04-02T20:18:47.772Z,12.02
2023-04-02T20:23:55.148Z,7.80
2023-04-02T20:28:58.291Z,16.65
2023-04-02T20:34:02.948Z,34.65
2023-04-02T20:39:08.472Z,17.35
2023-04-02T20:44:11.501Z,7.72
2023-04-02T20:49:14.365Z,8.07
2023-04-02T20:54:17.282Z,9.52
2023-04-02T20:59:19.964Z,30.38
2023-04-02T21:04:22.836Z,12.13
2023-04-02T21:09:25.560Z,24.17
2023-04-02T21:14:28.404Z,15.33
2023-04-02T21:19:32.967Z,7.32
2023-04-02T21:24:35.842Z,6.43
2023-04-02T21:29:38.783Z,6.70
2023-04-02T21:34:41.801Z,6.75
2023-04-02T21:39:44.745Z,6.17
2023-04-02T21:44:47.514Z,7.15
2023-04-02T21:49:50.384Z,6.50
2023-04-02T21:54:53.075Z,7.32
2023-04-02T21:59:57.224Z,6.07
2023-04-02T22:05:00.084Z,4.10
2023-04-02T22:10:03.197Z,3.50
2023-04-02T22:15:06.469Z,5.95
2023-04-02T22:20:09.888Z,5.28
2023-04-02T22:25:12.682Z,6.30
2023-04-02T22:30:15.604Z,4.93
2023-04-02T22:35:18.531Z,5.50
2023-04-02T22:40:21.465Z,6.72
2023-04-02T22:45:24.903Z,9.50
2023-04-02T22:50:28.143Z,5.07
2023-04-02T22:55:31.167Z,4.00
2023-04-02T23:00:34.101Z,5.80
2023-04-02T23:05:37.043Z,4.70
2023-04-02T23:10:39.702Z,4.30
2023-04-02T23:15:44.980Z,7.35
2023-04-02T23:20:47.623Z,4.40
2023-04-02T23:25:50.576Z,6.85
2023-04-02T23:30:53.721Z,3.75
2023-04-02T23:35:56.576Z,6.00
2023-04-02T23:40:59.478Z,5.03
2023-04-02T23:46:02.192Z,5.77
2023-04-02T23:51:05.029Z,4.05
2023-04-02T23:56:07.823Z,3.63
