createdAt,value
2018-12-10T00:01:24.725Z,6.30
2018-12-10T00:03:53.307Z,6.30
2018-12-10T00:06:21.821Z,6.30
2018-12-10T00:08:50.212Z,6.10
2018-12-10T00:11:18.613Z,6.20
2018-12-10T00:13:47.100Z,6.00
2018-12-10T00:16:15.799Z,6.20
2018-12-10T00:18:44.207Z,6.20
2018-12-10T00:21:13.069Z,6.30
2018-12-10T00:23:41.474Z,6.20
2018-12-10T00:26:09.844Z,6.20
2018-12-10T00:28:38.248Z,6.30
2018-12-10T00:31:06.633Z,6.30
2018-12-10T00:33:35.005Z,6.30
2018-12-10T00:36:03.399Z,6.20
2018-12-10T00:38:31.789Z,6.20
2018-12-10T00:41:00.173Z,6.20
2018-12-10T00:43:28.554Z,6.20
2018-12-10T00:45:57.030Z,6.10
2018-12-10T00:48:25.447Z,6.10
2018-12-10T00:50:53.853Z,6.10
2018-12-10T00:53:22.316Z,6.10
2018-12-10T00:55:50.788Z,6.30
2018-12-10T00:58:19.179Z,6.30
2018-12-10T01:00:47.579Z,6.30
2018-12-10T01:03:15.958Z,6.30
2018-12-10T01:05:44.336Z,6.00
2018-12-10T01:08:12.820Z,6.00
2018-12-10T01:10:41.203Z,6.00
2018-12-10T01:13:09.613Z,6.00
2018-12-10T01:15:37.990Z,6.00
2018-12-10T01:18:06.378Z,5.90
2018-12-10T01:20:34.739Z,6.00
2018-12-10T01:23:03.139Z,6.10
2018-12-10T01:25:31.524Z,5.90
2018-12-10T01:27:59.899Z,6.00
2018-12-10T01:30:28.280Z,5.90
2018-12-10T01:32:56.675Z,6.00
2018-12-10T01:35:25.062Z,6.10
2018-12-10T01:37:53.440Z,6.10
2018-12-10T01:40:21.811Z,6.10
2018-12-10T01:42:50.334Z,6.00
2018-12-10T01:45:18.738Z,5.90
2018-12-10T01:47:47.189Z,5.80
2018-12-10T01:50:15.564Z,5.80
2018-12-10T01:52:43.943Z,5.80
2018-12-10T01:55:12.352Z,5.80
2018-12-10T01:57:40.707Z,5.80
2018-12-10T02:00:09.226Z,5.80
2018-12-10T02:02:37.586Z,5.80
2018-12-10T02:05:06.079Z,5.80
2018-12-10T02:07:34.461Z,5.70
2018-12-10T02:10:02.962Z,5.80
2018-12-10T02:12:31.420Z,5.70
2018-12-10T02:14:59.795Z,5.70
2018-12-10T02:17:28.929Z,5.70
2018-12-10T08:32:55.502Z,6.40
2018-12-10T08:35:24.040Z,6.60
2018-12-10T08:37:52.478Z,6.60
2018-12-10T08:40:20.918Z,6.60
2018-12-10T08:42:49.483Z,6.70
2018-12-10T08:45:18.830Z,6.70
2018-12-10T08:47:47.224Z,6.50
2018-12-10T08:50:15.935Z,6.60
2018-12-10T08:52:44.328Z,7.00
2018-12-10T08:55:12.731Z,7.50
2018-12-10T08:57:41.255Z,7.90
2018-12-10T09:00:10.026Z,8.10
2018-12-10T09:02:38.417Z,8.50
2018-12-10T09:05:07.084Z,8.90
2018-12-10T09:07:35.472Z,8.70
2018-12-10T09:10:04.399Z,8.60
2018-12-10T09:12:32.819Z,8.10
2018-12-10T09:15:01.212Z,7.90
2018-12-10T09:17:29.599Z,7.60
2018-12-10T09:19:58.052Z,7.30
2018-12-10T09:22:26.751Z,7.10
2018-12-10T09:24:55.244Z,6.80
2018-12-10T09:27:24.299Z,6.60
2018-12-10T09:29:52.702Z,6.50
2018-12-10T09:32:21.084Z,6.50
2018-12-10T09:34:49.531Z,6.70
2018-12-10T09:37:17.937Z,6.90
2018-12-10T09:39:46.320Z,7.10
2018-12-10T09:42:14.706Z,7.20
2018-12-10T09:44:43.118Z,7.20
2018-12-10T09:47:11.600Z,7.30
2018-12-10T09:49:39.992Z,7.10
2018-12-10T09:52:08.390Z,7.00
2018-12-10T09:54:36.808Z,6.80
2018-12-10T09:57:05.192Z,6.70
2018-12-10T09:59:33.594Z,6.60
2018-12-10T10:02:02.028Z,6.50
2018-12-10T10:04:30.434Z,6.40
2018-12-10T10:06:58.847Z,6.30
2018-12-10T10:09:27.269Z,6.30
2018-12-10T10:11:55.675Z,6.30
2018-12-10T10:14:24.076Z,6.20
2018-12-10T10:16:52.552Z,6.10
2018-12-10T10:19:20.949Z,6.10
2018-12-10T10:21:49.321Z,6.10
2018-12-10T10:24:17.702Z,6.00
2018-12-10T10:26:46.166Z,5.90
2018-12-10T10:29:14.606Z,5.80
2018-12-10T10:31:43.573Z,5.80
2018-12-10T10:34:12.311Z,5.80
2018-12-10T10:36:40.827Z,6.00
2018-12-10T10:39:09.989Z,6.40
2018-12-10T10:41:38.434Z,6.70
2018-12-10T10:44:06.853Z,6.70
2018-12-10T10:46:35.210Z,6.70
2018-12-10T10:49:03.584Z,6.80
2018-12-10T10:51:31.962Z,6.80
2018-12-10T10:54:00.356Z,6.90
2018-12-10T10:56:28.982Z,6.90
2018-12-10T10:58:57.566Z,6.80
2018-12-10T11:01:31.250Z,6.90
2018-12-10T11:03:59.670Z,6.80
2018-12-10T11:06:28.067Z,6.70
2018-12-10T11:08:56.456Z,6.70
2018-12-10T11:11:24.857Z,6.60
2018-12-10T11:13:53.247Z,6.60
2018-12-10T11:16:21.649Z,6.50
2018-12-10T11:18:50.070Z,6.50
2018-12-10T11:21:18.498Z,6.50
2018-12-10T11:23:46.898Z,6.50
2018-12-10T11:26:15.517Z,6.50
2018-12-10T11:28:44.044Z,6.30
2018-12-10T11:31:17.178Z,6.40
2018-12-10T11:33:42.989Z,6.40
2018-12-10T11:36:11.486Z,6.40
2018-12-10T11:38:40.002Z,6.70
2018-12-10T11:41:08.466Z,7.50
2018-12-10T11:43:36.846Z,8.40
2018-12-10T11:46:05.263Z,8.80
2018-12-10T11:48:33.670Z,8.70
2018-12-10T11:51:02.107Z,8.40
2018-12-10T11:53:30.501Z,8.20
2018-12-10T11:55:58.877Z,7.90
2018-12-10T11:58:27.394Z,7.60
2018-12-10T12:00:55.810Z,7.40
2018-12-10T12:03:24.194Z,7.20
2018-12-10T12:05:52.599Z,7.00
2018-12-10T12:08:21.628Z,7.10
2018-12-10T12:10:50.045Z,7.10
2018-12-10T12:13:18.457Z,7.10
2018-12-10T12:15:46.974Z,8.10
2018-12-10T12:18:15.358Z,8.20
2018-12-10T12:20:43.770Z,8.70
2018-12-10T12:23:12.264Z,8.70
2018-12-10T12:25:40.670Z,8.50
2018-12-10T12:28:09.049Z,8.20
2018-12-10T12:30:37.452Z,8.10
2018-12-10T12:33:05.850Z,8.20
2018-12-10T12:35:34.270Z,8.20
2018-12-10T12:38:02.662Z,8.20
2018-12-10T12:40:31.044Z,8.40
2018-12-10T12:43:06.742Z,8.60
2018-12-10T12:45:29.868Z,8.30
2018-12-10T12:47:59.567Z,8.20
2018-12-10T12:50:28.191Z,8.00
2018-12-10T12:52:56.592Z,7.60
2018-12-10T12:55:24.982Z,7.30
2018-12-10T12:57:53.400Z,7.00
2018-12-10T13:00:27.104Z,6.80
2018-12-10T13:02:52.371Z,6.90
2018-12-10T13:05:20.916Z,6.80
2018-12-10T13:07:49.343Z,6.70
2018-12-10T13:10:17.845Z,6.80
2018-12-10T13:12:46.251Z,6.90
2018-12-10T13:15:14.680Z,7.00
2018-12-10T13:17:43.073Z,7.00
2018-12-10T13:20:11.475Z,7.00
2018-12-10T13:22:47.072Z,7.00
2018-12-10T13:25:10.550Z,7.10
2018-12-10T13:27:39.010Z,7.00
2018-12-10T13:30:07.629Z,7.00
2018-12-10T13:32:36.050Z,6.90
2018-12-10T13:35:04.623Z,6.70
2018-12-10T13:37:33.012Z,6.60
2018-12-10T13:40:01.427Z,6.70
2018-12-10T13:42:29.833Z,6.60
2018-12-10T13:44:58.266Z,6.60
2018-12-10T13:47:26.662Z,6.60
2018-12-10T13:49:55.087Z,6.80
2018-12-10T13:52:31.106Z,6.90
2018-12-10T13:54:59.622Z,6.90
2018-12-10T13:57:28.067Z,6.80
2018-12-10T13:59:57.207Z,6.80
2018-12-10T14:02:30.167Z,6.80
2018-12-10T14:04:59.170Z,6.90
2018-12-10T14:07:27.634Z,6.70
2018-12-10T14:09:56.048Z,6.60
2018-12-10T14:12:24.518Z,6.50
2018-12-10T14:14:53.019Z,6.50
2018-12-10T14:17:21.537Z,6.50
2018-12-10T14:19:50.274Z,6.40
2018-12-10T14:22:18.705Z,6.40
2018-12-10T14:24:47.131Z,6.40
2018-12-10T14:27:15.708Z,6.40
2018-12-10T14:29:44.229Z,6.50
2018-12-10T14:32:12.733Z,6.50
2018-12-10T14:34:41.217Z,6.50
2018-12-10T14:37:09.615Z,6.60
2018-12-10T14:39:38.047Z,6.60
2018-12-10T14:42:24.530Z,6.60
2018-12-10T14:44:52.946Z,6.60
2018-12-10T14:47:21.468Z,6.60
2018-12-10T14:49:50.417Z,6.60
2018-12-10T14:52:19.455Z,6.50
2018-12-10T14:54:47.873Z,6.40
2018-12-10T14:57:16.298Z,6.40
2018-12-10T14:59:44.873Z,6.30
2018-12-10T15:02:13.320Z,6.40
2018-12-10T15:04:42.526Z,6.40
2018-12-10T15:07:10.923Z,6.30
2018-12-10T15:09:39.364Z,6.30
2018-12-10T15:12:07.838Z,6.30
2018-12-10T15:14:36.264Z,6.20
2018-12-10T15:17:04.682Z,6.20
2018-12-10T15:19:33.104Z,6.10
2018-12-10T15:22:01.547Z,6.10
2018-12-10T15:24:29.979Z,6.00
2018-12-10T15:26:58.983Z,6.00
2018-12-10T15:29:27.407Z,6.00
2018-12-10T15:31:55.870Z,6.10
2018-12-10T15:34:24.259Z,6.10
2018-12-10T15:36:53.486Z,6.00
2018-12-10T15:39:21.898Z,6.10
2018-12-10T15:41:50.360Z,6.10
2018-12-10T15:46:51.872Z,6.10
2018-12-10T15:49:20.259Z,5.90
2018-12-10T15:51:48.680Z,5.90
2018-12-10T15:54:17.117Z,6.00
2018-12-10T15:56:45.510Z,6.00
2018-12-10T15:59:17.930Z,5.90
2018-12-10T16:01:46.322Z,5.80
2018-12-10T16:04:14.715Z,5.70
2018-12-10T16:06:43.122Z,5.70
2018-12-10T16:09:11.537Z,5.80
2018-12-10T16:11:40.472Z,5.80
2018-12-10T16:14:09.022Z,5.90
2018-12-10T16:16:37.456Z,5.80
2018-12-10T16:19:05.875Z,5.80
2018-12-10T16:21:34.579Z,5.70
2018-12-10T16:24:02.975Z,5.70
2018-12-10T16:26:31.431Z,5.60
2018-12-10T16:28:59.827Z,5.60
2018-12-10T16:31:28.231Z,5.60
2018-12-10T16:33:56.639Z,5.50
2018-12-10T16:36:25.207Z,5.50
2018-12-10T16:38:53.611Z,5.50
2018-12-10T16:41:21.995Z,5.50
2018-12-10T16:43:50.699Z,5.40
2018-12-10T16:46:19.170Z,5.40
2018-12-10T16:48:47.664Z,5.40
2018-12-10T16:51:16.107Z,5.30
2018-12-10T16:53:44.549Z,5.40
2018-12-10T16:56:13.063Z,5.50
2018-12-10T16:58:41.518Z,5.40
2018-12-10T17:01:10.574Z,5.40
2018-12-10T17:03:41.181Z,5.40
2018-12-10T17:06:09.638Z,5.20
2018-12-10T17:08:38.125Z,5.20
2018-12-10T17:11:06.597Z,5.20
2018-12-10T17:13:35.295Z,5.10
2018-12-10T17:16:03.763Z,5.20
2018-12-10T17:18:37.360Z,5.20
2018-12-10T17:21:06.248Z,5.20
2018-12-10T17:23:34.741Z,5.30
2018-12-10T17:26:03.208Z,5.30
2018-12-10T17:28:31.645Z,5.40
2018-12-10T17:31:00.051Z,5.40
2018-12-10T17:33:28.610Z,5.50
2018-12-10T17:35:57.030Z,5.40
2018-12-10T17:38:25.518Z,5.50
2018-12-10T17:40:53.994Z,5.70
2018-12-10T17:43:27.419Z,5.60
2018-12-10T17:45:55.834Z,5.50
2018-12-10T17:48:24.300Z,5.40
2018-12-10T17:50:52.707Z,5.40
2018-12-10T17:53:21.400Z,5.30
2018-12-10T17:55:49.807Z,5.40
2018-12-10T17:58:18.232Z,5.40
2018-12-10T18:00:47.195Z,5.30
2018-12-10T18:03:15.673Z,5.20
2018-12-10T18:05:44.084Z,5.20
2018-12-10T18:08:12.507Z,5.20
2018-12-10T18:10:40.944Z,5.20
2018-12-10T18:13:09.471Z,5.20
2018-12-10T18:15:39.049Z,5.20
2018-12-10T18:18:07.599Z,5.20
2018-12-10T18:20:37.031Z,5.20
2018-12-10T18:23:05.597Z,5.30
2018-12-10T18:25:34.010Z,5.20
2018-12-10T18:28:02.989Z,5.20
2018-12-10T18:30:38.698Z,5.30
2018-12-10T18:33:07.399Z,5.30
2018-12-10T18:35:35.808Z,5.20
2018-12-10T18:38:04.740Z,5.20
2018-12-10T18:40:33.627Z,5.30
2018-12-10T18:43:02.348Z,5.20
2018-12-10T18:45:31.138Z,5.30
2018-12-10T18:47:59.577Z,5.40
2018-12-10T18:50:28.021Z,5.40
2018-12-10T18:52:56.802Z,5.40
2018-12-10T18:55:25.258Z,5.20
2018-12-10T18:57:53.714Z,5.10
2018-12-10T19:00:27.467Z,5.10
2018-12-10T19:02:56.556Z,5.20
2018-12-10T19:05:30.168Z,5.30
2018-12-10T19:07:58.856Z,5.30
2018-12-10T19:10:27.279Z,5.40
2018-12-10T19:12:55.742Z,5.40
2018-12-10T19:15:24.127Z,5.40
2018-12-10T19:17:52.521Z,5.30
2018-12-10T19:20:20.938Z,5.30
2018-12-10T19:22:49.416Z,5.30
2018-12-10T19:25:17.911Z,5.50
2018-12-10T19:27:46.366Z,5.50
2018-12-10T19:30:16.327Z,5.50
2018-12-10T19:32:44.796Z,5.40
2018-12-10T19:35:14.223Z,5.40
2018-12-10T19:37:43.755Z,5.40
2018-12-10T19:40:16.449Z,5.50
2018-12-10T19:42:44.885Z,5.40
2018-12-10T19:45:13.352Z,5.50
2018-12-10T19:47:41.823Z,5.50
2018-12-10T19:50:14.499Z,5.50
2018-12-10T19:52:43.099Z,5.50
2018-12-10T19:55:11.908Z,5.50
2018-12-10T19:57:40.323Z,5.40
2018-12-10T20:00:09.064Z,5.40
2018-12-10T20:02:37.637Z,5.30
2018-12-10T20:05:06.546Z,5.30
2018-12-10T20:07:35.059Z,5.50
2018-12-10T20:10:05.049Z,5.50
2018-12-10T20:12:33.528Z,5.50
2018-12-10T20:15:01.955Z,5.50
2018-12-10T20:17:30.409Z,5.50
2018-12-10T20:19:58.931Z,5.60
2018-12-10T20:22:27.420Z,5.60
2018-12-10T20:24:55.877Z,5.50
2018-12-10T20:27:24.313Z,5.60
2018-12-10T20:29:52.781Z,5.60
2018-12-10T20:32:21.208Z,5.50
2018-12-10T20:34:49.756Z,5.50
2018-12-10T20:37:18.220Z,5.50
2018-12-10T20:39:46.835Z,5.60
2018-12-10T20:42:16.661Z,5.50
2018-12-10T20:44:45.094Z,5.50
2018-12-10T20:49:46.451Z,5.50
2018-12-10T20:52:14.886Z,5.20
2018-12-10T20:54:43.451Z,5.20
2018-12-10T20:57:12.247Z,5.20
2018-12-10T20:59:40.684Z,5.30
2018-12-10T21:02:09.112Z,5.40
2018-12-10T21:04:37.561Z,5.50
2018-12-10T21:07:06.011Z,5.50
2018-12-10T21:09:34.412Z,5.50
2018-12-10T21:12:02.817Z,5.50
2018-12-10T21:14:31.231Z,5.50
2018-12-10T21:16:59.656Z,5.50
2018-12-10T21:19:28.196Z,5.40
2018-12-10T21:21:56.706Z,5.30
2018-12-10T21:24:25.214Z,5.30
2018-12-10T21:26:53.875Z,5.30
2018-12-10T21:29:22.286Z,5.30
2018-12-10T21:31:50.686Z,5.30
2018-12-10T21:34:19.125Z,5.20
2018-12-10T21:36:47.534Z,5.20
2018-12-10T21:39:15.982Z,5.30
2018-12-10T21:41:44.359Z,5.30
2018-12-10T21:44:12.782Z,5.30
2018-12-10T21:46:41.207Z,5.20
2018-12-10T21:49:09.608Z,5.20
2018-12-10T21:51:38.010Z,5.20
2018-12-10T21:54:06.603Z,5.10
2018-12-10T21:56:35.036Z,5.10
2018-12-10T21:59:03.497Z,5.30
2018-12-10T22:01:32.020Z,5.10
2018-12-10T22:04:00.419Z,5.10
2018-12-10T22:06:29.143Z,5.20
2018-12-10T22:08:57.551Z,5.20
2018-12-10T22:11:25.967Z,5.30
2018-12-10T22:13:55.045Z,5.30
2018-12-10T22:16:24.033Z,5.20
2018-12-10T22:18:52.432Z,5.10
2018-12-10T22:21:20.835Z,5.10
2018-12-10T22:23:49.263Z,5.30
2018-12-10T22:26:17.656Z,5.30
2018-12-10T22:28:51.872Z,5.30
2018-12-10T22:31:20.236Z,5.40
2018-12-10T22:33:48.646Z,5.40
2018-12-10T22:36:17.490Z,5.30
2018-12-10T22:38:46.483Z,5.30
2018-12-10T22:41:14.911Z,5.30
2018-12-10T22:43:43.307Z,5.30
2018-12-10T22:46:11.694Z,5.30
2018-12-10T22:48:40.140Z,5.30
2018-12-10T22:51:08.594Z,5.30
2018-12-10T22:53:36.977Z,5.20
2018-12-10T22:56:05.379Z,5.10
2018-12-10T22:58:33.813Z,5.20
2018-12-10T23:01:02.224Z,5.10
2018-12-10T23:03:30.664Z,5.00
2018-12-10T23:05:59.179Z,5.00
2018-12-10T23:08:28.145Z,5.00
2018-12-10T23:10:56.559Z,5.10
2018-12-10T23:13:24.955Z,5.10
2018-12-10T23:15:57.606Z,5.20
2018-12-10T23:18:26.016Z,5.20
2018-12-10T23:20:54.429Z,5.20
2018-12-10T23:23:22.871Z,5.20
2018-12-10T23:25:51.308Z,5.20
2018-12-10T23:28:19.719Z,5.20
2018-12-10T23:30:48.170Z,5.20
2018-12-10T23:33:16.620Z,5.20
2018-12-10T23:35:45.059Z,5.20
2018-12-10T23:38:13.474Z,5.30
2018-12-10T23:40:41.880Z,5.30
2018-12-10T23:45:48.331Z,5.20
2018-12-10T23:48:16.757Z,5.20
2018-12-10T23:50:45.132Z,5.20
2018-12-10T23:53:13.611Z,5.30
2018-12-10T23:55:42.055Z,5.30
2018-12-10T23:58:10.447Z,5.30
