createdAt,value
2023-03-08T00:00:01.698Z,100.00
2023-03-08T00:02:32.961Z,100.00
2023-03-08T00:05:07.399Z,100.00
2023-03-08T00:07:40.001Z,100.00
2023-03-08T00:10:13.290Z,100.00
2023-03-08T00:12:48.686Z,100.00
2023-03-08T00:15:17.506Z,100.00
2023-03-08T00:17:48.962Z,100.00
2023-03-08T00:20:21.061Z,100.00
2023-03-08T00:22:52.754Z,100.00
2023-03-08T00:25:21.075Z,100.00
2023-03-08T00:27:51.459Z,100.00
2023-03-08T00:30:20.105Z,100.00
2023-03-08T00:32:48.555Z,100.00
2023-03-08T00:35:20.357Z,100.00
2023-03-08T00:37:53.697Z,100.00
2023-03-08T00:40:22.188Z,100.00
2023-03-08T00:42:54.161Z,100.00
2023-03-08T00:45:26.233Z,100.00
2023-03-08T00:47:54.454Z,100.00
2023-03-08T00:50:26.795Z,100.00
2023-03-08T00:52:56.891Z,100.00
2023-03-08T00:55:27.703Z,100.00
2023-03-08T00:58:00.916Z,100.00
2023-03-08T01:00:30.893Z,100.00
2023-03-08T01:03:04.665Z,100.00
2023-03-08T01:05:38.099Z,100.00
2023-03-08T01:08:07.293Z,100.00
2023-03-08T01:10:38.624Z,100.00
2023-03-08T01:13:10.292Z,100.00
2023-03-08T01:15:42.083Z,100.00
2023-03-08T01:18:11.366Z,100.00
2023-03-08T01:20:39.664Z,100.00
2023-03-08T01:23:11.968Z,100.00
2023-03-08T01:25:40.773Z,100.00
2023-03-08T01:28:18.536Z,100.00
2023-03-08T01:30:46.927Z,100.00
2023-03-08T01:33:17.090Z,100.00
2023-03-08T01:35:48.875Z,100.00
2023-03-08T01:38:19.687Z,100.00
2023-03-08T01:40:48.291Z,100.00
2023-03-08T01:43:27.083Z,100.00
2023-03-08T01:46:11.344Z,100.00
2023-03-08T01:48:48.013Z,100.00
2023-03-08T01:51:24.077Z,100.00
2023-03-08T01:54:00.181Z,100.00
2023-03-08T01:56:28.558Z,100.00
2023-03-08T01:59:02.159Z,100.00
2023-03-08T02:01:37.913Z,100.00
2023-03-08T02:04:10.535Z,100.00
2023-03-08T02:06:41.472Z,100.00
2023-03-08T02:09:14.413Z,100.00
2023-03-08T02:11:45.949Z,100.00
2023-03-08T02:14:19.465Z,100.00
2023-03-08T02:16:50.791Z,100.00
2023-03-08T02:19:27.211Z,100.00
2023-03-08T02:21:55.897Z,100.00
2023-03-08T02:24:38.167Z,100.00
2023-03-08T02:27:19.996Z,100.00
2023-03-08T02:29:48.855Z,100.00
2023-03-08T02:32:17.960Z,100.00
2023-03-08T02:34:49.380Z,100.00
2023-03-08T02:37:20.183Z,100.00
2023-03-08T02:39:53.644Z,100.00
2023-03-08T02:42:32.112Z,100.00
2023-03-08T02:45:01.254Z,100.00
2023-03-08T02:47:29.641Z,100.00
2023-03-08T02:49:58.472Z,100.00
2023-03-08T02:52:27.100Z,100.00
2023-03-08T02:54:57.078Z,100.00
2023-03-08T02:57:25.648Z,100.00
2023-03-08T02:59:54.551Z,100.00
2023-03-08T03:02:23.555Z,100.00
2023-03-08T03:04:52.307Z,100.00
2023-03-08T03:07:20.564Z,100.00
2023-03-08T03:09:49.002Z,100.00
2023-03-08T03:12:19.467Z,100.00
2023-03-08T03:14:47.693Z,100.00
2023-03-08T03:17:16.872Z,100.00
2023-03-08T03:19:45.486Z,100.00
2023-03-08T03:22:18.392Z,100.00
2023-03-08T03:24:47.621Z,100.00
2023-03-08T03:27:16.290Z,100.00
2023-03-08T03:29:46.601Z,100.00
2023-03-08T03:32:15.623Z,100.00
2023-03-08T03:34:44.296Z,100.00
2023-03-08T03:37:13.042Z,100.00
2023-03-08T03:39:41.905Z,100.00
2023-03-08T03:42:12.249Z,100.00
2023-03-08T03:44:41.472Z,100.00
2023-03-08T03:47:11.936Z,100.00
2023-03-08T03:49:40.273Z,100.00
2023-03-08T03:52:08.977Z,100.00
2023-03-08T03:54:42.167Z,100.00
2023-03-08T03:57:11.002Z,100.00
2023-03-08T03:59:39.687Z,100.00
2023-03-08T04:02:11.974Z,100.00
2023-03-08T04:04:41.784Z,100.00
2023-03-08T04:07:12.925Z,100.00
2023-03-08T04:09:41.313Z,100.00
2023-03-08T04:12:10.029Z,100.00
2023-03-08T04:14:40.752Z,100.00
2023-03-08T04:17:10.732Z,100.00
2023-03-08T04:19:39.826Z,100.00
2023-03-08T04:22:10.138Z,100.00
2023-03-08T04:24:38.562Z,100.00
2023-03-08T04:27:07.256Z,100.00
2023-03-08T04:29:35.838Z,100.00
2023-03-08T04:32:04.354Z,100.00
2023-03-08T04:34:32.724Z,100.00
2023-03-08T04:37:01.746Z,100.00
2023-03-08T04:39:31.843Z,100.00
2023-03-08T04:42:00.596Z,100.00
2023-03-08T04:44:29.500Z,100.00
2023-03-08T04:46:59.111Z,100.00
2023-03-08T04:49:28.350Z,100.00
2023-03-08T04:51:57.135Z,100.00
2023-03-08T04:54:25.929Z,100.00
2023-03-08T04:56:55.739Z,100.00
2023-03-08T04:59:24.342Z,100.00
2023-03-08T05:01:52.618Z,100.00
2023-03-08T05:04:21.116Z,100.00
2023-03-08T05:06:49.786Z,100.00
2023-03-08T05:09:18.178Z,100.00
2023-03-08T05:11:46.524Z,100.00
2023-03-08T05:14:16.728Z,100.00
2023-03-08T05:16:45.084Z,100.00
2023-03-08T05:19:13.695Z,100.00
2023-03-08T05:21:42.132Z,100.00
2023-03-08T05:24:11.954Z,100.00
2023-03-08T05:26:40.982Z,100.00
2023-03-08T05:29:09.988Z,100.00
2023-03-08T05:31:40.396Z,100.00
2023-03-08T05:34:11.709Z,100.00
2023-03-08T05:36:40.279Z,100.00
2023-03-08T05:39:08.600Z,100.00
2023-03-08T05:41:37.760Z,100.00
2023-03-08T05:44:06.644Z,100.00
2023-03-08T05:46:35.327Z,100.00
2023-03-08T05:49:07.004Z,100.00
2023-03-08T05:51:44.601Z,100.00
2023-03-08T05:54:13.016Z,100.00
2023-03-08T05:56:41.310Z,100.00
2023-03-08T05:59:09.508Z,100.00
2023-03-08T06:01:38.008Z,100.00
2023-03-08T06:04:07.796Z,100.00
2023-03-08T06:06:36.793Z,100.00
2023-03-08T06:09:05.937Z,100.00
2023-03-08T06:11:35.699Z,100.00
2023-03-08T06:14:05.432Z,100.00
2023-03-08T06:16:37.811Z,100.00
2023-03-08T06:19:34.239Z,100.00
2023-03-08T06:22:09.054Z,100.00
2023-03-08T06:24:41.516Z,100.00
2023-03-08T06:27:12.720Z,100.00
2023-03-08T06:29:41.157Z,100.00
2023-03-08T06:32:09.769Z,100.00
2023-03-08T06:34:42.826Z,100.00
2023-03-08T06:37:11.069Z,100.00
2023-03-08T06:39:39.960Z,100.00
2023-03-08T06:42:10.003Z,100.00
2023-03-08T06:44:43.499Z,100.00
2023-03-08T06:47:12.107Z,100.00
2023-03-08T06:49:42.192Z,100.00
2023-03-08T06:52:14.445Z,100.00
2023-03-08T06:54:43.264Z,100.00
2023-03-08T06:57:14.825Z,100.00
2023-03-08T06:59:44.381Z,100.00
2023-03-08T07:02:16.447Z,100.00
2023-03-08T07:04:50.095Z,100.00
2023-03-08T07:07:21.178Z,100.00
2023-03-08T07:09:50.518Z,100.00
2023-03-08T07:12:22.655Z,100.00
2023-03-08T07:14:53.639Z,100.00
2023-03-08T07:17:25.693Z,100.00
2023-03-08T07:19:55.612Z,100.00
2023-03-08T07:22:27.984Z,100.00
2023-03-08T07:25:09.785Z,100.00
2023-03-08T07:27:44.785Z,100.00
2023-03-08T07:30:15.539Z,100.00
2023-03-08T07:32:45.123Z,100.00
2023-03-08T07:35:21.786Z,100.00
2023-03-08T07:37:50.304Z,100.00
2023-03-08T07:40:22.985Z,100.00
2023-03-08T07:43:03.266Z,100.00
2023-03-08T07:45:38.884Z,100.00
2023-03-08T07:48:14.811Z,100.00
2023-03-08T07:50:53.068Z,100.00
2023-03-08T07:53:25.760Z,100.00
2023-03-08T07:55:57.814Z,100.00
2023-03-08T07:58:32.318Z,100.00
2023-03-08T08:01:03.870Z,100.00
2023-03-08T08:03:34.455Z,100.00
2023-03-08T08:06:06.697Z,100.00
2023-03-08T08:08:52.673Z,100.00
2023-03-08T08:11:21.429Z,100.00
2023-03-08T08:13:49.773Z,100.00
2023-03-08T08:16:22.654Z,100.00
2023-03-08T08:18:56.277Z,100.00
2023-03-08T08:21:27.615Z,100.00
2023-03-08T08:23:59.501Z,100.00
2023-03-08T08:26:32.162Z,100.00
2023-03-08T08:29:03.097Z,100.00
2023-03-08T08:31:36.528Z,100.00
2023-03-08T08:34:08.655Z,100.00
2023-03-08T08:36:44.744Z,100.00
2023-03-08T08:39:17.135Z,100.00
2023-03-08T08:41:51.626Z,100.00
2023-03-08T08:44:24.326Z,100.00
2023-03-08T08:46:58.456Z,100.00
2023-03-08T08:49:28.736Z,100.00
2023-03-08T08:52:01.169Z,100.00
2023-03-08T08:54:30.229Z,100.00
2023-03-08T08:57:01.764Z,100.00
2023-03-08T08:59:31.236Z,100.00
2023-03-08T09:02:03.152Z,100.00
2023-03-08T09:04:35.611Z,100.00
2023-03-08T09:07:10.370Z,100.00
2023-03-08T09:09:46.239Z,100.00
2023-03-08T09:12:16.229Z,100.00
2023-03-08T09:14:48.001Z,100.00
2023-03-08T09:17:20.516Z,100.00
2023-03-08T09:19:49.713Z,100.00
2023-03-08T09:22:22.093Z,100.00
2023-03-08T09:24:54.404Z,100.00
2023-03-08T09:27:23.673Z,100.00
2023-03-08T09:32:41.650Z,100.00
2023-03-08T09:35:11.786Z,100.00
2023-03-08T09:37:47.808Z,100.00
2023-03-08T09:40:27.796Z,100.00
2023-03-08T09:43:33.993Z,100.00
2023-03-08T09:46:27.418Z,100.00
2023-03-08T09:49:27.587Z,100.00
2023-03-08T09:52:13.183Z,100.00
2023-03-08T09:55:13.850Z,100.00
2023-03-08T09:58:06.413Z,100.00
2023-03-08T10:01:18.902Z,100.00
2023-03-08T10:04:23.752Z,100.00
2023-03-08T10:07:30.598Z,100.00
2023-03-08T10:10:39.921Z,100.00
2023-03-08T10:13:38.450Z,100.00
2023-03-08T10:16:26.689Z,100.00
2023-03-08T10:19:22.111Z,100.00
2023-03-08T10:21:58.221Z,100.00
2023-03-08T10:24:36.700Z,100.00
2023-03-08T10:27:31.548Z,100.00
2023-03-08T10:30:06.097Z,100.00
2023-03-08T10:32:47.594Z,100.00
2023-03-08T10:35:17.557Z,100.00
2023-03-08T10:38:09.797Z,100.00
2023-03-08T10:40:48.347Z,100.00
2023-03-08T10:43:36.110Z,100.00
2023-03-08T10:46:17.853Z,100.00
2023-03-08T10:51:35.350Z,100.00
2023-03-08T10:54:10.824Z,100.00
2023-03-08T10:56:46.269Z,100.00
2023-03-08T10:59:24.341Z,100.00
2023-03-08T11:02:02.687Z,100.00
2023-03-08T11:04:42.647Z,100.00
2023-03-08T11:07:32.401Z,100.00
2023-03-08T11:13:09.494Z,100.00
2023-03-08T11:15:54.819Z,100.00
2023-03-08T11:18:52.196Z,100.00
2023-03-08T11:21:59.917Z,100.00
2023-03-08T11:25:11.592Z,100.00
2023-03-08T11:28:10.738Z,100.00
2023-03-08T11:31:21.001Z,100.00
2023-03-08T11:34:31.913Z,100.00
2023-03-08T11:47:02.966Z,100.00
2023-03-08T11:50:15.087Z,100.00
2023-03-08T11:53:14.762Z,100.00
2023-03-08T11:56:28.181Z,100.00
2023-03-08T11:59:22.108Z,100.00
2023-03-08T12:02:16.562Z,100.00
2023-03-08T12:05:02.943Z,100.00
2023-03-08T12:07:53.651Z,100.00
2023-03-08T12:10:56.340Z,100.00
2023-03-08T12:13:45.490Z,100.00
2023-03-08T12:16:29.731Z,100.00
2023-03-08T12:19:13.591Z,100.00
2023-03-08T12:22:10.754Z,100.00
2023-03-08T12:25:03.182Z,99.29
2023-03-08T12:28:11.569Z,98.58
2023-03-08T12:31:07.856Z,98.15
2023-03-08T12:34:03.006Z,99.68
2023-03-08T12:40:02.664Z,100.00
2023-03-08T12:42:36.997Z,98.25
2023-03-08T12:45:41.924Z,99.03
2023-03-08T12:48:29.773Z,98.14
2023-03-08T12:51:11.741Z,97.45
2023-03-08T12:53:50.972Z,97.90
2023-03-08T12:56:32.987Z,97.38
2023-03-08T12:59:13.246Z,96.65
2023-03-08T13:01:50.140Z,96.69
2023-03-08T13:04:42.370Z,92.77
2023-03-08T13:07:31.399Z,92.18
2023-03-08T13:10:27.133Z,91.18
2023-03-08T13:13:37.976Z,90.74
2023-03-08T13:16:26.001Z,90.66
2023-03-08T13:19:06.772Z,91.21
2023-03-08T13:21:45.460Z,93.37
2023-03-08T13:24:42.253Z,92.21
2023-03-08T13:27:26.430Z,91.13
2023-03-08T13:30:00.378Z,90.78
2023-03-08T13:32:32.923Z,91.59
2023-03-08T13:35:07.475Z,92.45
2023-03-08T13:37:37.413Z,93.26
2023-03-08T13:40:17.824Z,92.83
2023-03-08T13:43:06.051Z,90.90
2023-03-08T13:45:42.434Z,91.62
2023-03-08T13:48:25.911Z,90.28
2023-03-08T13:51:06.823Z,91.60
2023-03-08T13:56:55.508Z,90.78
2023-03-08T13:59:59.737Z,88.78
2023-03-08T14:02:49.490Z,88.31
2023-03-08T14:05:23.133Z,87.30
2023-03-08T14:08:01.082Z,87.65
2023-03-08T14:10:38.554Z,87.75
2023-03-08T14:13:10.699Z,86.79
2023-03-08T14:15:41.711Z,86.06
2023-03-08T14:18:27.272Z,86.01
2023-03-08T14:21:18.479Z,86.77
2023-03-08T14:24:53.933Z,85.96
2023-03-08T14:27:42.015Z,88.58
2023-03-08T14:30:23.761Z,89.03
2023-03-08T14:33:42.124Z,87.48
2023-03-08T14:36:31.146Z,88.92
2023-03-08T14:39:28.600Z,89.20
2023-03-08T14:42:16.578Z,92.06
2023-03-08T14:45:28.459Z,92.10
2023-03-08T14:48:08.905Z,91.59
2023-03-08T14:51:08.468Z,90.38
2023-03-08T14:54:09.828Z,91.14
2023-03-08T14:56:53.959Z,90.91
2023-03-08T15:06:10.408Z,90.34
2023-03-08T15:09:01.010Z,89.91
2023-03-08T15:11:52.833Z,90.17
2023-03-08T15:14:39.372Z,89.41
2023-03-08T15:17:23.368Z,89.91
2023-03-08T15:20:01.886Z,91.12
2023-03-08T15:22:45.614Z,92.18
2023-03-08T15:25:41.651Z,93.85
2023-03-08T15:28:19.903Z,93.95
2023-03-08T15:30:51.222Z,92.62
2023-03-08T15:33:23.884Z,93.17
2023-03-08T15:36:00.734Z,93.47
2023-03-08T15:38:44.587Z,92.97
2023-03-08T15:41:17.926Z,92.40
2023-03-08T15:43:51.082Z,92.49
2023-03-08T15:46:24.443Z,92.00
2023-03-08T15:48:52.974Z,91.99
2023-03-08T15:54:16.094Z,90.43
2023-03-08T15:56:44.946Z,91.66
2023-03-08T16:04:46.253Z,92.01
2023-03-08T16:07:32.866Z,93.57
2023-03-08T16:10:12.376Z,92.67
2023-03-08T16:12:42.144Z,92.48
2023-03-08T16:15:14.928Z,92.39
2023-03-08T16:17:56.118Z,91.66
2023-03-08T16:20:30.617Z,91.84
2023-03-08T16:23:07.325Z,92.60
2023-03-08T16:25:42.642Z,92.68
2023-03-08T16:28:38.317Z,92.75
2023-03-08T16:31:17.277Z,93.52
2023-03-08T16:33:55.544Z,94.26
2023-03-08T16:36:53.880Z,94.19
2023-03-08T16:39:27.969Z,94.35
2023-03-08T16:42:28.223Z,94.26
2023-03-08T16:44:59.615Z,94.33
2023-03-08T16:47:36.076Z,94.88
2023-03-08T16:50:12.722Z,95.55
2023-03-08T16:52:40.976Z,96.29
2023-03-08T16:55:13.567Z,96.24
2023-03-08T16:57:44.617Z,96.26
2023-03-08T17:00:20.235Z,96.62
2023-03-08T17:02:48.716Z,96.52
2023-03-08T17:08:52.373Z,97.03
2023-03-08T17:11:22.821Z,96.83
2023-03-08T17:13:56.736Z,96.30
2023-03-08T17:16:29.399Z,96.53
2023-03-08T17:19:04.057Z,96.62
2023-03-08T17:21:40.122Z,97.08
2023-03-08T17:24:11.190Z,97.34
2023-03-08T17:26:44.430Z,97.50
2023-03-08T17:29:15.194Z,98.13
2023-03-08T17:31:49.054Z,98.13
2023-03-08T17:34:18.811Z,99.25
2023-03-08T17:37:02.514Z,99.73
2023-03-08T17:39:40.633Z,100.00
2023-03-08T17:42:12.010Z,100.00
2023-03-08T17:44:56.516Z,100.00
2023-03-08T17:47:24.835Z,100.00
2023-03-08T17:50:04.473Z,100.00
2023-03-08T17:52:32.893Z,100.00
2023-03-08T17:55:01.636Z,100.00
2023-03-08T17:57:30.664Z,100.00
2023-03-08T18:00:00.665Z,100.00
2023-03-08T18:02:29.230Z,100.00
2023-03-08T18:05:00.403Z,100.00
2023-03-08T18:07:36.576Z,100.00
2023-03-08T18:10:33.033Z,100.00
2023-03-08T18:13:04.510Z,100.00
2023-03-08T18:15:40.347Z,100.00
2023-03-08T18:18:10.207Z,100.00
2023-03-08T18:20:40.275Z,100.00
2023-03-08T18:23:08.826Z,100.00
2023-03-08T18:25:39.075Z,100.00
2023-03-08T18:28:07.951Z,100.00
2023-03-08T18:30:39.614Z,100.00
2023-03-08T18:33:08.117Z,100.00
2023-03-08T18:35:44.334Z,100.00
2023-03-08T18:38:14.703Z,100.00
2023-03-08T18:40:43.644Z,100.00
2023-03-08T18:43:15.978Z,100.00
2023-03-08T18:45:53.339Z,100.00
2023-03-08T18:48:24.743Z,100.00
2023-03-08T18:50:59.382Z,100.00
2023-03-08T18:53:32.215Z,100.00
2023-03-08T18:56:10.658Z,100.00
2023-03-08T18:58:44.899Z,100.00
2023-03-08T19:01:27.177Z,100.00
2023-03-08T19:04:00.992Z,100.00
2023-03-08T19:06:48.013Z,100.00
2023-03-08T19:09:22.993Z,100.00
2023-03-08T19:11:53.313Z,100.00
2023-03-08T19:14:23.628Z,100.00
2023-03-08T19:16:53.827Z,100.00
2023-03-08T19:19:25.772Z,100.00
2023-03-08T19:21:56.127Z,100.00
2023-03-08T19:24:24.466Z,100.00
2023-03-08T19:27:04.062Z,100.00
2023-03-08T19:29:39.702Z,100.00
2023-03-08T19:32:30.837Z,100.00
2023-03-08T19:35:16.849Z,100.00
2023-03-08T19:37:54.206Z,100.00
2023-03-08T19:40:41.400Z,100.00
2023-03-08T19:43:16.200Z,100.00
2023-03-08T19:45:56.043Z,100.00
2023-03-08T19:48:27.478Z,100.00
2023-03-08T19:50:57.148Z,100.00
2023-03-08T19:53:28.462Z,100.00
2023-03-08T19:56:03.336Z,100.00
2023-03-08T19:58:31.644Z,100.00
2023-03-08T20:01:05.844Z,100.00
2023-03-08T20:03:40.640Z,100.00
2023-03-08T20:06:09.725Z,100.00
2023-03-08T20:08:41.520Z,100.00
2023-03-08T20:11:09.969Z,100.00
2023-03-08T20:13:38.393Z,100.00
2023-03-08T20:16:07.859Z,100.00
2023-03-08T20:18:37.629Z,100.00
2023-03-08T20:21:06.738Z,100.00
2023-03-08T20:23:35.691Z,100.00
2023-03-08T20:26:04.682Z,100.00
2023-03-08T20:28:32.885Z,100.00
2023-03-08T20:31:10.426Z,100.00
2023-03-08T20:33:40.912Z,100.00
2023-03-08T20:36:09.958Z,100.00
2023-03-08T20:38:39.228Z,100.00
2023-03-08T20:41:12.123Z,100.00
2023-03-08T20:43:41.481Z,100.00
2023-03-08T20:46:11.798Z,100.00
2023-03-08T20:48:44.099Z,100.00
2023-03-08T20:51:14.224Z,100.00
2023-03-08T20:53:42.631Z,100.00
2023-03-08T20:56:13.218Z,100.00
2023-03-08T20:58:44.222Z,100.00
2023-03-08T21:01:21.443Z,100.00
2023-03-08T21:03:59.640Z,100.00
2023-03-08T21:06:33.962Z,100.00
2023-03-08T21:09:02.633Z,100.00
2023-03-08T21:11:31.378Z,100.00
2023-03-08T21:14:00.341Z,100.00
2023-03-08T21:16:30.460Z,100.00
2023-03-08T21:19:02.645Z,100.00
2023-03-08T21:21:33.792Z,100.00
2023-03-08T21:24:05.028Z,100.00
2023-03-08T21:26:36.749Z,100.00
2023-03-08T21:29:10.340Z,100.00
2023-03-08T21:31:47.328Z,100.00
2023-03-08T21:34:19.530Z,100.00
2023-03-08T21:36:48.505Z,100.00
2023-03-08T21:39:17.221Z,100.00
2023-03-08T21:41:48.447Z,100.00
2023-03-08T21:44:27.280Z,100.00
2023-03-08T21:46:57.190Z,100.00
2023-03-08T21:49:28.888Z,100.00
2023-03-08T21:52:05.900Z,100.00
2023-03-08T21:54:34.758Z,100.00
2023-03-08T21:57:03.624Z,100.00
2023-03-08T21:59:33.152Z,100.00
2023-03-08T22:02:02.592Z,100.00
2023-03-08T22:04:34.899Z,100.00
2023-03-08T22:07:03.709Z,100.00
2023-03-08T22:09:32.144Z,100.00
2023-03-08T22:12:00.599Z,100.00
2023-03-08T22:14:30.078Z,100.00
2023-03-08T22:16:58.947Z,100.00
2023-03-08T22:19:28.001Z,100.00
2023-03-08T22:22:01.015Z,100.00
2023-03-08T22:24:29.480Z,100.00
2023-03-08T22:26:57.870Z,100.00
2023-03-08T22:29:26.428Z,100.00
2023-03-08T22:31:56.509Z,100.00
2023-03-08T22:34:25.058Z,100.00
2023-03-08T22:36:56.868Z,100.00
2023-03-08T22:39:28.712Z,100.00
2023-03-08T22:41:59.964Z,100.00
2023-03-08T22:44:36.867Z,100.00
2023-03-08T22:47:08.262Z,100.00
2023-03-08T22:49:36.519Z,100.00
2023-03-08T22:52:05.172Z,100.00
2023-03-08T22:54:35.208Z,100.00
2023-03-08T22:57:03.919Z,100.00
2023-03-08T22:59:34.611Z,100.00
2023-03-08T23:02:07.394Z,100.00
2023-03-08T23:04:37.540Z,100.00
2023-03-08T23:07:06.047Z,100.00
2023-03-08T23:09:41.360Z,100.00
2023-03-08T23:12:12.790Z,100.00
2023-03-08T23:14:41.218Z,100.00
2023-03-08T23:17:10.425Z,100.00
2023-03-08T23:19:45.306Z,100.00
2023-03-08T23:22:17.114Z,100.00
2023-03-08T23:24:49.784Z,100.00
2023-03-08T23:27:18.741Z,100.00
2023-03-08T23:29:47.742Z,100.00
2023-03-08T23:32:16.228Z,100.00
2023-03-08T23:34:45.089Z,100.00
2023-03-08T23:37:15.717Z,100.00
2023-03-08T23:39:44.199Z,100.00
2023-03-08T23:42:14.170Z,100.00
2023-03-08T23:44:42.450Z,100.00
2023-03-08T23:47:11.285Z,100.00
2023-03-08T23:49:40.142Z,100.00
2023-03-08T23:52:08.630Z,100.00
2023-03-08T23:54:40.209Z,100.00
2023-03-08T23:57:12.125Z,100.00
2023-03-08T23:59:47.210Z,100.00
