createdAt,value
2022-09-07T00:00:40.554Z,16.40
2022-09-07T00:03:07.898Z,16.30
2022-09-07T00:05:40.736Z,16.30
2022-09-07T00:08:07.487Z,16.20
2022-09-07T00:10:35.372Z,16.20
2022-09-07T00:13:02.093Z,16.10
2022-09-07T00:15:28.849Z,16.10
2022-09-07T00:17:55.629Z,16.10
2022-09-07T00:20:22.316Z,16.10
2022-09-07T00:22:49.168Z,16.10
2022-09-07T00:25:15.929Z,16.10
2022-09-07T00:27:42.762Z,16.10
2022-09-07T00:30:09.921Z,16.10
2022-09-07T00:32:36.647Z,16.00
2022-09-07T00:35:03.841Z,16.00
2022-09-07T00:37:30.591Z,16.00
2022-09-07T00:39:57.294Z,16.00
2022-09-07T00:42:24.101Z,16.00
2022-09-07T00:44:59.169Z,16.00
2022-09-07T00:47:29.313Z,16.00
2022-09-07T00:50:02.497Z,16.00
2022-09-07T00:52:31.496Z,15.90
2022-09-07T00:55:02.688Z,15.90
2022-09-07T00:57:29.655Z,15.90
2022-09-07T00:59:58.203Z,15.90
2022-09-07T01:02:25.974Z,15.80
2022-09-07T01:05:00.251Z,15.80
2022-09-07T01:07:27.041Z,15.80
2022-09-07T01:09:55.303Z,15.80
2022-09-07T01:12:22.103Z,15.70
2022-09-07T01:14:51.861Z,15.70
2022-09-07T01:17:36.491Z,15.80
2022-09-07T01:20:24.307Z,15.70
2022-09-07T01:23:11.227Z,15.70
2022-09-07T01:25:56.833Z,15.70
2022-09-07T01:28:35.124Z,15.70
2022-09-07T01:31:20.200Z,15.80
2022-09-07T01:34:11.283Z,15.80
2022-09-07T01:36:49.792Z,15.80
2022-09-07T01:39:19.205Z,15.80
2022-09-07T01:41:54.586Z,15.80
2022-09-07T01:44:30.972Z,15.80
2022-09-07T01:47:02.624Z,15.80
2022-09-07T01:49:39.073Z,15.80
2022-09-07T01:52:17.366Z,15.80
2022-09-07T01:54:58.422Z,15.80
2022-09-07T01:57:53.704Z,15.80
2022-09-07T02:00:20.648Z,15.80
2022-09-07T02:03:03.989Z,15.80
2022-09-07T02:05:36.600Z,15.70
2022-09-07T02:08:12.909Z,15.70
2022-09-07T02:10:53.381Z,15.70
2022-09-07T02:13:44.125Z,15.60
2022-09-07T02:16:18.134Z,15.60
2022-09-07T02:18:47.807Z,15.70
2022-09-07T02:21:21.933Z,15.70
2022-09-07T02:23:59.720Z,15.70
2022-09-07T02:26:29.312Z,15.70
2022-09-07T02:28:56.743Z,15.70
2022-09-07T02:31:23.799Z,15.80
2022-09-07T02:33:51.255Z,15.70
2022-09-07T02:36:23.159Z,15.70
2022-09-07T02:38:50.212Z,15.70
2022-09-07T02:41:38.873Z,15.70
2022-09-07T02:44:10.646Z,15.70
2022-09-07T02:46:56.294Z,15.70
2022-09-07T02:49:51.456Z,15.70
2022-09-07T02:52:24.417Z,15.70
2022-09-07T02:55:27.897Z,15.70
2022-09-07T02:58:00.461Z,15.70
2022-09-07T03:00:31.980Z,15.70
2022-09-07T03:03:24.362Z,15.70
2022-09-07T03:06:01.084Z,15.80
2022-09-07T03:08:31.137Z,15.80
2022-09-07T03:10:58.381Z,15.80
2022-09-07T03:13:29.942Z,15.80
2022-09-07T03:15:57.649Z,15.80
2022-09-07T03:18:26.183Z,15.80
2022-09-07T03:20:53.866Z,15.80
2022-09-07T03:23:20.737Z,15.80
2022-09-07T03:25:50.941Z,15.80
2022-09-07T03:28:17.700Z,15.90
2022-09-07T03:30:47.090Z,15.90
2022-09-07T03:33:17.429Z,15.90
2022-09-07T03:35:45.206Z,15.80
2022-09-07T03:38:12.101Z,15.80
2022-09-07T03:40:39.001Z,15.80
2022-09-07T03:43:05.735Z,15.80
2022-09-07T03:45:32.410Z,15.70
2022-09-07T03:47:59.144Z,15.70
2022-09-07T03:50:25.805Z,15.70
2022-09-07T03:52:52.469Z,15.60
2022-09-07T03:55:19.149Z,15.60
2022-09-07T03:57:45.909Z,15.60
2022-09-07T04:00:14.475Z,15.60
2022-09-07T04:02:41.261Z,15.50
2022-09-07T04:05:08.461Z,15.50
2022-09-07T04:07:35.276Z,15.40
2022-09-07T04:10:02.308Z,15.40
2022-09-07T04:12:29.042Z,15.50
2022-09-07T04:14:55.755Z,15.40
2022-09-07T04:17:22.472Z,15.40
2022-09-07T04:19:49.211Z,15.40
2022-09-07T04:22:15.922Z,15.30
2022-09-07T04:24:42.570Z,15.40
2022-09-07T04:27:09.238Z,15.40
2022-09-07T04:29:35.980Z,15.40
2022-09-07T04:32:02.854Z,15.40
2022-09-07T04:34:29.585Z,15.40
2022-09-07T04:36:56.374Z,15.40
2022-09-07T04:39:23.091Z,15.40
2022-09-07T04:41:49.747Z,15.50
2022-09-07T04:44:17.260Z,15.50
2022-09-07T04:46:44.087Z,15.60
2022-09-07T04:49:11.785Z,15.60
2022-09-07T04:51:40.258Z,15.60
2022-09-07T04:54:07.313Z,15.50
2022-09-07T04:56:34.120Z,15.50
2022-09-07T04:59:04.223Z,15.50
2022-09-07T05:01:31.025Z,15.50
2022-09-07T05:04:00.883Z,15.50
2022-09-07T05:06:28.074Z,15.50
2022-09-07T05:08:54.874Z,15.60
2022-09-07T05:11:28.348Z,15.60
2022-09-07T05:14:00.537Z,15.70
2022-09-07T05:16:28.208Z,15.80
2022-09-07T05:18:57.855Z,15.80
2022-09-07T05:21:28.028Z,15.90
2022-09-07T05:23:56.911Z,15.90
2022-09-07T05:26:25.558Z,16.00
2022-09-07T05:28:52.425Z,16.00
2022-09-07T05:31:23.266Z,16.10
2022-09-07T05:36:39.487Z,16.20
2022-09-07T05:39:07.966Z,16.30
2022-09-07T05:41:35.254Z,16.40
2022-09-07T05:46:49.027Z,16.70
2022-09-07T05:49:15.684Z,16.80
2022-09-07T05:51:42.371Z,16.80
2022-09-07T05:54:11.094Z,16.70
2022-09-07T05:56:37.825Z,16.50
2022-09-07T05:59:04.721Z,16.30
2022-09-07T06:01:32.260Z,16.20
2022-09-07T06:03:59.002Z,16.40
2022-09-07T06:06:25.807Z,16.60
2022-09-07T06:08:54.056Z,16.60
2022-09-07T06:11:23.123Z,16.70
2022-09-07T06:13:50.094Z,16.80
2022-09-07T06:16:18.642Z,16.90
2022-09-07T06:18:49.504Z,17.00
2022-09-07T06:21:19.376Z,17.00
2022-09-07T06:23:47.339Z,17.30
2022-09-07T06:26:15.271Z,17.60
2022-09-07T06:28:49.440Z,17.80
2022-09-07T06:31:19.430Z,18.20
2022-09-07T06:33:47.553Z,18.60
2022-09-07T06:36:27.235Z,19.10
2022-09-07T06:38:55.487Z,19.70
2022-09-07T06:44:17.590Z,20.90
2022-09-07T06:49:26.610Z,22.30
2022-09-07T06:51:53.270Z,22.50
2022-09-07T06:57:09.226Z,22.10
2022-09-07T06:59:37.118Z,21.90
2022-09-07T07:02:04.671Z,21.60
2022-09-07T07:04:32.414Z,21.30
2022-09-07T07:07:00.825Z,21.10
2022-09-07T07:09:27.539Z,20.90
2022-09-07T07:11:54.459Z,20.60
2022-09-07T07:14:21.173Z,20.60
2022-09-07T07:16:48.173Z,20.60
2022-09-07T07:19:15.037Z,20.70
2022-09-07T07:22:10.416Z,20.90
2022-09-07T07:24:29.207Z,21.00
2022-09-07T07:26:55.983Z,21.20
2022-09-07T07:29:24.026Z,21.30
2022-09-07T07:31:53.271Z,21.40
2022-09-07T07:34:20.269Z,21.50
2022-09-07T07:36:47.119Z,21.80
2022-09-07T07:42:03.126Z,22.10
2022-09-07T07:44:30.225Z,22.20
2022-09-07T07:46:56.945Z,22.30
2022-09-07T07:49:23.807Z,22.50
2022-09-07T07:54:37.222Z,22.70
2022-09-07T07:57:06.785Z,22.90
2022-09-07T07:59:34.608Z,23.00
2022-09-07T08:02:04.523Z,23.10
2022-09-07T08:04:35.727Z,23.30
2022-09-07T08:07:10.560Z,23.50
2022-09-07T08:09:42.192Z,23.70
2022-09-07T08:12:11.562Z,23.80
2022-09-07T08:14:41.548Z,23.70
2022-09-07T08:17:14.204Z,23.60
2022-09-07T08:19:41.043Z,23.50
2022-09-07T08:22:09.611Z,23.40
2022-09-07T08:24:36.400Z,23.30
2022-09-07T08:27:03.448Z,23.30
2022-09-07T08:29:34.530Z,23.30
2022-09-07T08:32:04.012Z,23.30
2022-09-07T08:34:30.857Z,23.20
2022-09-07T08:36:57.598Z,23.30
2022-09-07T08:39:24.650Z,23.40
2022-09-07T08:42:05.079Z,23.60
2022-09-07T08:44:54.935Z,23.70
2022-09-07T08:47:29.693Z,23.90
2022-09-07T08:50:12.951Z,24.10
2022-09-07T08:52:57.626Z,24.50
2022-09-07T08:55:32.434Z,24.70
2022-09-07T08:58:32.614Z,25.10
2022-09-07T09:07:02.260Z,27.30
2022-09-07T09:10:14.146Z,29.60
2022-09-07T09:12:55.080Z,31.70
2022-09-07T09:15:33.273Z,32.80
2022-09-07T09:18:30.488Z,33.50
2022-09-07T09:20:59.045Z,34.70
2022-09-07T09:23:28.156Z,35.00
2022-09-07T09:25:58.116Z,34.40
2022-09-07T09:28:27.635Z,33.40
2022-09-07T09:30:57.019Z,33.00
2022-09-07T09:33:26.394Z,33.00
2022-09-07T09:35:55.765Z,32.30
2022-09-07T09:38:40.258Z,31.50
2022-09-07T09:41:12.503Z,31.00
2022-09-07T09:43:46.801Z,30.70
2022-09-07T09:46:32.020Z,30.50
2022-09-07T09:49:02.168Z,30.50
2022-09-07T09:54:42.812Z,30.90
2022-09-07T09:57:36.182Z,31.80
2022-09-07T10:00:10.944Z,33.00
2022-09-07T10:05:35.334Z,33.30
2022-09-07T10:08:03.886Z,33.70
2022-09-07T10:10:31.563Z,34.50
2022-09-07T10:12:58.658Z,35.10
2022-09-07T10:15:40.460Z,36.10
2022-09-07T10:18:18.543Z,37.10
2022-09-07T10:20:45.546Z,38.00
2022-09-07T10:23:23.721Z,38.10
2022-09-07T10:25:51.104Z,38.10
2022-09-07T10:28:21.180Z,38.40
2022-09-07T10:31:14.065Z,38.60
2022-09-07T10:37:17.119Z,40.30
2022-09-07T10:40:00.420Z,40.80
2022-09-07T10:42:35.956Z,41.10
2022-09-07T10:45:14.750Z,40.80
2022-09-07T10:48:04.111Z,40.00
2022-09-07T10:50:38.082Z,39.00
2022-09-07T10:53:47.247Z,38.50
2022-09-07T10:56:36.752Z,38.60
2022-09-07T10:59:26.744Z,38.70
2022-09-07T11:02:10.052Z,38.30
2022-09-07T11:05:16.787Z,37.60
2022-09-07T11:07:51.889Z,36.70
2022-09-07T11:10:24.661Z,35.90
2022-09-07T11:12:52.766Z,35.20
2022-09-07T11:15:26.123Z,34.90
2022-09-07T11:17:54.601Z,35.50
2022-09-07T11:20:27.183Z,36.40
2022-09-07T11:23:23.807Z,36.90
2022-09-07T11:26:07.448Z,37.00
2022-09-07T11:28:47.189Z,36.70
2022-09-07T11:31:26.057Z,35.50
2022-09-07T11:37:06.051Z,34.90
2022-09-07T11:39:58.125Z,35.70
2022-09-07T11:42:44.151Z,35.90
2022-09-07T11:45:32.751Z,36.10
2022-09-07T11:48:19.879Z,36.60
2022-09-07T11:50:52.624Z,37.40
2022-09-07T11:53:27.786Z,38.10
2022-09-07T11:55:59.100Z,38.40
2022-09-07T11:58:46.263Z,38.00
2022-09-07T12:01:35.495Z,37.20
2022-09-07T12:04:24.723Z,36.60
2022-09-07T12:07:12.818Z,36.50
2022-09-07T12:10:17.931Z,36.60
2022-09-07T12:12:56.710Z,36.40
2022-09-07T12:15:33.371Z,36.10
2022-09-07T12:18:15.186Z,36.00
2022-09-07T12:20:47.003Z,36.40
2022-09-07T12:23:16.442Z,36.50
2022-09-07T12:25:52.547Z,36.60
2022-09-07T12:28:25.637Z,36.80
2022-09-07T12:31:00.994Z,36.90
2022-09-07T12:33:33.403Z,37.50
2022-09-07T12:36:02.064Z,38.20
2022-09-07T12:38:31.710Z,38.50
2022-09-07T12:40:59.208Z,38.60
2022-09-07T12:43:32.231Z,39.00
2022-09-07T12:46:00.779Z,38.80
2022-09-07T12:49:07.117Z,37.80
2022-09-07T12:55:10.027Z,36.70
2022-09-07T12:57:53.433Z,36.50
2022-09-07T13:00:37.186Z,36.70
2022-09-07T13:03:53.814Z,36.70
2022-09-07T13:07:08.149Z,36.70
2022-09-07T13:09:39.800Z,36.60
2022-09-07T13:15:48.623Z,36.40
2022-09-07T13:18:28.390Z,36.40
2022-09-07T13:21:06.996Z,36.40
2022-09-07T13:23:35.755Z,36.60
2022-09-07T13:26:05.044Z,36.90
2022-09-07T13:28:41.569Z,37.30
2022-09-07T13:31:15.571Z,37.60
2022-09-07T13:33:46.012Z,37.90
2022-09-07T13:36:37.069Z,37.90
2022-09-07T13:39:11.451Z,37.50
2022-09-07T13:41:46.186Z,36.30
2022-09-07T13:44:25.641Z,35.30
2022-09-07T13:47:16.822Z,34.00
2022-09-07T13:50:04.528Z,32.90
2022-09-07T13:53:09.043Z,32.10
2022-09-07T13:55:59.455Z,31.70
2022-09-07T13:58:38.006Z,31.90
2022-09-07T14:01:07.820Z,32.90
2022-09-07T14:03:47.850Z,33.80
2022-09-07T14:06:20.716Z,34.70
2022-09-07T14:08:53.521Z,35.30
2022-09-07T14:11:23.745Z,35.50
2022-09-07T14:14:16.484Z,35.70
2022-09-07T14:16:49.874Z,36.10
2022-09-07T14:19:24.571Z,35.90
2022-09-07T14:22:03.057Z,35.80
2022-09-07T14:24:41.829Z,35.70
2022-09-07T14:27:21.456Z,35.40
2022-09-07T14:29:48.681Z,35.50
2022-09-07T14:32:18.755Z,35.40
2022-09-07T14:34:46.617Z,35.20
2022-09-07T14:37:16.045Z,34.60
2022-09-07T14:39:46.743Z,34.00
2022-09-07T14:42:21.106Z,34.00
2022-09-07T14:44:49.357Z,34.10
2022-09-07T14:47:29.242Z,34.00
2022-09-07T14:50:04.704Z,34.10
2022-09-07T14:53:33.299Z,34.20
2022-09-07T14:55:45.958Z,34.40
2022-09-07T14:58:15.592Z,34.70
2022-09-07T15:01:37.155Z,35.20
2022-09-07T15:03:43.198Z,35.70
2022-09-07T15:07:00.805Z,36.20
2022-09-07T15:08:58.357Z,35.90
2022-09-07T15:11:33.793Z,34.90
2022-09-07T15:14:20.657Z,33.90
2022-09-07T15:19:50.277Z,32.70
2022-09-07T15:22:18.633Z,32.00
2022-09-07T15:24:51.439Z,31.40
2022-09-07T15:27:19.891Z,31.00
2022-09-07T15:29:46.722Z,31.20
2022-09-07T15:32:18.981Z,31.50
2022-09-07T15:34:45.791Z,31.80
2022-09-07T15:40:01.479Z,32.40
2022-09-07T15:45:15.758Z,32.00
2022-09-07T15:47:50.788Z,31.60
2022-09-07T15:50:23.203Z,31.30
2022-09-07T15:52:50.431Z,30.90
2022-09-07T15:55:17.799Z,30.50
2022-09-07T15:57:49.222Z,30.30
2022-09-07T16:00:18.350Z,30.10
2022-09-07T16:03:04.892Z,30.00
2022-09-07T16:05:32.605Z,29.70
2022-09-07T16:10:53.520Z,29.30
2022-09-07T16:13:23.820Z,29.10
2022-09-07T16:15:50.953Z,29.00
2022-09-07T16:18:18.394Z,28.80
2022-09-07T16:20:46.089Z,28.70
2022-09-07T16:23:15.544Z,28.60
2022-09-07T16:25:56.207Z,28.40
2022-09-07T16:28:23.081Z,28.20
2022-09-07T16:30:50.210Z,28.20
2022-09-07T16:33:17.076Z,28.00
2022-09-07T16:35:43.838Z,27.80
2022-09-07T16:40:58.757Z,27.50
2022-09-07T16:43:26.186Z,27.40
2022-09-07T16:46:03.913Z,27.30
2022-09-07T16:48:32.830Z,27.10
2022-09-07T16:51:02.634Z,27.00
2022-09-07T16:53:32.012Z,26.90
2022-09-07T16:56:30.497Z,26.80
2022-09-07T16:59:00.187Z,26.70
2022-09-07T17:01:30.529Z,26.50
2022-09-07T17:03:57.579Z,26.50
2022-09-07T17:06:26.853Z,26.50
2022-09-07T17:08:54.079Z,26.30
2022-09-07T17:11:28.997Z,26.10
2022-09-07T17:13:57.320Z,25.80
2022-09-07T17:16:35.774Z,25.60
2022-09-07T17:21:52.677Z,25.20
2022-09-07T17:24:19.760Z,25.10
2022-09-07T17:26:47.041Z,24.90
2022-09-07T17:29:13.758Z,24.80
2022-09-07T17:34:31.382Z,24.60
2022-09-07T17:37:00.524Z,24.50
2022-09-07T17:39:28.069Z,24.40
2022-09-07T17:41:55.086Z,24.30
2022-09-07T17:44:23.468Z,24.30
2022-09-07T17:46:50.823Z,24.20
2022-09-07T17:49:17.854Z,24.00
2022-09-07T17:51:45.487Z,23.90
2022-09-07T17:54:15.722Z,23.90
2022-09-07T17:56:43.591Z,23.80
2022-09-07T18:01:57.773Z,23.50
2022-09-07T18:04:25.062Z,23.30
2022-09-07T18:06:52.951Z,23.20
2022-09-07T18:09:20.033Z,23.00
2022-09-07T18:11:48.709Z,22.90
2022-09-07T18:14:16.966Z,22.80
2022-09-07T18:16:45.692Z,22.80
2022-09-07T18:19:13.081Z,22.70
2022-09-07T18:21:42.185Z,22.60
2022-09-07T18:24:13.567Z,22.60
2022-09-07T18:26:41.236Z,22.50
2022-09-07T18:29:27.234Z,22.50
2022-09-07T18:31:55.707Z,22.40
2022-09-07T18:34:23.103Z,22.30
2022-09-07T18:36:49.961Z,22.20
2022-09-07T18:39:16.898Z,22.20
2022-09-07T18:41:43.609Z,22.10
2022-09-07T18:46:57.436Z,21.90
2022-09-07T18:49:24.983Z,21.80
2022-09-07T18:54:41.285Z,21.70
2022-09-07T18:57:08.667Z,21.70
2022-09-07T18:59:35.552Z,21.60
2022-09-07T19:02:04.688Z,21.60
2022-09-07T19:07:20.782Z,21.50
2022-09-07T19:09:48.246Z,21.40
2022-09-07T19:12:15.570Z,21.40
2022-09-07T19:14:42.521Z,21.40
2022-09-07T19:17:11.793Z,21.40
2022-09-07T19:19:39.949Z,21.40
2022-09-07T19:22:07.019Z,21.40
2022-09-07T19:24:34.259Z,21.30
2022-09-07T19:27:01.359Z,21.40
2022-09-07T19:29:29.171Z,21.30
2022-09-07T19:32:05.077Z,21.30
2022-09-07T19:34:32.997Z,21.30
2022-09-07T19:37:00.368Z,21.30
2022-09-07T19:39:27.352Z,21.30
2022-09-07T19:41:54.362Z,21.30
2022-09-07T19:44:21.135Z,21.20
2022-09-07T19:46:48.245Z,21.20
2022-09-07T19:49:15.251Z,21.20
2022-09-07T19:51:42.736Z,21.10
2022-09-07T19:54:10.633Z,21.00
2022-09-07T19:56:40.059Z,21.00
2022-09-07T19:59:07.341Z,20.90
2022-09-07T20:01:35.158Z,20.80
2022-09-07T20:04:05.195Z,20.80
2022-09-07T20:06:34.633Z,20.70
2022-09-07T20:09:01.441Z,20.60
2022-09-07T20:11:29.055Z,20.60
2022-09-07T20:13:57.017Z,20.50
2022-09-07T20:16:25.304Z,20.50
2022-09-07T20:18:52.266Z,20.50
2022-09-07T20:21:22.930Z,20.50
2022-09-07T20:23:50.207Z,20.50
2022-09-07T20:26:19.536Z,20.40
2022-09-07T20:28:46.531Z,20.40
2022-09-07T20:31:15.450Z,20.40
2022-09-07T20:33:43.743Z,20.50
2022-09-07T20:36:16.540Z,20.40
2022-09-07T20:38:44.687Z,20.40
2022-09-07T20:41:23.365Z,20.40
2022-09-07T20:43:53.099Z,20.40
2022-09-07T20:46:19.922Z,20.40
2022-09-07T20:48:47.173Z,20.40
2022-09-07T20:51:20.235Z,20.40
2022-09-07T20:53:49.800Z,20.40
2022-09-07T20:56:19.321Z,20.40
2022-09-07T20:58:47.371Z,20.40
2022-09-07T21:01:17.848Z,20.40
2022-09-07T21:03:49.268Z,20.40
2022-09-07T21:06:19.513Z,20.40
2022-09-07T21:08:47.640Z,20.40
2022-09-07T21:11:20.662Z,20.30
2022-09-07T21:13:47.846Z,20.30
2022-09-07T21:16:16.621Z,20.20
2022-09-07T21:18:44.758Z,20.10
2022-09-07T21:21:20.591Z,20.10
2022-09-07T21:23:48.704Z,20.10
2022-09-07T21:26:19.721Z,20.00
2022-09-07T21:28:46.394Z,20.00
2022-09-07T21:31:13.094Z,19.90
2022-09-07T21:33:39.920Z,19.90
2022-09-07T21:36:09.439Z,19.80
2022-09-07T21:38:37.985Z,19.80
2022-09-07T21:41:14.264Z,19.80
2022-09-07T21:43:42.395Z,19.80
2022-09-07T21:46:15.850Z,19.80
2022-09-07T21:48:43.269Z,19.70
2022-09-07T21:51:09.976Z,19.70
2022-09-07T21:53:36.745Z,19.60
2022-09-07T21:56:09.512Z,19.50
2022-09-07T21:58:36.387Z,19.40
2022-09-07T22:01:16.397Z,19.40
2022-09-07T22:03:44.842Z,19.40
2022-09-07T22:06:12.376Z,19.40
2022-09-07T22:08:40.908Z,19.40
2022-09-07T22:11:18.157Z,19.40
2022-09-07T22:13:45.311Z,19.40
2022-09-07T22:16:15.432Z,19.40
2022-09-07T22:18:46.716Z,19.30
2022-09-07T22:21:16.344Z,19.30
2022-09-07T22:23:49.744Z,19.20
2022-09-07T22:26:19.853Z,19.20
2022-09-07T22:28:47.022Z,19.10
2022-09-07T22:31:18.720Z,19.10
2022-09-07T22:33:47.076Z,19.00
2022-09-07T22:36:22.850Z,18.90
2022-09-07T22:38:52.484Z,18.90
2022-09-07T22:41:21.670Z,18.90
2022-09-07T22:43:51.879Z,18.90
2022-09-07T22:46:20.398Z,18.90
2022-09-07T22:48:47.341Z,18.90
2022-09-07T22:51:14.224Z,18.90
2022-09-07T22:53:42.988Z,18.80
2022-09-07T22:56:12.324Z,18.70
2022-09-07T22:58:39.727Z,18.70
2022-09-07T23:01:06.904Z,18.70
2022-09-07T23:03:34.936Z,18.60
2022-09-07T23:06:02.135Z,18.60
2022-09-07T23:08:29.319Z,18.60
2022-09-07T23:10:55.995Z,18.60
2022-09-07T23:13:22.667Z,18.60
2022-09-07T23:15:49.667Z,18.60
2022-09-07T23:18:18.844Z,18.50
2022-09-07T23:20:46.262Z,18.50
2022-09-07T23:23:16.026Z,18.40
2022-09-07T23:25:43.264Z,18.40
2022-09-07T23:28:12.324Z,18.30
2022-09-07T23:30:42.448Z,18.30
2022-09-07T23:33:09.292Z,18.30
2022-09-07T23:35:35.989Z,18.30
2022-09-07T23:38:02.728Z,18.30
2022-09-07T23:40:30.439Z,18.30
2022-09-07T23:42:57.931Z,18.30
2022-09-07T23:45:24.789Z,18.40
2022-09-07T23:47:51.599Z,18.40
2022-09-07T23:50:18.527Z,18.40
2022-09-07T23:52:45.670Z,18.50
2022-09-07T23:55:13.384Z,18.50
2022-09-07T23:57:40.081Z,18.50
