createdAt,value
2022-11-18T00:00:15.229Z,1.88
2022-11-18T00:02:43.362Z,2.65
2022-11-18T00:05:11.513Z,2.40
2022-11-18T00:07:40.962Z,0.90
2022-11-18T00:10:09.345Z,1.13
2022-11-18T00:12:54.901Z,1.05
2022-11-18T00:15:26.350Z,2.50
2022-11-18T00:17:58.594Z,0.88
2022-11-18T00:20:26.693Z,1.33
2022-11-18T00:22:56.123Z,1.85
2022-11-18T00:25:24.887Z,2.15
2022-11-18T00:27:52.970Z,1.20
2022-11-18T00:30:21.084Z,1.35
2022-11-18T00:32:49.178Z,1.55
2022-11-18T00:35:17.481Z,1.75
2022-11-18T00:37:45.538Z,1.95
2022-11-18T00:40:15.188Z,1.95
2022-11-18T00:42:54.136Z,1.20
2022-11-18T00:45:23.692Z,1.13
2022-11-18T00:47:51.737Z,2.13
2022-11-18T00:50:19.995Z,1.67
2022-11-18T00:52:49.191Z,1.92
2022-11-18T00:55:18.799Z,1.93
2022-11-18T00:57:46.838Z,1.27
2022-11-18T01:00:15.465Z,1.27
2022-11-18T01:02:43.505Z,1.17
2022-11-18T01:05:11.625Z,0.95
2022-11-18T01:07:39.748Z,0.90
2022-11-18T01:10:08.288Z,2.13
2022-11-18T01:12:56.013Z,1.77
2022-11-18T01:15:24.093Z,2.20
2022-11-18T01:17:52.130Z,1.15
2022-11-18T01:20:20.358Z,1.40
2022-11-18T01:22:48.405Z,1.45
2022-11-18T01:25:16.576Z,1.23
2022-11-18T01:27:46.008Z,1.98
2022-11-18T01:30:16.907Z,1.33
2022-11-18T01:32:45.714Z,1.75
2022-11-18T01:35:13.831Z,1.27
2022-11-18T01:37:41.920Z,1.98
2022-11-18T01:40:11.847Z,1.67
2022-11-18T01:42:39.943Z,1.80
2022-11-18T01:45:21.154Z,0.60
2022-11-18T01:47:52.957Z,1.65
2022-11-18T01:50:23.099Z,2.22
2022-11-18T01:55:25.708Z,1.60
2022-11-18T01:58:00.729Z,1.02
2022-11-18T02:00:30.436Z,1.73
2022-11-18T02:02:59.190Z,1.48
2022-11-18T02:05:27.693Z,2.58
2022-11-18T02:07:56.267Z,1.83
2022-11-18T02:10:26.096Z,1.10
2022-11-18T02:12:55.976Z,1.95
2022-11-18T02:15:34.818Z,1.80
2022-11-18T02:18:11.756Z,1.00
2022-11-18T02:20:42.002Z,1.23
2022-11-18T02:23:44.654Z,2.28
2022-11-18T02:26:37.643Z,1.02
2022-11-18T02:29:09.963Z,1.65
2022-11-18T02:31:47.826Z,1.35
2022-11-18T02:34:22.959Z,1.60
2022-11-18T02:36:56.390Z,1.33
2022-11-18T02:39:31.524Z,2.28
2022-11-18T02:42:03.543Z,3.80
2022-11-18T02:44:34.202Z,4.55
2022-11-18T02:47:07.669Z,1.42
2022-11-18T02:49:40.001Z,1.40
2022-11-18T02:52:10.306Z,1.20
2022-11-18T02:54:41.609Z,1.35
2022-11-18T02:57:10.307Z,1.73
2022-11-18T02:59:39.765Z,1.33
2022-11-18T03:02:07.828Z,1.80
2022-11-18T03:04:36.526Z,1.10
2022-11-18T03:07:12.942Z,1.65
2022-11-18T03:09:45.230Z,1.60
2022-11-18T03:12:21.754Z,1.60
2022-11-18T03:14:59.542Z,1.63
2022-11-18T03:17:40.607Z,1.40
2022-11-18T03:20:18.737Z,1.70
2022-11-18T03:22:52.118Z,1.95
2022-11-18T03:25:24.878Z,2.03
2022-11-18T03:27:58.434Z,1.83
2022-11-18T03:30:30.956Z,2.05
2022-11-18T03:33:02.635Z,2.05
2022-11-18T03:35:34.235Z,1.90
2022-11-18T03:38:08.616Z,1.73
2022-11-18T03:40:39.435Z,0.90
2022-11-18T03:43:12.103Z,0.88
2022-11-18T03:45:46.640Z,1.02
2022-11-18T03:48:17.562Z,1.25
2022-11-18T03:50:50.861Z,1.67
2022-11-18T03:53:20.691Z,2.13
2022-11-18T03:55:54.780Z,2.78
2022-11-18T03:58:26.849Z,1.23
2022-11-18T04:01:02.469Z,1.85
2022-11-18T04:03:31.351Z,1.60
2022-11-18T04:06:09.770Z,1.40
2022-11-18T04:08:41.486Z,1.40
2022-11-18T04:11:35.120Z,1.17
2022-11-18T04:14:05.157Z,1.90
2022-11-18T04:19:07.386Z,1.02
2022-11-18T04:21:35.494Z,1.42
2022-11-18T04:24:03.942Z,1.38
2022-11-18T04:26:32.557Z,2.05
2022-11-18T04:29:00.738Z,1.38
2022-11-18T04:31:28.801Z,2.40
2022-11-18T04:33:58.250Z,2.40
2022-11-18T04:36:26.346Z,1.13
2022-11-18T04:38:54.391Z,1.15
2022-11-18T04:41:42.433Z,0.98
2022-11-18T04:44:13.306Z,0.85
2022-11-18T04:46:42.908Z,0.98
2022-11-18T04:49:14.223Z,2.30
2022-11-18T04:51:43.006Z,1.35
2022-11-18T04:54:11.507Z,1.52
2022-11-18T04:56:44.252Z,1.13
2022-11-18T04:59:16.610Z,1.20
2022-11-18T05:01:44.880Z,1.02
2022-11-18T05:04:15.623Z,1.05
2022-11-18T05:06:43.979Z,0.85
2022-11-18T05:09:12.539Z,0.80
2022-11-18T05:11:58.374Z,1.52
2022-11-18T05:14:27.806Z,0.75
2022-11-18T05:16:56.603Z,2.10
2022-11-18T05:19:26.225Z,1.35
2022-11-18T05:21:54.811Z,2.05
2022-11-18T05:24:24.158Z,2.88
2022-11-18T05:26:52.523Z,2.33
2022-11-18T05:29:21.420Z,1.10
2022-11-18T05:31:50.134Z,1.38
2022-11-18T05:34:18.965Z,1.50
2022-11-18T05:36:48.427Z,2.13
2022-11-18T05:39:16.965Z,1.27
2022-11-18T05:42:02.830Z,1.48
2022-11-18T05:44:30.899Z,1.75
2022-11-18T05:47:00.169Z,1.27
2022-11-18T05:49:28.337Z,2.03
2022-11-18T05:51:57.740Z,1.88
2022-11-18T05:54:26.586Z,1.40
2022-11-18T05:56:54.664Z,2.38
2022-11-18T05:59:22.993Z,1.30
2022-11-18T06:01:56.437Z,1.10
2022-11-18T06:04:31.150Z,1.52
2022-11-18T06:07:04.714Z,1.20
2022-11-18T06:09:35.845Z,2.20
2022-11-18T06:12:06.192Z,2.25
2022-11-18T06:14:42.101Z,2.08
2022-11-18T06:17:18.274Z,1.45
2022-11-18T06:19:46.635Z,2.40
2022-11-18T06:22:16.221Z,3.38
2022-11-18T06:24:44.717Z,2.55
2022-11-18T06:27:13.916Z,1.63
2022-11-18T06:29:41.986Z,2.23
2022-11-18T06:32:11.070Z,1.55
2022-11-18T06:34:41.720Z,2.50
2022-11-18T06:37:20.876Z,1.70
2022-11-18T06:39:49.104Z,2.03
2022-11-18T06:42:37.386Z,2.03
2022-11-18T06:45:05.373Z,1.73
2022-11-18T06:47:33.483Z,2.65
2022-11-18T06:50:01.556Z,2.75
2022-11-18T06:52:30.984Z,5.20
2022-11-18T06:54:59.076Z,9.05
2022-11-18T06:57:27.117Z,7.50
2022-11-18T07:00:00.620Z,12.13
2022-11-18T07:02:30.051Z,6.57
2022-11-18T07:04:58.080Z,7.38
2022-11-18T07:07:26.277Z,10.50
2022-11-18T07:09:55.742Z,7.57
2022-11-18T07:12:23.824Z,8.48
2022-11-18T07:14:51.885Z,8.15
2022-11-18T07:17:19.959Z,6.35
2022-11-18T07:19:47.989Z,8.05
2022-11-18T07:22:16.067Z,11.65
2022-11-18T07:24:44.097Z,14.95
2022-11-18T07:27:13.522Z,12.07
2022-11-18T07:29:41.581Z,12.85
2022-11-18T07:32:09.600Z,11.32
2022-11-18T07:34:37.855Z,10.98
2022-11-18T07:37:05.915Z,10.77
2022-11-18T07:39:33.967Z,11.68
2022-11-18T07:42:02.024Z,14.40
2022-11-18T07:44:31.455Z,10.77
2022-11-18T07:46:59.501Z,13.70
2022-11-18T07:49:27.541Z,10.40
2022-11-18T07:51:55.676Z,10.38
2022-11-18T07:54:23.711Z,10.35
2022-11-18T07:56:51.767Z,10.15
2022-11-18T07:59:20.047Z,10.18
2022-11-18T08:01:49.749Z,9.90
2022-11-18T08:04:18.039Z,9.88
2022-11-18T08:06:46.673Z,9.45
2022-11-18T08:09:15.112Z,10.85
2022-11-18T08:11:43.457Z,12.18
2022-11-18T08:14:11.507Z,8.60
2022-11-18T08:16:39.573Z,9.32
2022-11-18T08:19:08.994Z,6.68
2022-11-18T08:21:37.067Z,7.80
2022-11-18T08:24:05.548Z,11.65
2022-11-18T08:26:33.616Z,6.93
2022-11-18T08:29:01.747Z,6.22
2022-11-18T08:31:31.610Z,6.95
2022-11-18T08:34:01.325Z,6.47
2022-11-18T08:36:32.370Z,7.03
2022-11-18T08:39:01.970Z,6.10
2022-11-18T08:41:32.926Z,8.07
2022-11-18T08:44:01.747Z,5.00
2022-11-18T08:46:29.896Z,5.70
2022-11-18T08:48:58.086Z,6.78
2022-11-18T08:51:26.515Z,6.82
2022-11-18T08:53:56.201Z,5.07
2022-11-18T08:56:25.729Z,7.00
2022-11-18T08:58:54.458Z,6.28
2022-11-18T09:01:22.833Z,4.47
2022-11-18T09:03:51.950Z,5.70
2022-11-18T09:06:21.713Z,6.10
2022-11-18T09:08:50.006Z,5.03
2022-11-18T09:11:21.313Z,5.07
2022-11-18T09:16:40.682Z,9.15
2022-11-18T09:19:32.108Z,4.93
2022-11-18T09:21:56.770Z,4.90
2022-11-18T09:24:24.847Z,4.18
2022-11-18T09:26:54.651Z,4.22
2022-11-18T09:29:26.084Z,4.95
2022-11-18T09:31:54.574Z,4.45
2022-11-18T09:34:22.926Z,3.40
2022-11-18T09:36:51.411Z,4.07
2022-11-18T09:39:19.983Z,3.95
2022-11-18T09:41:49.105Z,3.42
2022-11-18T09:44:45.794Z,4.65
2022-11-18T09:47:26.042Z,3.20
2022-11-18T09:49:56.204Z,4.28
2022-11-18T09:52:34.310Z,4.72
2022-11-18T09:55:06.254Z,4.63
2022-11-18T09:57:40.882Z,5.68
2022-11-18T10:00:16.394Z,6.05
2022-11-18T10:02:54.095Z,8.07
2022-11-18T10:05:23.879Z,7.50
2022-11-18T10:08:04.359Z,10.13
2022-11-18T10:10:42.645Z,6.40
2022-11-18T10:13:19.695Z,7.20
2022-11-18T10:15:58.807Z,6.22
2022-11-18T10:18:58.306Z,5.13
2022-11-18T10:21:28.684Z,4.18
2022-11-18T10:24:03.254Z,4.20
2022-11-18T10:26:36.506Z,4.50
2022-11-18T10:29:07.588Z,4.07
2022-11-18T10:31:39.688Z,8.65
2022-11-18T10:34:11.815Z,12.38
2022-11-18T10:36:39.854Z,9.45
2022-11-18T10:39:17.465Z,6.00
2022-11-18T10:41:51.006Z,8.60
2022-11-18T10:44:39.757Z,6.35
2022-11-18T10:47:33.782Z,8.32
2022-11-18T10:50:03.626Z,7.40
2022-11-18T10:52:32.132Z,7.20
2022-11-18T10:55:21.076Z,6.97
2022-11-18T10:57:52.110Z,7.10
2022-11-18T11:00:38.599Z,5.35
2022-11-18T11:03:36.084Z,7.30
2022-11-18T11:06:28.819Z,7.45
2022-11-18T11:08:59.841Z,4.63
2022-11-18T11:11:30.074Z,5.65
2022-11-18T11:14:12.926Z,4.28
2022-11-18T11:16:49.946Z,5.00
2022-11-18T11:19:24.076Z,4.05
2022-11-18T11:21:52.939Z,7.22
2022-11-18T11:24:22.866Z,4.72
2022-11-18T11:30:06.402Z,9.20
2022-11-18T11:32:47.870Z,9.82
2022-11-18T11:35:23.164Z,11.30
2022-11-18T11:37:55.193Z,10.50
2022-11-18T11:40:31.310Z,9.90
2022-11-18T11:43:23.035Z,9.95
2022-11-18T11:46:09.925Z,10.48
2022-11-18T11:48:48.652Z,10.90
2022-11-18T11:51:27.139Z,10.27
2022-11-18T11:54:05.054Z,10.15
2022-11-18T11:56:39.002Z,10.10
2022-11-18T11:59:21.429Z,10.20
2022-11-18T12:02:16.108Z,8.65
2022-11-18T12:04:48.901Z,7.95
2022-11-18T12:07:21.484Z,8.00
2022-11-18T12:10:21.747Z,7.57
2022-11-18T12:12:56.471Z,9.30
2022-11-18T12:15:40.042Z,10.05
2022-11-18T12:18:15.936Z,11.05
2022-11-18T12:20:47.152Z,11.45
2022-11-18T12:23:20.357Z,10.80
2022-11-18T12:26:09.925Z,11.13
2022-11-18T12:28:41.275Z,13.43
2022-11-18T12:31:32.266Z,10.95
2022-11-18T12:34:03.534Z,12.07
2022-11-18T12:36:33.603Z,11.05
2022-11-18T12:42:12.661Z,11.27
2022-11-18T12:44:41.577Z,10.85
2022-11-18T12:47:10.093Z,12.15
2022-11-18T12:50:12.722Z,9.05
2022-11-18T12:52:54.047Z,10.65
2022-11-18T12:55:34.672Z,10.18
2022-11-18T12:58:02.781Z,8.27
2022-11-18T13:00:52.471Z,9.27
2022-11-18T13:06:06.477Z,8.48
2022-11-18T13:08:35.453Z,6.30
2022-11-18T13:11:35.249Z,11.38
2022-11-18T13:14:22.799Z,8.00
2022-11-18T13:17:08.938Z,6.80
2022-11-18T13:19:37.236Z,8.98
2022-11-18T13:22:33.362Z,10.40
2022-11-18T13:25:01.404Z,4.82
2022-11-18T13:27:43.390Z,7.50
2022-11-18T13:30:14.978Z,6.60
2022-11-18T13:32:45.013Z,4.63
2022-11-18T13:37:51.616Z,5.85
2022-11-18T13:40:22.509Z,8.27
2022-11-18T13:42:52.595Z,6.82
2022-11-18T13:45:23.067Z,7.03
2022-11-18T13:47:54.033Z,6.00
2022-11-18T13:51:55.016Z,3.22
2022-11-18T13:54:27.207Z,6.03
2022-11-18T13:56:55.838Z,5.65
2022-11-18T13:59:25.949Z,3.90
2022-11-18T14:01:56.513Z,3.47
2022-11-18T14:04:28.151Z,3.50
2022-11-18T14:07:23.977Z,4.20
2022-11-18T14:09:56.437Z,5.82
2022-11-18T14:12:28.749Z,9.02
2022-11-18T14:15:15.219Z,7.30
2022-11-18T14:17:55.790Z,8.07
2022-11-18T14:20:25.183Z,10.52
2022-11-18T14:22:57.006Z,7.22
2022-11-18T14:25:29.218Z,7.13
2022-11-18T14:27:58.878Z,10.07
2022-11-18T14:30:36.352Z,9.63
2022-11-18T14:33:15.601Z,9.55
2022-11-18T14:35:45.934Z,7.83
2022-11-18T14:38:38.339Z,10.30
2022-11-18T14:41:12.332Z,7.32
2022-11-18T14:46:15.242Z,10.13
2022-11-18T14:48:43.691Z,7.30
2022-11-18T14:51:15.027Z,8.45
2022-11-18T14:53:45.221Z,5.43
2022-11-18T14:56:16.491Z,6.35
2022-11-18T14:58:44.598Z,8.75
2022-11-18T15:01:13.799Z,12.27
2022-11-18T15:03:41.983Z,7.27
2022-11-18T15:06:14.869Z,7.32
2022-11-18T15:08:45.200Z,8.30
2022-11-18T15:11:13.378Z,4.97
2022-11-18T15:13:41.550Z,7.43
2022-11-18T15:16:15.964Z,5.82
2022-11-18T15:18:44.990Z,5.63
2022-11-18T15:21:13.142Z,7.53
2022-11-18T15:23:41.506Z,5.30
2022-11-18T15:26:20.349Z,5.63
2022-11-18T15:28:49.375Z,3.83
2022-11-18T15:31:18.120Z,4.90
2022-11-18T15:33:47.244Z,4.07
2022-11-18T15:36:16.969Z,4.17
2022-11-18T15:38:45.474Z,4.57
2022-11-18T15:41:18.531Z,6.30
2022-11-18T15:43:46.606Z,5.88
2022-11-18T15:46:15.872Z,3.35
2022-11-18T15:48:44.419Z,3.53
2022-11-18T15:51:13.021Z,7.55
2022-11-18T15:53:41.239Z,7.07
2022-11-18T15:56:18.330Z,6.90
2022-11-18T15:58:46.552Z,4.88
2022-11-18T16:01:14.632Z,6.35
2022-11-18T16:03:42.710Z,10.43
2022-11-18T16:06:10.790Z,4.35
2022-11-18T16:08:38.979Z,12.70
2022-11-18T16:11:24.438Z,8.20
2022-11-18T16:13:53.891Z,13.55
2022-11-18T16:16:22.001Z,9.85
2022-11-18T16:18:50.137Z,6.13
2022-11-18T16:21:18.267Z,11.70
2022-11-18T16:23:46.318Z,7.97
2022-11-18T16:26:17.431Z,5.30
2022-11-18T16:28:45.611Z,8.00
2022-11-18T16:31:32.386Z,10.50
2022-11-18T16:34:00.420Z,4.55
2022-11-18T16:36:29.023Z,10.48
2022-11-18T16:38:57.093Z,4.63
2022-11-18T16:41:34.176Z,5.22
2022-11-18T16:44:04.478Z,4.43
2022-11-18T16:46:35.397Z,2.55
2022-11-18T16:49:04.353Z,4.65
2022-11-18T16:51:34.263Z,4.43
2022-11-18T16:54:04.401Z,5.88
2022-11-18T16:56:34.390Z,3.95
2022-11-18T17:01:31.275Z,3.80
2022-11-18T17:04:01.506Z,2.65
2022-11-18T17:06:31.567Z,3.20
2022-11-18T17:11:28.146Z,3.45
2022-11-18T17:13:58.328Z,5.90
2022-11-18T17:16:27.326Z,3.85
2022-11-18T17:18:56.705Z,3.72
2022-11-18T17:21:26.926Z,4.07
2022-11-18T17:23:55.793Z,10.05
2022-11-18T17:26:25.308Z,11.98
2022-11-18T17:28:53.569Z,19.55
2022-11-18T17:31:23.226Z,12.73
2022-11-18T17:33:53.415Z,13.93
2022-11-18T17:36:22.925Z,11.50
2022-11-18T17:38:54.166Z,12.45
2022-11-18T17:41:41.750Z,11.10
2022-11-18T17:44:13.746Z,12.73
2022-11-18T17:46:42.328Z,12.93
2022-11-18T17:49:14.276Z,10.02
2022-11-18T17:51:43.356Z,11.88
2022-11-18T17:54:14.229Z,13.77
2022-11-18T17:56:42.654Z,11.55
2022-11-18T17:59:10.853Z,11.10
2022-11-18T18:01:39.185Z,7.72
2022-11-18T18:04:07.374Z,11.07
2022-11-18T18:06:35.550Z,10.57
2022-11-18T18:09:04.156Z,8.10
2022-11-18T18:11:33.629Z,11.15
2022-11-18T18:14:12.752Z,10.60
2022-11-18T18:16:43.233Z,7.97
2022-11-18T18:19:13.182Z,10.18
2022-11-18T18:21:41.322Z,8.40
2022-11-18T18:24:10.393Z,10.60
2022-11-18T18:26:40.037Z,8.55
2022-11-18T18:29:08.142Z,6.43
2022-11-18T18:31:37.617Z,6.90
2022-11-18T18:34:06.291Z,8.23
2022-11-18T18:36:34.744Z,7.05
2022-11-18T18:39:02.866Z,8.82
2022-11-18T18:41:32.339Z,5.30
2022-11-18T18:44:02.153Z,6.20
2022-11-18T18:46:30.662Z,8.10
2022-11-18T18:49:04.006Z,6.15
2022-11-18T18:51:33.986Z,5.70
2022-11-18T18:56:30.230Z,7.43
2022-11-18T18:58:58.674Z,6.07
2022-11-18T19:01:28.643Z,4.20
2022-11-18T19:06:50.564Z,3.33
2022-11-18T19:09:15.473Z,3.38
2022-11-18T19:12:01.207Z,2.05
2022-11-18T19:14:29.629Z,5.05
2022-11-18T19:17:00.443Z,3.80
2022-11-18T19:19:47.986Z,2.20
2022-11-18T19:22:16.742Z,5.35
2022-11-18T19:24:52.541Z,5.93
2022-11-18T19:27:21.707Z,7.75
2022-11-18T19:29:49.747Z,5.43
2022-11-18T19:32:19.233Z,10.40
2022-11-18T19:34:47.309Z,7.60
2022-11-18T19:37:15.376Z,5.45
2022-11-18T19:39:43.409Z,7.95
2022-11-18T19:42:11.771Z,9.32
2022-11-18T19:44:39.985Z,8.48
2022-11-18T19:47:08.070Z,3.88
2022-11-18T19:49:37.494Z,8.82
2022-11-18T19:52:05.716Z,9.75
2022-11-18T19:54:33.825Z,5.65
2022-11-18T19:57:03.929Z,5.95
2022-11-18T19:59:32.274Z,6.75
2022-11-18T20:02:00.359Z,3.47
2022-11-18T20:04:34.175Z,6.43
2022-11-18T20:07:03.710Z,6.63
2022-11-18T20:09:32.146Z,5.60
2022-11-18T20:12:00.198Z,4.28
2022-11-18T20:14:28.309Z,5.22
2022-11-18T20:16:56.360Z,4.38
2022-11-18T20:19:25.210Z,3.88
2022-11-18T20:21:53.252Z,3.65
2022-11-18T20:24:22.811Z,4.60
2022-11-18T20:26:50.850Z,3.45
2022-11-18T20:29:19.172Z,5.35
2022-11-18T20:31:47.435Z,2.80
2022-11-18T20:34:15.940Z,4.38
2022-11-18T20:36:44.512Z,6.20
2022-11-18T20:39:15.557Z,3.85
2022-11-18T20:42:06.952Z,4.47
2022-11-18T20:44:35.009Z,5.25
2022-11-18T20:47:03.117Z,4.38
2022-11-18T20:49:31.337Z,3.33
2022-11-18T20:51:59.395Z,3.03
2022-11-18T20:54:27.461Z,4.43
2022-11-18T20:56:56.869Z,2.60
2022-11-18T20:59:24.972Z,2.83
2022-11-18T21:01:52.989Z,1.67
2022-11-18T21:04:21.394Z,2.45
2022-11-18T21:06:49.754Z,2.15
2022-11-18T21:09:18.010Z,2.60
2022-11-18T21:11:46.316Z,1.70
2022-11-18T21:14:23.538Z,2.80
2022-11-18T21:16:53.429Z,2.83
2022-11-18T21:19:21.746Z,3.35
2022-11-18T21:21:52.487Z,2.92
2022-11-18T21:24:22.976Z,1.83
2022-11-18T21:26:54.441Z,3.17
2022-11-18T21:29:27.573Z,2.55
2022-11-18T21:31:55.957Z,3.47
2022-11-18T21:34:24.390Z,4.90
2022-11-18T21:36:54.857Z,4.30
2022-11-18T21:39:23.867Z,2.25
2022-11-18T21:41:55.669Z,3.78
2022-11-18T21:44:27.915Z,4.85
2022-11-18T21:46:56.573Z,2.55
2022-11-18T21:49:24.646Z,5.90
2022-11-18T21:51:52.687Z,1.98
2022-11-18T21:54:20.765Z,2.58
2022-11-18T21:56:49.299Z,2.47
2022-11-18T21:59:17.664Z,2.33
2022-11-18T22:01:47.238Z,2.85
2022-11-18T22:04:35.819Z,1.98
2022-11-18T22:07:05.273Z,2.63
2022-11-18T22:09:36.650Z,3.03
2022-11-18T22:12:06.903Z,4.50
2022-11-18T22:14:36.583Z,1.90
2022-11-18T22:17:06.566Z,2.50
2022-11-18T22:19:34.844Z,4.43
2022-11-18T22:22:05.594Z,2.53
2022-11-18T22:24:33.708Z,1.80
2022-11-18T22:27:03.002Z,1.48
2022-11-18T22:29:33.973Z,2.65
2022-11-18T22:32:02.087Z,2.30
2022-11-18T22:34:31.477Z,3.03
2022-11-18T22:36:59.534Z,1.65
2022-11-18T22:39:27.591Z,1.83
2022-11-18T22:42:13.101Z,2.00
2022-11-18T22:44:41.136Z,2.28
2022-11-18T22:47:09.237Z,1.77
2022-11-18T22:49:38.711Z,2.05
2022-11-18T22:52:07.010Z,3.65
2022-11-18T22:54:39.679Z,1.85
2022-11-18T22:57:08.857Z,2.03
2022-11-18T22:59:37.035Z,3.53
2022-11-18T23:02:05.208Z,2.80
2022-11-18T23:04:33.277Z,1.80
2022-11-18T23:07:02.822Z,1.67
2022-11-18T23:09:30.929Z,1.92
2022-11-18T23:12:16.493Z,2.00
2022-11-18T23:14:44.562Z,2.28
2022-11-18T23:17:12.668Z,2.92
2022-11-18T23:19:43.547Z,3.75
2022-11-18T23:22:13.633Z,2.15
2022-11-18T23:27:09.739Z,2.13
2022-11-18T23:29:37.797Z,2.20
2022-11-18T23:32:06.193Z,2.15
2022-11-18T23:34:34.290Z,2.50
2022-11-18T23:37:02.451Z,2.67
2022-11-18T23:39:31.843Z,2.53
2022-11-18T23:42:00.117Z,2.25
2022-11-18T23:44:46.397Z,2.33
2022-11-18T23:47:14.904Z,3.38
2022-11-18T23:49:42.969Z,2.40
2022-11-18T23:52:11.287Z,2.97
2022-11-18T23:54:40.721Z,2.55
2022-11-18T23:57:09.002Z,2.80
2022-11-18T23:59:37.044Z,2.70
