createdAt,value
2022-10-12T00:03:24.538Z,0
2022-10-12T00:08:28.913Z,0
2022-10-12T00:13:32.489Z,0
2022-10-12T00:18:37.054Z,0
2022-10-12T00:23:40.728Z,0
2022-10-12T00:28:45.189Z,0
2022-10-12T00:33:49.631Z,0
2022-10-12T00:38:53.181Z,0
2022-10-12T00:43:58.750Z,0
2022-10-12T00:49:02.269Z,0
2022-10-12T00:54:05.836Z,0
2022-10-12T00:59:10.314Z,0
2022-10-12T01:04:14.910Z,0
2022-10-12T01:09:18.450Z,0
2022-10-12T01:14:22.945Z,0
2022-10-12T01:19:27.538Z,0
2022-10-12T01:24:32.018Z,0
2022-10-12T01:29:35.574Z,0
2022-10-12T01:34:40.125Z,0
2022-10-12T01:39:44.662Z,0
2022-10-12T01:44:48.189Z,0
2022-10-12T01:49:52.754Z,0
2022-10-12T01:54:57.318Z,0
2022-10-12T02:00:00.829Z,0
2022-10-12T02:05:05.355Z,0
2022-10-12T02:10:09.902Z,0
2022-10-12T02:15:13.415Z,0
2022-10-12T02:20:18.009Z,0
2022-10-12T02:25:22.523Z,0
2022-10-12T02:30:27.044Z,0
2022-10-12T02:35:30.584Z,0
2022-10-12T02:40:35.119Z,0
2022-10-12T02:45:39.632Z,0
2022-10-12T02:50:43.235Z,0
2022-10-12T02:55:47.779Z,0
2022-10-12T03:00:52.298Z,0
2022-10-12T03:05:55.824Z,0
2022-10-12T03:11:00.334Z,0
2022-10-12T03:16:04.889Z,0
2022-10-12T03:21:08.480Z,0
2022-10-12T03:26:12.954Z,0
2022-10-12T03:31:17.481Z,0
2022-10-12T03:36:22.091Z,0
2022-10-12T03:41:25.578Z,0
2022-10-12T03:46:30.138Z,0
2022-10-12T03:51:34.716Z,0
2022-10-12T03:56:38.217Z,0
2022-10-12T04:01:42.842Z,0
2022-10-12T04:06:47.306Z,0
2022-10-12T04:11:50.827Z,0
2022-10-12T04:16:55.391Z,0
2022-10-12T04:21:59.998Z,0
2022-10-12T04:27:03.468Z,0
2022-10-12T04:32:12.341Z,0
2022-10-12T04:37:11.545Z,0
2022-10-12T04:42:16.070Z,0
2022-10-12T04:47:20.609Z,0
2022-10-12T04:52:24.204Z,0
2022-10-12T04:57:28.712Z,0
2022-10-12T05:02:33.262Z,0
2022-10-12T05:07:37.130Z,0
2022-10-12T05:12:41.313Z,0
2022-10-12T05:17:45.845Z,0
2022-10-12T05:22:50.414Z,0
2022-10-12T05:27:53.960Z,0
2022-10-12T05:32:58.469Z,0
2022-10-12T05:38:03.043Z,5
2022-10-12T05:43:06.571Z,11
2022-10-12T05:48:11.101Z,16
2022-10-12T05:53:15.650Z,22
2022-10-12T05:58:19.211Z,33
2022-10-12T06:03:26.275Z,67
2022-10-12T06:08:28.276Z,123
2022-10-12T06:13:31.788Z,73
2022-10-12T06:18:36.345Z,123
2022-10-12T06:23:40.918Z,241
2022-10-12T06:28:45.473Z,241
2022-10-12T06:33:48.982Z,219
2022-10-12T06:38:53.538Z,135
2022-10-12T06:43:58.026Z,213
2022-10-12T06:49:01.582Z,376
2022-10-12T06:54:06.151Z,562
2022-10-12T06:59:10.668Z,427
2022-10-12T07:04:14.223Z,916
2022-10-12T07:09:18.769Z,1001
2022-10-12T07:14:23.270Z,1125
2022-10-12T07:19:26.809Z,1186
2022-10-12T07:24:31.397Z,1254
2022-10-12T07:29:35.891Z,1136
2022-10-12T07:34:40.396Z,1417
2022-10-12T07:39:44.006Z,1490
2022-10-12T07:44:48.512Z,1558
2022-10-12T07:49:53.050Z,1102
2022-10-12T07:54:56.592Z,1288
2022-10-12T08:00:01.095Z,1507
2022-10-12T08:05:05.679Z,1816
2022-10-12T08:10:09.250Z,1665
2022-10-12T08:15:13.722Z,1839
2022-10-12T08:20:18.275Z,1929
2022-10-12T08:25:21.874Z,1878
2022-10-12T08:30:31.381Z,2165
2022-10-12T08:35:30.894Z,2120
2022-10-12T08:40:35.553Z,2126
2022-10-12T08:45:38.976Z,2272
2022-10-12T08:50:42.510Z,2143
2022-10-12T08:55:47.109Z,1046
2022-10-12T09:00:51.593Z,2233
2022-10-12T09:05:55.154Z,1946
2022-10-12T09:10:59.704Z,2266
2022-10-12T09:16:04.231Z,1704
2022-10-12T09:21:08.824Z,1845
2022-10-12T09:26:12.332Z,1614
2022-10-12T09:31:16.834Z,2182
2022-10-12T09:36:21.410Z,1271
2022-10-12T09:41:24.911Z,916
2022-10-12T09:46:29.426Z,866
2022-10-12T09:51:34.019Z,776
2022-10-12T09:56:37.524Z,753
2022-10-12T10:01:42.069Z,838
2022-10-12T10:06:46.735Z,1080
2022-10-12T10:11:50.180Z,933
2022-10-12T10:16:54.688Z,1344
2022-10-12T10:21:59.216Z,1023
2022-10-12T10:27:03.779Z,1479
2022-10-12T10:32:07.333Z,1535
2022-10-12T10:37:11.847Z,1496
2022-10-12T10:42:16.367Z,1715
2022-10-12T10:47:19.918Z,1681
2022-10-12T10:52:24.460Z,1203
2022-10-12T10:57:29.026Z,922
2022-10-12T11:02:32.556Z,961
2022-10-12T11:07:37.110Z,1091
2022-10-12T11:12:41.669Z,613
2022-10-12T11:17:45.147Z,573
2022-10-12T11:22:49.698Z,1119
2022-10-12T11:27:54.347Z,1749
2022-10-12T11:32:58.774Z,1243
2022-10-12T11:38:02.330Z,1428
2022-10-12T11:43:06.880Z,1468
2022-10-12T11:48:11.356Z,2328
2022-10-12T11:53:14.949Z,2227
2022-10-12T11:58:24.447Z,2160
2022-10-12T12:03:24.020Z,1428
2022-10-12T12:08:27.556Z,1636
2022-10-12T12:13:32.167Z,1096
2022-10-12T12:18:36.635Z,1265
2022-10-12T12:23:40.198Z,1237
2022-10-12T12:28:44.834Z,1490
2022-10-12T12:33:49.285Z,1507
2022-10-12T12:38:53.816Z,1203
2022-10-12T12:43:57.404Z,2255
2022-10-12T12:49:01.898Z,1659
2022-10-12T12:54:06.455Z,1051
2022-10-12T12:59:10.005Z,545
2022-10-12T13:04:13.547Z,489
2022-10-12T13:09:18.092Z,478
2022-10-12T13:14:22.645Z,500
2022-10-12T13:19:27.145Z,461
2022-10-12T13:24:30.697Z,691
2022-10-12T13:29:35.213Z,939
2022-10-12T13:34:39.786Z,1023
2022-10-12T13:39:43.421Z,1783
2022-10-12T13:44:47.960Z,1035
2022-10-12T13:49:52.358Z,877
2022-10-12T13:54:56.000Z,1845
2022-10-12T14:00:00.537Z,1051
2022-10-12T14:05:04.983Z,1305
2022-10-12T14:10:08.545Z,1794
2022-10-12T14:15:13.099Z,1794
2022-10-12T14:20:17.641Z,973
2022-10-12T14:25:22.177Z,776
2022-10-12T14:30:25.717Z,1535
2022-10-12T14:35:30.272Z,1507
2022-10-12T14:40:34.938Z,1220
2022-10-12T14:45:38.311Z,1237
2022-10-12T14:50:42.866Z,855
2022-10-12T14:55:49.619Z,821
2022-10-12T15:00:51.033Z,613
2022-10-12T15:05:55.490Z,658
2022-10-12T15:11:00.030Z,658
2022-10-12T15:16:03.562Z,663
2022-10-12T15:21:08.126Z,703
2022-10-12T15:26:12.652Z,281
2022-10-12T15:31:18.638Z,641
2022-10-12T15:36:20.710Z,331
2022-10-12T15:41:25.274Z,275
2022-10-12T15:46:29.793Z,241
2022-10-12T15:51:33.319Z,230
2022-10-12T15:56:37.923Z,106
2022-10-12T16:01:42.411Z,95
2022-10-12T16:06:45.935Z,78
2022-10-12T16:11:50.577Z,67
2022-10-12T16:16:54.989Z,61
2022-10-12T16:21:58.592Z,50
2022-10-12T16:27:03.097Z,39
2022-10-12T16:32:07.609Z,28
2022-10-12T16:37:12.156Z,16
2022-10-12T16:42:16.137Z,11
2022-10-12T16:47:20.244Z,5
2022-10-12T16:52:24.774Z,0
2022-10-12T16:57:28.340Z,0
2022-10-12T17:02:32.916Z,0
2022-10-12T17:07:37.395Z,0
2022-10-12T17:12:40.949Z,0
2022-10-12T17:17:45.481Z,0
2022-10-12T17:22:49.193Z,0
2022-10-12T17:27:53.577Z,0
2022-10-12T17:32:58.080Z,0
2022-10-12T17:38:01.663Z,0
2022-10-12T17:43:06.207Z,0
2022-10-12T17:48:10.707Z,0
2022-10-12T17:53:14.250Z,0
2022-10-12T17:58:18.835Z,0
2022-10-12T18:03:25.698Z,0
2022-10-12T18:08:26.869Z,0
2022-10-12T18:13:31.427Z,0
2022-10-12T18:18:35.956Z,0
2022-10-12T18:23:40.468Z,0
2022-10-12T18:28:44.146Z,0
2022-10-12T18:33:48.615Z,0
2022-10-12T18:38:53.086Z,0
2022-10-12T18:43:56.680Z,0
2022-10-12T18:49:01.200Z,0
2022-10-12T18:54:05.703Z,0
2022-10-12T18:59:09.415Z,0
2022-10-12T19:04:13.803Z,0
2022-10-12T19:09:18.378Z,0
2022-10-12T19:14:21.922Z,0
2022-10-12T19:19:26.400Z,0
2022-10-12T19:24:30.944Z,0
2022-10-12T19:29:35.536Z,0
2022-10-12T19:34:39.056Z,0
2022-10-12T19:39:43.613Z,0
2022-10-12T19:44:48.127Z,0
2022-10-12T19:49:51.667Z,0
2022-10-12T19:54:56.215Z,0
2022-10-12T20:00:00.761Z,0
2022-10-12T20:05:04.301Z,0
2022-10-12T20:10:08.836Z,0
2022-10-12T20:15:13.445Z,0
2022-10-12T20:20:16.915Z,0
2022-10-12T20:25:21.422Z,0
2022-10-12T20:30:25.973Z,0
2022-10-12T20:35:30.497Z,0
2022-10-12T20:40:34.074Z,0
2022-10-12T20:45:38.611Z,0
2022-10-12T20:50:43.113Z,0
2022-10-12T20:55:46.664Z,0
2022-10-12T21:00:51.239Z,0
2022-10-12T21:05:55.738Z,0
2022-10-12T21:10:59.307Z,0
2022-10-12T21:16:03.877Z,0
2022-10-12T21:21:08.362Z,0
2022-10-12T21:26:11.905Z,0
2022-10-12T21:31:16.498Z,0
2022-10-12T21:36:19.974Z,0
2022-10-12T21:41:24.524Z,0
2022-10-12T21:46:29.083Z,0
2022-10-12T21:51:32.621Z,0
2022-10-12T21:56:37.158Z,0
2022-10-12T22:01:41.706Z,0
2022-10-12T22:06:45.243Z,0
2022-10-12T22:11:49.740Z,0
2022-10-12T22:16:54.305Z,0
2022-10-12T22:21:58.809Z,0
2022-10-12T22:27:02.365Z,0
2022-10-12T22:32:06.909Z,0
2022-10-12T22:37:11.422Z,0
2022-10-12T22:42:14.984Z,0
2022-10-12T22:47:19.530Z,0
2022-10-12T22:52:24.073Z,0
2022-10-12T22:57:27.579Z,0
2022-10-12T23:02:32.184Z,0
2022-10-12T23:07:36.645Z,0
2022-10-12T23:12:40.240Z,0
2022-10-12T23:17:44.787Z,0
2022-10-12T23:22:49.310Z,0
2022-10-12T23:27:53.822Z,0
2022-10-12T23:32:57.408Z,0
2022-10-12T23:38:01.911Z,0
2022-10-12T23:43:06.435Z,0
2022-10-12T23:48:10.079Z,0
2022-10-12T23:53:14.655Z,0
2022-10-12T23:58:19.084Z,0
