createdAt,value
2022-12-23T00:00:57.582Z,101107.50
2022-12-23T00:03:26.691Z,101114.41
2022-12-23T00:05:54.699Z,101111.75
2022-12-23T00:08:24.417Z,101108.22
2022-12-23T00:10:54.675Z,101111.47
2022-12-23T00:13:41.398Z,101104.72
2022-12-23T00:16:12.838Z,101106.44
2022-12-23T00:18:41.243Z,101101.25
2022-12-23T00:21:12.347Z,101092.53
2022-12-23T00:23:42.518Z,101096.88
2022-12-23T00:26:25.348Z,101089.78
2022-12-23T00:28:57.521Z,101090.69
2022-12-23T00:33:06.260Z,101083.66
2022-12-23T00:36:03.235Z,101077.47
2022-12-23T00:38:49.369Z,101079.16
2022-12-23T00:41:37.792Z,101080.03
2022-12-23T00:44:05.830Z,101067.78
2022-12-23T00:46:33.399Z,101064.19
2022-12-23T00:49:19.958Z,101065.03
2022-12-23T00:51:47.752Z,101065.97
2022-12-23T00:54:16.236Z,101058.16
2022-12-23T00:56:43.784Z,101057.31
2022-12-23T00:59:11.506Z,101058.16
2022-12-23T01:01:57.915Z,101059.09
2022-12-23T01:04:44.191Z,101059.19
2022-12-23T01:07:11.865Z,101051.34
2022-12-23T01:09:39.541Z,101056.53
2022-12-23T01:12:07.670Z,101052.97
2022-12-23T01:14:35.769Z,101050.31
2022-12-23T01:17:03.880Z,101041.47
2022-12-23T01:19:32.989Z,101043.19
2022-12-23T01:22:00.533Z,101038.94
2022-12-23T01:24:29.914Z,101033.75
2022-12-23T01:26:58.179Z,101032.81
2022-12-23T01:29:26.305Z,101043.19
2022-12-23T01:31:53.913Z,101034.50
2022-12-23T01:34:21.659Z,101033.63
2022-12-23T01:36:49.282Z,101030.06
2022-12-23T01:39:17.830Z,101025.81
2022-12-23T01:42:03.679Z,101026.63
2022-12-23T01:45:00.884Z,101020.50
2022-12-23T01:47:34.016Z,101022.03
2022-12-23T01:50:04.437Z,101021.06
2022-12-23T01:52:39.053Z,101022.84
2022-12-23T01:55:07.632Z,101011.56
2022-12-23T01:57:39.003Z,101007.25
2022-12-23T02:00:28.134Z,101010.78
2022-12-23T02:03:14.223Z,101010.78
2022-12-23T02:05:45.341Z,101010.75
2022-12-23T02:08:34.676Z,101013.31
2022-12-23T02:11:39.763Z,101007.31
2022-12-23T02:14:54.059Z,101017.88
2022-12-23T02:17:30.547Z,101006.31
2022-12-23T02:20:19.809Z,100999.31
2022-12-23T02:23:24.860Z,101001.00
2022-12-23T02:25:52.712Z,100999.84
2022-12-23T02:29:05.264Z,101008.59
2022-12-23T02:31:54.440Z,101006.00
2022-12-23T02:34:32.678Z,100994.75
2022-12-23T02:37:21.982Z,101006.81
2022-12-23T02:40:20.405Z,100996.56
2022-12-23T02:42:53.308Z,100992.22
2022-12-23T02:45:26.026Z,100994.13
2022-12-23T02:48:02.155Z,100989.75
2022-12-23T02:50:37.272Z,100989.75
2022-12-23T02:53:14.446Z,100988.03
2022-12-23T02:55:45.590Z,100996.72
2022-12-23T02:58:18.224Z,100990.56
2022-12-23T03:00:47.901Z,100997.66
2022-12-23T03:03:17.213Z,100997.69
2022-12-23T03:05:47.211Z,100997.66
2022-12-23T03:08:20.873Z,100993.28
2022-12-23T03:11:04.998Z,101001.13
2022-12-23T03:13:38.617Z,101002.03
2022-12-23T03:16:23.291Z,101004.56
2022-12-23T03:18:56.587Z,101002.84
2022-12-23T03:21:47.227Z,101000.31
2022-12-23T03:24:23.026Z,100995.94
2022-12-23T03:27:12.480Z,100998.56
2022-12-23T03:29:54.024Z,100994.22
2022-12-23T03:32:23.277Z,100991.69
2022-12-23T03:34:54.655Z,101000.28
2022-12-23T03:37:24.935Z,101002.75
2022-12-23T03:39:58.908Z,101000.13
2022-12-23T03:42:31.968Z,100998.56
2022-12-23T03:47:58.690Z,100995.78
2022-12-23T03:50:28.763Z,100995.09
2022-12-23T03:53:01.342Z,100997.53
2022-12-23T03:55:36.947Z,101001.75
2022-12-23T03:58:14.566Z,101000.84
2022-12-23T04:00:59.025Z,100993.75
2022-12-23T04:03:44.960Z,100998.13
2022-12-23T04:06:17.834Z,100998.06
2022-12-23T04:08:48.319Z,100996.28
2022-12-23T04:11:16.777Z,100992.91
2022-12-23T04:13:44.290Z,100998.06
2022-12-23T04:16:12.185Z,100997.13
2022-12-23T04:18:39.836Z,100993.69
2022-12-23T04:21:07.401Z,100978.91
2022-12-23T04:23:34.961Z,100977.19
2022-12-23T04:26:02.512Z,100983.19
2022-12-23T04:28:30.279Z,100979.75
2022-12-23T04:30:58.091Z,100987.59
2022-12-23T04:33:25.726Z,100983.09
2022-12-23T04:35:53.344Z,100980.56
2022-12-23T04:38:20.916Z,100972.66
2022-12-23T04:40:48.486Z,100979.50
2022-12-23T04:43:16.180Z,100983.69
2022-12-23T04:45:43.727Z,100979.41
2022-12-23T04:48:11.448Z,100973.22
2022-12-23T04:50:39.493Z,100967.16
2022-12-23T04:53:07.068Z,100970.78
2022-12-23T04:55:37.120Z,100975.88
2022-12-23T04:58:04.759Z,100977.63
2022-12-23T05:00:38.935Z,100970.75
2022-12-23T05:03:07.424Z,100982.13
2022-12-23T05:05:35.158Z,100988.13
2022-12-23T05:08:05.330Z,100988.84
2022-12-23T05:10:32.994Z,100988.69
2022-12-23T05:13:00.580Z,100999.22
2022-12-23T05:15:28.192Z,100996.47
2022-12-23T05:18:02.387Z,100986.84
2022-12-23T05:20:30.067Z,100991.91
2022-12-23T05:22:57.648Z,100987.47
2022-12-23T05:25:26.338Z,100996.94
2022-12-23T05:27:53.872Z,100995.22
2022-12-23T05:30:21.390Z,100974.41
2022-12-23T05:32:54.813Z,100994.34
2022-12-23T05:35:26.746Z,100995.16
2022-12-23T05:37:54.498Z,100992.44
2022-12-23T05:40:26.878Z,100996.88
2022-12-23T05:42:59.453Z,100997.69
2022-12-23T05:45:27.034Z,100992.50
2022-12-23T05:47:54.631Z,100997.63
2022-12-23T05:50:22.278Z,100993.25
2022-12-23T05:52:50.065Z,100998.22
2022-12-23T05:55:17.935Z,100996.47
2022-12-23T05:57:45.509Z,101001.69
2022-12-23T06:00:15.746Z,101003.25
2022-12-23T06:02:47.229Z,100989.41
2022-12-23T06:05:18.036Z,100995.50
2022-12-23T06:07:46.555Z,100993.84
2022-12-23T06:10:14.263Z,100997.16
2022-12-23T06:12:41.910Z,100997.84
2022-12-23T06:15:10.247Z,100996.88
2022-12-23T06:17:38.549Z,100995.91
2022-12-23T06:20:06.954Z,100999.41
2022-12-23T06:22:34.633Z,100997.69
2022-12-23T06:25:02.277Z,101001.34
2022-12-23T06:27:30.308Z,101006.56
2022-12-23T06:29:58.027Z,100995.97
2022-12-23T06:32:25.706Z,101001.25
2022-12-23T06:34:53.740Z,100990.69
2022-12-23T06:37:22.262Z,100996.75
2022-12-23T06:39:49.898Z,100992.22
2022-12-23T06:42:17.550Z,100994.84
2022-12-23T06:44:45.106Z,100995.53
2022-12-23T06:47:12.660Z,100999.81
2022-12-23T06:49:40.319Z,100996.09
2022-12-23T06:52:08.006Z,100994.34
2022-12-23T06:54:35.596Z,100997.75
2022-12-23T06:57:03.143Z,100996.66
2022-12-23T06:59:31.651Z,101002.59
2022-12-23T07:01:59.412Z,100992.88
2022-12-23T07:04:28.549Z,100984.81
2022-12-23T07:06:56.213Z,100985.56
2022-12-23T07:09:24.203Z,100991.53
2022-12-23T07:11:52.472Z,100984.22
2022-12-23T07:14:20.026Z,101000.91
2022-12-23T07:16:48.306Z,100986.91
2022-12-23T07:19:18.664Z,100997.41
2022-12-23T07:21:46.180Z,100985.06
2022-12-23T07:24:14.189Z,100997.28
2022-12-23T07:26:41.696Z,100999.91
2022-12-23T07:29:10.064Z,101001.56
2022-12-23T07:31:40.921Z,100999.06
2022-12-23T07:34:09.639Z,100998.19
2022-12-23T07:36:37.764Z,100999.00
2022-12-23T07:39:05.698Z,100999.72
2022-12-23T07:41:33.352Z,100993.56
2022-12-23T07:44:08.685Z,100998.72
2022-12-23T07:46:37.006Z,100997.00
2022-12-23T07:49:05.305Z,101000.34
2022-12-23T07:51:33.697Z,100996.72
2022-12-23T07:54:01.203Z,100989.88
2022-12-23T07:56:28.817Z,100989.22
2022-12-23T07:58:56.476Z,100982.06
2022-12-23T08:01:24.464Z,100982.88
2022-12-23T08:03:52.198Z,100984.53
2022-12-23T08:06:19.825Z,100976.81
2022-12-23T08:08:47.449Z,100976.72
2022-12-23T08:11:16.323Z,100974.03
2022-12-23T08:13:48.339Z,100979.28
2022-12-23T08:16:15.989Z,100973.88
2022-12-23T08:18:44.630Z,100962.63
2022-12-23T08:21:14.971Z,100968.78
2022-12-23T08:23:43.715Z,100954.59
2022-12-23T08:26:17.426Z,100964.34
2022-12-23T08:28:45.821Z,100951.16
2022-12-23T08:31:21.416Z,100951.81
2022-12-23T08:33:51.662Z,100954.31
2022-12-23T08:36:24.801Z,100954.31
2022-12-23T08:38:54.686Z,100954.25
2022-12-23T08:41:24.383Z,100949.81
2022-12-23T08:43:52.524Z,100947.84
2022-12-23T08:46:21.005Z,100943.56
2022-12-23T08:48:49.740Z,100944.81
2022-12-23T08:51:19.754Z,100933.31
2022-12-23T08:53:49.090Z,100940.16
2022-12-23T08:56:21.585Z,100936.63
2022-12-23T08:58:52.793Z,100934.16
2022-12-23T09:01:23.668Z,100928.06
2022-12-23T09:03:52.456Z,100931.41
2022-12-23T09:06:29.659Z,100924.34
2022-12-23T09:08:58.973Z,100929.72
2022-12-23T09:11:29.097Z,100928.84
2022-12-23T09:13:58.632Z,100919.91
2022-12-23T09:16:26.716Z,100923.28
2022-12-23T09:18:54.330Z,100925.69
2022-12-23T09:21:23.740Z,100920.44
2022-12-23T09:23:52.508Z,100918.81
2022-12-23T09:26:23.791Z,100912.72
2022-12-23T09:28:52.962Z,100913.56
2022-12-23T09:36:54.905Z,100901.19
2022-12-23T09:39:31.845Z,100903.72
2022-12-23T09:53:08.683Z,100885.31
2022-12-23T09:56:00.711Z,100876.69
2022-12-23T09:58:38.833Z,100880.06
2022-12-23T10:01:06.325Z,100884.44
2022-12-23T10:05:10.298Z,100885.38
2022-12-23T10:07:50.052Z,100863.66
2022-12-23T10:10:27.832Z,100877.63
2022-12-23T10:12:58.418Z,100875.78
2022-12-23T10:15:29.040Z,100869.75
2022-12-23T10:18:01.849Z,100874.78
2022-12-23T10:20:37.703Z,100867.84
2022-12-23T10:23:16.046Z,100867.00
2022-12-23T10:25:52.277Z,100870.47
2022-12-23T10:28:20.556Z,100873.88
2022-12-23T10:31:31.133Z,100852.16
2022-12-23T10:34:05.535Z,100858.97
2022-12-23T10:36:55.093Z,100855.34
2022-12-23T10:39:36.009Z,100855.34
2022-12-23T10:42:51.781Z,100852.56
2022-12-23T10:45:32.638Z,100856.19
2022-12-23T10:48:23.362Z,100850.94
2022-12-23T10:51:45.160Z,100856.97
2022-12-23T10:54:20.843Z,100846.34
2022-12-23T10:56:48.800Z,100858.63
2022-12-23T10:59:23.202Z,100852.06
2022-12-23T11:01:56.788Z,100851.88
2022-12-23T11:04:36.662Z,100855.25
2022-12-23T11:07:42.098Z,100853.84
2022-12-23T11:09:58.345Z,100848.72
2022-12-23T11:12:42.532Z,100846.81
2022-12-23T11:15:30.683Z,100851.94
2022-12-23T11:18:11.799Z,100849.31
2022-12-23T11:20:44.755Z,100844.16
2022-12-23T11:23:36.658Z,100834.34
2022-12-23T11:26:08.096Z,100835.41
2022-12-23T11:28:48.248Z,100823.41
2022-12-23T11:31:24.493Z,100827.72
2022-12-23T11:33:58.477Z,100818.13
2022-12-23T11:36:28.928Z,100828.34
2022-12-23T11:39:14.503Z,100825.72
2022-12-23T11:41:54.558Z,100822.13
2022-12-23T11:44:41.453Z,100818.91
2022-12-23T11:47:30.806Z,100830.91
2022-12-23T11:50:01.348Z,100822.41
2022-12-23T11:52:30.950Z,100836.16
2022-12-23T11:55:01.432Z,100825.59
2022-12-23T11:57:45.374Z,100821.03
2022-12-23T12:00:39.222Z,100823.72
2022-12-23T12:03:14.458Z,100825.38
2022-12-23T12:05:51.513Z,100833.16
2022-12-23T12:08:27.629Z,100827.00
2022-12-23T12:11:21.225Z,100819.16
2022-12-23T12:13:57.498Z,100834.28
2022-12-23T12:16:31.500Z,100826.66
2022-12-23T12:19:10.354Z,100837.38
2022-12-23T12:21:39.124Z,100828.34
2022-12-23T12:24:19.265Z,100842.22
2022-12-23T12:26:54.438Z,100848.28
2022-12-23T12:29:32.922Z,100833.59
2022-12-23T12:32:02.392Z,100842.06
2022-12-23T12:34:41.850Z,100845.59
2022-12-23T12:37:12.468Z,100835.19
2022-12-23T12:39:49.900Z,100839.59
2022-12-23T12:42:30.392Z,100836.16
2022-12-23T12:45:34.917Z,100839.94
2022-12-23T12:48:29.634Z,100842.69
2022-12-23T12:51:12.674Z,100838.09
2022-12-23T12:53:52.908Z,100835.41
2022-12-23T12:56:30.589Z,100831.19
2022-12-23T12:58:58.975Z,100832.13
2022-12-23T13:01:46.088Z,100828.66
2022-12-23T13:04:22.806Z,100838.38
2022-12-23T13:07:08.468Z,100829.34
2022-12-23T13:09:57.367Z,100829.41
2022-12-23T13:12:44.897Z,100831.13
2022-12-23T13:15:20.853Z,100832.84
2022-12-23T13:18:01.968Z,100833.88
2022-12-23T13:20:46.197Z,100828.56
2022-12-23T13:23:42.782Z,100840.91
2022-12-23T13:26:38.132Z,100835.66
2022-12-23T13:29:25.224Z,100834.03
2022-12-23T13:31:58.905Z,100827.91
2022-12-23T13:34:38.245Z,100819.25
2022-12-23T13:37:29.161Z,100826.03
2022-12-23T13:40:22.621Z,100833.06
2022-12-23T13:42:56.243Z,100823.47
2022-12-23T13:45:31.888Z,100825.22
2022-12-23T13:48:17.958Z,100821.03
2022-12-23T13:51:15.222Z,100817.56
2022-12-23T13:53:59.329Z,100817.50
2022-12-23T13:56:42.271Z,100820.03
2022-12-23T13:59:12.619Z,100806.28
2022-12-23T14:01:49.832Z,100821.16
2022-12-23T14:04:38.252Z,100815.91
2022-12-23T14:07:21.939Z,100819.47
2022-12-23T14:09:55.109Z,100825.66
2022-12-23T14:12:30.905Z,100826.50
2022-12-23T14:15:26.475Z,100829.97
2022-12-23T14:18:04.952Z,100820.47
2022-12-23T14:20:36.401Z,100828.34
2022-12-23T14:23:42.750Z,100833.59
2022-12-23T14:26:48.040Z,100831.63
2022-12-23T14:29:30.779Z,100830.63
2022-12-23T14:31:58.732Z,100834.19
2022-12-23T14:34:32.606Z,100829.06
2022-12-23T14:37:25.630Z,100829.75
2022-12-23T14:39:53.785Z,100826.38
2022-12-23T14:42:34.713Z,100822.88
2022-12-23T14:45:34.907Z,100834.19
2022-12-23T14:48:34.765Z,100828.94
2022-12-23T14:51:03.628Z,100833.59
2022-12-23T14:53:34.143Z,100829.13
2022-12-23T14:56:19.714Z,100832.59
2022-12-23T14:59:04.073Z,100820.41
2022-12-23T15:01:38.924Z,100823.22
2022-12-23T15:04:14.612Z,100821.59
2022-12-23T15:06:46.105Z,100828.47
2022-12-23T15:09:54.544Z,100827.63
2022-12-23T15:12:39.613Z,100825.00
2022-12-23T15:15:19.057Z,100829.53
2022-12-23T15:17:47.225Z,100838.13
2022-12-23T15:20:21.153Z,100832.09
2022-12-23T15:22:52.227Z,100829.41
2022-12-23T15:25:28.972Z,100841.63
2022-12-23T15:28:01.932Z,100828.56
2022-12-23T15:30:35.039Z,100832.31
2022-12-23T15:33:34.748Z,100829.72
2022-12-23T15:35:57.390Z,100827.06
2022-12-23T15:38:29.401Z,100826.09
2022-12-23T15:41:02.880Z,100819.28
2022-12-23T15:43:31.905Z,100827.16
2022-12-23T15:46:30.476Z,100809.91
2022-12-23T15:48:58.588Z,100821.00
2022-12-23T15:54:30.435Z,100830.59
2022-12-23T15:57:00.412Z,100827.25
2022-12-23T15:59:32.976Z,100831.66
2022-12-23T16:03:00.426Z,100824.75
2022-12-23T16:05:29.607Z,100818.78
2022-12-23T16:08:16.264Z,100825.69
2022-12-23T16:11:05.506Z,100822.22
2022-12-23T16:13:34.000Z,100825.66
2022-12-23T16:16:40.358Z,100824.16
2022-12-23T16:19:37.044Z,100829.50
2022-12-23T16:22:14.563Z,100829.66
2022-12-23T16:24:48.976Z,100824.25
2022-12-23T16:27:19.930Z,100814.78
2022-12-23T16:29:48.862Z,100826.88
2022-12-23T16:32:18.570Z,100831.38
2022-12-23T16:34:50.186Z,100816.44
2022-12-23T16:37:17.833Z,100821.47
2022-12-23T16:39:45.306Z,100812.03
2022-12-23T16:42:12.840Z,100823.44
2022-12-23T16:44:40.314Z,100815.44
2022-12-23T16:47:16.326Z,100822.59
2022-12-23T16:49:44.009Z,100819.97
2022-12-23T16:52:14.332Z,100817.22
2022-12-23T16:54:42.654Z,100831.19
2022-12-23T16:57:10.563Z,100821.72
2022-12-23T16:59:41.079Z,100809.53
2022-12-23T17:02:23.395Z,100815.63
2022-12-23T17:04:51.345Z,100812.94
2022-12-23T17:07:18.817Z,100816.69
2022-12-23T17:09:46.469Z,100814.06
2022-12-23T17:12:14.066Z,100813.16
2022-12-23T17:14:41.942Z,100818.41
2022-12-23T17:17:15.587Z,100811.31
2022-12-23T17:19:43.316Z,100811.31
2022-12-23T17:22:13.217Z,100803.56
2022-12-23T17:24:40.782Z,100813.94
2022-12-23T17:27:13.685Z,100817.41
2022-12-23T17:29:41.472Z,100810.31
2022-12-23T17:32:15.182Z,100811.22
2022-12-23T17:34:43.022Z,100812.16
2022-12-23T17:37:19.503Z,100805.16
2022-12-23T17:39:47.934Z,100803.44
2022-12-23T17:42:25.793Z,100801.84
2022-12-23T17:44:54.207Z,100809.88
2022-12-23T17:47:22.739Z,100801.84
2022-12-23T17:49:51.439Z,100803.84
2022-12-23T17:52:22.172Z,100796.81
2022-12-23T17:54:51.129Z,100803.81
2022-12-23T17:57:22.143Z,100801.22
2022-12-23T17:59:51.050Z,100810.88
2022-12-23T18:02:25.366Z,100801.31
2022-12-23T18:04:53.342Z,100800.50
2022-12-23T18:07:21.024Z,100797.75
2022-12-23T18:09:50.801Z,100793.56
2022-12-23T18:12:38.226Z,100803.06
2022-12-23T18:15:14.449Z,100805.84
2022-12-23T18:17:42.229Z,100807.34
2022-12-23T18:20:15.576Z,100806.50
2022-12-23T18:22:43.373Z,100807.53
2022-12-23T18:25:24.994Z,100817.09
2022-12-23T18:27:54.774Z,100816.13
2022-12-23T18:30:22.493Z,100818.75
2022-12-23T18:32:50.238Z,100815.41
2022-12-23T18:35:28.568Z,100805.94
2022-12-23T18:37:56.936Z,100805.84
2022-12-23T18:40:30.968Z,100805.03
2022-12-23T18:43:00.674Z,100816.53
2022-12-23T18:45:37.785Z,100816.50
2022-12-23T18:48:08.202Z,100811.50
2022-12-23T18:50:38.725Z,100816.75
2022-12-23T18:53:08.258Z,100818.34
2022-12-23T18:55:36.397Z,100826.28
2022-12-23T18:58:04.327Z,100817.56
2022-12-23T19:00:33.677Z,100825.22
2022-12-23T19:03:01.425Z,100816.63
2022-12-23T19:05:33.103Z,100824.63
2022-12-23T19:08:00.827Z,100812.91
2022-12-23T19:10:32.832Z,100809.53
2022-12-23T19:13:00.991Z,100820.78
2022-12-23T19:15:28.745Z,100820.97
2022-12-23T19:17:56.363Z,100818.59
2022-12-23T19:20:24.026Z,100814.97
2022-12-23T19:22:51.746Z,100814.97
2022-12-23T19:25:19.880Z,100808.06
2022-12-23T19:27:48.194Z,100808.88
2022-12-23T19:30:18.208Z,100809.81
2022-12-23T19:32:46.032Z,100819.31
2022-12-23T19:35:14.807Z,100808.88
2022-12-23T19:37:43.130Z,100814.25
2022-12-23T19:40:11.365Z,100815.88
2022-12-23T19:42:39.756Z,100816.69
2022-12-23T19:45:09.955Z,100820.16
2022-12-23T19:47:38.043Z,100806.34
2022-12-23T19:50:06.890Z,100809.75
2022-12-23T19:52:34.790Z,100814.63
2022-12-23T19:55:02.310Z,100815.78
2022-12-23T19:57:30.208Z,100808.25
2022-12-23T19:59:57.737Z,100816.84
2022-12-23T20:02:25.327Z,100812.44
2022-12-23T20:04:52.817Z,100821.09
2022-12-23T20:07:20.304Z,100818.66
2022-12-23T20:09:48.133Z,100817.81
2022-12-23T20:12:16.029Z,100820.47
2022-12-23T20:14:43.601Z,100820.47
2022-12-23T20:17:11.156Z,100822.25
2022-12-23T20:19:45.645Z,100818.00
2022-12-23T20:22:13.923Z,100829.53
2022-12-23T20:24:41.598Z,100821.03
2022-12-23T20:27:11.734Z,100819.13
2022-12-23T20:29:40.261Z,100816.53
2022-12-23T20:32:07.722Z,100813.97
2022-12-23T20:34:39.489Z,100804.34
2022-12-23T20:37:08.388Z,100816.47
2022-12-23T20:39:35.876Z,100806.91
2022-12-23T20:42:03.611Z,100809.31
2022-12-23T20:44:35.082Z,100814.59
2022-12-23T20:47:05.609Z,100811.06
2022-12-23T20:49:33.784Z,100805.81
2022-12-23T20:52:01.587Z,100802.56
2022-12-23T20:54:33.300Z,100810.56
2022-12-23T20:57:02.742Z,100808.00
2022-12-23T20:59:30.338Z,100805.19
2022-12-23T21:01:59.498Z,100803.59
2022-12-23T21:04:28.111Z,100798.34
2022-12-23T21:06:55.677Z,100800.91
2022-12-23T21:09:23.692Z,100798.16
2022-12-23T21:11:51.413Z,100796.63
2022-12-23T21:14:19.032Z,100791.19
2022-12-23T21:16:46.988Z,100797.38
2022-12-23T21:19:17.812Z,100794.75
2022-12-23T21:21:46.667Z,100787.88
2022-12-23T21:24:15.252Z,100785.25
2022-12-23T21:26:42.793Z,100790.44
2022-12-23T21:29:11.091Z,100787.94
2022-12-23T21:31:40.889Z,100793.84
2022-12-23T21:34:08.655Z,100792.28
2022-12-23T21:36:38.914Z,100791.34
2022-12-23T21:39:10.473Z,100781.75
2022-12-23T21:41:41.291Z,100783.47
2022-12-23T21:44:13.627Z,100789.47
2022-12-23T21:46:41.439Z,100790.44
2022-12-23T21:49:09.801Z,100780.91
2022-12-23T21:51:40.650Z,100784.53
2022-12-23T21:54:12.025Z,100786.22
2022-12-23T21:56:40.905Z,100780.19
2022-12-23T21:59:12.227Z,100782.88
2022-12-23T22:01:40.812Z,100779.28
2022-12-23T22:04:11.719Z,100787.25
2022-12-23T22:06:43.752Z,100787.19
2022-12-23T22:09:17.834Z,100788.13
2022-12-23T22:11:47.623Z,100791.84
2022-12-23T22:14:17.934Z,100784.53
2022-12-23T22:16:45.721Z,100789.75
2022-12-23T22:19:13.314Z,100782.88
2022-12-23T22:21:42.683Z,100778.47
2022-12-23T22:24:11.208Z,100781.19
2022-12-23T22:26:39.884Z,100778.56
2022-12-23T22:29:07.537Z,100778.72
2022-12-23T22:31:41.232Z,100776.78
2022-12-23T22:34:13.846Z,100782.81
2022-12-23T22:36:41.680Z,100772.41
2022-12-23T22:39:17.720Z,100773.31
2022-12-23T22:41:52.138Z,100767.13
2022-12-23T22:44:21.015Z,100770.63
2022-12-23T22:46:48.804Z,100762.69
2022-12-23T22:49:16.957Z,100758.59
2022-12-23T22:51:45.126Z,100770.59
2022-12-23T22:54:14.475Z,100765.97
2022-12-23T22:56:45.881Z,100756.41
2022-12-23T22:59:20.543Z,100763.44
2022-12-23T23:01:49.572Z,100753.91
2022-12-23T23:04:17.686Z,100758.13
2022-12-23T23:06:45.292Z,100764.09
2022-12-23T23:09:15.622Z,100767.56
2022-12-23T23:11:44.547Z,100750.91
2022-12-23T23:14:12.660Z,100757.91
2022-12-23T23:16:40.635Z,100755.38
2022-12-23T23:19:09.256Z,100757.25
2022-12-23T23:21:37.893Z,100755.56
2022-12-23T23:24:05.939Z,100748.72
2022-12-23T23:26:34.161Z,100752.06
2022-12-23T23:29:01.727Z,100747.69
2022-12-23T23:31:45.387Z,100760.72
2022-12-23T23:34:13.920Z,100756.41
2022-12-23T23:36:42.185Z,100751.16
2022-12-23T23:39:12.322Z,100755.50
2022-12-23T23:41:41.134Z,100760.53
2022-12-23T23:44:09.969Z,100749.34
2022-12-23T23:46:38.390Z,100744.22
2022-12-23T23:49:06.515Z,100748.63
2022-12-23T23:51:34.315Z,100746.84
2022-12-23T23:54:02.061Z,100751.19
2022-12-23T23:56:37.528Z,100740.75
2022-12-23T23:59:05.517Z,100745.09
