createdAt,value
2022-08-17T00:01:22.567Z,73.37
2022-08-17T00:03:54.942Z,73.39
2022-08-17T00:06:27.899Z,73.33
2022-08-17T00:09:01.546Z,73.41
2022-08-17T00:11:43.909Z,73.70
2022-08-17T00:14:37.112Z,73.10
2022-08-17T00:17:07.747Z,73.62
2022-08-17T00:19:39.140Z,73.75
2022-08-17T00:22:33.172Z,73.71
2022-08-17T00:24:58.213Z,73.75
2022-08-17T00:27:28.254Z,74.12
2022-08-17T00:29:58.547Z,74.17
2022-08-17T00:33:12.354Z,74.37
2022-08-17T00:35:25.078Z,74.16
2022-08-17T00:37:52.959Z,74.53
2022-08-17T00:40:21.528Z,74.67
2022-08-17T00:42:56.515Z,74.56
2022-08-17T00:45:26.439Z,74.99
2022-08-17T00:47:59.775Z,74.90
2022-08-17T00:50:29.826Z,75.09
2022-08-17T00:53:00.384Z,75.17
2022-08-17T00:55:36.808Z,75.10
2022-08-17T00:58:07.748Z,75.55
2022-08-17T01:00:45.863Z,75.66
2022-08-17T01:03:21.957Z,75.73
2022-08-17T01:06:09.700Z,75.58
2022-08-17T01:08:43.127Z,74.71
2022-08-17T01:11:24.736Z,75.31
2022-08-17T01:14:01.487Z,75.63
2022-08-17T01:16:32.500Z,75.80
2022-08-17T01:19:17.721Z,75.93
2022-08-17T01:22:10.739Z,76.31
2022-08-17T01:24:49.974Z,76.35
2022-08-17T01:27:20.601Z,76.65
2022-08-17T01:30:01.930Z,76.42
2022-08-17T01:32:31.386Z,76.53
2022-08-17T01:35:04.680Z,76.09
2022-08-17T01:37:44.219Z,76.59
2022-08-17T01:40:44.405Z,76.08
2022-08-17T01:43:27.781Z,76.95
2022-08-17T01:46:03.539Z,77.28
2022-08-17T01:48:38.554Z,77.71
2022-08-17T01:51:07.950Z,77.57
2022-08-17T01:53:44.712Z,78.04
2022-08-17T01:56:25.019Z,77.90
2022-08-17T01:59:02.124Z,77.79
2022-08-17T02:01:34.972Z,78.56
2022-08-17T02:04:18.248Z,77.84
2022-08-17T02:07:01.194Z,78.18
2022-08-17T02:09:30.207Z,78.51
2022-08-17T02:12:37.900Z,78.52
2022-08-17T02:14:51.878Z,78.66
2022-08-17T02:17:19.323Z,79.00
2022-08-17T02:19:46.800Z,78.79
2022-08-17T02:22:15.615Z,79.07
2022-08-17T02:24:58.627Z,79.14
2022-08-17T02:27:30.060Z,79.11
2022-08-17T02:29:57.752Z,78.82
2022-08-17T02:32:27.945Z,78.79
2022-08-17T02:35:00.285Z,79.44
2022-08-17T02:37:29.858Z,79.42
2022-08-17T02:39:59.631Z,79.52
2022-08-17T02:42:38.871Z,79.15
2022-08-17T02:45:15.822Z,79.55
2022-08-17T02:47:44.899Z,79.39
2022-08-17T02:50:18.596Z,79.59
2022-08-17T02:52:48.887Z,80.08
2022-08-17T02:55:37.156Z,79.85
2022-08-17T02:58:05.239Z,80.04
2022-08-17T03:00:40.958Z,80.01
2022-08-17T03:03:13.441Z,79.82
2022-08-17T03:05:41.023Z,80.15
2022-08-17T03:08:10.450Z,80.54
2022-08-17T03:10:42.313Z,80.39
2022-08-17T03:13:11.115Z,80.31
2022-08-17T03:15:40.653Z,80.85
2022-08-17T03:18:24.243Z,81.04
2022-08-17T03:21:00.268Z,80.95
2022-08-17T03:23:29.638Z,80.74
2022-08-17T03:25:58.509Z,81.14
2022-08-17T03:28:28.207Z,81.40
2022-08-17T03:30:55.701Z,81.58
2022-08-17T03:33:23.280Z,81.53
2022-08-17T03:35:51.895Z,81.81
2022-08-17T03:38:19.867Z,81.71
2022-08-17T03:40:57.381Z,81.54
2022-08-17T03:43:31.305Z,82.08
2022-08-17T03:46:28.386Z,81.95
2022-08-17T03:49:26.917Z,81.87
2022-08-17T03:52:15.873Z,82.73
2022-08-17T03:55:03.453Z,82.12
2022-08-17T03:57:32.414Z,82.20
2022-08-17T03:59:59.946Z,82.06
2022-08-17T04:02:32.905Z,82.08
2022-08-17T04:05:00.700Z,82.75
2022-08-17T04:07:31.177Z,82.65
2022-08-17T04:09:59.627Z,82.50
2022-08-17T04:12:31.565Z,82.82
2022-08-17T04:14:59.454Z,82.60
2022-08-17T04:17:29.172Z,82.77
2022-08-17T04:19:56.930Z,82.68
2022-08-17T04:22:32.737Z,82.96
2022-08-17T04:25:08.218Z,82.54
2022-08-17T04:27:36.565Z,82.97
2022-08-17T04:30:07.449Z,83.25
2022-08-17T04:33:11.012Z,82.73
2022-08-17T04:35:43.877Z,83.76
2022-08-17T04:38:21.577Z,83.52
2022-08-17T04:41:07.562Z,83.49
2022-08-17T04:43:37.744Z,83.23
2022-08-17T04:46:11.307Z,83.46
2022-08-17T04:48:43.820Z,84.12
2022-08-17T04:51:18.740Z,84.27
2022-08-17T04:53:54.285Z,83.71
2022-08-17T04:56:25.965Z,83.94
2022-08-17T04:58:59.550Z,84.15
2022-08-17T05:01:32.721Z,84.21
2022-08-17T05:04:33.092Z,83.98
2022-08-17T05:06:55.675Z,84.21
2022-08-17T05:09:23.206Z,83.95
2022-08-17T05:11:51.991Z,83.98
2022-08-17T05:14:19.582Z,84.59
2022-08-17T05:16:49.277Z,84.49
2022-08-17T05:19:16.763Z,84.37
2022-08-17T05:21:44.368Z,84.81
2022-08-17T05:24:38.201Z,84.70
2022-08-17T05:27:06.030Z,84.54
2022-08-17T05:29:35.633Z,84.94
2022-08-17T05:32:39.570Z,84.64
2022-08-17T05:35:00.449Z,85.20
2022-08-17T05:37:28.581Z,84.72
2022-08-17T05:39:56.182Z,84.90
2022-08-17T05:42:24.121Z,85.08
2022-08-17T05:44:52.622Z,85.78
2022-08-17T05:47:23.330Z,85.08
2022-08-17T05:49:50.966Z,85.61
2022-08-17T05:52:50.187Z,85.19
2022-08-17T05:55:45.233Z,85.22
2022-08-17T05:58:35.741Z,85.79
2022-08-17T06:01:12.690Z,85.38
2022-08-17T06:04:16.531Z,85.70
2022-08-17T06:07:06.650Z,85.60
2022-08-17T06:09:50.555Z,85.94
2022-08-17T06:13:01.456Z,85.85
2022-08-17T06:15:50.022Z,86.37
2022-08-17T06:18:21.988Z,85.58
2022-08-17T06:20:56.287Z,86.01
2022-08-17T06:23:48.106Z,85.74
2022-08-17T06:26:30.508Z,85.82
2022-08-17T06:29:31.517Z,86.16
2022-08-17T06:31:59.160Z,85.82
2022-08-17T06:34:26.754Z,86.12
2022-08-17T06:37:07.846Z,86.72
2022-08-17T06:40:07.172Z,86.48
2022-08-17T06:43:08.855Z,86.49
2022-08-17T06:46:24.028Z,86.30
2022-08-17T06:49:34.276Z,85.94
2022-08-17T06:52:46.716Z,86.20
2022-08-17T06:55:26.277Z,85.92
2022-08-17T06:58:09.389Z,85.85
2022-08-17T07:00:47.974Z,85.41
2022-08-17T07:03:40.966Z,85.16
2022-08-17T07:06:16.952Z,84.95
2022-08-17T07:08:58.970Z,85.23
2022-08-17T07:11:38.305Z,85.04
2022-08-17T07:14:37.946Z,84.87
2022-08-17T07:17:14.377Z,84.71
2022-08-17T07:19:45.951Z,84.33
2022-08-17T07:22:53.634Z,84.03
2022-08-17T07:25:22.342Z,84.37
2022-08-17T07:27:54.510Z,84.05
2022-08-17T07:30:28.036Z,84.16
2022-08-17T07:33:08.721Z,84.50
2022-08-17T07:35:44.520Z,84.34
2022-08-17T07:38:24.800Z,84.10
2022-08-17T07:41:03.807Z,84.17
2022-08-17T07:43:38.046Z,83.88
2022-08-17T07:46:30.578Z,83.70
2022-08-17T07:49:20.534Z,83.81
2022-08-17T07:51:47.983Z,83.53
2022-08-17T07:54:15.506Z,83.23
2022-08-17T07:56:59.898Z,83.55
2022-08-17T07:59:36.409Z,83.47
2022-08-17T08:02:33.871Z,83.63
2022-08-17T08:05:30.732Z,83.06
2022-08-17T08:08:28.140Z,83.29
2022-08-17T08:11:07.267Z,82.16
2022-08-17T08:13:42.747Z,82.59
2022-08-17T08:16:29.677Z,82.24
2022-08-17T08:19:02.044Z,82.44
2022-08-17T08:21:55.085Z,82.97
2022-08-17T08:25:01.245Z,83.84
2022-08-17T08:28:21.374Z,84.53
2022-08-17T08:31:12.726Z,85.72
2022-08-17T08:34:58.678Z,86.36
2022-08-17T08:37:20.832Z,86.78
2022-08-17T08:40:11.423Z,88.17
2022-08-17T08:43:19.596Z,88.59
2022-08-17T08:46:06.298Z,89.45
2022-08-17T08:49:12.114Z,89.23
2022-08-17T08:51:58.918Z,89.43
2022-08-17T08:54:42.693Z,89.29
2022-08-17T08:57:36.407Z,89.10
2022-08-17T09:00:22.943Z,88.90
2022-08-17T09:03:51.917Z,87.86
2022-08-17T09:07:18.888Z,88.28
2022-08-17T09:10:17.090Z,86.81
2022-08-17T09:13:27.011Z,86.63
2022-08-17T09:16:15.220Z,85.39
2022-08-17T09:19:02.609Z,85.29
2022-08-17T09:21:52.602Z,84.97
2022-08-17T09:24:34.674Z,83.58
2022-08-17T09:27:30.524Z,84.44
2022-08-17T09:30:10.301Z,82.88
2022-08-17T09:32:46.124Z,82.98
2022-08-17T09:35:44.488Z,83.14
2022-08-17T09:38:40.501Z,82.99
2022-08-17T09:41:24.933Z,81.69
2022-08-17T09:44:14.057Z,81.55
2022-08-17T09:47:03.524Z,81.65
2022-08-17T09:49:52.511Z,81.75
2022-08-17T09:52:30.473Z,81.41
2022-08-17T09:55:01.744Z,80.77
2022-08-17T09:58:05.066Z,80.77
2022-08-17T10:00:41.927Z,81.62
2022-08-17T10:03:30.677Z,81.01
2022-08-17T10:06:22.493Z,81.34
2022-08-17T10:09:14.489Z,81.80
2022-08-17T10:12:20.120Z,81.15
2022-08-17T10:15:08.145Z,81.69
2022-08-17T10:17:57.689Z,79.78
2022-08-17T10:20:33.985Z,80.15
2022-08-17T10:23:32.635Z,80.41
2022-08-17T10:26:24.954Z,80.84
2022-08-17T10:29:16.839Z,81.13
2022-08-17T10:31:54.909Z,81.92
2022-08-17T10:34:50.875Z,82.01
2022-08-17T10:37:59.187Z,81.69
2022-08-17T10:40:48.074Z,82.68
2022-08-17T10:43:55.843Z,81.79
2022-08-17T10:47:08.327Z,82.05
2022-08-17T10:49:47.814Z,82.99
2022-08-17T10:52:27.813Z,82.49
2022-08-17T10:54:58.279Z,82.62
2022-08-17T10:57:29.231Z,83.35
2022-08-17T11:00:42.429Z,82.68
2022-08-17T11:03:25.235Z,82.81
2022-08-17T11:06:14.211Z,83.13
2022-08-17T11:09:19.916Z,83.12
2022-08-17T11:11:47.528Z,83.70
2022-08-17T11:14:41.267Z,82.81
2022-08-17T11:17:53.150Z,83.38
2022-08-17T11:21:11.188Z,83.80
2022-08-17T11:24:15.406Z,83.74
2022-08-17T11:27:00.875Z,84.32
2022-08-17T11:30:02.302Z,84.56
2022-08-17T11:32:52.958Z,85.55
2022-08-17T11:35:22.255Z,85.44
2022-08-17T11:38:16.032Z,85.81
2022-08-17T11:41:13.233Z,84.99
2022-08-17T11:44:16.574Z,86.08
2022-08-17T11:47:49.520Z,86.25
2022-08-17T11:51:29.640Z,86.07
2022-08-17T11:54:34.393Z,85.95
2022-08-17T11:57:26.886Z,85.84
2022-08-17T12:00:26.806Z,85.92
2022-08-17T12:03:32.228Z,86.03
2022-08-17T12:06:30.472Z,86.50
2022-08-17T12:09:27.336Z,86.42
2022-08-17T12:12:14.605Z,86.63
2022-08-17T12:15:15.662Z,86.40
2022-08-17T12:17:56.523Z,86.62
2022-08-17T12:20:29.860Z,86.33
2022-08-17T12:23:23.507Z,86.25
2022-08-17T12:26:05.085Z,86.32
2022-08-17T12:28:38.699Z,86.15
2022-08-17T12:31:15.121Z,86.70
2022-08-17T12:33:46.080Z,86.13
2022-08-17T12:36:21.301Z,86.74
2022-08-17T12:39:14.599Z,86.25
2022-08-17T12:41:46.986Z,86.81
2022-08-17T12:44:28.028Z,87.25
2022-08-17T12:47:21.961Z,87.04
2022-08-17T12:50:03.799Z,87.40
2022-08-17T12:52:33.052Z,87.32
2022-08-17T12:55:23.097Z,87.66
2022-08-17T12:57:59.461Z,88.02
2022-08-17T13:00:33.977Z,88.23
2022-08-17T13:03:20.178Z,88.54
2022-08-17T13:06:01.373Z,89.21
2022-08-17T13:08:45.380Z,88.42
2022-08-17T13:11:18.614Z,88.71
2022-08-17T13:13:51.240Z,89.17
2022-08-17T13:16:25.715Z,89.58
2022-08-17T13:19:05.457Z,89.76
2022-08-17T13:21:35.415Z,89.38
2022-08-17T13:24:12.099Z,90.07
2022-08-17T13:26:48.286Z,90.29
2022-08-17T13:29:29.073Z,90.15
2022-08-17T13:32:16.477Z,89.87
2022-08-17T13:35:16.269Z,90.05
2022-08-17T13:38:04.409Z,90.33
2022-08-17T13:40:45.348Z,90.15
2022-08-17T13:43:48.448Z,90.31
2022-08-17T13:46:24.930Z,90.30
2022-08-17T13:49:09.743Z,90.28
2022-08-17T13:51:46.680Z,90.46
2022-08-17T13:54:36.209Z,90.31
2022-08-17T13:57:21.449Z,90.92
2022-08-17T13:59:58.157Z,90.98
2022-08-17T14:02:27.938Z,90.56
2022-08-17T14:04:58.550Z,90.99
2022-08-17T14:07:33.553Z,90.19
2022-08-17T14:10:15.227Z,90.29
2022-08-17T14:12:45.264Z,89.56
2022-08-17T14:15:17.117Z,89.88
2022-08-17T14:17:44.781Z,90.07
2022-08-17T14:20:14.025Z,90.40
2022-08-17T14:22:49.460Z,90.32
2022-08-17T14:25:26.912Z,90.04
2022-08-17T14:27:55.648Z,89.61
2022-08-17T14:30:29.700Z,89.83
2022-08-17T14:32:59.193Z,89.61
2022-08-17T14:35:28.826Z,89.29
2022-08-17T14:37:56.564Z,89.68
2022-08-17T14:40:25.358Z,89.47
2022-08-17T14:42:56.311Z,89.26
2022-08-17T14:45:31.773Z,89.50
2022-08-17T14:48:07.666Z,89.85
2022-08-17T14:50:41.741Z,89.45
2022-08-17T14:53:13.639Z,88.71
2022-08-17T14:55:42.269Z,89.24
2022-08-17T14:58:09.921Z,89.21
2022-08-17T15:00:38.881Z,89.56
2022-08-17T15:03:06.704Z,89.70
2022-08-17T15:05:38.130Z,89.62
2022-08-17T15:08:06.580Z,88.98
2022-08-17T15:10:35.218Z,88.86
2022-08-17T15:13:03.698Z,88.59
2022-08-17T15:15:31.280Z,88.05
2022-08-17T15:17:59.929Z,88.72
2022-08-17T15:20:30.188Z,88.71
2022-08-17T15:22:59.028Z,88.39
2022-08-17T15:25:31.900Z,88.16
2022-08-17T15:28:00.499Z,88.72
2022-08-17T15:30:29.407Z,88.32
2022-08-17T15:33:00.634Z,88.33
2022-08-17T15:35:32.936Z,88.88
2022-08-17T15:38:11.149Z,88.87
2022-08-17T15:40:48.325Z,88.73
2022-08-17T15:43:32.436Z,89.21
2022-08-17T15:46:17.444Z,88.49
2022-08-17T15:48:52.133Z,88.67
2022-08-17T15:51:30.725Z,89.00
2022-08-17T15:54:18.723Z,88.96
2022-08-17T15:56:49.911Z,88.59
2022-08-17T15:59:17.802Z,88.59
2022-08-17T16:03:09.849Z,87.90
2022-08-17T16:04:33.246Z,87.78
2022-08-17T16:07:01.148Z,87.00
2022-08-17T16:09:28.756Z,86.41
2022-08-17T16:11:56.749Z,86.33
2022-08-17T16:14:30.217Z,85.17
2022-08-17T16:17:05.038Z,84.96
2022-08-17T16:19:52.905Z,84.19
2022-08-17T16:22:44.978Z,84.38
2022-08-17T16:25:49.024Z,84.75
2022-08-17T16:28:17.645Z,83.65
2022-08-17T16:30:45.457Z,84.00
2022-08-17T16:33:16.670Z,84.54
2022-08-17T16:35:44.288Z,83.94
2022-08-17T16:38:12.481Z,83.76
2022-08-17T16:40:44.085Z,84.18
2022-08-17T16:43:11.985Z,84.02
2022-08-17T16:45:40.539Z,84.12
2022-08-17T16:48:09.433Z,83.51
2022-08-17T16:50:37.810Z,83.73
2022-08-17T16:53:18.275Z,84.23
2022-08-17T16:55:48.875Z,84.56
2022-08-17T16:58:16.375Z,84.60
2022-08-17T17:00:45.659Z,85.04
2022-08-17T17:03:19.881Z,84.83
2022-08-17T17:05:55.282Z,85.08
2022-08-17T17:08:31.294Z,85.12
2022-08-17T17:11:23.117Z,84.98
2022-08-17T17:14:02.479Z,85.25
2022-08-17T17:16:49.642Z,85.95
2022-08-17T17:19:38.398Z,86.10
2022-08-17T17:22:26.849Z,85.66
2022-08-17T17:25:16.642Z,86.49
2022-08-17T17:28:01.417Z,86.61
2022-08-17T17:30:56.776Z,86.41
2022-08-17T17:33:40.467Z,86.11
2022-08-17T17:36:32.885Z,86.62
2022-08-17T17:39:26.048Z,86.45
2022-08-17T17:42:07.682Z,86.69
2022-08-17T17:44:40.951Z,86.49
2022-08-17T17:47:09.873Z,86.75
2022-08-17T17:49:45.926Z,86.42
2022-08-17T17:52:57.927Z,86.84
2022-08-17T17:55:39.982Z,86.38
2022-08-17T17:58:07.403Z,86.96
2022-08-17T18:00:43.825Z,86.68
2022-08-17T18:03:41.768Z,86.87
2022-08-17T18:06:30.511Z,87.29
2022-08-17T18:09:25.307Z,86.69
2022-08-17T18:12:22.430Z,87.04
2022-08-17T18:15:33.904Z,87.05
2022-08-17T18:18:14.616Z,87.22
2022-08-17T18:20:55.835Z,87.50
2022-08-17T18:23:28.123Z,87.92
2022-08-17T18:25:58.537Z,87.89
2022-08-17T18:28:39.833Z,87.70
2022-08-17T18:31:21.425Z,87.83
2022-08-17T18:33:53.301Z,87.81
2022-08-17T18:36:39.831Z,88.23
2022-08-17T18:39:28.553Z,88.23
2022-08-17T18:41:59.456Z,88.31
2022-08-17T18:44:49.605Z,88.59
2022-08-17T18:47:29.376Z,89.02
2022-08-17T18:50:27.162Z,89.18
2022-08-17T18:53:26.604Z,89.05
2022-08-17T18:56:42.061Z,89.38
2022-08-17T18:59:28.345Z,89.65
2022-08-17T19:02:38.788Z,89.65
2022-08-17T19:05:39.045Z,89.47
2022-08-17T19:08:30.767Z,89.83
2022-08-17T19:11:09.764Z,89.93
2022-08-17T19:13:45.232Z,89.83
2022-08-17T19:17:09.768Z,90.01
2022-08-17T19:20:02.900Z,90.26
2022-08-17T19:23:02.246Z,90.60
2022-08-17T19:25:38.317Z,90.66
2022-08-17T19:28:22.218Z,91.20
2022-08-17T19:30:57.763Z,90.78
2022-08-17T19:33:26.789Z,90.39
2022-08-17T19:36:12.763Z,90.52
2022-08-17T19:38:56.862Z,91.07
2022-08-17T19:41:47.316Z,91.38
2022-08-17T19:44:52.686Z,91.16
2022-08-17T19:48:12.419Z,91.04
2022-08-17T19:50:58.926Z,91.06
2022-08-17T19:54:06.581Z,91.36
2022-08-17T19:56:43.584Z,91.54
2022-08-17T19:59:46.191Z,91.60
2022-08-17T20:02:30.807Z,91.39
2022-08-17T20:05:11.263Z,92.06
2022-08-17T20:07:45.978Z,91.92
2022-08-17T20:10:28.602Z,91.78
2022-08-17T20:13:09.751Z,92.18
2022-08-17T20:15:42.927Z,92.82
2022-08-17T20:18:29.814Z,92.39
2022-08-17T20:21:06.259Z,92.77
2022-08-17T20:23:59.925Z,92.15
2022-08-17T20:26:43.884Z,92.96
2022-08-17T20:29:36.918Z,93.37
2022-08-17T20:32:20.871Z,92.87
2022-08-17T20:34:48.698Z,93.18
2022-08-17T20:37:16.023Z,92.78
2022-08-17T20:39:49.695Z,93.53
2022-08-17T20:42:19.900Z,94.17
2022-08-17T20:44:52.885Z,94.29
2022-08-17T20:47:55.381Z,94.21
2022-08-17T20:50:38.702Z,94.40
2022-08-17T20:53:13.510Z,94.51
2022-08-17T20:55:51.862Z,94.69
2022-08-17T20:58:30.899Z,94.99
2022-08-17T21:00:58.922Z,94.97
2022-08-17T21:03:50.567Z,94.72
2022-08-17T21:06:22.140Z,95.29
2022-08-17T21:09:12.583Z,94.64
2022-08-17T21:11:58.236Z,95.19
2022-08-17T21:15:07.839Z,95.30
2022-08-17T21:17:50.187Z,94.65
2022-08-17T21:20:48.808Z,95.47
2022-08-17T21:23:43.889Z,95.87
2022-08-17T21:26:32.754Z,95.18
2022-08-17T21:29:32.504Z,95.73
2022-08-17T21:32:05.306Z,96.03
2022-08-17T21:34:43.482Z,95.94
2022-08-17T21:37:19.871Z,96.18
2022-08-17T21:40:18.877Z,95.64
2022-08-17T21:42:55.501Z,96.50
2022-08-17T21:45:35.469Z,96.45
2022-08-17T21:48:16.673Z,96.49
2022-08-17T21:50:59.280Z,96.64
2022-08-17T21:53:57.922Z,96.83
2022-08-17T21:56:40.714Z,96.87
2022-08-17T21:59:27.305Z,96.43
2022-08-17T22:02:00.641Z,97.06
2022-08-17T22:04:33.439Z,96.29
2022-08-17T22:07:06.921Z,97.31
2022-08-17T22:09:44.436Z,97.19
2022-08-17T22:12:18.532Z,97.61
2022-08-17T22:15:01.836Z,97.54
2022-08-17T22:17:36.780Z,97.33
2022-08-17T22:20:18.869Z,97.55
2022-08-17T22:23:05.039Z,98.08
2022-08-17T22:25:39.426Z,98.05
2022-08-17T22:28:10.984Z,98.01
2022-08-17T22:30:43.893Z,97.68
2022-08-17T22:33:33.288Z,97.98
2022-08-17T22:36:21.992Z,98.23
2022-08-17T22:38:59.171Z,98.18
2022-08-17T22:41:48.357Z,98.09
2022-08-17T22:44:24.052Z,98.43
2022-08-17T22:47:11.093Z,98.09
2022-08-17T22:50:00.011Z,98.22
2022-08-17T22:52:58.713Z,98.89
2022-08-17T22:55:48.487Z,98.80
2022-08-17T22:58:40.868Z,98.81
2022-08-17T23:01:32.621Z,98.68
2022-08-17T23:04:03.399Z,98.35
2022-08-17T23:06:36.124Z,99.21
2022-08-17T23:09:07.380Z,98.63
2022-08-17T23:11:49.109Z,99.04
2022-08-17T23:14:20.649Z,98.71
2022-08-17T23:16:50.994Z,98.84
2022-08-17T23:19:21.512Z,99.35
2022-08-17T23:21:52.406Z,99.63
2022-08-17T23:24:25.824Z,98.82
2022-08-17T23:26:57.232Z,99.78
2022-08-17T23:29:29.238Z,98.89
2022-08-17T23:31:59.712Z,98.87
2022-08-17T23:34:28.465Z,100.00
2022-08-17T23:36:55.975Z,100.00
2022-08-17T23:39:27.583Z,99.42
2022-08-17T23:41:59.152Z,99.80
2022-08-17T23:44:28.909Z,99.61
2022-08-17T23:46:56.907Z,99.79
2022-08-17T23:49:25.201Z,99.62
2022-08-17T23:51:56.566Z,99.71
2022-08-17T23:54:37.431Z,99.96
2022-08-17T23:57:04.993Z,99.88
2022-08-17T23:59:33.772Z,100.00
