createdAt,value
2018-11-25T00:00:11.811Z,0.00
2018-11-25T00:01:11.830Z,0.00
2018-11-25T00:02:11.788Z,0.00
2018-11-25T00:03:11.781Z,0.00
2018-11-25T00:04:11.766Z,0.00
2018-11-25T00:05:11.758Z,0.00
2018-11-25T00:06:11.786Z,0.00
2018-11-25T00:07:11.734Z,0.00
2018-11-25T00:08:11.726Z,0.00
2018-11-25T00:09:11.712Z,0.00
2018-11-25T00:10:11.700Z,0.00
2018-11-25T00:11:11.689Z,0.00
2018-11-25T00:12:11.715Z,0.00
2018-11-25T00:13:11.703Z,0.00
2018-11-25T00:14:11.657Z,0.00
2018-11-25T00:15:11.648Z,0.00
2018-11-25T00:16:11.636Z,0.00
2018-11-25T00:17:11.627Z,0.00
2018-11-25T00:18:11.613Z,0.00
2018-11-25T00:19:11.642Z,0.00
2018-11-25T00:20:11.596Z,0.00
2018-11-25T00:21:11.581Z,0.00
2018-11-25T00:22:11.571Z,0.00
2018-11-25T00:23:11.559Z,0.00
2018-11-25T00:24:11.550Z,0.00
2018-11-25T00:25:11.816Z,0.00
2018-11-25T00:26:11.530Z,0.00
2018-11-25T00:27:11.520Z,0.00
2018-11-25T00:28:11.507Z,0.00
2018-11-25T00:29:11.495Z,0.00
2018-11-25T00:30:11.484Z,0.00
2018-11-25T00:31:11.509Z,0.00
2018-11-25T00:32:11.464Z,0.00
2018-11-25T00:33:11.452Z,0.00
2018-11-25T00:34:11.441Z,0.00
2018-11-25T00:35:11.429Z,0.00
2018-11-25T00:36:11.459Z,0.00
2018-11-25T00:37:11.408Z,0.00
2018-11-25T00:38:11.397Z,0.00
2018-11-25T00:39:11.387Z,0.00
2018-11-25T00:40:11.376Z,0.00
2018-11-25T00:41:11.664Z,0.00
2018-11-25T00:42:11.391Z,0.00
2018-11-25T00:43:11.344Z,0.00
2018-11-25T00:44:11.331Z,0.00
2018-11-25T00:45:11.324Z,0.00
2018-11-25T00:46:11.310Z,0.00
2018-11-25T00:47:11.308Z,0.00
2018-11-25T00:48:11.331Z,0.00
2018-11-25T00:49:11.279Z,0.00
2018-11-25T00:50:11.270Z,0.00
2018-11-25T00:51:11.257Z,0.00
2018-11-25T00:52:11.246Z,0.00
2018-11-25T00:53:11.237Z,0.00
2018-11-25T00:54:11.258Z,0.00
2018-11-25T00:55:11.246Z,0.00
2018-11-25T00:56:11.203Z,0.00
2018-11-25T00:57:11.193Z,0.00
2018-11-25T00:58:11.181Z,0.00
2018-11-25T00:59:11.171Z,0.00
2018-11-25T01:00:11.200Z,0.00
2018-11-25T01:01:11.150Z,0.00
2018-11-25T01:02:11.144Z,0.00
2018-11-25T01:03:11.127Z,0.00
2018-11-25T01:04:11.151Z,0.00
2018-11-25T01:05:11.143Z,0.00
2018-11-25T01:06:11.097Z,0.00
2018-11-25T01:07:11.085Z,0.00
2018-11-25T01:08:11.114Z,0.00
2018-11-25T01:09:11.063Z,0.00
2018-11-25T01:10:11.054Z,0.00
2018-11-25T01:11:11.041Z,0.00
2018-11-25T01:12:11.033Z,0.00
2018-11-25T01:13:11.020Z,0.00
2018-11-25T01:14:11.044Z,0.00
2018-11-25T01:15:10.998Z,0.00
2018-11-25T01:16:10.987Z,0.00
2018-11-25T01:17:10.976Z,0.00
2018-11-25T01:18:10.967Z,0.00
2018-11-25T01:19:10.961Z,0.00
2018-11-25T01:20:10.978Z,0.00
2018-11-25T01:21:10.933Z,0.00
2018-11-25T01:22:10.921Z,0.00
2018-11-25T01:23:10.911Z,0.00
2018-11-25T01:24:10.901Z,0.00
2018-11-25T01:25:10.889Z,0.00
2018-11-25T01:26:10.916Z,0.00
2018-11-25T01:27:10.870Z,0.00
2018-11-25T01:28:10.861Z,0.00
2018-11-25T01:29:10.847Z,0.00
2018-11-25T01:30:10.835Z,0.00
2018-11-25T01:31:10.825Z,0.00
2018-11-25T01:32:10.848Z,0.00
2018-11-25T01:33:10.805Z,0.00
2018-11-25T01:34:10.796Z,0.00
2018-11-25T01:35:10.800Z,0.00
2018-11-25T01:36:10.775Z,0.00
2018-11-25T01:37:10.794Z,0.00
2018-11-25T01:38:10.752Z,0.00
2018-11-25T01:39:10.739Z,0.00
2018-11-25T01:40:10.732Z,0.00
2018-11-25T01:41:10.750Z,0.00
2018-11-25T01:42:10.708Z,0.00
2018-11-25T01:43:10.704Z,0.00
2018-11-25T01:44:10.690Z,0.00
2018-11-25T01:45:10.674Z,0.00
2018-11-25T01:46:10.665Z,0.00
2018-11-25T01:47:10.684Z,0.00
2018-11-25T01:48:10.643Z,0.00
2018-11-25T01:49:10.672Z,0.00
2018-11-25T01:50:10.628Z,0.00
2018-11-25T01:51:10.609Z,0.00
2018-11-25T01:52:10.602Z,0.00
2018-11-25T01:53:10.587Z,0.00
2018-11-25T01:54:10.579Z,0.00
2018-11-25T01:55:10.612Z,0.00
2018-11-25T01:56:10.589Z,0.00
2018-11-25T01:57:10.545Z,0.00
2018-11-25T01:58:10.567Z,0.00
2018-11-25T01:59:10.523Z,0.00
2018-11-25T02:00:10.514Z,0.00
2018-11-25T02:01:10.502Z,0.00
2018-11-25T02:02:10.491Z,0.00
2018-11-25T02:03:10.480Z,0.00
2018-11-25T02:04:10.502Z,0.00
2018-11-25T02:05:10.474Z,0.00
2018-11-25T02:06:10.449Z,0.00
2018-11-25T02:07:10.440Z,0.00
2018-11-25T02:08:10.467Z,0.00
2018-11-25T02:09:10.418Z,0.00
2018-11-25T02:10:10.404Z,0.00
2018-11-25T02:11:10.394Z,0.00
2018-11-25T02:12:10.382Z,0.00
2018-11-25T02:13:10.372Z,0.00
2018-11-25T02:14:10.395Z,0.00
2018-11-25T02:15:10.405Z,0.00
2018-11-25T02:16:10.377Z,0.00
2018-11-25T02:17:10.330Z,0.00
2018-11-25T02:18:10.321Z,0.00
2018-11-25T02:19:10.307Z,0.00
2018-11-25T02:20:10.297Z,0.00
2018-11-25T02:21:10.323Z,0.00
2018-11-25T02:22:10.275Z,0.00
2018-11-25T02:23:10.264Z,0.00
2018-11-25T02:24:10.254Z,0.00
2018-11-25T02:25:10.311Z,0.00
2018-11-25T02:26:10.238Z,0.00
2018-11-25T02:27:10.258Z,0.00
2018-11-25T02:28:10.211Z,0.00
2018-11-25T02:29:10.204Z,0.00
2018-11-25T02:30:10.190Z,0.00
2018-11-25T02:31:10.178Z,0.00
2018-11-25T02:32:10.167Z,0.00
2018-11-25T02:33:10.193Z,0.00
2018-11-25T02:34:10.147Z,0.00
2018-11-25T02:35:10.140Z,0.00
2018-11-25T02:36:10.125Z,0.00
2018-11-25T02:37:10.114Z,0.00
2018-11-25T02:38:10.102Z,0.00
2018-11-25T02:39:10.128Z,0.00
2018-11-25T02:40:10.081Z,0.00
2018-11-25T02:41:10.075Z,0.00
2018-11-25T02:42:10.060Z,0.00
2018-11-25T02:43:10.049Z,0.00
2018-11-25T02:44:10.039Z,0.00
2018-11-25T02:45:10.308Z,0.00
2018-11-25T02:46:10.015Z,0.00
2018-11-25T02:47:10.007Z,0.00
2018-11-25T02:48:09.994Z,0.00
2018-11-25T02:49:09.985Z,0.00
2018-11-25T02:50:09.973Z,0.00
2018-11-25T02:51:10.252Z,0.00
2018-11-25T02:52:09.952Z,0.00
2018-11-25T02:53:09.940Z,0.00
2018-11-25T02:54:09.930Z,0.00
2018-11-25T02:55:09.922Z,0.00
2018-11-25T02:56:09.907Z,0.00
2018-11-25T02:57:10.178Z,0.00
2018-11-25T02:58:09.885Z,0.00
2018-11-25T02:59:09.874Z,0.00
2018-11-25T03:00:09.864Z,0.00
2018-11-25T03:01:09.859Z,0.00
2018-11-25T03:02:09.843Z,0.00
2018-11-25T03:03:09.866Z,0.00
2018-11-25T03:04:09.822Z,0.00
2018-11-25T03:05:09.845Z,0.00
2018-11-25T03:06:09.800Z,0.00
2018-11-25T03:07:09.788Z,0.00
2018-11-25T03:08:09.777Z,0.00
2018-11-25T03:09:09.768Z,0.00
2018-11-25T03:10:09.754Z,0.00
2018-11-25T03:11:09.994Z,0.00
2018-11-25T03:12:09.735Z,0.00
2018-11-25T03:13:09.721Z,0.00
2018-11-25T03:14:09.712Z,0.00
2018-11-25T03:15:09.701Z,0.00
2018-11-25T03:16:09.691Z,0.00
2018-11-25T03:17:09.719Z,0.00
2018-11-25T03:18:09.670Z,0.00
2018-11-25T03:19:09.665Z,0.00
2018-11-25T03:20:09.684Z,0.00
2018-11-25T03:21:09.637Z,0.00
2018-11-25T03:22:09.626Z,0.00
2018-11-25T03:23:09.647Z,0.00
2018-11-25T03:24:09.604Z,0.00
2018-11-25T03:25:09.595Z,0.00
2018-11-25T03:26:09.587Z,0.00
2018-11-25T03:27:09.574Z,0.00
2018-11-25T03:28:09.604Z,0.00
2018-11-25T03:29:09.552Z,0.00
2018-11-25T03:30:09.540Z,0.00
2018-11-25T03:31:09.528Z,0.00
2018-11-25T03:32:09.521Z,0.00
2018-11-25T03:33:09.506Z,0.00
2018-11-25T03:34:09.530Z,0.00
2018-11-25T03:35:09.484Z,0.00
2018-11-25T03:36:09.474Z,0.00
2018-11-25T03:37:09.471Z,0.00
2018-11-25T03:38:09.454Z,0.00
2018-11-25T03:39:09.474Z,0.00
2018-11-25T03:40:09.429Z,0.00
2018-11-25T03:41:09.419Z,0.00
2018-11-25T03:42:09.412Z,0.00
2018-11-25T03:43:09.397Z,0.00
2018-11-25T03:44:09.392Z,0.00
2018-11-25T03:45:09.410Z,0.00
2018-11-25T03:46:09.369Z,0.00
2018-11-25T03:47:09.357Z,0.00
2018-11-25T03:48:09.343Z,0.00
2018-11-25T03:49:09.367Z,0.00
2018-11-25T03:50:09.321Z,0.00
2018-11-25T03:51:09.312Z,0.00
2018-11-25T03:52:09.337Z,0.00
2018-11-25T03:53:09.291Z,0.00
2018-11-25T03:54:09.279Z,0.00
2018-11-25T03:55:09.271Z,0.00
2018-11-25T03:56:09.260Z,0.00
2018-11-25T03:57:09.246Z,0.00
2018-11-25T03:58:09.269Z,0.00
2018-11-25T03:59:09.224Z,0.00
2018-11-25T04:00:09.483Z,0.00
2018-11-25T04:01:09.205Z,0.00
2018-11-25T04:02:09.192Z,0.00
2018-11-25T04:03:09.181Z,0.00
2018-11-25T04:04:09.171Z,0.00
2018-11-25T04:05:09.163Z,0.00
2018-11-25T04:06:09.184Z,0.00
2018-11-25T04:07:09.172Z,0.00
2018-11-25T04:08:09.126Z,0.00
2018-11-25T04:09:09.139Z,0.00
2018-11-25T04:10:09.107Z,0.00
2018-11-25T04:11:09.099Z,0.00
2018-11-25T04:12:09.085Z,0.00
2018-11-25T04:13:09.117Z,0.00
2018-11-25T04:14:09.071Z,0.00
2018-11-25T04:15:09.053Z,0.00
2018-11-25T04:16:09.043Z,0.00
2018-11-25T04:17:09.030Z,0.00
2018-11-25T04:18:09.020Z,0.00
2018-11-25T04:19:09.051Z,0.00
2018-11-25T04:20:08.999Z,0.00
2018-11-25T04:21:08.999Z,0.00
2018-11-25T04:22:08.977Z,0.00
2018-11-25T04:23:08.969Z,0.00
2018-11-25T04:24:08.958Z,0.00
2018-11-25T04:25:08.976Z,0.00
2018-11-25T04:26:08.939Z,0.00
2018-11-25T04:27:08.958Z,0.00
2018-11-25T04:28:08.912Z,0.00
2018-11-25T04:29:08.901Z,0.00
2018-11-25T04:30:08.903Z,0.00
2018-11-25T04:31:08.881Z,0.00
2018-11-25T04:32:08.911Z,0.00
2018-11-25T04:33:08.861Z,0.00
2018-11-25T04:34:08.849Z,0.00
2018-11-25T04:35:08.837Z,0.00
2018-11-25T04:36:08.825Z,0.00
2018-11-25T04:37:08.816Z,0.00
2018-11-25T04:38:08.839Z,0.00
2018-11-25T04:39:08.796Z,0.00
2018-11-25T04:40:08.784Z,0.00
2018-11-25T04:41:08.774Z,0.00
2018-11-25T04:42:08.760Z,0.00
2018-11-25T04:43:08.750Z,0.00
2018-11-25T04:44:08.777Z,0.00
2018-11-25T04:45:08.732Z,0.00
2018-11-25T04:46:08.717Z,0.00
2018-11-25T04:47:08.712Z,0.00
2018-11-25T04:48:08.698Z,0.00
2018-11-25T04:49:08.686Z,0.00
2018-11-25T04:50:08.708Z,0.00
2018-11-25T04:51:08.942Z,0.00
2018-11-25T04:52:08.652Z,0.00
2018-11-25T04:53:08.653Z,0.00
2018-11-25T04:54:08.631Z,0.00
2018-11-25T04:55:08.621Z,0.00
2018-11-25T04:56:08.610Z,0.00
2018-11-25T04:57:08.635Z,0.00
2018-11-25T04:58:08.591Z,0.00
2018-11-25T04:59:08.577Z,0.00
2018-11-25T05:00:08.566Z,0.00
2018-11-25T05:01:08.555Z,0.00
2018-11-25T05:02:08.544Z,0.00
2018-11-25T05:03:08.568Z,0.00
2018-11-25T05:04:08.526Z,0.00
2018-11-25T05:05:08.514Z,0.00
2018-11-25T05:06:08.504Z,0.00
2018-11-25T05:07:08.492Z,0.00
2018-11-25T05:08:08.480Z,0.00
2018-11-25T05:09:08.502Z,0.00
2018-11-25T05:10:08.464Z,0.00
2018-11-25T05:11:08.447Z,0.00
2018-11-25T05:12:08.438Z,0.00
2018-11-25T05:13:08.427Z,0.00
2018-11-25T05:14:08.458Z,0.00
2018-11-25T05:15:08.407Z,0.00
2018-11-25T05:16:08.395Z,0.00
2018-11-25T05:17:08.382Z,0.00
2018-11-25T05:18:08.372Z,0.00
2018-11-25T05:19:08.361Z,0.00
2018-11-25T05:20:08.385Z,0.00
2018-11-25T05:21:08.341Z,0.00
2018-11-25T05:22:08.332Z,0.00
2018-11-25T05:23:08.319Z,0.00
2018-11-25T05:24:08.309Z,0.00
2018-11-25T05:25:08.296Z,0.00
2018-11-25T05:26:08.329Z,0.00
2018-11-25T05:27:08.277Z,0.00
2018-11-25T05:28:08.267Z,0.00
2018-11-25T05:29:08.255Z,0.00
2018-11-25T05:30:08.242Z,0.00
2018-11-25T05:31:08.232Z,0.00
2018-11-25T05:32:08.256Z,0.00
2018-11-25T05:33:08.212Z,0.00
2018-11-25T05:34:08.200Z,0.00
2018-11-25T05:35:08.190Z,0.00
2018-11-25T05:36:08.178Z,0.00
2018-11-25T05:37:08.167Z,0.00
2018-11-25T05:38:08.190Z,0.00
2018-11-25T05:39:08.146Z,0.00
2018-11-25T05:40:08.135Z,0.00
2018-11-25T05:41:08.124Z,0.00
2018-11-25T05:42:08.114Z,0.00
2018-11-25T05:43:08.107Z,0.00
2018-11-25T05:44:08.123Z,0.00
2018-11-25T05:45:08.081Z,0.00
2018-11-25T05:46:08.070Z,0.00
2018-11-25T05:47:08.061Z,0.00
2018-11-25T05:48:08.084Z,0.00
2018-11-25T05:49:08.042Z,0.00
2018-11-25T05:50:08.027Z,0.00
2018-11-25T05:51:08.017Z,0.00
2018-11-25T05:52:08.017Z,0.00
2018-11-25T05:53:08.027Z,0.00
2018-11-25T05:54:07.985Z,0.00
2018-11-25T05:55:07.979Z,0.00
2018-11-25T05:56:07.962Z,0.00
2018-11-25T05:57:07.952Z,0.00
2018-11-25T05:58:07.975Z,0.00
2018-11-25T05:59:07.931Z,0.00
2018-11-25T06:00:07.919Z,0.00
2018-11-25T06:01:07.945Z,0.00
2018-11-25T06:02:07.898Z,0.00
2018-11-25T06:03:07.887Z,0.00
2018-11-25T06:04:07.878Z,0.00
2018-11-25T06:05:07.866Z,0.00
2018-11-25T06:06:07.854Z,0.00
2018-11-25T06:07:07.887Z,0.00
2018-11-25T06:08:07.833Z,0.00
2018-11-25T06:09:07.821Z,0.00
2018-11-25T06:10:07.821Z,0.00
2018-11-25T06:11:07.801Z,0.00
2018-11-25T06:12:07.803Z,0.00
2018-11-25T06:13:07.813Z,0.00
2018-11-25T06:14:07.768Z,0.00
2018-11-25T06:15:07.757Z,0.00
2018-11-25T06:16:07.746Z,0.00
2018-11-25T06:17:07.773Z,0.00
2018-11-25T06:18:07.759Z,0.00
2018-11-25T06:19:07.717Z,0.00
2018-11-25T06:20:07.707Z,0.00
2018-11-25T06:21:07.694Z,0.00
2018-11-25T06:22:07.684Z,0.00
2018-11-25T06:23:07.672Z,0.00
2018-11-25T06:24:07.694Z,0.00
2018-11-25T06:25:07.652Z,0.00
2018-11-25T06:26:07.679Z,0.00
2018-11-25T06:27:07.630Z,0.00
2018-11-25T06:28:07.620Z,0.00
2018-11-25T06:29:07.640Z,0.00
2018-11-25T06:30:07.599Z,0.00
2018-11-25T06:31:07.619Z,0.00
2018-11-25T06:32:07.636Z,0.00
2018-11-25T06:33:07.563Z,0.00
2018-11-25T06:34:07.555Z,0.00
2018-11-25T06:35:07.544Z,0.00
2018-11-25T06:36:07.565Z,0.00
2018-11-25T06:37:07.524Z,0.00
2018-11-25T06:38:07.511Z,0.00
2018-11-25T06:39:07.500Z,0.00
2018-11-25T06:40:07.492Z,0.00
2018-11-25T06:41:07.479Z,0.00
2018-11-25T06:42:07.500Z,0.00
2018-11-25T06:43:07.461Z,0.00
2018-11-25T06:44:07.446Z,0.00
2018-11-25T06:45:07.435Z,0.00
2018-11-25T06:46:07.459Z,0.00
2018-11-25T06:47:07.412Z,0.00
2018-11-25T06:48:07.403Z,0.00
2018-11-25T06:49:07.428Z,0.00
2018-11-25T06:50:07.397Z,0.00
2018-11-25T06:51:07.369Z,0.00
2018-11-25T06:52:07.358Z,0.00
2018-11-25T06:53:07.479Z,0.00
2018-11-25T06:54:07.368Z,0.00
2018-11-25T06:55:07.326Z,0.00
2018-11-25T06:56:07.318Z,0.00
2018-11-25T06:57:07.307Z,0.00
2018-11-25T06:58:07.300Z,0.00
2018-11-25T06:59:07.316Z,0.00
2018-11-25T07:00:07.278Z,0.00
2018-11-25T07:01:07.263Z,0.00
2018-11-25T07:02:07.289Z,0.00
2018-11-25T07:03:07.241Z,5.62
2018-11-25T07:04:07.470Z,5.62
2018-11-25T07:05:07.252Z,5.62
2018-11-25T07:06:07.208Z,5.62
2018-11-25T07:07:07.204Z,5.62
2018-11-25T07:08:07.193Z,5.62
2018-11-25T07:09:07.180Z,5.62
2018-11-25T07:10:07.202Z,5.62
2018-11-25T07:11:07.157Z,5.62
2018-11-25T07:12:07.145Z,5.62
2018-11-25T07:13:07.133Z,5.62
2018-11-25T07:14:07.129Z,11.25
2018-11-25T07:15:07.110Z,11.25
2018-11-25T07:16:07.136Z,11.25
2018-11-25T07:17:07.104Z,11.25
2018-11-25T07:18:07.081Z,11.25
2018-11-25T07:19:07.071Z,11.25
2018-11-25T07:20:07.102Z,11.25
2018-11-25T07:21:07.045Z,16.88
2018-11-25T07:22:07.320Z,16.88
2018-11-25T07:23:07.024Z,16.88
2018-11-25T07:24:07.014Z,16.88
2018-11-25T07:25:07.003Z,16.88
2018-11-25T07:26:06.995Z,16.88
2018-11-25T07:27:06.983Z,16.88
2018-11-25T07:28:18.082Z,16.88
2018-11-25T07:29:07.964Z,16.88
2018-11-25T07:30:07.745Z,16.88
2018-11-25T07:31:06.940Z,22.50
2018-11-25T07:32:06.929Z,22.50
2018-11-25T07:33:06.956Z,22.50
2018-11-25T07:34:06.906Z,22.50
2018-11-25T07:35:06.893Z,22.50
2018-11-25T07:36:06.888Z,28.12
2018-11-25T07:37:06.874Z,28.12
2018-11-25T07:38:06.864Z,28.12
2018-11-25T07:39:06.886Z,28.12
2018-11-25T07:40:06.843Z,28.12
2018-11-25T07:41:06.837Z,33.75
2018-11-25T07:42:06.825Z,33.75
2018-11-25T07:43:06.810Z,33.75
2018-11-25T07:44:06.797Z,39.38
2018-11-25T07:45:06.822Z,39.38
2018-11-25T07:46:06.812Z,39.38
2018-11-25T07:47:06.764Z,45.00
2018-11-25T07:48:06.753Z,45.00
2018-11-25T07:49:06.744Z,50.62
2018-11-25T07:50:06.732Z,50.62
2018-11-25T07:51:06.726Z,50.62
2018-11-25T07:52:06.746Z,50.62
2018-11-25T07:53:06.733Z,50.62
2018-11-25T07:54:06.688Z,56.25
2018-11-25T07:55:06.683Z,56.25
2018-11-25T07:56:06.667Z,56.25
2018-11-25T07:57:06.658Z,50.62
2018-11-25T07:58:06.646Z,50.62
2018-11-25T07:59:06.681Z,50.62
2018-11-25T08:00:06.626Z,45.00
2018-11-25T08:01:06.617Z,45.00
2018-11-25T08:02:06.602Z,45.00
2018-11-25T08:03:06.592Z,45.00
2018-11-25T08:04:06.586Z,45.00
2018-11-25T08:05:06.606Z,45.00
2018-11-25T08:06:06.564Z,45.00
2018-11-25T08:07:06.549Z,50.62
2018-11-25T08:08:06.538Z,50.62
2018-11-25T08:09:06.528Z,50.62
2018-11-25T08:10:06.517Z,50.62
2018-11-25T08:11:06.538Z,50.62
2018-11-25T08:12:06.791Z,50.62
2018-11-25T08:13:06.483Z,50.62
2018-11-25T08:14:06.474Z,50.62
2018-11-25T08:15:06.464Z,50.62
2018-11-25T08:16:06.455Z,50.62
2018-11-25T08:17:06.443Z,50.62
2018-11-25T08:18:06.469Z,50.62
2018-11-25T08:19:06.420Z,56.25
2018-11-25T08:20:06.420Z,56.25
2018-11-25T08:21:06.399Z,56.25
2018-11-25T08:22:06.388Z,61.88
2018-11-25T08:23:06.376Z,61.88
2018-11-25T08:24:06.462Z,61.88
2018-11-25T08:25:06.354Z,56.25
2018-11-25T08:26:06.382Z,56.25
2018-11-25T08:27:06.337Z,56.25
2018-11-25T08:28:06.356Z,56.25
2018-11-25T08:29:06.310Z,56.25
2018-11-25T08:30:06.300Z,56.25
2018-11-25T08:31:06.289Z,56.25
2018-11-25T08:32:06.280Z,56.25
2018-11-25T08:33:06.269Z,56.25
2018-11-25T08:34:06.292Z,56.25
2018-11-25T08:35:06.245Z,56.25
2018-11-25T08:36:06.237Z,56.25
2018-11-25T08:37:06.263Z,56.25
2018-11-25T08:38:06.215Z,61.88
2018-11-25T08:39:06.203Z,61.88
2018-11-25T08:40:06.195Z,61.88
2018-11-25T08:41:06.181Z,61.88
2018-11-25T08:42:06.180Z,61.88
2018-11-25T08:43:06.195Z,67.50
2018-11-25T08:44:06.148Z,67.50
2018-11-25T08:45:06.184Z,67.50
2018-11-25T08:46:06.136Z,73.12
2018-11-25T08:47:06.148Z,73.12
2018-11-25T08:48:06.109Z,78.75
2018-11-25T08:49:07.056Z,78.75
2018-11-25T08:50:06.084Z,78.75
2018-11-25T08:51:06.073Z,78.75
2018-11-25T08:52:06.101Z,84.38
2018-11-25T08:53:06.083Z,84.38
2018-11-25T08:54:06.038Z,84.38
2018-11-25T08:55:06.030Z,84.38
2018-11-25T08:56:06.044Z,90.00
2018-11-25T08:57:06.006Z,90.00
2018-11-25T08:58:06.042Z,95.62
2018-11-25T08:59:05.983Z,95.62
2018-11-25T09:00:05.973Z,95.62
2018-11-25T09:01:05.966Z,90.00
2018-11-25T09:02:05.952Z,90.00
2018-11-25T09:03:05.941Z,90.00
2018-11-25T09:04:05.969Z,95.62
2018-11-25T09:05:05.919Z,90.00
2018-11-25T09:06:05.911Z,95.62
2018-11-25T09:07:05.897Z,95.62
2018-11-25T09:08:05.889Z,95.62
2018-11-25T09:09:05.876Z,90.00
2018-11-25T09:10:05.915Z,95.62
2018-11-25T09:11:05.856Z,95.62
2018-11-25T09:12:05.847Z,101.25
2018-11-25T09:13:05.834Z,106.88
2018-11-25T09:14:05.822Z,101.25
2018-11-25T09:15:05.843Z,101.25
2018-11-25T09:16:05.798Z,101.25
2018-11-25T09:17:05.791Z,101.25
2018-11-25T09:18:05.777Z,95.62
2018-11-25T09:19:05.767Z,95.62
2018-11-25T09:20:05.788Z,90.00
2018-11-25T09:21:05.747Z,90.00
2018-11-25T09:22:05.768Z,90.00
2018-11-25T09:23:05.735Z,84.38
2018-11-25T09:24:05.712Z,84.38
2018-11-25T09:25:05.700Z,84.38
2018-11-25T09:26:05.690Z,78.75
2018-11-25T09:27:05.690Z,78.75
2018-11-25T09:28:05.700Z,78.75
2018-11-25T09:29:05.658Z,73.12
2018-11-25T09:30:05.644Z,73.12
2018-11-25T09:31:05.637Z,73.12
2018-11-25T09:32:05.624Z,73.12
2018-11-25T09:33:05.652Z,73.12
2018-11-25T09:34:05.642Z,73.12
2018-11-25T09:35:05.590Z,73.12
2018-11-25T09:36:05.578Z,73.12
2018-11-25T09:37:05.572Z,73.12
2018-11-25T09:38:05.561Z,73.12
2018-11-25T09:39:05.590Z,73.12
2018-11-25T09:40:05.541Z,73.12
2018-11-25T09:41:05.525Z,73.12
2018-11-25T09:42:05.515Z,73.12
2018-11-25T09:43:05.509Z,73.12
2018-11-25T09:44:05.494Z,73.12
2018-11-25T09:45:05.514Z,73.12
2018-11-25T09:46:05.515Z,73.12
2018-11-25T09:47:05.461Z,73.12
2018-11-25T09:48:05.451Z,78.75
2018-11-25T09:49:05.442Z,78.75
2018-11-25T09:50:05.425Z,78.75
2018-11-25T09:51:05.451Z,78.75
2018-11-25T09:52:05.404Z,78.75
2018-11-25T09:53:05.434Z,78.75
2018-11-25T09:54:05.382Z,78.75
2018-11-25T09:55:05.371Z,78.75
2018-11-25T09:56:05.362Z,78.75
2018-11-25T09:57:05.360Z,78.75
2018-11-25T09:58:05.341Z,78.75
2018-11-25T09:59:05.360Z,78.75
2018-11-25T10:00:05.319Z,78.75
2018-11-25T10:01:05.344Z,78.75
2018-11-25T10:02:05.296Z,78.75
2018-11-25T10:03:05.288Z,78.75
2018-11-25T10:04:05.280Z,78.75
2018-11-25T10:05:05.263Z,78.75
2018-11-25T10:06:05.252Z,78.75
2018-11-25T10:07:05.278Z,78.75
2018-11-25T10:08:05.230Z,78.75
2018-11-25T10:09:05.221Z,78.75
2018-11-25T10:10:05.217Z,78.75
2018-11-25T10:11:05.202Z,78.75
2018-11-25T10:12:05.190Z,78.75
2018-11-25T10:13:05.218Z,78.75
2018-11-25T10:14:05.170Z,78.75
2018-11-25T10:15:05.160Z,78.75
2018-11-25T10:16:05.145Z,78.75
2018-11-25T10:17:05.134Z,78.75
2018-11-25T10:18:05.123Z,78.75
2018-11-25T10:19:05.147Z,78.75
2018-11-25T10:20:05.104Z,84.38
2018-11-25T10:21:05.092Z,90.00
2018-11-25T10:22:05.079Z,95.62
2018-11-25T10:23:05.070Z,95.62
2018-11-25T10:24:05.055Z,101.25
2018-11-25T10:25:05.081Z,101.25
2018-11-25T10:26:05.036Z,106.88
2018-11-25T10:27:05.022Z,106.88
2018-11-25T10:28:05.013Z,112.50
2018-11-25T10:29:05.004Z,118.12
2018-11-25T10:30:04.991Z,118.12
2018-11-25T10:31:05.018Z,118.12
2018-11-25T10:32:04.975Z,118.12
2018-11-25T10:33:04.957Z,118.12
2018-11-25T10:34:04.952Z,123.75
2018-11-25T10:35:04.942Z,129.38
2018-11-25T10:36:04.927Z,140.62
2018-11-25T10:37:04.948Z,140.62
2018-11-25T10:38:04.940Z,151.88
2018-11-25T10:39:04.893Z,151.88
2018-11-25T10:40:04.881Z,157.50
2018-11-25T10:41:04.870Z,163.12
2018-11-25T10:42:04.864Z,168.75
2018-11-25T10:43:04.885Z,174.38
2018-11-25T10:44:04.842Z,180.00
2018-11-25T10:45:04.825Z,191.25
2018-11-25T10:46:04.847Z,196.88
2018-11-25T10:47:04.805Z,202.50
2018-11-25T10:48:04.794Z,208.12
2018-11-25T10:49:04.782Z,208.12
2018-11-25T10:50:04.779Z,213.75
2018-11-25T10:51:04.801Z,213.75
2018-11-25T10:52:04.749Z,219.38
2018-11-25T10:53:04.738Z,213.75
2018-11-25T10:54:04.758Z,213.75
2018-11-25T10:55:04.713Z,202.50
2018-11-25T10:56:04.714Z,196.88
2018-11-25T10:57:04.728Z,185.62
2018-11-25T10:58:04.689Z,180.00
2018-11-25T10:59:04.671Z,174.38
2018-11-25T11:00:04.690Z,174.38
2018-11-25T11:01:04.652Z,163.12
2018-11-25T11:02:04.636Z,157.50
2018-11-25T11:03:04.668Z,151.88
2018-11-25T11:04:04.612Z,151.88
2018-11-25T11:05:04.604Z,151.88
2018-11-25T11:06:04.591Z,151.88
2018-11-25T11:07:04.584Z,151.88
2018-11-25T11:08:04.570Z,157.50
2018-11-25T11:09:04.593Z,151.88
2018-11-25T11:10:04.549Z,146.25
2018-11-25T11:11:04.809Z,146.25
2018-11-25T11:12:04.540Z,140.62
2018-11-25T11:13:04.512Z,135.00
2018-11-25T11:14:04.501Z,135.00
2018-11-25T11:15:04.493Z,129.38
2018-11-25T11:16:04.480Z,118.12
2018-11-25T11:17:04.506Z,112.50
2018-11-25T11:18:04.459Z,106.88
2018-11-25T11:19:04.445Z,106.88
2018-11-25T11:20:04.434Z,106.88
2018-11-25T11:21:04.424Z,106.88
2018-11-25T11:22:04.415Z,112.50
2018-11-25T11:23:04.447Z,112.50
2018-11-25T11:24:04.399Z,112.50
2018-11-25T11:25:04.382Z,118.12
2018-11-25T11:26:07.104Z,129.38
2018-11-25T11:27:04.358Z,129.38
2018-11-25T11:28:04.346Z,129.38
2018-11-25T11:29:04.370Z,123.75
2018-11-25T11:30:04.325Z,123.75
2018-11-25T11:31:04.312Z,112.50
2018-11-25T11:32:04.301Z,95.62
2018-11-25T11:33:04.289Z,95.62
2018-11-25T11:34:04.283Z,95.62
2018-11-25T11:35:04.300Z,95.62
2018-11-25T11:36:04.258Z,90.00
2018-11-25T11:37:04.245Z,90.00
2018-11-25T11:38:04.235Z,90.00
2018-11-25T11:39:04.273Z,90.00
2018-11-25T11:40:04.344Z,90.00
2018-11-25T11:41:04.305Z,90.00
2018-11-25T11:42:04.255Z,90.00
2018-11-25T11:43:04.257Z,90.00
2018-11-25T11:44:04.174Z,95.62
2018-11-25T11:45:04.192Z,95.62
2018-11-25T11:46:04.146Z,95.62
2018-11-25T11:47:04.137Z,101.25
2018-11-25T11:48:04.124Z,106.88
2018-11-25T11:49:04.112Z,112.50
2018-11-25T11:50:04.104Z,118.12
2018-11-25T11:51:04.136Z,118.12
2018-11-25T11:52:04.082Z,118.12
2018-11-25T11:53:04.098Z,118.12
2018-11-25T11:54:04.063Z,118.12
2018-11-25T11:55:04.048Z,118.12
2018-11-25T11:56:04.034Z,112.50
2018-11-25T11:57:04.138Z,112.50
2018-11-25T11:58:04.012Z,106.88
2018-11-25T11:59:04.037Z,106.88
2018-11-25T12:00:04.343Z,106.88
2018-11-25T12:01:03.977Z,106.88
2018-11-25T12:02:03.973Z,95.62
2018-11-25T12:03:03.957Z,95.62
2018-11-25T12:04:03.986Z,90.00
2018-11-25T12:05:03.934Z,84.38
2018-11-25T12:06:03.961Z,84.38
2018-11-25T12:07:03.913Z,90.00
2018-11-25T12:08:03.900Z,90.00
2018-11-25T12:09:04.197Z,95.62
2018-11-25T12:10:03.884Z,101.25
2018-11-25T12:11:03.902Z,101.25
2018-11-25T12:12:03.855Z,106.88
2018-11-25T12:13:03.845Z,106.88
2018-11-25T12:14:03.839Z,112.50
2018-11-25T12:15:04.454Z,112.50
2018-11-25T12:16:04.492Z,112.50
2018-11-25T12:17:03.877Z,106.88
2018-11-25T12:18:03.788Z,101.25
2018-11-25T12:19:04.105Z,90.00
2018-11-25T12:20:03.765Z,90.00
2018-11-25T12:21:03.946Z,90.00
2018-11-25T12:22:03.744Z,84.38
2018-11-25T12:23:03.739Z,78.75
2018-11-25T12:24:03.731Z,73.12
2018-11-25T12:25:03.712Z,73.12
2018-11-25T12:26:03.700Z,73.12
2018-11-25T12:27:03.724Z,73.12
2018-11-25T12:28:03.680Z,73.12
2018-11-25T12:29:03.670Z,67.50
2018-11-25T12:30:03.655Z,67.50
2018-11-25T12:31:03.676Z,67.50
2018-11-25T12:32:03.635Z,61.88
2018-11-25T12:33:03.643Z,61.88
2018-11-25T12:34:05.188Z,61.88
2018-11-25T12:35:03.647Z,56.25
2018-11-25T12:36:05.249Z,56.25
2018-11-25T12:37:03.618Z,56.25
2018-11-25T12:38:03.610Z,56.25
2018-11-25T12:39:03.556Z,56.25
2018-11-25T12:40:03.545Z,56.25
2018-11-25T12:41:03.533Z,56.25
2018-11-25T12:42:04.299Z,56.25
2018-11-25T12:43:03.518Z,50.62
2018-11-25T12:44:03.683Z,50.62
2018-11-25T12:45:03.493Z,50.62
2018-11-25T12:46:03.485Z,50.62
2018-11-25T12:47:03.469Z,45.00
2018-11-25T12:48:03.455Z,45.00
2018-11-25T12:49:03.449Z,45.00
2018-11-25T12:50:03.519Z,45.00
2018-11-25T12:51:03.459Z,45.00
2018-11-25T12:52:04.083Z,45.00
2018-11-25T12:53:03.437Z,45.00
2018-11-25T12:54:03.889Z,45.00
2018-11-25T12:55:03.396Z,45.00
2018-11-25T12:56:03.367Z,45.00
2018-11-25T12:57:03.359Z,45.00
2018-11-25T12:58:03.388Z,45.00
2018-11-25T12:59:03.348Z,45.00
2018-11-25T13:00:03.324Z,45.00
2018-11-25T13:01:03.313Z,45.00
2018-11-25T13:02:03.301Z,50.62
2018-11-25T13:03:03.291Z,50.62