createdAt,value
2019-05-16T00:01:55.259Z,100916.32
2019-05-16T00:04:41.374Z,100919.73
2019-05-16T00:07:28.340Z,100921.05
2019-05-16T00:10:15.090Z,100912.68
2019-05-16T00:13:00.931Z,100908.95
2019-05-16T00:15:48.117Z,100904.16
2019-05-16T00:18:34.298Z,100905.80
2019-05-16T00:21:20.509Z,100897.32
2019-05-16T00:24:08.233Z,100898.88
2019-05-16T00:26:54.411Z,100893.20
2019-05-16T00:29:40.588Z,100897.02
2019-05-16T00:32:28.227Z,100898.09
2019-05-16T00:35:14.609Z,100898.21
2019-05-16T00:38:00.695Z,100901.78
2019-05-16T00:40:48.751Z,100893.52
2019-05-16T00:43:35.093Z,100888.70
2019-05-16T00:46:21.321Z,100882.86
2019-05-16T00:49:08.265Z,100886.30
2019-05-16T00:51:54.718Z,100880.47
2019-05-16T00:54:40.478Z,100873.52
2019-05-16T00:57:28.231Z,100875.63
2019-05-16T01:00:14.882Z,100870.50
2019-05-16T01:03:01.071Z,100874.34
2019-05-16T01:05:48.106Z,100871.63
2019-05-16T01:08:34.814Z,100866.12
2019-05-16T01:11:20.908Z,100863.58
2019-05-16T01:14:08.421Z,100861.84
2019-05-16T01:16:54.859Z,100858.43
2019-05-16T01:19:40.888Z,100856.16
2019-05-16T01:22:28.995Z,100859.36
2019-05-16T01:25:15.364Z,100860.97
2019-05-16T01:28:01.509Z,100861.73
2019-05-16T01:30:48.928Z,100855.16
2019-05-16T01:33:38.528Z,100852.66
2019-05-16T01:36:34.284Z,100851.58
2019-05-16T01:39:13.079Z,100850.10
2019-05-16T01:41:59.385Z,100845.88
2019-05-16T01:44:45.623Z,100845.88
2019-05-16T01:47:31.863Z,100841.70
2019-05-16T01:50:18.360Z,100844.43
2019-05-16T01:53:04.663Z,100843.47
2019-05-16T01:55:50.831Z,100847.63
2019-05-16T01:58:38.232Z,100836.74
2019-05-16T02:01:24.788Z,100843.50
2019-05-16T02:04:12.206Z,100846.95
2019-05-16T02:06:58.776Z,100844.94
2019-05-16T02:09:44.813Z,100848.72
2019-05-16T02:12:31.038Z,100847.01
2019-05-16T02:15:18.252Z,100841.59
2019-05-16T02:18:04.568Z,100841.23
2019-05-16T02:20:50.675Z,100836.91
2019-05-16T02:23:38.168Z,100835.20
2019-05-16T02:26:24.506Z,100826.59
2019-05-16T02:29:13.634Z,100832.52
2019-05-16T02:32:02.018Z,100835.47
2019-05-16T02:34:47.351Z,100831.60
2019-05-16T02:37:35.046Z,100827.57
2019-05-16T02:40:22.570Z,100827.69
2019-05-16T02:43:12.227Z,100830.99
2019-05-16T02:45:57.289Z,100832.30
2019-05-16T02:48:43.316Z,100829.68
2019-05-16T02:51:31.520Z,100831.00
2019-05-16T02:54:21.459Z,100832.19
2019-05-16T02:57:05.724Z,100838.18
2019-05-16T02:59:51.920Z,100836.53
2019-05-16T03:02:41.588Z,100830.83
2019-05-16T03:05:26.459Z,100837.96
2019-05-16T03:08:13.012Z,100835.91
2019-05-16T03:11:01.012Z,100831.88
2019-05-16T03:13:47.851Z,100832.41
2019-05-16T03:16:36.935Z,100828.47
2019-05-16T03:19:23.154Z,100821.73
2019-05-16T03:22:11.457Z,100827.11
2019-05-16T03:24:57.083Z,100824.31
2019-05-16T03:27:43.220Z,100831.42
2019-05-16T03:30:34.714Z,100820.98
2019-05-16T03:33:26.227Z,100822.16
2019-05-16T03:36:05.737Z,100820.85
2019-05-16T03:38:52.123Z,100807.08
2019-05-16T03:41:41.214Z,100809.52
2019-05-16T03:44:25.959Z,100811.22
2019-05-16T03:47:12.133Z,100810.95
2019-05-16T03:50:00.618Z,100806.58
2019-05-16T03:52:46.285Z,100793.54
2019-05-16T03:55:32.925Z,100796.27
2019-05-16T03:58:22.595Z,100795.70
2019-05-16T04:01:10.786Z,100797.60
2019-05-16T04:03:55.886Z,100791.27
2019-05-16T04:06:41.996Z,100794.22
2019-05-16T04:09:31.324Z,100788.39
2019-05-16T04:12:16.353Z,100795.19
2019-05-16T04:15:02.524Z,100789.53
2019-05-16T04:17:51.047Z,100782.97
2019-05-16T04:20:36.795Z,100785.03
2019-05-16T04:23:22.761Z,100783.81
2019-05-16T04:26:11.281Z,100787.22
2019-05-16T04:28:56.995Z,100779.39
2019-05-16T04:31:43.314Z,100773.78
2019-05-16T04:34:31.103Z,100774.80
2019-05-16T04:37:17.701Z,100782.06
2019-05-16T04:40:04.390Z,100781.05
2019-05-16T04:42:51.302Z,100778.59
2019-05-16T04:45:41.143Z,100782.11
2019-05-16T04:48:26.135Z,100788.84
2019-05-16T04:51:12.298Z,100782.75
2019-05-16T04:54:01.731Z,100783.05
2019-05-16T04:56:46.181Z,100778.16
2019-05-16T04:59:32.155Z,100783.27
2019-05-16T05:02:21.093Z,100776.27
2019-05-16T05:05:06.158Z,100772.94
2019-05-16T05:07:52.350Z,100772.00
2019-05-16T05:10:40.667Z,100771.90
2019-05-16T05:13:26.716Z,100768.09
2019-05-16T05:16:12.703Z,100767.25
2019-05-16T05:19:00.311Z,100764.24
2019-05-16T05:21:46.740Z,100763.25
2019-05-16T05:24:32.643Z,100764.91
2019-05-16T05:27:19.721Z,100755.98
2019-05-16T05:30:06.424Z,100762.52
2019-05-16T05:32:52.525Z,100768.73
2019-05-16T05:35:40.793Z,100756.39
2019-05-16T05:38:26.419Z,100760.40
2019-05-16T05:41:12.509Z,100760.52
2019-05-16T05:43:59.855Z,100754.73
2019-05-16T05:46:46.444Z,100750.19
2019-05-16T05:49:32.709Z,100763.02
2019-05-16T05:52:20.866Z,100767.14
2019-05-16T05:55:06.634Z,100767.62
2019-05-16T05:57:52.869Z,100767.69
2019-05-16T06:00:40.551Z,100775.25
2019-05-16T06:03:27.006Z,100774.02
2019-05-16T06:06:12.998Z,100765.95
2019-05-16T06:09:00.654Z,100769.84
2019-05-16T06:11:46.958Z,100765.21
2019-05-16T06:14:33.071Z,100750.22
2019-05-16T06:17:20.076Z,100761.45
2019-05-16T06:20:07.007Z,100757.25
2019-05-16T06:22:52.968Z,100761.25
2019-05-16T06:25:40.531Z,100751.75
2019-05-16T06:28:26.843Z,100749.05
2019-05-16T06:31:14.347Z,100754.69
2019-05-16T06:34:08.439Z,100761.24
2019-05-16T06:36:50.856Z,100750.95
2019-05-16T06:39:42.078Z,100748.42
2019-05-16T06:42:25.273Z,100744.78
2019-05-16T06:45:11.535Z,100738.84
2019-05-16T06:47:57.553Z,100742.14
2019-05-16T06:50:43.943Z,100738.20
2019-05-16T06:53:30.058Z,100734.39
2019-05-16T06:56:16.529Z,100733.50
2019-05-16T06:59:02.650Z,100728.73
2019-05-16T07:01:50.066Z,100725.72
2019-05-16T07:04:36.579Z,100721.84
2019-05-16T07:07:22.634Z,100708.77
2019-05-16T07:10:09.799Z,100710.35
2019-05-16T07:12:56.928Z,100719.88
2019-05-16T07:15:43.068Z,100721.47
2019-05-16T07:18:30.961Z,100716.11
2019-05-16T07:21:19.980Z,100715.69
2019-05-16T07:24:06.993Z,100723.86
2019-05-16T07:26:53.320Z,100716.61
2019-05-16T07:29:40.165Z,100717.73
2019-05-16T07:32:27.003Z,100717.33
2019-05-16T07:35:13.618Z,100709.19
2019-05-16T07:38:00.569Z,100704.16
2019-05-16T07:40:47.359Z,100701.79
2019-05-16T07:43:33.624Z,100694.49
2019-05-16T07:46:20.649Z,100692.69
2019-05-16T07:49:07.505Z,100695.31
2019-05-16T07:51:53.699Z,100700.22
2019-05-16T07:54:40.563Z,100690.20
2019-05-16T07:57:27.164Z,100672.85
2019-05-16T08:00:13.199Z,100680.64
2019-05-16T08:02:59.992Z,100674.75
2019-05-16T08:05:46.760Z,100669.30
2019-05-16T08:08:32.815Z,100670.13
2019-05-16T08:11:20.518Z,100666.38
2019-05-16T08:14:10.054Z,100665.17
2019-05-16T08:16:55.999Z,100669.27
2019-05-16T08:19:42.329Z,100663.98
2019-05-16T08:22:30.740Z,100659.22
2019-05-16T08:25:16.864Z,100669.02
2019-05-16T08:28:02.824Z,100666.15
2019-05-16T08:30:52.976Z,100669.64
2019-05-16T08:33:37.154Z,100657.42
2019-05-16T08:36:23.438Z,100660.19
2019-05-16T08:39:11.065Z,100657.90
2019-05-16T08:42:07.104Z,100649.91
2019-05-16T08:44:45.619Z,100653.93
2019-05-16T08:47:32.359Z,100652.52
2019-05-16T08:50:21.597Z,100645.95
2019-05-16T08:53:11.692Z,100655.73
2019-05-16T08:55:56.579Z,100647.87
2019-05-16T08:58:42.639Z,100649.92
2019-05-16T09:01:34.466Z,100642.33
2019-05-16T09:04:17.166Z,100649.34
2019-05-16T09:07:03.751Z,100638.97
2019-05-16T09:09:52.041Z,100640.52
2019-05-16T09:12:38.288Z,100640.33
2019-05-16T09:15:27.114Z,100631.25
2019-05-16T09:18:13.705Z,100635.53
2019-05-16T09:20:59.669Z,100630.98
2019-05-16T09:23:46.987Z,100630.16
2019-05-16T09:26:33.550Z,100617.61
2019-05-16T09:29:19.758Z,100620.33
2019-05-16T09:32:12.504Z,100618.05
2019-05-16T09:34:57.374Z,100608.02
2019-05-16T09:37:43.139Z,100602.86
2019-05-16T09:40:29.303Z,100602.65
2019-05-16T09:43:17.728Z,100608.13
2019-05-16T09:46:04.234Z,100603.24
2019-05-16T09:49:11.658Z,100604.08
2019-05-16T09:51:39.879Z,100602.65
2019-05-16T09:54:27.326Z,100595.25
2019-05-16T09:57:14.220Z,100591.63
2019-05-16T10:00:00.258Z,100588.14
2019-05-16T10:02:47.544Z,100581.17
2019-05-16T10:05:33.766Z,100576.86
2019-05-16T10:08:19.957Z,100582.98
2019-05-16T10:11:06.417Z,100585.03
2019-05-16T10:13:54.054Z,100575.98
2019-05-16T10:16:40.328Z,100574.59
2019-05-16T10:19:27.520Z,100576.20
2019-05-16T10:22:16.896Z,100577.96
2019-05-16T10:25:02.730Z,100574.77
2019-05-16T10:27:48.597Z,100572.50
2019-05-16T10:30:34.854Z,100567.55
2019-05-16T10:33:20.995Z,100579.98
2019-05-16T10:36:08.501Z,100571.01
2019-05-16T10:38:58.805Z,100562.61
2019-05-16T10:41:43.024Z,100551.31
2019-05-16T10:44:29.070Z,100534.66
2019-05-16T10:47:17.232Z,100534.77
2019-05-16T10:50:03.869Z,100529.63
2019-05-16T10:53:13.334Z,100541.25
2019-05-16T10:55:37.827Z,100533.26
2019-05-16T10:58:36.494Z,100540.96
2019-05-16T11:01:24.278Z,100529.13
2019-05-16T11:04:00.098Z,100514.05
2019-05-16T11:06:46.677Z,100512.47
2019-05-16T11:09:33.148Z,100515.83
2019-05-16T11:12:20.458Z,100514.05
2019-05-16T11:15:11.285Z,100497.68
2019-05-16T11:18:00.059Z,100507.83
2019-05-16T11:20:48.955Z,100504.36
2019-05-16T11:23:33.406Z,100501.39
2019-05-16T11:26:19.625Z,100502.86
2019-05-16T11:29:07.480Z,100506.92
2019-05-16T11:31:54.166Z,100496.80
2019-05-16T11:34:40.406Z,100491.84
2019-05-16T11:37:27.923Z,100495.59
2019-05-16T11:40:14.276Z,100491.55
2019-05-16T11:43:10.606Z,100495.67
2019-05-16T11:45:48.947Z,100501.84
2019-05-16T11:48:37.650Z,100501.57
2019-05-16T11:51:23.268Z,100508.28
2019-05-16T11:54:09.605Z,100497.17
2019-05-16T11:56:57.051Z,100497.22
2019-05-16T11:59:43.489Z,100494.16
2019-05-16T12:02:29.828Z,100494.05
2019-05-16T12:05:17.233Z,100503.86
2019-05-16T12:08:03.827Z,100499.17
2019-05-16T12:10:51.366Z,100495.08
2019-05-16T12:13:37.546Z,100487.61
2019-05-16T12:16:23.913Z,100493.22
2019-05-16T12:19:10.227Z,100496.02
2019-05-16T12:21:57.085Z,100486.98
2019-05-16T12:24:43.657Z,100481.52
2019-05-16T12:27:33.300Z,100488.76
2019-05-16T12:30:18.968Z,100476.89
2019-05-16T12:33:07.319Z,100472.50
2019-05-16T12:35:53.755Z,100466.20
2019-05-16T12:38:41.410Z,100465.45
2019-05-16T12:41:28.691Z,100463.83
2019-05-16T12:44:16.190Z,100458.00
2019-05-16T12:47:02.687Z,100441.80
2019-05-16T12:49:48.721Z,100437.52
2019-05-16T12:52:38.049Z,100437.94
2019-05-16T12:55:23.345Z,100431.39
2019-05-16T12:58:13.679Z,100426.32
2019-05-16T13:00:58.239Z,100425.20
2019-05-16T13:03:44.534Z,100420.20
2019-05-16T13:06:32.546Z,100419.34
2019-05-16T13:09:18.784Z,100415.40
2019-05-16T13:12:07.001Z,100429.10
2019-05-16T13:14:53.886Z,100434.87
2019-05-16T13:17:39.826Z,100436.61
2019-05-16T13:20:26.683Z,100432.23
2019-05-16T13:23:14.932Z,100432.23
2019-05-16T13:26:02.273Z,100439.44
2019-05-16T13:28:48.366Z,100432.52
2019-05-16T13:31:37.584Z,100432.87
2019-05-16T13:34:22.825Z,100434.08
2019-05-16T13:37:09.386Z,100423.32
2019-05-16T13:39:57.107Z,100414.35
2019-05-16T13:42:43.879Z,100405.88
2019-05-16T13:45:30.367Z,100399.46
2019-05-16T13:48:17.805Z,100395.48
2019-05-16T13:51:14.414Z,100386.91
2019-05-16T13:53:52.725Z,100378.80
2019-05-16T13:56:39.069Z,100364.35
2019-05-16T13:59:28.084Z,100360.52
2019-05-16T14:02:14.306Z,100357.29
2019-05-16T14:05:00.450Z,100360.62
2019-05-16T14:07:47.961Z,100348.59
2019-05-16T14:10:37.487Z,100348.94
2019-05-16T14:13:27.829Z,100340.20
2019-05-16T14:16:13.366Z,100337.20
2019-05-16T14:18:59.409Z,100328.59
2019-05-16T14:21:47.799Z,100334.32
2019-05-16T14:24:33.839Z,100327.22
2019-05-16T14:27:19.949Z,100330.89
2019-05-16T14:30:08.164Z,100319.41
2019-05-16T14:32:54.165Z,100323.27
2019-05-16T14:35:40.685Z,100312.38
2019-05-16T14:38:27.382Z,100311.64
2019-05-16T14:41:14.097Z,100303.30
2019-05-16T14:44:00.966Z,100301.34
2019-05-16T14:46:47.751Z,100304.71
2019-05-16T14:49:37.225Z,100306.41
2019-05-16T14:52:22.526Z,100297.95
2019-05-16T14:55:08.846Z,100286.50
2019-05-16T14:57:56.733Z,100288.17
2019-05-16T15:00:43.388Z,100282.11
2019-05-16T15:03:29.580Z,100285.01
2019-05-16T15:06:18.203Z,100284.94
2019-05-16T15:09:07.519Z,100281.79
2019-05-16T15:11:53.866Z,100272.99
2019-05-16T15:14:40.067Z,100273.96
2019-05-16T15:17:27.443Z,100267.06
2019-05-16T15:20:14.174Z,100262.05
2019-05-16T15:23:00.365Z,100254.22
2019-05-16T15:25:46.477Z,100244.09
2019-05-16T15:28:32.606Z,100242.06
2019-05-16T15:31:18.926Z,100233.53
2019-05-16T15:34:04.945Z,100241.94
2019-05-16T15:36:51.147Z,100238.48
2019-05-16T15:39:37.653Z,100233.16
2019-05-16T15:42:23.947Z,100235.20
2019-05-16T15:45:10.666Z,100228.41
2019-05-16T15:47:59.797Z,100228.31
2019-05-16T15:50:45.106Z,100216.97
2019-05-16T15:53:31.390Z,100220.09
2019-05-16T15:56:17.958Z,100216.39
2019-05-16T15:59:06.913Z,100216.05
2019-05-16T16:01:52.728Z,100209.75
2019-05-16T16:04:39.005Z,100201.73
2019-05-16T16:07:27.133Z,100198.15
2019-05-16T16:10:14.307Z,100205.56
2019-05-16T16:13:00.689Z,100201.00
2019-05-16T16:15:51.438Z,100194.56
2019-05-16T16:18:37.454Z,100187.66
2019-05-16T16:21:23.386Z,100192.78
2019-05-16T16:24:09.600Z,100185.64
2019-05-16T16:26:56.596Z,100181.94
2019-05-16T16:29:42.745Z,100179.80
2019-05-16T16:32:29.030Z,100172.28
2019-05-16T16:35:17.288Z,100167.25
2019-05-16T16:38:03.639Z,100162.48
2019-05-16T16:40:51.823Z,100164.14
2019-05-16T16:43:38.193Z,100165.09
2019-05-16T16:46:24.268Z,100158.51
2019-05-16T16:49:10.713Z,100159.52
2019-05-16T16:51:59.375Z,100154.25
2019-05-16T16:54:47.629Z,100152.75
2019-05-16T16:57:33.632Z,100145.95
2019-05-16T17:00:21.014Z,100138.33
2019-05-16T17:03:10.560Z,100145.70
2019-05-16T17:05:57.110Z,100145.70
2019-05-16T17:08:43.478Z,100145.72
2019-05-16T17:11:29.606Z,100143.91
2019-05-16T17:14:17.418Z,100149.05
2019-05-16T17:17:03.811Z,100145.13
2019-05-16T17:19:49.821Z,100146.78
2019-05-16T17:22:37.380Z,100151.64
2019-05-16T17:25:24.055Z,100147.13
2019-05-16T17:28:10.551Z,100145.23
2019-05-16T17:30:56.852Z,100140.68
2019-05-16T17:33:43.360Z,100134.47
2019-05-16T17:36:29.486Z,100136.52
2019-05-16T17:39:18.061Z,100135.57
2019-05-16T17:42:04.035Z,100126.13
2019-05-16T17:44:50.010Z,100133.68
2019-05-16T17:47:37.763Z,100131.20
2019-05-16T17:50:26.202Z,100126.44
2019-05-16T17:53:12.418Z,100128.49
2019-05-16T17:55:58.318Z,100133.40
2019-05-16T17:58:44.515Z,100132.10
2019-05-16T18:01:30.831Z,100129.23
2019-05-16T18:04:17.318Z,100126.86
2019-05-16T18:07:03.727Z,100127.05
2019-05-16T18:09:50.231Z,100131.01
2019-05-16T18:12:37.288Z,100124.84
2019-05-16T18:15:23.696Z,100125.76
2019-05-16T18:18:10.050Z,100117.92
2019-05-16T18:21:01.575Z,100118.05
2019-05-16T18:23:44.534Z,100125.76
2019-05-16T18:26:30.911Z,100120.67
2019-05-16T18:29:17.161Z,100124.47
2019-05-16T18:32:03.415Z,100126.98
2019-05-16T18:34:49.523Z,100125.67
2019-05-16T18:37:35.956Z,100132.24
2019-05-16T18:40:22.311Z,100128.05
2019-05-16T18:43:08.683Z,100123.89
2019-05-16T18:45:56.725Z,100120.62
2019-05-16T18:48:43.065Z,100122.80
2019-05-16T18:51:29.466Z,100118.75
2019-05-16T18:54:17.321Z,100117.55
2019-05-16T18:57:06.816Z,100110.39
2019-05-16T18:59:52.865Z,100105.00
2019-05-16T19:02:39.551Z,100103.84
2019-05-16T19:05:26.587Z,100099.17
2019-05-16T19:08:13.431Z,100108.61
2019-05-16T19:11:00.228Z,100099.06
2019-05-16T19:13:47.473Z,100103.00
2019-05-16T19:16:34.211Z,100100.19
2019-05-16T19:19:20.635Z,100095.28
2019-05-16T19:22:07.120Z,100093.95
2019-05-16T19:24:53.891Z,100100.12
2019-05-16T19:27:40.600Z,100095.77
2019-05-16T19:30:27.425Z,100096.45
2019-05-16T19:33:14.175Z,100096.59
2019-05-16T19:36:00.819Z,100096.23
2019-05-16T19:38:47.460Z,100098.71
2019-05-16T19:41:38.655Z,100094.33
2019-05-16T19:44:23.163Z,100097.17
2019-05-16T19:47:10.092Z,100097.66
2019-05-16T19:49:57.013Z,100102.30
2019-05-16T19:52:43.361Z,100097.33
2019-05-16T19:55:29.921Z,100096.68
2019-05-16T19:58:16.078Z,100097.89
2019-05-16T20:01:02.189Z,100094.27
2019-05-16T20:03:48.145Z,100094.63
2019-05-16T20:06:36.784Z,100087.86
2019-05-16T20:09:22.760Z,100081.41
2019-05-16T20:12:09.065Z,100080.42
2019-05-16T20:15:07.642Z,100080.40
2019-05-16T20:17:51.949Z,100081.52
2019-05-16T20:20:31.625Z,100083.18
2019-05-16T20:23:18.669Z,100079.86
2019-05-16T20:26:07.590Z,100075.77
2019-05-16T20:28:52.997Z,100077.55
2019-05-16T20:31:39.191Z,100079.17
2019-05-16T20:34:26.790Z,100075.22
2019-05-16T20:37:12.896Z,100075.27
2019-05-16T20:39:59.105Z,100076.48
2019-05-16T20:42:47.412Z,100088.55
2019-05-16T20:45:33.419Z,100087.84
2019-05-16T20:48:19.736Z,100078.14
2019-05-16T20:51:07.249Z,100083.77
2019-05-16T20:53:53.626Z,100082.01
2019-05-16T20:56:39.786Z,100081.41
2019-05-16T20:59:26.652Z,100079.73
2019-05-16T21:02:13.000Z,100076.31
2019-05-16T21:04:59.105Z,100074.84
2019-05-16T21:07:46.075Z,100068.41
2019-05-16T21:10:33.546Z,100066.97
2019-05-16T21:13:19.705Z,100075.09
2019-05-16T21:16:07.189Z,100076.06
2019-05-16T21:18:53.402Z,100074.37
2019-05-16T21:21:39.580Z,100072.49
2019-05-16T21:24:26.741Z,100062.78
2019-05-16T21:27:12.831Z,100061.38
2019-05-16T21:29:59.036Z,100062.59
2019-05-16T21:32:47.145Z,100058.89
2019-05-16T21:35:33.620Z,100060.19
2019-05-16T21:38:19.722Z,100057.10
2019-05-16T21:41:07.235Z,100056.17
2019-05-16T21:43:53.716Z,100046.72
2019-05-16T21:46:39.815Z,100049.94
2019-05-16T21:49:27.587Z,100048.39
2019-05-16T21:52:14.235Z,100046.74
2019-05-16T21:55:00.361Z,100050.75
2019-05-16T21:57:46.760Z,100048.86
2019-05-16T22:00:37.961Z,100047.56
2019-05-16T22:03:24.330Z,100042.42
2019-05-16T22:06:10.352Z,100038.88
2019-05-16T22:08:57.366Z,100034.80
2019-05-16T22:11:43.542Z,100035.73
2019-05-16T22:14:36.840Z,100034.31
2019-05-16T22:17:23.207Z,100024.42
2019-05-16T22:20:09.650Z,100031.80
2019-05-16T22:22:58.036Z,100026.92
2019-05-16T22:25:48.867Z,100031.83
2019-05-16T22:28:34.537Z,100027.27
2019-05-16T22:31:20.655Z,100025.25
2019-05-16T22:34:07.545Z,100030.41
2019-05-16T22:36:53.825Z,100027.41
2019-05-16T22:39:40.255Z,100024.05
2019-05-16T22:42:26.872Z,100025.02
2019-05-16T22:45:17.583Z,100023.20
2019-05-16T22:48:03.572Z,100022.00
2019-05-16T22:50:49.943Z,100016.01
2019-05-16T22:53:36.860Z,100017.95
2019-05-16T22:56:23.557Z,100006.87
2019-05-16T22:59:11.163Z,100011.53
2019-05-16T23:01:57.894Z,100008.65
2019-05-16T23:04:44.456Z,100005.70
2019-05-16T23:07:30.504Z,100001.83
2019-05-16T23:10:17.026Z,100003.11
2019-05-16T23:13:06.482Z,100004.97
2019-05-16T23:15:52.401Z,100012.92
2019-05-16T23:18:38.486Z,100003.11
2019-05-16T23:21:24.576Z,100000.00
2019-05-16T23:24:10.897Z,100003.29
2019-05-16T23:26:56.951Z,99998.52
2019-05-16T23:29:43.252Z,99996.73
2019-05-16T23:32:29.387Z,99997.66
2019-05-16T23:35:15.546Z,99983.23
2019-05-16T23:38:01.656Z,99992.11
2019-05-16T23:40:47.658Z,99983.01
2019-05-16T23:43:33.832Z,99981.23
2019-05-16T23:46:20.152Z,99985.91
2019-05-16T23:49:07.309Z,99987.11
2019-05-16T23:51:53.366Z,99982.27
2019-05-16T23:54:39.673Z,99985.09
2019-05-16T23:57:26.643Z,99987.73
