createdAt,value
2019-03-10T00:23:50.840Z,2.17
2019-03-10T00:28:46.743Z,1.80
2019-03-10T00:33:42.563Z,2.10
2019-03-10T00:40:12.463Z,2.43
2019-03-10T00:52:01.894Z,2.20
2019-03-10T00:56:57.783Z,2.10
2019-03-10T01:01:53.626Z,2.00
2019-03-10T01:06:49.735Z,2.20
2019-03-10T01:11:46.037Z,2.97
2019-03-10T01:16:43.642Z,2.00
2019-03-10T01:21:40.819Z,3.67
2019-03-10T01:26:36.703Z,2.97
2019-03-10T01:32:22.882Z,2.40
2019-03-10T01:37:18.781Z,3.30
2019-03-10T01:42:14.646Z,1.80
2019-03-10T01:47:10.519Z,2.80
2019-03-10T01:52:06.782Z,2.73
2019-03-10T01:57:02.566Z,2.10
2019-03-10T02:01:58.399Z,2.33
2019-03-10T02:06:54.373Z,2.30
2019-03-10T02:11:50.227Z,2.40
2019-03-10T02:16:46.059Z,2.40
2019-03-10T02:21:41.979Z,2.97
2019-03-10T02:26:38.011Z,3.00
2019-03-10T02:31:34.137Z,2.90
2019-03-10T02:36:29.960Z,2.93
2019-03-10T02:41:25.857Z,2.80
2019-03-10T02:46:21.692Z,2.77
2019-03-10T02:51:17.496Z,2.97
2019-03-10T02:56:13.378Z,3.10
2019-03-10T04:14:14.978Z,2.10
2019-03-10T04:19:10.847Z,1.93
2019-03-10T04:24:06.703Z,2.00
2019-03-10T04:29:02.547Z,1.63
2019-03-10T04:33:58.346Z,1.83
2019-03-10T04:38:54.182Z,1.33
2019-03-10T04:43:49.994Z,1.20
2019-03-10T04:48:45.837Z,1.93
2019-03-10T04:53:41.656Z,1.07
2019-03-10T04:58:41.200Z,1.13
2019-03-10T05:03:37.050Z,1.33
2019-03-10T05:08:32.887Z,1.40
2019-03-10T05:13:28.896Z,0.90
2019-03-10T05:18:25.746Z,2.00
2019-03-10T05:23:39.819Z,0.87
2019-03-10T05:28:41.001Z,1.20
2019-03-10T05:33:37.103Z,0.97
2019-03-10T05:38:34.240Z,0.80
2019-03-10T05:43:30.196Z,1.23
2019-03-10T05:48:26.090Z,1.03
2019-03-10T05:53:24.802Z,3.33
2019-03-10T05:58:20.645Z,2.13
2019-03-10T06:03:16.669Z,1.47
2019-03-10T06:08:12.530Z,0.93
2019-03-10T06:13:08.387Z,1.23
2019-03-10T06:18:13.186Z,1.33
2019-03-10T06:23:03.289Z,1.50
2019-03-10T07:09:36.895Z,0.67
2019-03-10T07:27:51.208Z,0.50
2019-03-10T07:33:09.141Z,1.73
2019-03-10T07:38:15.409Z,0.40
2019-03-10T07:43:32.969Z,0.20
2019-03-10T07:50:18.717Z,0.30
2019-03-10T07:56:11.573Z,0.40
2019-03-10T08:01:35.532Z,1.43
2019-03-10T08:07:02.402Z,0.43
2019-03-10T08:17:51.742Z,0.80
2019-03-10T08:23:09.316Z,0.60
2019-03-10T08:50:06.487Z,0.83
2019-03-10T08:55:34.468Z,0.80
2019-03-10T09:01:01.581Z,0.50
2019-03-10T09:06:28.719Z,1.43
2019-03-10T09:11:51.502Z,0.47
2019-03-10T09:17:06.656Z,0.67
2019-03-10T09:22:09.720Z,0.50
2019-03-10T09:27:28.516Z,0.40
2019-03-10T09:32:42.425Z,0.63
2019-03-10T09:37:47.368Z,0.40
2019-03-10T09:43:03.490Z,0.83
2019-03-10T09:48:30.116Z,1.10
2019-03-10T09:53:45.484Z,0.70
2019-03-10T09:59:06.310Z,0.67
2019-03-10T10:04:28.914Z,0.40
2019-03-10T10:09:37.270Z,0.70
2019-03-10T10:14:56.560Z,0.70
2019-03-10T10:20:14.258Z,1.00
2019-03-10T10:25:21.377Z,0.43
2019-03-10T10:30:34.604Z,1.00
2019-03-10T10:35:43.941Z,1.90
2019-03-10T10:41:15.073Z,0.60
2019-03-10T10:46:30.970Z,0.37
2019-03-10T10:51:48.483Z,1.07
2019-03-10T10:57:11.858Z,0.53
2019-03-10T11:02:31.538Z,0.40
2019-03-10T11:07:55.500Z,0.50
2019-03-10T11:13:16.495Z,0.73
2019-03-10T11:18:37.224Z,0.93
2019-03-10T11:23:42.376Z,0.50
2019-03-10T11:29:03.987Z,0.67
2019-03-10T11:34:24.954Z,0.70
2019-03-10T11:39:31.338Z,0.60
2019-03-10T11:44:43.943Z,0.70
2019-03-10T11:49:53.275Z,0.80
2019-03-10T11:54:56.186Z,0.90
2019-03-10T11:59:59.474Z,0.50
2019-03-10T12:05:05.732Z,0.97
2019-03-10T12:10:01.544Z,0.50
2019-03-10T12:14:57.448Z,1.33
2019-03-10T12:19:53.483Z,0.60
2019-03-10T12:24:49.296Z,1.40
2019-03-10T12:29:58.983Z,1.43
2019-03-10T12:34:59.096Z,0.50
2019-03-10T12:40:05.099Z,0.63
2019-03-10T12:45:09.402Z,0.40
2019-03-10T12:50:09.875Z,0.70
2019-03-10T12:55:06.093Z,0.30
2019-03-10T13:00:05.383Z,0.40
2019-03-10T13:05:01.447Z,0.20
2019-03-10T13:10:12.865Z,0.43
2019-03-10T13:15:19.051Z,0.63
2019-03-10T13:20:27.883Z,0.60
2019-03-10T13:25:29.480Z,0.40
2019-03-10T13:30:43.946Z,0.40
2019-03-10T13:36:23.217Z,0.20
2019-03-10T13:42:22.931Z,0.10
2019-03-10T13:47:30.251Z,0.10
2019-03-10T13:52:26.329Z,0.30
2019-03-10T13:57:22.403Z,0.30
2019-03-10T14:02:27.420Z,0.80
2019-03-10T14:07:26.526Z,0.50
2019-03-10T14:17:04.687Z,2.47
2019-03-10T14:18:01.394Z,0.37
2019-03-10T14:23:02.292Z,1.13
2019-03-10T14:27:59.322Z,0.40
2019-03-10T14:33:01.051Z,2.70
2019-03-10T14:38:12.873Z,1.37
2019-03-10T14:43:19.940Z,0.77
2019-03-10T14:48:16.829Z,0.23
2019-03-10T14:53:12.631Z,0.93
2019-03-10T14:58:09.542Z,1.77
2019-03-10T15:03:05.422Z,2.23
2019-03-10T15:08:02.343Z,2.30
2019-03-10T15:13:00.231Z,1.20
2019-03-10T15:17:56.362Z,1.90
2019-03-10T15:22:58.716Z,2.47
2019-03-10T15:27:54.615Z,2.20
2019-03-10T15:32:52.884Z,1.90
2019-03-10T15:37:48.778Z,4.17
2019-03-10T15:42:47.018Z,2.07
2019-03-10T15:47:42.930Z,2.77
2019-03-10T15:52:38.810Z,3.73
2019-03-10T15:57:35.109Z,1.90
2019-03-10T16:02:30.954Z,0.70
2019-03-10T16:07:28.954Z,3.03
2019-03-10T16:12:24.846Z,2.17
2019-03-10T16:17:23.678Z,1.10
2019-03-10T16:22:19.992Z,1.60
2019-03-10T16:27:18.473Z,2.20
2019-03-10T16:32:14.312Z,2.03
2019-03-10T16:37:10.673Z,1.60
2019-03-10T16:42:06.665Z,1.57
2019-03-10T16:47:02.590Z,1.43
2019-03-10T16:51:58.538Z,2.47
2019-03-10T16:56:54.441Z,2.60
2019-03-10T17:01:50.580Z,3.57
2019-03-10T17:06:46.675Z,3.57
2019-03-10T17:11:43.387Z,2.83
2019-03-10T17:16:39.530Z,2.03
2019-03-10T17:21:35.510Z,3.93
2019-03-10T17:26:31.584Z,4.23
2019-03-10T17:31:27.455Z,3.60
2019-03-10T17:36:23.400Z,2.77
2019-03-10T17:41:19.377Z,2.87
2019-03-10T17:46:15.424Z,5.10
2019-03-10T17:51:11.364Z,2.30
2019-03-10T17:56:11.379Z,2.07
2019-03-10T18:01:07.436Z,3.73
2019-03-10T18:06:09.595Z,3.87
2019-03-10T18:17:00.385Z,4.03
2019-03-10T18:21:56.343Z,4.43
2019-03-10T18:32:31.081Z,3.50
2019-03-10T18:37:27.079Z,3.97
2019-03-10T18:42:23.000Z,5.43
2019-03-10T18:47:19.097Z,5.77
2019-03-10T18:52:14.939Z,4.40
2019-03-10T18:57:10.994Z,4.50
2019-03-10T19:02:07.153Z,6.07
2019-03-10T19:07:03.696Z,5.77
2019-03-10T19:11:59.601Z,3.77
2019-03-10T19:36:56.484Z,10.20
2019-03-10T19:43:05.129Z,5.97
2019-03-10T19:54:35.786Z,5.27
2019-03-10T20:01:11.133Z,6.27
2019-03-10T20:13:28.444Z,4.57
2019-03-10T20:18:25.929Z,6.63
2019-03-10T20:28:39.351Z,3.97
2019-03-10T20:33:57.113Z,6.70
2019-03-10T20:57:26.680Z,5.20
2019-03-10T21:02:22.668Z,5.13
2019-03-10T21:07:23.302Z,2.50
2019-03-10T21:12:26.736Z,4.83
2019-03-10T21:19:17.494Z,3.80
2019-03-10T21:50:23.722Z,3.43
2019-03-10T21:55:19.795Z,5.27
2019-03-10T22:00:15.712Z,3.10
2019-03-10T22:05:15.499Z,4.90
2019-03-10T22:10:27.789Z,10.17
2019-03-10T22:15:41.286Z,3.43
2019-03-10T22:20:30.387Z,8.60
2019-03-10T22:25:26.518Z,6.53
2019-03-10T22:30:28.574Z,2.50
2019-03-10T22:35:43.424Z,6.37
2019-03-10T22:40:54.896Z,4.13
2019-03-10T22:45:52.341Z,4.17
2019-03-10T22:50:48.259Z,6.10
2019-03-10T22:55:45.316Z,4.67
2019-03-10T23:00:55.207Z,3.13
2019-03-10T23:05:52.114Z,3.93
2019-03-10T23:10:47.965Z,8.37
2019-03-10T23:15:45.904Z,3.50
2019-03-10T23:20:41.686Z,4.53
2019-03-10T23:26:10.624Z,5.70
2019-03-10T23:31:19.937Z,2.10
2019-03-10T23:36:20.543Z,7.13
2019-03-10T23:41:13.756Z,5.87
2019-03-10T23:46:09.622Z,6.00
2019-03-10T23:51:07.389Z,6.47
2019-03-10T23:56:03.253Z,7.03
