createdAt,value
2018-03-14T00:01:13.203Z,5.60
2018-03-14T00:03:39.860Z,5.60
2018-03-14T00:06:06.513Z,5.60
2018-03-14T00:08:33.441Z,5.20
2018-03-14T00:11:00.034Z,5.20
2018-03-14T00:13:26.981Z,4.90
2018-03-14T00:15:54.001Z,4.80
2018-03-14T00:18:20.676Z,4.80
2018-03-14T00:20:47.250Z,4.70
2018-03-14T00:23:14.281Z,4.60
2018-03-14T00:25:41.257Z,4.50
2018-03-14T00:28:08.274Z,4.40
2018-03-14T00:30:34.819Z,4.50
2018-03-14T00:33:01.498Z,4.40
2018-03-14T00:35:28.089Z,4.30
2018-03-14T00:37:54.645Z,4.30
2018-03-14T00:40:21.315Z,4.30
2018-03-14T00:42:47.900Z,4.30
2018-03-14T00:45:14.917Z,4.20
2018-03-14T00:47:41.525Z,4.20
2018-03-14T00:50:08.482Z,4.20
2018-03-14T00:52:35.409Z,4.20
2018-03-14T00:55:02.001Z,4.20
2018-03-14T00:57:28.577Z,4.20
2018-03-14T00:59:55.126Z,4.20
2018-03-14T01:02:21.733Z,4.20
2018-03-14T01:04:48.325Z,4.20
2018-03-14T01:07:15.100Z,4.20
2018-03-14T01:09:41.685Z,4.30
2018-03-14T01:12:08.369Z,4.30
2018-03-14T01:14:34.935Z,4.30
2018-03-14T01:17:01.599Z,4.30
2018-03-14T01:19:28.181Z,4.30
2018-03-14T01:21:54.745Z,4.20
2018-03-14T01:24:21.370Z,4.20
2018-03-14T01:26:47.961Z,4.20
2018-03-14T01:29:14.505Z,4.10
2018-03-14T01:31:41.183Z,4.10
2018-03-14T01:34:07.905Z,4.00
2018-03-14T01:36:34.481Z,4.00
2018-03-14T01:39:01.066Z,4.00
2018-03-14T01:41:27.669Z,4.00
2018-03-14T01:43:54.330Z,4.00
2018-03-14T01:46:20.918Z,3.90
2018-03-14T01:48:47.623Z,3.90
2018-03-14T01:51:14.130Z,4.00
2018-03-14T01:53:40.710Z,4.00
2018-03-14T01:56:07.317Z,4.10
2018-03-14T01:58:33.881Z,4.00
2018-03-14T02:01:00.568Z,4.00
2018-03-14T02:03:27.218Z,4.00
2018-03-14T02:05:53.774Z,3.90
2018-03-14T02:08:20.754Z,3.90
2018-03-14T02:10:47.356Z,3.90
2018-03-14T02:13:13.918Z,3.90
2018-03-14T02:15:40.508Z,3.90
2018-03-14T02:18:07.106Z,3.90
2018-03-14T02:20:33.673Z,3.90
2018-03-14T02:23:00.719Z,3.90
2018-03-14T02:25:27.310Z,3.90
2018-03-14T02:27:53.858Z,3.90
2018-03-14T02:30:20.470Z,3.90
2018-03-14T02:32:47.050Z,3.90
2018-03-14T02:35:13.601Z,3.90
2018-03-14T02:37:40.194Z,3.90
2018-03-14T02:40:06.857Z,4.00
2018-03-14T02:42:33.414Z,4.00
2018-03-14T02:44:59.997Z,4.00
2018-03-14T02:47:26.930Z,4.00
2018-03-14T02:49:53.513Z,4.10
2018-03-14T02:52:20.095Z,4.10
2018-03-14T02:54:46.661Z,4.10
2018-03-14T02:57:13.202Z,4.10
2018-03-14T02:59:39.769Z,4.10
2018-03-14T03:02:06.345Z,4.10
2018-03-14T03:04:33.324Z,4.10
2018-03-14T03:07:00.001Z,4.10
2018-03-14T03:09:26.569Z,4.10
2018-03-14T03:11:53.149Z,4.10
2018-03-14T03:14:19.718Z,4.10
2018-03-14T03:16:46.279Z,4.10
2018-03-14T03:19:12.835Z,4.10
2018-03-14T03:21:39.462Z,4.10
2018-03-14T03:24:06.025Z,4.10
2018-03-14T03:26:32.652Z,4.10
2018-03-14T03:28:59.213Z,4.10
2018-03-14T03:31:25.779Z,4.10
2018-03-14T03:33:52.318Z,4.00
2018-03-14T03:36:18.883Z,4.10
2018-03-14T03:38:45.442Z,4.10
2018-03-14T03:41:11.976Z,4.10
2018-03-14T03:43:38.533Z,4.00
2018-03-14T03:46:05.132Z,4.00
2018-03-14T03:48:31.661Z,4.00
2018-03-14T03:50:58.260Z,4.00
2018-03-14T03:53:24.877Z,4.00
2018-03-14T03:55:51.422Z,3.90
2018-03-14T03:58:18.030Z,3.90
2018-03-14T04:00:44.977Z,3.90
2018-03-14T04:03:11.513Z,3.90
2018-03-14T04:05:38.099Z,3.90
2018-03-14T04:08:05.046Z,4.00
2018-03-14T04:10:32.169Z,4.00
2018-03-14T04:12:58.733Z,4.00
2018-03-14T04:15:25.302Z,4.10
2018-03-14T04:17:52.205Z,4.00
2018-03-14T04:20:18.793Z,4.00
2018-03-14T04:22:45.357Z,4.00
2018-03-14T04:25:12.341Z,4.00
2018-03-14T04:27:38.901Z,4.00
2018-03-14T04:30:05.568Z,4.00
2018-03-14T04:32:32.100Z,4.00
2018-03-14T04:34:58.662Z,4.00
2018-03-14T04:37:25.258Z,4.00
2018-03-14T04:39:51.792Z,4.00
2018-03-14T04:42:18.766Z,3.90
2018-03-14T04:44:45.328Z,3.90
2018-03-14T04:47:11.848Z,3.90
2018-03-14T04:49:38.840Z,3.90
2018-03-14T04:52:05.516Z,3.90
2018-03-14T04:54:32.050Z,3.90
2018-03-14T04:56:58.624Z,3.90
2018-03-14T04:59:25.221Z,3.90
2018-03-14T05:01:51.805Z,3.90
2018-03-14T05:04:18.361Z,3.90
2018-03-14T05:06:44.930Z,3.90
2018-03-14T05:09:11.829Z,3.90
2018-03-14T05:11:38.393Z,3.90
2018-03-14T05:14:04.955Z,3.90
2018-03-14T05:16:31.487Z,3.90
2018-03-14T05:18:58.117Z,3.90
2018-03-14T05:21:24.709Z,4.00
2018-03-14T05:23:51.342Z,4.00
2018-03-14T05:26:17.907Z,4.00
2018-03-14T05:28:44.473Z,4.10
2018-03-14T05:31:11.377Z,4.10
2018-03-14T05:33:37.941Z,4.10
2018-03-14T05:36:04.517Z,4.10
2018-03-14T05:38:31.426Z,4.20
2018-03-14T05:40:57.990Z,4.20
2018-03-14T05:43:24.553Z,4.20
2018-03-14T05:45:51.086Z,4.30
2018-03-14T05:48:17.650Z,4.30
2018-03-14T05:50:44.307Z,4.40
2018-03-14T05:53:11.222Z,4.40
2018-03-14T05:55:37.794Z,4.40
2018-03-14T05:58:04.362Z,4.40
2018-03-14T06:00:31.270Z,4.40
2018-03-14T06:02:57.843Z,4.40
2018-03-14T06:05:24.422Z,4.40
2018-03-14T06:07:50.985Z,4.40
2018-03-14T06:10:17.549Z,4.50
2018-03-14T06:12:44.112Z,4.40
2018-03-14T06:15:10.781Z,4.40
2018-03-14T06:17:37.364Z,4.40
2018-03-14T06:20:04.326Z,4.30
2018-03-14T06:22:31.245Z,4.30
2018-03-14T06:24:57.836Z,4.30
2018-03-14T06:27:24.407Z,4.40
2018-03-14T06:29:51.005Z,4.30
2018-03-14T06:32:17.542Z,4.40
2018-03-14T06:34:44.141Z,4.40
2018-03-14T06:37:10.714Z,4.50
2018-03-14T06:39:37.310Z,4.50
2018-03-14T06:42:04.274Z,4.50
2018-03-14T06:44:31.186Z,4.50
2018-03-14T06:46:57.761Z,4.50
2018-03-14T06:49:24.693Z,4.50
2018-03-14T06:51:51.253Z,4.50
2018-03-14T06:54:17.854Z,4.50
2018-03-14T06:56:44.425Z,4.40
2018-03-14T06:59:23.206Z,4.30
2018-03-14T07:02:02.332Z,4.30
2018-03-14T07:04:37.004Z,4.30
2018-03-14T07:07:03.629Z,4.30
2018-03-14T07:09:30.538Z,4.30
2018-03-14T07:11:57.120Z,4.30
2018-03-14T07:14:24.070Z,4.30
2018-03-14T07:16:50.606Z,4.30
2018-03-14T07:19:17.192Z,4.30
2018-03-14T07:21:44.182Z,4.20
2018-03-14T07:24:10.721Z,4.20
2018-03-14T07:26:37.290Z,4.20
2018-03-14T07:29:03.898Z,4.10
2018-03-14T07:31:30.810Z,4.00
2018-03-14T07:33:57.374Z,4.00
2018-03-14T07:36:23.968Z,4.10
2018-03-14T07:38:57.477Z,4.00
2018-03-14T07:41:31.123Z,4.10
2018-03-14T07:43:57.709Z,4.20
2018-03-14T07:46:24.646Z,4.20
2018-03-14T07:48:51.189Z,4.20
2018-03-14T07:51:17.790Z,4.30
2018-03-14T07:53:44.349Z,4.30
2018-03-14T07:56:10.885Z,4.30
2018-03-14T07:58:37.463Z,4.30
2018-03-14T08:01:04.043Z,4.20
2018-03-14T08:03:30.573Z,4.20
2018-03-14T08:05:57.146Z,4.20
2018-03-14T08:08:24.082Z,4.30
2018-03-14T08:10:50.613Z,4.30
2018-03-14T08:13:17.172Z,4.30
2018-03-14T08:15:43.733Z,4.30
2018-03-14T08:18:10.278Z,4.30
2018-03-14T08:20:36.858Z,4.40
2018-03-14T08:23:03.453Z,4.40
2018-03-14T08:25:30.002Z,4.50
2018-03-14T08:27:56.572Z,4.50
2018-03-14T08:30:23.154Z,4.50
2018-03-14T08:32:49.685Z,4.60
2018-03-14T08:35:16.618Z,4.60
2018-03-14T08:37:43.182Z,4.60
2018-03-14T08:40:10.115Z,4.60
2018-03-14T08:42:36.686Z,4.60
2018-03-14T08:45:03.709Z,4.70
2018-03-14T08:47:30.252Z,4.70
2018-03-14T08:49:56.817Z,4.80
2018-03-14T08:52:23.408Z,4.70
2018-03-14T08:54:50.025Z,4.80
2018-03-14T08:57:16.587Z,4.90
2018-03-14T08:59:43.532Z,5.20
2018-03-14T09:02:10.077Z,5.20
2018-03-14T09:04:37.013Z,5.30
2018-03-14T09:07:03.621Z,5.30
2018-03-14T09:09:30.149Z,5.30
2018-03-14T09:11:56.738Z,5.40
2018-03-14T09:14:23.314Z,5.40
2018-03-14T09:16:49.850Z,5.40
2018-03-14T09:19:16.421Z,5.30
2018-03-14T09:21:43.360Z,5.30
2018-03-14T09:24:09.894Z,5.30
2018-03-14T09:26:36.473Z,5.30
2018-03-14T09:29:03.421Z,5.40
2018-03-14T09:31:29.954Z,5.40
2018-03-14T09:33:56.526Z,5.20
2018-03-14T09:36:23.522Z,5.00
2018-03-14T09:38:50.094Z,5.00
2018-03-14T09:41:16.677Z,5.00
2018-03-14T09:43:43.611Z,5.00
2018-03-14T09:46:10.141Z,5.00
2018-03-14T09:48:36.712Z,5.00
2018-03-14T09:51:03.293Z,5.20
2018-03-14T09:53:29.853Z,5.40
2018-03-14T09:55:56.425Z,5.60
2018-03-14T09:58:22.992Z,5.90
2018-03-14T10:00:49.605Z,6.00
2018-03-14T10:03:16.514Z,6.00
2018-03-14T10:05:43.077Z,5.90
2018-03-14T10:08:10.818Z,6.20
2018-03-14T10:10:37.403Z,6.20
2018-03-14T10:13:04.342Z,6.30
2018-03-14T10:15:30.893Z,6.30
2018-03-14T10:17:57.921Z,6.00
2018-03-14T10:20:24.551Z,6.10
2018-03-14T10:22:51.081Z,6.00
2018-03-14T10:25:17.648Z,5.90
2018-03-14T10:27:44.224Z,5.80
2018-03-14T10:30:10.776Z,5.70
2018-03-14T10:32:37.445Z,5.70
2018-03-14T10:35:04.409Z,5.70
2018-03-14T10:37:31.345Z,5.70
2018-03-14T10:39:58.016Z,5.70
2018-03-14T10:42:25.147Z,5.70
2018-03-14T10:44:51.709Z,5.70
2018-03-14T10:47:18.651Z,5.80
2018-03-14T10:49:45.234Z,5.80
2018-03-14T10:52:11.761Z,5.90
2018-03-14T10:54:38.766Z,5.90
2018-03-14T10:57:05.337Z,5.90
2018-03-14T10:59:31.899Z,6.00
2018-03-14T11:01:58.512Z,6.20
2018-03-14T11:04:25.071Z,6.30
2018-03-14T11:06:51.602Z,6.40
2018-03-14T11:09:19.433Z,6.70
2018-03-14T11:11:46.390Z,6.90
2018-03-14T11:14:13.295Z,6.90
2018-03-14T11:16:39.901Z,6.90
2018-03-14T11:19:06.889Z,6.80
2018-03-14T11:21:40.536Z,6.80
2018-03-14T11:24:07.179Z,6.80
2018-03-14T11:26:33.714Z,6.90
2018-03-14T11:29:00.288Z,7.10
2018-03-14T11:31:26.862Z,7.10
2018-03-14T11:33:53.774Z,7.10
2018-03-14T11:36:20.345Z,7.10
2018-03-14T11:38:46.901Z,7.20
2018-03-14T11:41:13.821Z,7.40
2018-03-14T11:43:40.393Z,7.40
2018-03-14T11:46:06.966Z,7.70
2018-03-14T11:48:33.888Z,8.10
2018-03-14T11:51:00.466Z,8.10
2018-03-14T11:53:27.398Z,8.30
2018-03-14T11:55:53.989Z,8.30
2018-03-14T11:58:20.677Z,8.30
2018-03-14T12:00:47.280Z,8.30
2018-03-14T12:03:13.815Z,8.30
2018-03-14T12:05:40.758Z,8.90
2018-03-14T12:08:07.329Z,8.90
2018-03-14T12:10:33.862Z,9.10
2018-03-14T12:13:00.795Z,9.40
2018-03-14T12:15:27.359Z,9.40
2018-03-14T12:17:54.257Z,9.40
2018-03-14T12:20:20.830Z,9.40
2018-03-14T12:22:47.397Z,9.50
2018-03-14T12:25:13.941Z,9.50
2018-03-14T12:27:40.515Z,9.60
2018-03-14T12:30:07.077Z,9.30
2018-03-14T12:32:33.625Z,9.30
2018-03-14T12:35:00.184Z,9.60
2018-03-14T12:37:26.754Z,9.80
2018-03-14T12:39:53.290Z,9.80
2018-03-14T12:42:19.866Z,10.10
2018-03-14T12:44:46.454Z,10.10
2018-03-14T12:47:12.997Z,10.00
2018-03-14T12:49:39.570Z,10.60
2018-03-14T12:52:06.138Z,10.70
2018-03-14T12:54:32.699Z,10.40
2018-03-14T12:56:59.274Z,10.30
2018-03-14T12:59:26.253Z,10.10
2018-03-14T13:01:52.803Z,10.10
2018-03-14T13:04:19.391Z,10.10
2018-03-14T13:06:45.965Z,10.10
2018-03-14T13:09:12.869Z,10.60
2018-03-14T13:11:39.463Z,10.60
2018-03-14T13:14:06.479Z,11.20
2018-03-14T13:16:33.103Z,11.20
2018-03-14T13:18:59.688Z,11.10
2018-03-14T13:21:26.258Z,10.70
2018-03-14T13:23:52.810Z,10.40
2018-03-14T13:26:19.389Z,10.10
2018-03-14T13:28:45.972Z,9.80
2018-03-14T13:31:12.541Z,9.50
2018-03-14T13:33:39.113Z,9.20
2018-03-14T13:36:06.053Z,8.80
2018-03-14T13:38:32.606Z,8.80
2018-03-14T13:40:59.201Z,8.90
2018-03-14T13:43:25.783Z,9.00
2018-03-14T13:45:52.333Z,9.00
2018-03-14T13:48:18.910Z,9.10
2018-03-14T13:50:45.897Z,9.10
2018-03-14T13:53:12.462Z,9.10
2018-03-14T13:55:39.038Z,9.30
2018-03-14T13:58:05.675Z,9.40
2018-03-14T14:00:32.258Z,9.50
2018-03-14T14:02:59.202Z,9.50
2018-03-14T14:05:25.794Z,9.50
2018-03-14T14:07:52.334Z,9.50
2018-03-14T14:10:18.892Z,9.60
2018-03-14T14:12:45.464Z,9.80
2018-03-14T14:15:12.070Z,10.00
2018-03-14T14:17:38.993Z,9.70
2018-03-14T14:20:05.570Z,9.70
2018-03-14T14:22:32.113Z,9.10
2018-03-14T14:24:59.062Z,8.50
2018-03-14T14:27:26.006Z,8.50
2018-03-14T14:29:52.924Z,8.60
2018-03-14T14:32:19.878Z,8.60
2018-03-14T14:34:46.501Z,8.80
2018-03-14T14:37:13.042Z,8.60
2018-03-14T14:39:39.618Z,8.60
2018-03-14T14:42:06.189Z,8.50
2018-03-14T14:44:32.733Z,8.40
2018-03-14T14:46:59.315Z,8.30
2018-03-14T14:49:26.265Z,8.40
2018-03-14T14:51:53.366Z,8.60
2018-03-14T14:54:19.983Z,8.70
2018-03-14T14:56:46.938Z,9.00
2018-03-14T14:59:13.877Z,9.10
2018-03-14T15:01:40.494Z,9.20
2018-03-14T15:04:07.082Z,9.30
2018-03-14T15:06:33.670Z,9.20
2018-03-14T15:09:00.248Z,9.10
2018-03-14T15:11:26.821Z,9.20
2018-03-14T15:13:53.357Z,9.20
2018-03-14T15:16:19.941Z,9.00
2018-03-14T15:18:46.522Z,9.10
2018-03-14T15:21:13.082Z,9.10
2018-03-14T15:23:39.661Z,9.10
2018-03-14T15:26:06.614Z,9.00
2018-03-14T15:28:33.159Z,9.00
2018-03-14T15:31:00.111Z,9.00
2018-03-14T15:33:26.690Z,9.00
2018-03-14T15:35:53.255Z,8.90
2018-03-14T15:38:19.828Z,8.90
2018-03-14T15:40:46.416Z,9.10
2018-03-14T15:43:12.985Z,9.20
2018-03-14T15:45:39.574Z,9.30
2018-03-14T15:48:06.139Z,9.30
2018-03-14T15:50:32.678Z,9.10
2018-03-14T15:52:59.266Z,8.90
2018-03-14T15:55:26.205Z,9.00
2018-03-14T15:57:53.126Z,8.90
2018-03-14T16:00:19.770Z,8.80
2018-03-14T16:02:46.358Z,8.80
2018-03-14T16:05:13.279Z,8.60
2018-03-14T16:07:39.867Z,8.60
2018-03-14T16:10:06.813Z,8.50
2018-03-14T16:12:33.349Z,8.60
2018-03-14T16:14:59.913Z,8.50
2018-03-14T16:17:26.882Z,8.40
2018-03-14T16:19:53.802Z,8.30
2018-03-14T16:22:20.382Z,8.30
2018-03-14T16:24:47.326Z,8.10
2018-03-14T16:27:13.869Z,8.10
2018-03-14T16:29:40.445Z,8.00
2018-03-14T16:32:07.010Z,7.90
2018-03-14T16:34:33.546Z,7.80
2018-03-14T16:37:00.126Z,7.80
2018-03-14T16:39:26.696Z,7.70
2018-03-14T16:41:53.237Z,7.60
2018-03-14T16:44:19.805Z,7.50
2018-03-14T16:46:46.372Z,7.40
2018-03-14T16:49:13.274Z,7.20
2018-03-14T16:51:39.905Z,7.20
2018-03-14T16:54:06.470Z,7.10
2018-03-14T16:56:33.013Z,7.10
2018-03-14T16:58:59.594Z,7.00
2018-03-14T17:01:26.238Z,7.00
2018-03-14T17:03:52.785Z,6.90
2018-03-14T17:06:19.374Z,6.80
2018-03-14T17:08:46.308Z,6.70
2018-03-14T17:11:12.868Z,6.70
2018-03-14T17:13:39.802Z,6.60
2018-03-14T17:16:06.369Z,6.60
2018-03-14T17:18:33.270Z,6.40
2018-03-14T17:20:59.862Z,6.50
2018-03-14T17:23:26.434Z,6.40
2018-03-14T17:25:53.029Z,6.30
2018-03-14T17:28:19.573Z,6.30
2018-03-14T17:30:46.129Z,6.20
2018-03-14T17:33:12.659Z,6.10
2018-03-14T17:35:39.242Z,6.10
2018-03-14T17:38:05.829Z,6.00
2018-03-14T17:40:32.366Z,5.80
2018-03-14T17:42:58.950Z,5.80
2018-03-14T17:45:25.522Z,5.80
2018-03-14T17:47:52.062Z,5.80
2018-03-14T17:50:18.626Z,5.70
2018-03-14T17:52:45.189Z,5.60
2018-03-14T17:55:12.114Z,5.50
2018-03-14T17:57:39.082Z,5.50
2018-03-14T18:00:05.715Z,5.50
2018-03-14T18:02:32.282Z,5.40
2018-03-14T18:04:58.987Z,5.40
2018-03-14T18:07:32.633Z,5.30
2018-03-14T18:09:59.198Z,5.30
2018-03-14T18:12:25.768Z,5.30
2018-03-14T18:14:52.306Z,5.30
2018-03-14T18:17:18.983Z,5.20
2018-03-14T18:19:45.670Z,5.20
2018-03-14T18:22:12.233Z,5.10
2018-03-14T18:24:39.185Z,5.00
2018-03-14T18:27:05.762Z,5.00
2018-03-14T18:29:32.662Z,4.90
2018-03-14T18:31:59.516Z,4.90
2018-03-14T18:34:26.371Z,4.80
2018-03-14T18:36:53.190Z,4.80
2018-03-14T18:39:19.853Z,4.80
2018-03-14T18:41:46.442Z,4.70
2018-03-14T18:44:13.087Z,4.60
2018-03-14T18:46:39.669Z,4.50
2018-03-14T18:49:06.603Z,4.50
2018-03-14T18:51:33.234Z,4.50
2018-03-14T18:53:59.862Z,4.40
2018-03-14T18:56:26.643Z,4.30
2018-03-14T18:58:53.223Z,4.30
2018-03-14T19:01:20.332Z,4.30
2018-03-14T19:03:47.034Z,4.30
2018-03-14T19:06:13.974Z,4.30
2018-03-14T19:08:40.542Z,4.20
2018-03-14T19:11:07.577Z,4.10
2018-03-14T19:13:34.134Z,4.10
2018-03-14T19:16:01.081Z,4.10
2018-03-14T19:18:27.707Z,4.10
2018-03-14T19:20:54.279Z,4.00
2018-03-14T19:23:20.866Z,4.00
2018-03-14T19:25:47.486Z,3.90
2018-03-14T19:28:14.029Z,3.90
2018-03-14T19:30:40.597Z,3.90
2018-03-14T19:33:07.262Z,3.90
2018-03-14T19:35:33.830Z,3.80
2018-03-14T19:38:00.422Z,3.80
2018-03-14T19:40:27.006Z,3.80
2018-03-14T19:42:53.540Z,3.70
2018-03-14T19:45:20.119Z,3.70
2018-03-14T19:47:46.690Z,3.80
2018-03-14T19:50:13.499Z,3.70
2018-03-14T19:52:41.010Z,3.70
2018-03-14T19:55:07.604Z,3.70
2018-03-14T19:57:34.146Z,3.60
2018-03-14T20:00:00.730Z,3.60
2018-03-14T20:02:27.358Z,3.50
2018-03-14T20:04:53.989Z,3.60
2018-03-14T20:07:20.642Z,3.60
2018-03-14T20:09:47.302Z,3.50
2018-03-14T20:12:13.866Z,3.50
2018-03-14T20:14:40.866Z,3.50
2018-03-14T20:17:07.403Z,3.50
2018-03-14T20:19:34.806Z,3.40
2018-03-14T20:22:04.932Z,3.30
2018-03-14T20:24:31.913Z,3.20
2018-03-14T20:27:02.183Z,3.30
2018-03-14T20:29:28.749Z,3.10
2018-03-14T20:31:56.305Z,3.20
2018-03-14T20:34:22.856Z,3.10
2018-03-14T20:36:49.502Z,3.00
2018-03-14T20:39:16.151Z,3.00
2018-03-14T20:41:42.678Z,2.90
2018-03-14T20:44:09.250Z,2.90
2018-03-14T20:46:35.909Z,3.00
2018-03-14T20:49:02.575Z,2.90
2018-03-14T20:51:29.558Z,3.00
2018-03-14T20:53:56.138Z,3.00
2018-03-14T20:56:22.676Z,2.90
2018-03-14T20:58:49.256Z,2.90
2018-03-14T21:01:15.838Z,2.90
2018-03-14T21:03:42.779Z,2.90
2018-03-14T21:06:09.757Z,2.90
2018-03-14T21:08:36.351Z,2.90
2018-03-14T21:11:02.899Z,2.90
2018-03-14T21:13:29.470Z,3.00
2018-03-14T21:15:56.030Z,3.00
2018-03-14T21:18:22.933Z,2.90
2018-03-14T21:20:49.507Z,2.80
2018-03-14T21:23:16.082Z,2.80
2018-03-14T21:25:42.989Z,2.60
2018-03-14T21:28:09.562Z,2.70
2018-03-14T21:30:36.135Z,2.60
2018-03-14T21:33:03.089Z,2.60
2018-03-14T21:35:30.065Z,2.50
2018-03-14T21:37:56.629Z,2.50
2018-03-14T21:40:23.165Z,2.50
2018-03-14T21:42:49.765Z,2.40
2018-03-14T21:45:16.424Z,2.50
2018-03-14T21:47:42.921Z,2.50
2018-03-14T21:50:09.492Z,2.50
2018-03-14T21:52:36.070Z,2.50
2018-03-14T21:55:03.077Z,2.50
2018-03-14T21:57:29.650Z,2.50
2018-03-14T21:59:56.264Z,2.50
2018-03-14T22:02:22.849Z,2.50
2018-03-14T22:04:49.494Z,2.50
2018-03-14T22:07:16.130Z,2.50
2018-03-14T22:09:42.762Z,2.40
2018-03-14T22:12:09.329Z,2.40
2018-03-14T22:14:35.963Z,2.30
2018-03-14T22:17:02.510Z,2.30
2018-03-14T22:19:29.184Z,2.20
2018-03-14T22:21:55.758Z,2.20
2018-03-14T22:24:22.666Z,2.10
2018-03-14T22:26:49.225Z,2.10
2018-03-14T22:29:15.812Z,2.10
2018-03-14T22:31:42.721Z,1.90
2018-03-14T22:34:09.301Z,2.00
2018-03-14T22:36:35.906Z,2.00
2018-03-14T22:39:09.406Z,1.90
2018-03-14T22:41:36.095Z,1.90
2018-03-14T22:44:02.742Z,1.80
2018-03-14T22:46:29.306Z,1.80
2018-03-14T22:48:55.892Z,1.90
2018-03-14T22:51:22.426Z,2.00
2018-03-14T22:53:49.361Z,1.90
2018-03-14T22:56:15.941Z,2.00
2018-03-14T22:58:42.536Z,2.00
2018-03-14T23:01:09.196Z,1.90
2018-03-14T23:03:35.762Z,1.90
2018-03-14T23:06:02.770Z,1.90
2018-03-14T23:08:29.443Z,1.90
2018-03-14T23:10:56.067Z,1.90
2018-03-14T23:13:22.601Z,2.00
2018-03-14T23:15:49.161Z,2.00
2018-03-14T23:18:15.725Z,2.00
2018-03-14T23:20:42.275Z,2.00
2018-03-14T23:23:08.902Z,2.00
2018-03-14T23:25:35.551Z,2.10
2018-03-14T23:28:02.228Z,2.10
2018-03-14T23:30:28.815Z,2.10
2018-03-14T23:32:55.753Z,2.00
2018-03-14T23:35:22.290Z,2.00
2018-03-14T23:37:48.858Z,1.90
2018-03-14T23:40:15.806Z,1.80
2018-03-14T23:42:42.372Z,1.80
2018-03-14T23:45:09.305Z,1.80
2018-03-14T23:47:35.870Z,1.80
2018-03-14T23:50:02.823Z,1.70
2018-03-14T23:52:29.782Z,1.70
2018-03-14T23:54:56.372Z,1.70
2018-03-14T23:57:22.898Z,1.70
2018-03-14T23:59:49.597Z,1.70
