createdAt,value
2022-08-25T00:01:55.144Z,99.90
2022-08-25T00:04:26.040Z,99.90
2022-08-25T00:06:59.409Z,99.90
2022-08-25T00:09:30.486Z,99.90
2022-08-25T00:11:58.563Z,99.90
2022-08-25T00:14:29.889Z,99.90
2022-08-25T00:16:58.681Z,98.30
2022-08-25T00:19:31.996Z,97.20
2022-08-25T00:22:00.763Z,97.00
2022-08-25T00:24:29.518Z,96.00
2022-08-25T00:26:59.353Z,97.90
2022-08-25T00:29:27.368Z,97.60
2022-08-25T00:31:55.895Z,97.00
2022-08-25T00:34:29.622Z,97.40
2022-08-25T00:36:58.011Z,99.00
2022-08-25T00:39:27.549Z,97.10
2022-08-25T00:41:56.862Z,96.40
2022-08-25T00:44:27.236Z,97.60
2022-08-25T00:46:59.099Z,97.00
2022-08-25T00:49:32.835Z,98.20
2022-08-25T00:52:06.931Z,98.10
2022-08-25T00:54:39.637Z,99.70
2022-08-25T00:57:10.203Z,99.90
2022-08-25T00:59:38.456Z,99.90
2022-08-25T01:02:07.876Z,99.90
2022-08-25T01:04:39.801Z,99.90
2022-08-25T01:07:08.319Z,99.90
2022-08-25T01:09:46.031Z,99.90
2022-08-25T01:12:15.194Z,99.90
2022-08-25T01:14:44.611Z,99.90
2022-08-25T01:17:13.129Z,99.90
2022-08-25T01:19:43.335Z,99.50
2022-08-25T01:22:14.056Z,99.90
2022-08-25T01:24:48.097Z,99.90
2022-08-25T01:27:16.501Z,99.90
2022-08-25T01:29:44.880Z,99.90
2022-08-25T01:32:15.709Z,99.90
2022-08-25T01:34:46.412Z,99.90
2022-08-25T01:37:19.131Z,99.90
2022-08-25T01:39:48.115Z,99.90
2022-08-25T01:42:43.762Z,99.90
2022-08-25T01:45:12.096Z,99.90
2022-08-25T01:47:40.412Z,99.90
2022-08-25T01:50:09.779Z,99.90
2022-08-25T01:52:50.768Z,99.90
2022-08-25T01:55:19.004Z,99.90
2022-08-25T01:57:47.343Z,99.90
2022-08-25T02:00:17.176Z,99.90
2022-08-25T02:02:45.287Z,99.90
2022-08-25T02:05:19.321Z,99.90
2022-08-25T02:07:52.313Z,99.90
2022-08-25T02:10:20.203Z,99.90
2022-08-25T02:12:48.225Z,99.90
2022-08-25T02:15:16.271Z,99.90
2022-08-25T02:17:44.700Z,99.90
2022-08-25T02:20:12.914Z,99.90
2022-08-25T02:22:40.955Z,99.90
2022-08-25T02:25:16.196Z,99.90
2022-08-25T02:27:45.511Z,99.90
2022-08-25T02:30:14.533Z,99.90
2022-08-25T02:32:42.812Z,99.90
2022-08-25T02:35:11.345Z,99.90
2022-08-25T02:37:39.707Z,99.90
2022-08-25T02:40:09.081Z,99.90
2022-08-25T02:42:38.663Z,99.90
2022-08-25T02:45:11.410Z,99.90
2022-08-25T02:47:39.443Z,99.90
2022-08-25T02:50:08.994Z,99.90
2022-08-25T02:52:38.299Z,99.90
2022-08-25T02:55:08.352Z,99.90
2022-08-25T02:57:37.755Z,99.90
2022-08-25T03:00:08.225Z,99.90
2022-08-25T03:02:36.380Z,99.90
2022-08-25T03:05:07.544Z,99.90
2022-08-25T03:07:35.929Z,99.90
2022-08-25T03:10:07.639Z,99.90
2022-08-25T03:12:35.725Z,99.90
2022-08-25T03:15:12.779Z,99.90
2022-08-25T03:17:41.536Z,99.90
2022-08-25T03:20:13.860Z,99.90
2022-08-25T03:22:42.571Z,99.90
2022-08-25T03:25:29.206Z,99.90
2022-08-25T03:27:57.648Z,99.90
2022-08-25T03:30:27.373Z,99.90
2022-08-25T03:32:55.512Z,99.90
2022-08-25T03:35:24.058Z,99.90
2022-08-25T03:37:55.877Z,99.90
2022-08-25T03:40:24.286Z,99.90
2022-08-25T03:42:52.368Z,99.90
2022-08-25T03:45:20.845Z,99.90
2022-08-25T03:47:51.231Z,99.90
2022-08-25T03:50:21.488Z,99.90
2022-08-25T03:52:53.742Z,99.90
2022-08-25T03:55:24.944Z,99.90
2022-08-25T03:57:54.018Z,99.90
2022-08-25T04:00:24.147Z,99.90
2022-08-25T04:02:55.084Z,99.90
2022-08-25T04:05:23.234Z,99.90
2022-08-25T04:07:55.819Z,99.90
2022-08-25T04:10:23.980Z,99.90
2022-08-25T04:12:52.023Z,99.90
2022-08-25T04:15:20.207Z,99.90
2022-08-25T04:17:48.753Z,99.90
2022-08-25T04:20:21.479Z,99.90
2022-08-25T04:22:49.345Z,99.90
2022-08-25T04:25:17.473Z,99.90
2022-08-25T04:27:45.567Z,99.90
2022-08-25T04:30:14.901Z,99.90
2022-08-25T04:32:42.941Z,99.90
2022-08-25T04:35:11.523Z,99.90
2022-08-25T04:37:40.971Z,99.90
2022-08-25T04:40:10.054Z,99.90
2022-08-25T04:42:39.326Z,99.90
2022-08-25T04:45:08.498Z,99.90
2022-08-25T04:47:39.329Z,99.90
2022-08-25T04:50:08.621Z,99.90
2022-08-25T04:52:37.403Z,99.90
2022-08-25T04:55:07.445Z,99.90
2022-08-25T04:57:35.925Z,99.90
2022-08-25T05:00:05.709Z,99.90
2022-08-25T05:02:33.767Z,99.90
2022-08-25T05:05:04.125Z,99.90
2022-08-25T05:07:32.173Z,99.90
2022-08-25T05:10:00.374Z,99.90
2022-08-25T05:12:29.956Z,99.90
2022-08-25T05:15:21.793Z,99.90
2022-08-25T05:17:53.852Z,99.90
2022-08-25T05:20:24.189Z,99.90
2022-08-25T05:22:52.269Z,99.90
2022-08-25T05:25:20.484Z,99.90
2022-08-25T05:27:50.271Z,99.90
2022-08-25T05:30:18.219Z,99.90
2022-08-25T05:32:46.247Z,99.90
2022-08-25T05:35:14.379Z,99.90
2022-08-25T05:37:42.499Z,99.90
2022-08-25T05:40:11.409Z,99.90
2022-08-25T05:42:40.692Z,99.90
2022-08-25T05:45:14.843Z,99.90
2022-08-25T05:47:46.681Z,99.90
2022-08-25T05:50:14.717Z,99.90
2022-08-25T05:52:42.783Z,99.90
2022-08-25T05:55:11.269Z,99.90
2022-08-25T05:57:39.637Z,99.90
2022-08-25T06:00:11.643Z,99.90
2022-08-25T06:02:43.716Z,99.90
2022-08-25T06:05:14.707Z,99.90
2022-08-25T06:07:43.427Z,99.90
2022-08-25T06:10:13.350Z,99.90
2022-08-25T06:12:44.368Z,99.90
2022-08-25T06:15:21.000Z,99.90
2022-08-25T06:17:49.849Z,99.90
2022-08-25T06:20:22.134Z,99.90
2022-08-25T06:22:54.781Z,99.90
2022-08-25T06:25:24.939Z,99.90
2022-08-25T06:27:52.962Z,99.90
2022-08-25T06:30:27.199Z,99.90
2022-08-25T06:32:56.949Z,99.90
2022-08-25T06:35:26.514Z,99.90
2022-08-25T06:37:54.727Z,99.90
2022-08-25T06:40:25.162Z,99.90
2022-08-25T06:42:53.292Z,99.90
2022-08-25T06:45:24.244Z,99.90
2022-08-25T06:47:52.775Z,99.90
2022-08-25T06:50:21.591Z,99.90
2022-08-25T06:52:49.644Z,99.90
2022-08-25T06:55:17.755Z,99.90
2022-08-25T06:57:45.811Z,99.90
2022-08-25T07:00:14.416Z,99.90
2022-08-25T07:02:43.914Z,99.90
2022-08-25T07:05:16.959Z,99.90
2022-08-25T07:07:50.739Z,99.90
2022-08-25T07:10:19.521Z,99.90
2022-08-25T07:12:47.680Z,99.90
2022-08-25T07:15:20.398Z,99.90
2022-08-25T07:17:51.142Z,99.90
2022-08-25T07:20:19.922Z,99.90
2022-08-25T07:22:49.132Z,99.90
2022-08-25T07:25:17.999Z,99.90
2022-08-25T07:27:46.489Z,99.90
2022-08-25T07:30:15.199Z,99.90
2022-08-25T07:32:43.480Z,99.90
2022-08-25T07:35:16.069Z,99.90
2022-08-25T07:37:50.631Z,99.90
2022-08-25T07:40:22.275Z,99.90
2022-08-25T07:42:51.444Z,99.90
2022-08-25T07:45:21.265Z,99.90
2022-08-25T07:47:51.674Z,99.90
2022-08-25T07:50:21.834Z,99.90
2022-08-25T07:52:55.057Z,99.90
2022-08-25T07:55:24.162Z,99.90
2022-08-25T07:57:55.396Z,99.90
2022-08-25T08:00:27.432Z,99.90
2022-08-25T08:02:55.757Z,99.90
2022-08-25T08:05:25.755Z,99.90
2022-08-25T08:07:54.475Z,99.90
2022-08-25T08:13:17.738Z,99.90
2022-08-25T08:15:47.087Z,99.90
2022-08-25T08:18:15.818Z,99.90
2022-08-25T08:20:46.611Z,99.90
2022-08-25T08:23:14.687Z,99.90
2022-08-25T08:25:42.868Z,99.90
2022-08-25T08:28:11.065Z,99.90
2022-08-25T08:30:39.386Z,99.90
2022-08-25T08:33:11.371Z,99.90
2022-08-25T08:35:40.430Z,99.90
2022-08-25T08:38:17.359Z,99.90
2022-08-25T08:41:14.237Z,99.90
2022-08-25T08:43:44.715Z,99.90
2022-08-25T08:46:13.039Z,99.90
2022-08-25T08:48:56.791Z,99.90
2022-08-25T08:51:32.591Z,99.90
2022-08-25T08:54:15.489Z,99.90
2022-08-25T08:56:49.276Z,99.90
2022-08-25T08:59:21.979Z,99.90
2022-08-25T09:02:01.065Z,99.90
2022-08-25T09:04:37.665Z,99.90
2022-08-25T09:07:11.871Z,99.90
2022-08-25T09:09:43.820Z,99.90
2022-08-25T09:12:17.173Z,99.50
2022-08-25T09:15:02.711Z,98.60
2022-08-25T09:18:00.303Z,99.90
2022-08-25T09:20:50.581Z,95.60
2022-08-25T09:23:29.070Z,91.50
2022-08-25T09:26:12.799Z,82.60
2022-08-25T09:28:46.620Z,86.40
2022-08-25T09:31:29.376Z,56.10
2022-08-25T09:34:01.025Z,59.30
2022-08-25T09:36:35.445Z,83.00
2022-08-25T09:39:05.771Z,89.40
2022-08-25T09:41:45.439Z,79.50
2022-08-25T09:44:21.842Z,76.40
2022-08-25T09:47:01.895Z,76.50
2022-08-25T09:49:37.587Z,63.20
2022-08-25T09:52:22.161Z,65.40
2022-08-25T09:54:50.789Z,61.30
2022-08-25T09:57:33.889Z,75.60
2022-08-25T10:00:14.689Z,85.00
2022-08-25T10:02:45.970Z,83.80
2022-08-25T10:05:23.649Z,79.30
2022-08-25T10:07:55.661Z,86.60
2022-08-25T10:10:32.527Z,72.60
2022-08-25T10:13:03.659Z,61.60
2022-08-25T10:15:36.891Z,76.60
2022-08-25T10:18:22.440Z,71.20
2022-08-25T10:21:09.356Z,73.90
2022-08-25T10:23:42.058Z,73.40
2022-08-25T10:26:16.900Z,68.40
2022-08-25T10:28:59.114Z,58.40
2022-08-25T10:31:36.827Z,67.90
2022-08-25T10:34:22.939Z,55.10
2022-08-25T10:37:02.724Z,63.40
2022-08-25T10:39:41.030Z,40.20
2022-08-25T10:42:25.509Z,36.70
2022-08-25T10:45:35.934Z,41.70
2022-08-25T10:48:43.288Z,43.70
2022-08-25T10:51:27.969Z,40.50
2022-08-25T10:54:02.169Z,41.40
2022-08-25T10:56:37.023Z,42.90
2022-08-25T10:59:33.074Z,45.90
2022-08-25T11:02:25.240Z,51.00
2022-08-25T11:05:01.684Z,49.50
2022-08-25T11:07:33.385Z,54.00
2022-08-25T11:10:07.494Z,53.80
2022-08-25T11:12:39.981Z,49.50
2022-08-25T11:15:14.158Z,67.40
2022-08-25T11:17:50.292Z,66.60
2022-08-25T11:20:27.024Z,54.70
2022-08-25T11:23:05.487Z,45.50
2022-08-25T11:25:37.628Z,39.60
2022-08-25T11:28:12.798Z,12.40
2022-08-25T11:30:41.478Z,8.70
2022-08-25T11:33:15.919Z,1.40
2022-08-25T11:35:48.981Z,1.00
2022-08-25T11:38:28.585Z,1.00
2022-08-25T11:41:11.251Z,1.00
2022-08-25T11:44:01.465Z,1.00
2022-08-25T11:46:45.871Z,1.00
2022-08-25T11:49:40.710Z,1.00
2022-08-25T11:52:53.922Z,1.00
2022-08-25T11:55:26.689Z,1.00
2022-08-25T11:58:39.205Z,1.00
2022-08-25T12:01:12.167Z,1.00
2022-08-25T12:03:54.130Z,1.00
2022-08-25T12:06:30.540Z,1.00
2022-08-25T12:09:19.703Z,1.00
2022-08-25T12:11:54.629Z,1.00
2022-08-25T12:14:39.901Z,1.00
2022-08-25T12:17:19.956Z,1.00
2022-08-25T12:20:00.142Z,1.00
2022-08-25T12:23:00.084Z,1.00
2022-08-25T12:25:40.399Z,1.00
2022-08-25T12:28:34.878Z,1.00
2022-08-25T12:31:09.869Z,1.00
2022-08-25T12:33:52.224Z,1.00
2022-08-25T12:36:30.993Z,1.00
2022-08-25T12:39:19.156Z,1.00
2022-08-25T12:41:56.418Z,1.00
2022-08-25T12:44:40.913Z,1.00
2022-08-25T12:47:28.252Z,1.00
2022-08-25T12:50:31.962Z,1.00
2022-08-25T12:53:11.456Z,1.00
2022-08-25T12:55:45.474Z,1.00
2022-08-25T12:58:14.119Z,1.00
2022-08-25T13:01:00.971Z,1.00
2022-08-25T13:04:16.192Z,1.00
2022-08-25T13:07:14.168Z,1.00
2022-08-25T13:10:18.720Z,1.00
2022-08-25T13:12:54.128Z,1.00
2022-08-25T13:15:39.709Z,1.00
2022-08-25T13:18:21.148Z,1.00
2022-08-25T13:20:53.884Z,1.00
2022-08-25T13:23:27.332Z,1.00
2022-08-25T13:25:58.625Z,1.00
2022-08-25T13:28:32.088Z,1.00
2022-08-25T13:31:04.226Z,1.00
2022-08-25T13:33:33.883Z,1.00
2022-08-25T13:36:19.824Z,1.00
2022-08-25T13:38:49.601Z,1.00
2022-08-25T13:41:28.658Z,1.00
2022-08-25T13:44:02.029Z,1.00
2022-08-25T13:46:31.749Z,1.00
2022-08-25T13:49:06.158Z,1.00
2022-08-25T13:51:34.811Z,1.00
2022-08-25T13:54:06.074Z,1.00
2022-08-25T13:56:40.647Z,1.00
2022-08-25T13:59:23.033Z,1.00
2022-08-25T14:01:53.973Z,1.00
2022-08-25T14:04:51.779Z,1.00
2022-08-25T14:07:33.815Z,1.00
2022-08-25T14:10:05.469Z,1.00
2022-08-25T14:12:37.570Z,1.00
2022-08-25T14:15:12.332Z,1.00
2022-08-25T14:17:43.472Z,1.00
2022-08-25T14:20:28.645Z,1.00
2022-08-25T14:22:59.364Z,1.00
2022-08-25T14:25:28.878Z,1.00
2022-08-25T14:28:08.593Z,1.00
2022-08-25T14:30:46.148Z,1.00
2022-08-25T14:33:16.448Z,1.00
2022-08-25T14:35:48.276Z,1.00
2022-08-25T14:38:17.497Z,1.00
2022-08-25T14:40:45.766Z,1.00
2022-08-25T14:43:14.795Z,1.00
2022-08-25T14:45:45.192Z,1.00
2022-08-25T14:48:25.620Z,1.00
2022-08-25T14:50:55.209Z,1.00
2022-08-25T14:53:23.384Z,1.00
2022-08-25T14:55:54.097Z,1.00
2022-08-25T14:58:27.505Z,1.00
2022-08-25T15:00:57.628Z,1.00
2022-08-25T15:03:31.818Z,1.00
2022-08-25T15:06:00.877Z,1.00
2022-08-25T15:08:47.483Z,1.00
2022-08-25T15:11:16.017Z,1.00
2022-08-25T15:13:49.474Z,1.00
2022-08-25T15:16:24.974Z,1.00
2022-08-25T15:19:06.761Z,1.00
2022-08-25T15:21:35.790Z,1.00
2022-08-25T15:24:05.181Z,1.00
2022-08-25T15:26:35.326Z,1.00
2022-08-25T15:29:04.897Z,1.00
2022-08-25T15:31:34.476Z,1.00
2022-08-25T15:34:02.566Z,1.00
2022-08-25T15:36:30.682Z,1.00
2022-08-25T15:38:58.764Z,1.00
2022-08-25T15:41:27.753Z,1.00
2022-08-25T15:43:55.899Z,1.00
2022-08-25T15:46:28.684Z,1.00
2022-08-25T15:48:59.728Z,1.00
2022-08-25T15:51:28.378Z,1.00
2022-08-25T15:53:56.605Z,1.00
2022-08-25T15:56:27.145Z,1.00
2022-08-25T15:58:57.240Z,1.00
2022-08-25T16:01:27.440Z,1.00
2022-08-25T16:04:00.316Z,1.00
2022-08-25T16:06:30.846Z,1.00
2022-08-25T16:08:58.959Z,1.00
2022-08-25T16:11:28.947Z,1.00
2022-08-25T16:13:58.708Z,1.00
2022-08-25T16:16:29.527Z,1.00
2022-08-25T16:18:59.617Z,1.00
2022-08-25T16:21:30.040Z,1.00
2022-08-25T16:24:05.427Z,1.00
2022-08-25T16:26:36.800Z,1.00
2022-08-25T16:29:06.428Z,1.00
2022-08-25T16:31:34.899Z,1.00
2022-08-25T16:34:05.364Z,1.00
2022-08-25T16:36:34.558Z,1.00
2022-08-25T16:39:02.532Z,1.00
2022-08-25T16:41:35.728Z,1.00
2022-08-25T16:44:07.695Z,1.00
2022-08-25T16:46:41.910Z,1.00
2022-08-25T16:49:16.079Z,1.00
2022-08-25T16:51:44.379Z,1.00
2022-08-25T16:54:30.768Z,1.00
2022-08-25T16:56:58.938Z,1.00
2022-08-25T16:59:27.541Z,1.00
2022-08-25T17:01:55.972Z,1.00
2022-08-25T17:04:27.594Z,1.00
2022-08-25T17:07:01.917Z,1.00
2022-08-25T17:09:30.679Z,1.00
2022-08-25T17:11:58.815Z,1.00
2022-08-25T17:14:27.006Z,1.00
2022-08-25T17:16:55.537Z,1.00
2022-08-25T17:19:26.541Z,1.00
2022-08-25T17:21:55.119Z,1.00
2022-08-25T17:24:29.662Z,1.00
2022-08-25T17:27:01.489Z,1.00
2022-08-25T17:29:30.286Z,1.00
2022-08-25T17:31:58.617Z,1.00
2022-08-25T17:34:29.838Z,1.00
2022-08-25T17:36:58.601Z,1.00
2022-08-25T17:39:28.120Z,1.00
2022-08-25T17:41:56.368Z,1.00
2022-08-25T17:44:24.439Z,1.00
2022-08-25T17:46:52.673Z,1.00
2022-08-25T17:49:22.042Z,1.90
2022-08-25T17:51:54.127Z,3.40
2022-08-25T17:54:22.267Z,7.80
2022-08-25T17:56:50.365Z,7.50
2022-08-25T17:59:18.832Z,13.70
2022-08-25T18:01:47.993Z,12.50
2022-08-25T18:04:17.541Z,14.90
2022-08-25T18:06:46.575Z,15.10
2022-08-25T18:09:16.036Z,23.20
2022-08-25T18:11:44.124Z,24.80
2022-08-25T18:14:13.825Z,29.30
2022-08-25T18:16:42.335Z,36.60
2022-08-25T18:19:12.917Z,30.90
2022-08-25T18:21:43.619Z,34.60
2022-08-25T18:24:13.296Z,34.60
2022-08-25T18:26:43.462Z,35.00
2022-08-25T18:29:13.211Z,38.40
2022-08-25T18:31:42.709Z,42.80
2022-08-25T18:34:11.540Z,44.60
2022-08-25T18:36:40.116Z,46.30
2022-08-25T18:39:31.526Z,48.10
2022-08-25T18:42:05.367Z,49.70
2022-08-25T18:44:33.789Z,50.70
2022-08-25T18:47:07.833Z,54.60
2022-08-25T18:49:37.044Z,54.80
2022-08-25T18:52:06.037Z,49.30
2022-08-25T18:54:36.365Z,53.20
2022-08-25T18:57:08.196Z,54.20
2022-08-25T18:59:37.300Z,55.50
2022-08-25T19:02:06.519Z,52.10
2022-08-25T19:04:34.616Z,59.30
2022-08-25T19:07:03.231Z,62.60
2022-08-25T19:09:32.754Z,59.90
2022-08-25T19:12:01.398Z,62.20
2022-08-25T19:14:31.583Z,63.00
2022-08-25T19:17:00.876Z,67.30
2022-08-25T19:19:29.040Z,61.90
2022-08-25T19:21:58.165Z,70.00
2022-08-25T19:24:28.222Z,61.20
2022-08-25T19:26:56.791Z,66.50
2022-08-25T19:29:26.534Z,68.30
2022-08-25T19:32:01.184Z,72.40
2022-08-25T19:34:35.380Z,70.90
2022-08-25T19:37:05.496Z,76.40
2022-08-25T19:39:35.179Z,78.30
2022-08-25T19:42:03.886Z,76.00
2022-08-25T19:44:32.699Z,76.90
2022-08-25T19:47:09.241Z,79.60
2022-08-25T19:49:41.608Z,78.40
2022-08-25T19:52:12.212Z,78.90
2022-08-25T19:54:44.284Z,86.70
2022-08-25T19:57:14.498Z,80.00
2022-08-25T19:59:56.833Z,80.20
2022-08-25T20:02:30.005Z,85.00
2022-08-25T20:05:00.293Z,85.00
2022-08-25T20:07:31.134Z,90.00
2022-08-25T20:10:01.425Z,83.30
2022-08-25T20:12:30.417Z,85.60
2022-08-25T20:14:58.874Z,91.60
2022-08-25T20:17:28.852Z,87.50
2022-08-25T20:19:58.549Z,89.50
2022-08-25T20:22:27.216Z,94.10
2022-08-25T20:24:57.825Z,91.40
2022-08-25T20:27:29.300Z,89.60
2022-08-25T20:29:57.653Z,90.50
2022-08-25T20:32:26.139Z,90.70
2022-08-25T20:34:58.384Z,90.60
2022-08-25T20:37:26.748Z,91.70
2022-08-25T20:39:55.417Z,94.70
2022-08-25T20:42:23.631Z,92.20
2022-08-25T20:44:51.676Z,92.20
2022-08-25T20:47:20.941Z,92.40
2022-08-25T20:49:49.444Z,91.20
2022-08-25T20:52:20.925Z,91.30
2022-08-25T20:54:51.055Z,92.30
2022-08-25T20:57:25.572Z,92.90
2022-08-25T20:59:54.711Z,94.10
2022-08-25T21:02:22.937Z,92.50
2022-08-25T21:04:51.069Z,95.60
2022-08-25T21:07:20.536Z,95.70
2022-08-25T21:09:48.460Z,95.50
2022-08-25T21:12:16.895Z,95.60
2022-08-25T21:14:45.018Z,93.50
2022-08-25T21:17:14.260Z,94.50
2022-08-25T21:19:43.009Z,94.30
2022-08-25T21:22:11.911Z,96.70
2022-08-25T21:24:41.296Z,93.20
2022-08-25T21:27:09.256Z,92.80
2022-08-25T21:29:37.280Z,95.40
2022-08-25T21:32:05.422Z,92.80
2022-08-25T21:34:33.604Z,92.90
2022-08-25T21:37:03.599Z,91.90
2022-08-25T21:39:33.060Z,93.60
2022-08-25T21:42:03.413Z,93.70
2022-08-25T21:44:31.807Z,96.80
2022-08-25T21:47:01.212Z,97.10
2022-08-25T21:49:29.352Z,97.70
2022-08-25T21:52:06.318Z,99.10
2022-08-25T21:54:34.507Z,99.90
2022-08-25T21:57:06.473Z,99.50
2022-08-25T21:59:36.637Z,98.10
2022-08-25T22:02:07.437Z,99.20
2022-08-25T22:04:36.123Z,99.70
2022-08-25T22:07:04.299Z,99.80
2022-08-25T22:09:32.501Z,99.90
2022-08-25T22:12:00.562Z,99.90
2022-08-25T22:14:31.208Z,99.90
2022-08-25T22:16:59.466Z,99.90
2022-08-25T22:19:27.884Z,99.90
2022-08-25T22:21:56.919Z,99.70
2022-08-25T22:24:28.439Z,98.40
2022-08-25T22:26:56.701Z,99.20
2022-08-25T22:29:26.012Z,99.90
2022-08-25T22:31:59.417Z,99.90
2022-08-25T22:34:32.579Z,99.40
2022-08-25T22:37:01.025Z,98.60
2022-08-25T22:39:29.411Z,99.90
2022-08-25T22:41:57.480Z,99.90
2022-08-25T22:44:26.850Z,99.90
2022-08-25T22:46:56.255Z,99.90
2022-08-25T22:49:24.689Z,99.70
2022-08-25T22:51:55.117Z,99.20
2022-08-25T22:54:23.966Z,98.70
2022-08-25T22:56:53.788Z,99.90
2022-08-25T22:59:22.580Z,99.30
2022-08-25T23:01:52.418Z,98.30
2022-08-25T23:04:22.002Z,97.40
2022-08-25T23:06:50.913Z,99.90
2022-08-25T23:09:19.044Z,99.90
2022-08-25T23:11:47.125Z,99.90
2022-08-25T23:14:19.204Z,99.90
2022-08-25T23:16:47.386Z,99.90
2022-08-25T23:19:15.943Z,99.90
2022-08-25T23:22:03.570Z,99.90
2022-08-25T23:24:33.037Z,99.90
2022-08-25T23:27:03.829Z,99.90
2022-08-25T23:29:34.103Z,99.90
2022-08-25T23:32:02.374Z,99.90
2022-08-25T23:34:30.854Z,99.90
2022-08-25T23:37:03.776Z,99.90
2022-08-25T23:39:32.085Z,99.90
2022-08-25T23:42:00.143Z,99.90
2022-08-25T23:44:28.867Z,99.90
2022-08-25T23:46:57.928Z,99.90
2022-08-25T23:49:26.083Z,99.90
2022-08-25T23:51:56.500Z,99.90
2022-08-25T23:54:30.936Z,99.90
2022-08-25T23:56:59.573Z,99.90
2022-08-25T23:59:27.887Z,99.90
