createdAt,value
2022-10-29T00:00:07.827Z,6.38
2022-10-29T00:02:35.391Z,4.05
2022-10-29T00:05:02.913Z,5.65
2022-10-29T00:07:30.387Z,8.48
2022-10-29T00:09:57.856Z,4.03
2022-10-29T00:12:26.653Z,5.00
2022-10-29T00:14:54.120Z,6.97
2022-10-29T00:17:21.612Z,4.55
2022-10-29T00:19:49.584Z,3.15
2022-10-29T00:22:17.050Z,5.35
2022-10-29T00:24:44.534Z,4.68
2022-10-29T00:27:12.068Z,6.22
2022-10-29T00:29:40.861Z,4.07
2022-10-29T00:32:09.870Z,4.93
2022-10-29T00:34:37.836Z,6.10
2022-10-29T00:37:05.900Z,3.88
2022-10-29T00:39:34.335Z,3.50
2022-10-29T00:44:33.523Z,6.70
2022-10-29T00:47:13.785Z,4.55
2022-10-29T00:49:43.272Z,7.20
2022-10-29T00:52:11.552Z,7.20
2022-10-29T00:54:42.503Z,7.10
2022-10-29T00:57:13.568Z,3.78
2022-10-29T00:59:42.400Z,6.53
2022-10-29T01:02:11.994Z,6.15
2022-10-29T01:04:40.556Z,6.40
2022-10-29T01:07:08.032Z,4.20
2022-10-29T01:09:35.651Z,4.50
2022-10-29T01:12:19.656Z,3.50
2022-10-29T01:14:56.855Z,4.88
2022-10-29T01:17:32.119Z,5.75
2022-10-29T01:20:33.160Z,4.28
2022-10-29T01:23:12.662Z,6.30
2022-10-29T01:26:06.088Z,3.75
2022-10-29T01:28:47.346Z,3.70
2022-10-29T01:31:25.561Z,6.57
2022-10-29T01:34:00.294Z,5.70
2022-10-29T01:36:33.765Z,2.78
2022-10-29T01:39:06.049Z,8.05
2022-10-29T01:41:40.964Z,6.22
2022-10-29T01:44:18.129Z,4.57
2022-10-29T01:46:53.722Z,3.05
2022-10-29T01:49:27.006Z,3.17
2022-10-29T01:51:56.820Z,3.67
2022-10-29T01:54:24.670Z,5.95
2022-10-29T01:56:56.766Z,4.75
2022-10-29T01:59:36.122Z,5.43
2022-10-29T02:02:23.600Z,6.00
2022-10-29T02:05:02.640Z,4.97
2022-10-29T02:07:45.691Z,4.30
2022-10-29T02:10:20.503Z,3.63
2022-10-29T02:12:50.523Z,3.80
2022-10-29T02:15:22.565Z,8.52
2022-10-29T02:17:51.652Z,4.07
2022-10-29T02:20:19.828Z,3.78
2022-10-29T02:22:47.295Z,5.45
2022-10-29T02:25:14.814Z,2.88
2022-10-29T02:27:42.437Z,5.63
2022-10-29T02:30:10.786Z,5.63
2022-10-29T02:32:38.288Z,2.70
2022-10-29T02:35:08.010Z,5.13
2022-10-29T02:37:35.768Z,3.05
2022-10-29T02:40:03.580Z,8.52
2022-10-29T02:42:31.062Z,3.47
2022-10-29T02:44:58.616Z,5.32
2022-10-29T02:47:26.252Z,4.53
2022-10-29T02:49:53.717Z,2.67
2022-10-29T02:52:22.606Z,3.10
2022-10-29T02:54:50.049Z,6.53
2022-10-29T02:57:17.578Z,5.72
2022-10-29T02:59:45.094Z,3.03
2022-10-29T03:02:12.647Z,5.82
2022-10-29T03:04:41.237Z,8.13
2022-10-29T03:07:08.704Z,9.13
2022-10-29T03:09:37.508Z,5.18
2022-10-29T03:12:05.133Z,3.15
2022-10-29T03:14:32.589Z,5.45
2022-10-29T03:17:00.060Z,3.30
2022-10-29T03:19:27.533Z,8.02
2022-10-29T03:21:55.025Z,3.78
2022-10-29T03:24:22.470Z,5.30
2022-10-29T03:26:51.282Z,5.68
2022-10-29T03:29:18.754Z,5.57
2022-10-29T03:31:46.226Z,5.80
2022-10-29T03:34:13.686Z,3.10
2022-10-29T03:36:41.161Z,6.72
2022-10-29T03:39:08.881Z,3.63
2022-10-29T03:41:36.333Z,4.35
2022-10-29T03:44:05.202Z,5.18
2022-10-29T03:46:32.896Z,4.05
2022-10-29T03:49:00.379Z,4.25
2022-10-29T03:51:27.956Z,5.82
2022-10-29T03:53:55.421Z,4.03
2022-10-29T03:56:22.933Z,3.58
2022-10-29T03:58:50.387Z,3.83
2022-10-29T04:01:19.303Z,6.25
2022-10-29T04:03:46.813Z,4.10
2022-10-29T04:06:16.292Z,4.82
2022-10-29T04:08:43.988Z,3.47
2022-10-29T04:11:12.916Z,5.70
2022-10-29T04:13:40.433Z,2.83
2022-10-29T04:16:08.524Z,6.22
2022-10-29T04:18:37.361Z,5.72
2022-10-29T04:29:30.301Z,5.63
2022-10-29T04:31:57.737Z,4.47
2022-10-29T04:34:26.536Z,4.72
2022-10-29T04:36:54.338Z,3.22
2022-10-29T04:39:23.439Z,7.43
2022-10-29T04:41:51.156Z,3.97
2022-10-29T04:44:19.895Z,3.58
2022-10-29T04:46:47.348Z,3.33
2022-10-29T04:49:14.838Z,6.38
2022-10-29T04:51:43.832Z,5.35
2022-10-29T04:54:11.451Z,6.13
2022-10-29T04:56:38.924Z,3.83
2022-10-29T04:59:06.408Z,5.38
2022-10-29T05:04:06.440Z,3.92
2022-10-29T05:06:33.911Z,2.38
2022-10-29T05:09:02.940Z,2.78
2022-10-29T05:11:30.461Z,3.53
2022-10-29T05:13:57.940Z,3.25
2022-10-29T05:16:25.400Z,3.05
2022-10-29T05:18:52.844Z,3.88
2022-10-29T05:21:20.327Z,2.60
2022-10-29T05:23:47.804Z,4.10
2022-10-29T05:26:16.609Z,3.25
2022-10-29T05:28:44.091Z,3.17
2022-10-29T05:31:11.575Z,4.10
2022-10-29T05:33:39.069Z,4.70
2022-10-29T05:36:06.945Z,3.55
2022-10-29T05:38:34.411Z,4.50
2022-10-29T05:41:02.163Z,5.43
2022-10-29T05:43:30.952Z,5.70
2022-10-29T05:45:58.428Z,4.28
2022-10-29T05:48:25.885Z,9.18
2022-10-29T05:50:53.360Z,3.72
2022-10-29T05:53:20.848Z,3.22
2022-10-29T05:55:48.324Z,4.38
2022-10-29T05:58:15.809Z,5.00
2022-10-29T06:00:46.336Z,4.72
2022-10-29T06:03:15.799Z,6.85
2022-10-29T06:05:43.440Z,4.45
2022-10-29T06:08:11.213Z,4.03
2022-10-29T06:10:39.241Z,3.67
2022-10-29T06:13:11.846Z,4.63
2022-10-29T06:15:39.336Z,6.80
2022-10-29T06:18:08.208Z,5.18
2022-10-29T06:20:36.663Z,3.83
2022-10-29T06:23:04.740Z,5.43
2022-10-29T06:25:32.476Z,3.47
2022-10-29T06:28:01.718Z,6.25
2022-10-29T06:30:29.805Z,3.38
2022-10-29T06:32:57.781Z,4.53
2022-10-29T06:35:27.550Z,5.90
2022-10-29T06:37:55.643Z,3.10
2022-10-29T06:40:23.827Z,4.53
2022-10-29T06:42:51.379Z,5.35
2022-10-29T06:45:19.064Z,5.00
2022-10-29T06:47:46.732Z,6.28
2022-10-29T06:50:14.703Z,4.03
2022-10-29T06:52:43.879Z,5.30
2022-10-29T06:55:11.352Z,4.68
2022-10-29T06:57:38.815Z,5.47
2022-10-29T07:00:08.730Z,5.63
2022-10-29T07:02:36.589Z,4.00
2022-10-29T07:05:04.313Z,4.38
2022-10-29T07:07:31.808Z,5.13
2022-10-29T07:10:00.622Z,2.85
2022-10-29T07:12:28.100Z,4.05
2022-10-29T07:14:55.533Z,6.70
2022-10-29T07:17:22.999Z,5.57
2022-10-29T07:19:50.461Z,6.68
2022-10-29T07:22:17.939Z,4.93
2022-10-29T07:24:45.376Z,8.38
2022-10-29T07:27:14.304Z,7.22
2022-10-29T07:29:41.828Z,9.70
2022-10-29T07:32:09.317Z,7.78
2022-10-29T07:34:36.847Z,8.88
2022-10-29T07:37:04.539Z,7.25
2022-10-29T07:42:05.479Z,5.10
2022-10-29T07:44:34.300Z,7.25
2022-10-29T07:47:03.017Z,7.47
2022-10-29T07:49:30.463Z,4.75
2022-10-29T07:51:58.017Z,8.85
2022-10-29T07:54:25.635Z,8.07
2022-10-29T07:56:53.205Z,8.43
2022-10-29T07:59:21.136Z,8.95
2022-10-29T08:01:50.097Z,18.65
2022-10-29T08:04:17.731Z,39.50
2022-10-29T08:06:45.350Z,26.10
2022-10-29T08:09:13.104Z,19.92
2022-10-29T08:11:40.635Z,8.75
2022-10-29T08:14:08.120Z,15.40
2022-10-29T08:16:35.675Z,9.32
2022-10-29T08:19:04.471Z,12.88
2022-10-29T08:21:31.967Z,11.80
2022-10-29T08:23:59.442Z,11.48
2022-10-29T08:26:26.955Z,6.35
2022-10-29T08:28:54.412Z,7.10
2022-10-29T08:31:21.905Z,6.45
2022-10-29T08:33:49.538Z,7.85
2022-10-29T08:36:18.331Z,8.60
2022-10-29T08:38:47.622Z,13.23
2022-10-29T08:41:34.522Z,7.28
2022-10-29T08:44:34.116Z,7.80
2022-10-29T08:47:14.547Z,7.55
2022-10-29T08:49:47.133Z,7.93
2022-10-29T08:52:20.818Z,7.35
2022-10-29T08:54:54.314Z,9.45
2022-10-29T08:57:26.193Z,11.73
2022-10-29T09:00:02.938Z,12.10
2022-10-29T09:02:31.110Z,10.65
2022-10-29T09:04:59.505Z,7.35
2022-10-29T09:07:47.261Z,8.18
2022-10-29T09:10:26.325Z,5.88
2022-10-29T09:13:11.289Z,9.10
2022-10-29T09:15:57.683Z,6.07
2022-10-29T09:18:36.295Z,7.50
2022-10-29T09:21:12.960Z,10.95
2022-10-29T09:23:59.436Z,7.05
2022-10-29T09:26:32.228Z,8.15
2022-10-29T09:29:21.074Z,6.55
2022-10-29T09:31:51.946Z,7.45
2022-10-29T09:34:30.754Z,5.78
2022-10-29T09:36:59.172Z,12.57
2022-10-29T09:42:03.487Z,6.00
2022-10-29T09:44:38.667Z,6.25
2022-10-29T09:47:15.877Z,6.35
2022-10-29T09:49:57.387Z,11.82
2022-10-29T09:52:30.072Z,7.90
2022-10-29T09:55:01.808Z,8.75
2022-10-29T09:57:35.164Z,10.10
2022-10-29T10:00:05.897Z,5.78
2022-10-29T10:02:37.591Z,11.13
2022-10-29T10:05:07.995Z,8.23
2022-10-29T10:07:35.503Z,7.47
2022-10-29T10:10:06.484Z,7.88
2022-10-29T10:12:46.542Z,8.40
2022-10-29T10:15:24.915Z,10.45
2022-10-29T10:17:59.053Z,8.43
2022-10-29T10:20:34.142Z,9.50
2022-10-29T10:23:02.554Z,7.18
2022-10-29T10:28:16.721Z,7.93
2022-10-29T10:30:44.697Z,5.40
2022-10-29T10:33:13.677Z,5.90
2022-10-29T10:35:41.403Z,8.38
2022-10-29T10:38:11.747Z,8.40
2022-10-29T10:40:43.219Z,8.95
2022-10-29T10:43:20.156Z,6.13
2022-10-29T10:45:54.348Z,7.88
2022-10-29T10:48:25.917Z,6.55
2022-10-29T10:51:11.480Z,5.90
2022-10-29T10:53:40.648Z,8.98
2022-10-29T10:56:17.441Z,7.75
2022-10-29T10:58:50.780Z,10.88
2022-10-29T11:01:24.588Z,8.60
2022-10-29T11:04:01.661Z,9.13
2022-10-29T11:06:33.253Z,5.07
2022-10-29T11:09:07.742Z,6.07
2022-10-29T11:11:40.426Z,7.40
2022-10-29T11:14:14.741Z,10.15
2022-10-29T11:16:46.324Z,8.40
2022-10-29T11:19:20.430Z,7.20
2022-10-29T11:21:58.991Z,8.93
2022-10-29T11:24:34.523Z,4.78
2022-10-29T11:27:11.360Z,5.90
2022-10-29T11:29:49.073Z,8.93
2022-10-29T11:32:21.651Z,6.88
2022-10-29T11:34:56.424Z,9.15
2022-10-29T11:37:32.472Z,7.50
2022-10-29T11:40:04.172Z,7.63
2022-10-29T11:42:33.019Z,8.68
2022-10-29T11:45:00.924Z,4.25
2022-10-29T11:47:41.176Z,11.05
2022-10-29T11:50:20.049Z,9.57
2022-10-29T11:52:55.122Z,8.18
2022-10-29T11:55:31.371Z,6.93
2022-10-29T11:58:04.916Z,6.50
2022-10-29T12:00:45.230Z,6.03
2022-10-29T12:03:32.830Z,5.85
2022-10-29T12:06:12.189Z,7.95
2022-10-29T12:08:57.231Z,7.15
2022-10-29T12:11:32.627Z,4.80
2022-10-29T12:14:12.102Z,8.88
2022-10-29T12:16:51.087Z,6.72
2022-10-29T12:19:30.535Z,7.97
2022-10-29T12:22:05.102Z,6.80
2022-10-29T12:24:47.212Z,6.35
2022-10-29T12:27:24.192Z,5.80
2022-10-29T12:29:59.746Z,5.00
2022-10-29T12:32:34.308Z,6.38
2022-10-29T12:35:12.447Z,7.85
2022-10-29T12:37:45.256Z,5.85
2022-10-29T12:40:19.152Z,7.63
2022-10-29T12:42:48.186Z,7.55
2022-10-29T12:45:39.874Z,6.68
2022-10-29T12:48:23.932Z,10.60
2022-10-29T12:50:59.065Z,8.52
2022-10-29T12:53:31.540Z,6.85
2022-10-29T12:55:59.568Z,8.93
2022-10-29T12:58:48.587Z,4.10
2022-10-29T13:04:34.807Z,5.13
2022-10-29T13:07:22.595Z,8.70
2022-10-29T13:09:50.358Z,7.28
2022-10-29T13:12:51.206Z,8.05
2022-10-29T13:15:22.784Z,8.43
2022-10-29T13:17:56.073Z,11.90
2022-10-29T13:20:27.851Z,8.43
2022-10-29T13:22:57.470Z,7.57
2022-10-29T13:25:51.429Z,13.05
2022-10-29T13:29:01.600Z,6.50
2022-10-29T13:31:49.603Z,6.40
2022-10-29T13:34:56.821Z,5.70
2022-10-29T13:38:10.416Z,7.25
2022-10-29T13:41:08.183Z,4.35
2022-10-29T13:43:35.982Z,7.75
2022-10-29T13:46:26.965Z,10.10
2022-10-29T13:48:58.538Z,6.25
2022-10-29T13:51:36.084Z,11.30
2022-10-29T13:54:10.867Z,6.82
2022-10-29T13:56:45.952Z,6.63
2022-10-29T13:59:21.961Z,8.23
2022-10-29T14:02:00.249Z,15.15
2022-10-29T14:04:33.849Z,6.63
2022-10-29T14:07:07.337Z,6.55
2022-10-29T14:09:41.799Z,9.80
2022-10-29T14:12:11.375Z,8.73
2022-10-29T14:14:49.099Z,7.40
2022-10-29T14:17:18.703Z,7.65
2022-10-29T14:19:48.283Z,9.85
2022-10-29T14:22:33.308Z,10.00
2022-10-29T14:25:01.995Z,9.40
2022-10-29T14:27:30.063Z,6.13
2022-10-29T14:30:14.276Z,7.70
2022-10-29T14:32:42.050Z,6.88
2022-10-29T14:35:16.123Z,8.63
2022-10-29T14:37:48.894Z,5.18
2022-10-29T14:40:21.513Z,7.32
2022-10-29T14:42:53.693Z,10.07
2022-10-29T14:45:24.603Z,4.78
2022-10-29T14:47:54.552Z,10.15
2022-10-29T14:50:24.394Z,11.18
2022-10-29T14:52:57.463Z,8.13
2022-10-29T14:55:28.120Z,17.48
2022-10-29T14:58:03.411Z,12.02
2022-10-29T15:00:35.668Z,8.50
2022-10-29T15:03:04.233Z,8.93
2022-10-29T15:05:33.716Z,12.52
2022-10-29T15:08:07.475Z,11.43
2022-10-29T15:10:46.866Z,6.20
2022-10-29T15:13:30.437Z,9.02
2022-10-29T15:16:01.735Z,8.52
2022-10-29T15:18:30.598Z,7.78
2022-10-29T15:20:58.423Z,8.52
2022-10-29T15:23:29.291Z,10.38
2022-10-29T15:26:03.166Z,12.48
2022-10-29T15:28:37.745Z,16.30
2022-10-29T15:31:05.980Z,11.00
2022-10-29T15:36:03.917Z,12.02
2022-10-29T15:39:05.089Z,8.52
2022-10-29T15:41:38.505Z,6.85
2022-10-29T15:44:33.757Z,16.08
2022-10-29T15:47:03.111Z,237.63
2022-10-29T15:49:32.660Z,261.65
2022-10-29T15:52:01.485Z,273.33
2022-10-29T15:54:29.601Z,155.57
2022-10-29T15:56:59.054Z,88.40
2022-10-29T15:59:28.030Z,78.82
2022-10-29T16:01:55.634Z,57.85
2022-10-29T16:04:23.161Z,36.47
2022-10-29T16:06:50.685Z,19.65
2022-10-29T16:09:21.674Z,14.82
2022-10-29T16:11:50.596Z,22.50
2022-10-29T16:14:19.410Z,10.77
2022-10-29T16:16:47.458Z,10.23
2022-10-29T16:19:14.897Z,10.18
2022-10-29T16:21:42.417Z,9.35
2022-10-29T16:24:14.284Z,9.65
2022-10-29T16:26:41.763Z,9.07
2022-10-29T16:29:10.306Z,10.18
2022-10-29T16:31:39.153Z,8.98
2022-10-29T16:34:07.546Z,8.35
2022-10-29T16:36:35.055Z,10.95
2022-10-29T16:39:02.511Z,11.32
2022-10-29T16:41:30.536Z,11.98
2022-10-29T16:43:58.014Z,7.90
2022-10-29T16:46:25.492Z,10.40
2022-10-29T16:48:54.326Z,7.07
2022-10-29T16:51:21.804Z,9.35
2022-10-29T16:53:49.260Z,7.55
2022-10-29T16:56:16.719Z,7.40
2022-10-29T16:58:44.185Z,8.68
2022-10-29T17:01:11.721Z,9.93
2022-10-29T17:03:39.902Z,8.55
2022-10-29T17:06:11.233Z,7.38
2022-10-29T17:08:39.260Z,7.38
2022-10-29T17:11:09.785Z,9.00
2022-10-29T17:13:37.815Z,10.73
2022-10-29T17:16:08.897Z,7.95
2022-10-29T17:18:36.424Z,6.72
2022-10-29T17:21:04.106Z,8.00
2022-10-29T17:23:33.658Z,7.63
2022-10-29T17:26:01.513Z,10.00
2022-10-29T17:28:29.453Z,7.03
2022-10-29T17:30:56.931Z,5.88
2022-10-29T17:33:24.438Z,8.23
2022-10-29T17:36:01.868Z,9.50
2022-10-29T17:38:29.358Z,10.80
2022-10-29T17:40:58.193Z,9.05
2022-10-29T17:43:25.674Z,10.45
2022-10-29T17:45:53.157Z,7.70
2022-10-29T17:48:24.046Z,10.07
2022-10-29T17:50:53.573Z,10.75
2022-10-29T17:53:21.036Z,9.30
2022-10-29T17:55:48.760Z,10.88
2022-10-29T17:58:18.708Z,8.88
2022-10-29T18:00:48.142Z,6.75
2022-10-29T18:03:15.933Z,7.93
2022-10-29T18:05:43.445Z,12.45
2022-10-29T18:08:10.972Z,9.30
2022-10-29T18:10:38.467Z,10.23
2022-10-29T18:13:05.921Z,13.50
2022-10-29T18:15:34.865Z,13.18
2022-10-29T18:18:02.363Z,13.32
2022-10-29T18:20:29.889Z,10.90
2022-10-29T18:22:57.812Z,10.18
2022-10-29T18:25:25.478Z,12.57
2022-10-29T18:27:55.442Z,9.70
2022-10-29T18:30:23.719Z,10.20
2022-10-29T18:35:20.033Z,15.57
2022-10-29T18:37:47.701Z,10.57
2022-10-29T18:40:15.301Z,10.32
2022-10-29T18:42:42.784Z,10.23
2022-10-29T18:45:11.586Z,13.85
2022-10-29T18:47:39.079Z,12.38
2022-10-29T18:50:08.881Z,9.45
2022-10-29T18:52:36.366Z,16.45
2022-10-29T18:55:04.094Z,11.07
2022-10-29T18:57:31.854Z,17.30
2022-10-29T18:59:59.362Z,13.07
2022-10-29T19:02:27.307Z,14.50
2022-10-29T19:04:54.842Z,13.45
2022-10-29T19:07:23.663Z,13.82
2022-10-29T19:09:51.146Z,9.77
2022-10-29T19:12:18.617Z,15.07
2022-10-29T19:14:46.130Z,12.73
2022-10-29T19:17:13.654Z,8.88
2022-10-29T19:19:41.138Z,10.65
2022-10-29T19:22:08.637Z,14.18
2022-10-29T19:24:37.432Z,15.90
2022-10-29T19:27:04.935Z,8.57
2022-10-29T19:29:32.401Z,12.20
2022-10-29T19:31:59.875Z,11.68
2022-10-29T19:34:27.424Z,8.60
2022-10-29T19:36:54.950Z,11.48
2022-10-29T19:39:22.430Z,9.40
2022-10-29T19:41:51.274Z,9.70
2022-10-29T19:44:18.933Z,11.95
2022-10-29T19:46:46.493Z,11.27
2022-10-29T19:49:13.974Z,9.05
2022-10-29T19:51:41.472Z,8.30
2022-10-29T19:54:09.161Z,9.80
2022-10-29T19:56:36.732Z,10.35
2022-10-29T19:59:06.449Z,7.50
2022-10-29T20:01:34.018Z,10.85
2022-10-29T20:04:01.646Z,12.23
2022-10-29T20:06:29.118Z,9.23
2022-10-29T20:08:56.631Z,13.95
2022-10-29T20:11:24.103Z,10.02
2022-10-29T20:13:52.077Z,11.23
2022-10-29T20:16:22.139Z,9.82
2022-10-29T20:18:50.198Z,10.80
2022-10-29T20:21:18.392Z,10.50
2022-10-29T20:23:46.155Z,9.65
2022-10-29T20:26:13.673Z,8.88
2022-10-29T20:28:41.210Z,9.13
2022-10-29T20:31:30.030Z,9.50
2022-10-29T20:33:59.989Z,7.55
2022-10-29T20:36:29.805Z,9.00
2022-10-29T20:38:57.598Z,10.65
2022-10-29T20:41:25.587Z,9.68
2022-10-29T20:43:54.295Z,9.63
2022-10-29T20:46:22.234Z,12.15
2022-10-29T20:48:51.168Z,8.45
2022-10-29T20:51:18.716Z,14.00
2022-10-29T20:53:46.229Z,8.60
2022-10-29T20:56:16.200Z,8.45
2022-10-29T20:58:44.280Z,9.65
2022-10-29T21:01:13.846Z,13.07
2022-10-29T21:03:41.962Z,7.68
2022-10-29T21:06:17.030Z,8.98
2022-10-29T21:08:45.578Z,9.15
2022-10-29T21:11:15.016Z,9.00
2022-10-29T21:13:42.769Z,6.45
2022-10-29T21:16:16.771Z,7.57
2022-10-29T21:18:45.941Z,8.38
2022-10-29T21:21:15.444Z,10.38
2022-10-29T21:23:43.101Z,7.32
2022-10-29T21:26:13.293Z,10.48
2022-10-29T21:28:40.896Z,8.73
2022-10-29T21:31:08.734Z,7.63
2022-10-29T21:33:36.676Z,13.90
2022-10-29T21:36:05.317Z,12.40
2022-10-29T21:38:34.612Z,10.23
2022-10-29T21:41:02.151Z,11.02
2022-10-29T21:43:29.673Z,12.90
2022-10-29T21:45:57.358Z,13.85
2022-10-29T21:48:26.305Z,9.15
2022-10-29T21:51:01.912Z,9.05
2022-10-29T21:53:29.964Z,6.85
2022-10-29T21:55:59.833Z,10.68
2022-10-29T21:58:28.024Z,9.73
2022-10-29T22:01:03.444Z,6.85
2022-10-29T22:03:31.922Z,9.45
2022-10-29T22:06:03.533Z,7.22
2022-10-29T22:08:31.113Z,8.68
2022-10-29T22:11:00.278Z,8.13
2022-10-29T22:13:28.227Z,8.07
2022-10-29T22:15:55.929Z,11.02
2022-10-29T22:18:23.924Z,8.75
2022-10-29T22:20:51.797Z,8.88
2022-10-29T22:23:19.272Z,9.82
2022-10-29T22:25:51.777Z,7.90
2022-10-29T22:28:20.607Z,10.60
2022-10-29T22:30:48.095Z,6.72
2022-10-29T22:33:15.601Z,7.50
2022-10-29T22:35:43.032Z,10.13
2022-10-29T22:38:10.498Z,10.45
2022-10-29T22:40:41.482Z,11.60
2022-10-29T22:43:08.945Z,8.13
2022-10-29T22:45:37.861Z,10.30
2022-10-29T22:48:05.815Z,12.60
2022-10-29T22:50:33.319Z,10.65
2022-10-29T22:53:00.878Z,7.30
2022-10-29T22:55:28.551Z,14.40
2022-10-29T22:57:57.435Z,10.65
2022-10-29T23:00:24.933Z,7.53
2022-10-29T23:02:53.728Z,9.25
2022-10-29T23:05:21.195Z,9.10
2022-10-29T23:07:48.659Z,11.48
2022-10-29T23:10:16.356Z,7.05
2022-10-29T23:12:43.820Z,6.07
2022-10-29T23:15:11.557Z,10.82
2022-10-29T23:17:39.047Z,5.78
2022-10-29T23:20:08.500Z,6.45
2022-10-29T23:22:35.976Z,7.78
2022-10-29T23:25:03.454Z,7.25
2022-10-29T23:27:30.940Z,9.63
2022-10-29T23:29:58.412Z,8.98
2022-10-29T23:32:25.919Z,6.32
2022-10-29T23:34:56.399Z,7.00
2022-10-29T23:37:25.232Z,9.30
2022-10-29T23:39:52.745Z,9.07
2022-10-29T23:42:20.224Z,6.68
2022-10-29T23:44:47.824Z,7.13
2022-10-29T23:47:15.298Z,8.77
2022-10-29T23:49:42.749Z,6.03
2022-10-29T23:52:10.228Z,9.55
2022-10-29T23:54:39.193Z,6.63
2022-10-29T23:57:06.762Z,8.48
2022-10-29T23:59:34.223Z,5.57
