createdAt,value
2023-04-15T00:01:00.422Z,100741.06
2023-04-15T00:03:30.235Z,100754.28
2023-04-15T00:06:00.720Z,100737.66
2023-04-15T00:08:30.397Z,100731.13
2023-04-15T00:11:03.144Z,100732.81
2023-04-15T00:13:35.428Z,100733.59
2023-04-15T00:16:05.094Z,100737.22
2023-04-15T00:18:34.598Z,100718.50
2023-04-15T00:21:04.612Z,100716.25
2023-04-15T00:23:34.330Z,100703.38
2023-04-15T00:26:03.794Z,100704.34
2023-04-15T00:28:35.881Z,100695.22
2023-04-15T00:31:05.397Z,100677.78
2023-04-15T00:33:36.834Z,100678.91
2023-04-15T00:36:07.242Z,100661.97
2023-04-15T00:38:36.773Z,100657.63
2023-04-15T00:41:06.751Z,100650.81
2023-04-15T00:43:38.875Z,100644.19
2023-04-15T00:46:09.670Z,100627.94
2023-04-15T00:48:39.474Z,100623.88
2023-04-15T00:51:09.771Z,100618.41
2023-04-15T00:53:39.400Z,100607.53
2023-04-15T00:56:09.801Z,100595.59
2023-04-15T00:58:41.934Z,100594.91
2023-04-15T01:01:11.611Z,100594.19
2023-04-15T01:03:41.687Z,100581.66
2023-04-15T01:06:11.511Z,100583.06
2023-04-15T01:08:41.529Z,100571.59
2023-04-15T01:11:11.383Z,100562.41
2023-04-15T01:13:43.588Z,100560.72
2023-04-15T01:16:14.107Z,100551.00
2023-04-15T01:18:43.936Z,100544.22
2023-04-15T01:21:13.626Z,100533.69
2023-04-15T01:23:43.449Z,100521.75
2023-04-15T01:26:16.437Z,100515.69
2023-04-15T01:28:46.126Z,100510.25
2023-04-15T01:31:17.408Z,100500.81
2023-04-15T01:33:47.170Z,100503.22
2023-04-15T01:36:16.651Z,100498.81
2023-04-15T01:38:46.289Z,100493.13
2023-04-15T01:41:20.214Z,100491.88
2023-04-15T01:43:49.941Z,100477.59
2023-04-15T01:46:19.491Z,100468.31
2023-04-15T01:48:49.088Z,100473.91
2023-04-15T01:51:18.661Z,100467.78
2023-04-15T01:53:48.187Z,100460.81
2023-04-15T01:56:20.291Z,100466.13
2023-04-15T01:58:49.928Z,100452.75
2023-04-15T02:01:19.995Z,100452.50
2023-04-15T02:03:50.132Z,100455.31
2023-04-15T02:06:19.726Z,100439.06
2023-04-15T02:08:49.566Z,100446.84
2023-04-15T02:11:21.598Z,100445.78
2023-04-15T02:13:53.964Z,100451.66
2023-04-15T02:16:23.581Z,100446.66
2023-04-15T02:18:53.100Z,100450.75
2023-04-15T02:21:22.787Z,100452.69
2023-04-15T02:23:54.184Z,100449.09
2023-04-15T02:26:26.455Z,100455.69
2023-04-15T02:28:55.972Z,100454.97
2023-04-15T02:31:25.568Z,100455.69
2023-04-15T02:33:55.117Z,100458.69
2023-04-15T02:36:24.579Z,100464.03
2023-04-15T02:38:54.066Z,100469.28
2023-04-15T02:41:27.954Z,100467.63
2023-04-15T02:43:57.510Z,100472.03
2023-04-15T02:46:27.650Z,100473.34
2023-04-15T02:48:57.209Z,100471.38
2023-04-15T02:51:26.721Z,100472.16
2023-04-15T02:53:56.793Z,100468.88
2023-04-15T02:56:28.841Z,100469.59
2023-04-15T02:58:58.572Z,100477.66
2023-04-15T03:01:28.176Z,100484.38
2023-04-15T03:03:57.704Z,100481.97
2023-04-15T03:06:27.369Z,100488.72
2023-04-15T03:08:56.956Z,100486.75
2023-04-15T03:11:29.351Z,100483.59
2023-04-15T03:13:58.856Z,100486.16
2023-04-15T03:16:28.624Z,100494.03
2023-04-15T03:18:58.108Z,100498.84
2023-04-15T03:21:27.781Z,100497.88
2023-04-15T03:23:57.422Z,100501.16
2023-04-15T03:26:31.166Z,100496.13
2023-04-15T03:29:01.517Z,100494.50
2023-04-15T03:31:31.312Z,100497.88
2023-04-15T03:34:00.971Z,100501.25
2023-04-15T03:36:33.059Z,100498.84
2023-04-15T03:39:02.685Z,100495.22
2023-04-15T03:41:35.699Z,100491.16
2023-04-15T03:44:05.483Z,100488.34
2023-04-15T03:46:35.173Z,100490.09
2023-04-15T03:49:05.156Z,100495.06
2023-04-15T03:51:34.922Z,100493.56
2023-04-15T03:54:05.044Z,100500.34
2023-04-15T03:56:37.182Z,100501.84
2023-04-15T03:59:06.878Z,100501.94
2023-04-15T04:01:36.446Z,100495.41
2023-04-15T04:04:06.017Z,100513.41
2023-04-15T04:06:35.605Z,100518.38
2023-04-15T04:09:05.480Z,100516.78
2023-04-15T04:11:37.853Z,100509.09
2023-04-15T04:14:07.313Z,100510.06
2023-04-15T04:16:36.884Z,100510.06
2023-04-15T04:19:06.512Z,100512.88
2023-04-15T04:21:36.677Z,100519.66
2023-04-15T04:24:06.531Z,100504.88
2023-04-15T04:26:38.604Z,100519.44
2023-04-15T04:29:08.192Z,100507.00
2023-04-15T04:31:38.112Z,100513.16
2023-04-15T04:34:07.934Z,100517.09
2023-04-15T04:36:37.387Z,100521.78
2023-04-15T04:39:07.311Z,100523.13
2023-04-15T04:41:39.436Z,100526.78
2023-04-15T04:44:08.935Z,100529.38
2023-04-15T04:46:38.404Z,100533.22
2023-04-15T04:49:07.901Z,100528.03
2023-04-15T04:51:37.397Z,100530.84
2023-04-15T04:54:07.139Z,100543.66
2023-04-15T04:56:39.927Z,100550.88
2023-04-15T04:59:09.567Z,100549.00
2023-04-15T05:01:39.169Z,100559.03
2023-04-15T05:04:08.976Z,100555.81
2023-04-15T05:06:38.688Z,100559.66
2023-04-15T05:09:08.249Z,100559.88
2023-04-15T05:11:40.339Z,100558.69
2023-04-15T05:14:09.933Z,100560.19
2023-04-15T05:16:39.447Z,100557.78
2023-04-15T05:19:08.906Z,100551.16
2023-04-15T05:21:39.537Z,100555.22
2023-04-15T05:24:09.599Z,100550.72
2023-04-15T05:26:42.822Z,100551.53
2023-04-15T05:29:12.520Z,100555.06
2023-04-15T05:31:42.342Z,100554.72
2023-04-15T05:34:12.419Z,100558.75
2023-04-15T05:36:41.946Z,100550.69
2023-04-15T05:39:11.431Z,100554.19
2023-04-15T05:41:43.552Z,100554.19
2023-04-15T05:44:13.055Z,100549.72
2023-04-15T05:46:42.613Z,100539.28
2023-04-15T05:49:12.183Z,100552.91
2023-04-15T05:51:41.629Z,100563.31
2023-04-15T05:54:11.241Z,100559.00
2023-04-15T05:56:43.362Z,100557.09
2023-04-15T05:59:12.826Z,100549.59
2023-04-15T06:01:42.301Z,100551.91
2023-04-15T06:04:11.876Z,100561.09
2023-04-15T06:06:42.118Z,100560.31
2023-04-15T06:09:11.860Z,100570.38
2023-04-15T06:11:44.135Z,100575.38
2023-04-15T06:14:13.690Z,100579.13
2023-04-15T06:16:43.313Z,100575.94
2023-04-15T06:19:12.913Z,100568.00
2023-04-15T06:21:42.410Z,100573.91
2023-04-15T06:24:12.007Z,100581.88
2023-04-15T06:26:44.097Z,100594.94
2023-04-15T06:29:13.589Z,100588.06
2023-04-15T06:31:43.083Z,100600.97
2023-04-15T06:34:12.550Z,100595.03
2023-04-15T06:36:42.021Z,100600.97
2023-04-15T06:39:11.524Z,100600.22
2023-04-15T06:41:40.990Z,100597.22
2023-04-15T06:44:13.127Z,100604.41
2023-04-15T06:46:42.634Z,100593.31
2023-04-15T06:49:12.459Z,100604.09
2023-04-15T06:51:42.078Z,100616.28
2023-04-15T06:54:11.668Z,100613.97
2023-04-15T06:56:42.107Z,100621.41
2023-04-15T06:59:14.385Z,100622.31
2023-04-15T07:01:44.074Z,100627.91
2023-04-15T07:04:13.898Z,100630.41
2023-04-15T07:06:43.424Z,100634.66
2023-04-15T07:09:12.957Z,100641.31
2023-04-15T07:11:42.504Z,100634.75
2023-04-15T07:14:14.546Z,100630.75
2023-04-15T07:16:44.072Z,100634.66
2023-04-15T07:19:13.614Z,100636.03
2023-04-15T07:21:43.124Z,100639.25
2023-04-15T07:24:13.243Z,100639.59
2023-04-15T07:26:42.772Z,100643.63
2023-04-15T07:29:14.896Z,100635.56
2023-04-15T07:31:44.505Z,100644.81
2023-04-15T07:34:13.960Z,100657.50
2023-04-15T07:36:43.454Z,100656.41
2023-04-15T07:39:12.965Z,100656.56
2023-04-15T07:41:42.488Z,100664.16
2023-04-15T07:44:14.545Z,100657.47
2023-04-15T07:46:44.133Z,100654.22
2023-04-15T07:49:13.631Z,100655.59
2023-04-15T07:51:44.454Z,100662.69
2023-04-15T07:54:14.225Z,100664.13
2023-04-15T07:56:43.763Z,100660.28
2023-04-15T07:59:17.928Z,100662.38
2023-04-15T08:01:47.441Z,100670.00
2023-04-15T08:04:17.046Z,100662.69
2023-04-15T08:06:48.406Z,100673.59
2023-04-15T08:09:17.922Z,100678.19
2023-04-15T08:11:47.453Z,100684.19
2023-04-15T08:14:19.673Z,100684.19
2023-04-15T08:16:49.243Z,100685.63
2023-04-15T08:19:18.787Z,100686.44
2023-04-15T08:21:48.320Z,100689.97
2023-04-15T08:24:17.837Z,100697.22
2023-04-15T08:26:52.292Z,100701.69
2023-04-15T08:29:24.382Z,100702.66
2023-04-15T08:31:54.078Z,100710.69
2023-04-15T08:34:23.711Z,100714.84
2023-04-15T08:36:53.217Z,100722.31
2023-04-15T08:39:22.733Z,100722.56
2023-04-15T08:41:56.276Z,100724.88
2023-04-15T08:44:28.439Z,100727.03
2023-04-15T08:46:59.948Z,100732.88
2023-04-15T08:49:30.133Z,100735.22
2023-04-15T08:52:01.673Z,100737.25
2023-04-15T08:54:31.289Z,100741.50
2023-04-15T08:57:02.464Z,100742.97
2023-04-15T08:59:34.765Z,100743.75
2023-04-15T09:02:04.385Z,100746.47
2023-04-15T09:04:34.067Z,100746.56
2023-04-15T09:07:03.550Z,100748.56
2023-04-15T09:09:33.098Z,100759.31
2023-04-15T09:12:04.397Z,100753.56
2023-04-15T09:14:36.714Z,100755.47
2023-04-15T09:17:07.320Z,100750.03
2023-04-15T09:19:36.823Z,100751.16
2023-04-15T09:22:06.611Z,100752.19
2023-04-15T09:24:43.390Z,100755.63
2023-04-15T09:27:13.022Z,100754.00
2023-04-15T09:29:46.190Z,100756.88
2023-04-15T09:32:16.737Z,100759.78
2023-04-15T09:34:46.725Z,100756.47
2023-04-15T09:37:31.670Z,100766.09
2023-04-15T09:40:01.752Z,100767.84
2023-04-15T09:42:32.656Z,100774.84
2023-04-15T09:45:14.275Z,100783.75
2023-04-15T09:47:44.002Z,100784.63
2023-04-15T09:50:14.767Z,100790.31
2023-04-15T09:52:45.826Z,100799.66
2023-04-15T09:55:17.214Z,100805.34
2023-04-15T09:57:47.328Z,100809.00
2023-04-15T10:00:20.081Z,100815.72
2023-04-15T10:02:50.640Z,100817.47
2023-04-15T10:05:20.665Z,100822.28
2023-04-15T10:07:50.308Z,100824.94
2023-04-15T10:10:19.926Z,100834.84
2023-04-15T10:12:49.457Z,100842.31
2023-04-15T10:15:24.422Z,100848.09
2023-04-15T10:17:54.048Z,100856.50
2023-04-15T10:20:23.945Z,100859.25
2023-04-15T10:22:54.356Z,100867.97
2023-04-15T10:25:24.492Z,100870.19
2023-04-15T10:27:54.947Z,100877.84
2023-04-15T10:30:27.121Z,100880.72
2023-04-15T10:32:56.868Z,100883.06
2023-04-15T10:35:26.786Z,100877.00
2023-04-15T10:37:56.361Z,100893.06
2023-04-15T10:40:32.074Z,100892.03
2023-04-15T10:43:02.721Z,100891.16
2023-04-15T10:45:36.850Z,100882.97
2023-04-15T10:48:08.094Z,100885.44
2023-04-15T10:50:37.850Z,100891.28
2023-04-15T10:53:07.597Z,100897.78
2023-04-15T10:55:37.643Z,100911.53
2023-04-15T10:58:07.801Z,100916.72
2023-04-15T11:00:40.637Z,100911.25
2023-04-15T11:03:11.182Z,100927.06
2023-04-15T11:05:53.850Z,100931.47
2023-04-15T11:08:23.971Z,100939.50
2023-04-15T11:10:55.614Z,100939.75
2023-04-15T11:13:27.404Z,100941.81
2023-04-15T11:16:02.155Z,100944.16
2023-04-15T11:18:33.581Z,100964.72
2023-04-15T11:21:05.155Z,100962.25
2023-04-15T11:23:37.351Z,100964.84
2023-04-15T11:26:09.942Z,100971.41
2023-04-15T11:28:40.980Z,100974.97
2023-04-15T11:31:14.867Z,100968.91
2023-04-15T11:33:58.255Z,100980.34
2023-04-15T11:36:29.958Z,100996.75
2023-04-15T11:39:01.284Z,101002.28
2023-04-15T11:41:30.822Z,101020.53
2023-04-15T11:44:00.447Z,101023.38
2023-04-15T11:46:35.517Z,101025.16
2023-04-15T11:49:05.280Z,101041.53
2023-04-15T11:51:35.775Z,101030.56
2023-04-15T11:54:05.685Z,101043.84
2023-04-15T11:56:35.620Z,101047.53
2023-04-15T11:59:05.156Z,101054.41
2023-04-15T12:01:39.578Z,101059.34
2023-04-15T12:04:14.957Z,101062.66
2023-04-15T12:06:44.641Z,101060.63
2023-04-15T12:09:15.803Z,101064.78
2023-04-15T12:11:49.898Z,101061.25
2023-04-15T12:14:23.633Z,101062.22
2023-04-15T12:16:58.611Z,101073.56
2023-04-15T12:19:29.598Z,101075.06
2023-04-15T12:22:02.507Z,101082.34
2023-04-15T12:24:34.609Z,101074.00
2023-04-15T12:27:08.520Z,101080.94
2023-04-15T12:29:39.229Z,101086.00
2023-04-15T12:32:12.650Z,101093.69
2023-04-15T12:34:43.648Z,101093.09
2023-04-15T12:37:14.557Z,101096.91
2023-04-15T12:39:45.674Z,101097.19
2023-04-15T12:42:15.868Z,101095.84
2023-04-15T12:44:45.445Z,101095.56
2023-04-15T12:47:17.595Z,101091.44
2023-04-15T12:49:47.252Z,101099.38
2023-04-15T12:52:16.827Z,101112.91
2023-04-15T12:54:46.403Z,101108.22
2023-04-15T12:57:15.893Z,101115.63
2023-04-15T12:59:45.671Z,101119.50
2023-04-15T13:02:17.828Z,101122.25
2023-04-15T13:04:47.540Z,101114.53
2023-04-15T13:07:17.095Z,101119.16
2023-04-15T13:09:46.739Z,101124.34
2023-04-15T13:12:16.576Z,101128.81
2023-04-15T13:14:46.193Z,101135.31
2023-04-15T13:17:20.570Z,101146.13
2023-04-15T13:19:50.113Z,101140.94
2023-04-15T13:22:19.595Z,101151.63
2023-04-15T13:24:49.729Z,101149.88
2023-04-15T13:27:19.256Z,101161.25
2023-04-15T13:29:48.751Z,101169.69
2023-04-15T13:32:21.020Z,101174.69
2023-04-15T13:34:50.800Z,101174.81
2023-04-15T13:37:20.565Z,101199.41
2023-04-15T13:39:50.120Z,101203.47
2023-04-15T13:42:19.690Z,101214.22
2023-04-15T13:44:49.234Z,101213.66
2023-04-15T13:47:22.223Z,101212.38
2023-04-15T13:49:53.048Z,101222.69
2023-04-15T13:52:22.637Z,101236.50
2023-04-15T13:55:11.750Z,101238.56
2023-04-15T13:57:41.762Z,101238.38
2023-04-15T14:00:12.710Z,101239.25
2023-04-15T14:02:44.991Z,101267.38
2023-04-15T14:05:14.763Z,101268.97
2023-04-15T14:07:44.300Z,101263.75
2023-04-15T14:10:13.815Z,101270.56
2023-04-15T14:12:43.866Z,101263.09
2023-04-15T14:15:13.718Z,101259.13
2023-04-15T14:17:45.936Z,101264.22
2023-04-15T14:20:17.173Z,101273.25
2023-04-15T14:22:47.047Z,101285.06
2023-04-15T14:25:30.539Z,101284.84
2023-04-15T14:28:03.603Z,101282.03
2023-04-15T14:30:33.306Z,101283.19
2023-04-15T14:33:05.556Z,101290.72
2023-04-15T14:35:35.016Z,101291.75
2023-04-15T14:38:06.074Z,101296.28
2023-04-15T14:40:36.413Z,101288.72
2023-04-15T14:43:05.992Z,101297.78
2023-04-15T14:45:36.495Z,101294.84
2023-04-15T14:48:10.045Z,101295.25
2023-04-15T14:50:39.649Z,101301.66
2023-04-15T14:53:09.180Z,101313.41
2023-04-15T14:55:38.727Z,101311.06
2023-04-15T14:58:09.595Z,101303.53
2023-04-15T15:00:41.937Z,101310.81
2023-04-15T15:03:15.300Z,101320.72
2023-04-15T15:05:46.366Z,101323.91
2023-04-15T15:08:16.693Z,101330.91
2023-04-15T15:10:48.497Z,101336.09
2023-04-15T15:13:19.993Z,101335.31
2023-04-15T15:15:50.952Z,101328.84
2023-04-15T15:18:23.136Z,101331.53
2023-04-15T15:20:52.643Z,101350.44
2023-04-15T15:23:22.136Z,101350.25
2023-04-15T15:25:51.721Z,101361.22
2023-04-15T15:28:21.894Z,101335.13
2023-04-15T15:30:51.393Z,101349.06
2023-04-15T15:33:23.625Z,101351.41
2023-04-15T15:35:53.646Z,101349.03
2023-04-15T15:38:23.118Z,101354.88
2023-04-15T15:40:53.025Z,101355.50
2023-04-15T15:43:22.708Z,101355.25
2023-04-15T15:45:55.543Z,101366.09
2023-04-15T15:48:28.420Z,101362.44
2023-04-15T15:50:57.985Z,101374.09
2023-04-15T15:53:27.561Z,101384.16
2023-04-15T15:55:57.125Z,101385.44
2023-04-15T15:58:26.628Z,101377.72
2023-04-15T16:00:56.145Z,101381.53
2023-04-15T16:03:28.464Z,101387.06
2023-04-15T16:05:58.118Z,101387.59
2023-04-15T16:08:27.590Z,101385.81
2023-04-15T16:10:57.508Z,101391.44
2023-04-15T16:13:27.100Z,101394.91
2023-04-15T16:15:56.599Z,101397.13
2023-04-15T16:18:28.656Z,101398.44
2023-04-15T16:20:58.201Z,101400.91
2023-04-15T16:23:27.785Z,101406.22
2023-04-15T16:25:57.761Z,101403.09
2023-04-15T16:28:27.508Z,101404.88
2023-04-15T16:30:57.522Z,101407.22
2023-04-15T16:33:29.660Z,101412.56
2023-04-15T16:35:59.222Z,101408.94
2023-04-15T16:38:28.850Z,101402.25
2023-04-15T16:40:59.238Z,101409.41
2023-04-15T16:43:29.110Z,101416.50
2023-04-15T16:45:58.624Z,101416.97
2023-04-15T16:48:30.967Z,101423.44
2023-04-15T16:51:00.797Z,101422.31
2023-04-15T16:53:30.264Z,101424.56
2023-04-15T16:55:59.779Z,101420.91
2023-04-15T16:58:29.295Z,101418.91
2023-04-15T17:00:58.873Z,101419.94
2023-04-15T17:03:31.189Z,101413.31
2023-04-15T17:06:00.949Z,101424.75
2023-04-15T17:08:30.461Z,101430.09
2023-04-15T17:11:00.315Z,101438.22
2023-04-15T17:13:29.883Z,101444.16
2023-04-15T17:15:59.354Z,101443.00
2023-04-15T17:18:31.501Z,101447.88
2023-04-15T17:21:01.080Z,101450.34
2023-04-15T17:23:31.077Z,101450.31
2023-04-15T17:26:00.574Z,101449.22
2023-04-15T17:28:30.040Z,101465.59
2023-04-15T17:30:59.568Z,101469.81
2023-04-15T17:34:00.788Z,101464.94
2023-04-15T17:36:21.303Z,101482.06
2023-04-15T17:38:50.798Z,101484.91
2023-04-15T17:41:20.535Z,101486.75
2023-04-15T17:43:50.092Z,101486.69
2023-04-15T17:46:19.618Z,101486.00
2023-04-15T17:48:51.731Z,101483.22
2023-04-15T17:51:21.895Z,101489.56
2023-04-15T17:53:51.409Z,101483.16
2023-04-15T17:56:20.929Z,101491.19
2023-04-15T17:58:50.451Z,101493.34
2023-04-15T18:01:19.921Z,101490.00
2023-04-15T18:03:52.189Z,101492.41
2023-04-15T18:06:22.503Z,101495.00
2023-04-15T18:08:51.965Z,101495.72
2023-04-15T18:11:21.446Z,101502.16
2023-04-15T18:13:50.905Z,101503.06
2023-04-15T18:19:13.994Z,101509.00
2023-04-15T18:21:43.518Z,101512.81
2023-04-15T18:24:13.046Z,101515.91
2023-04-15T18:26:42.649Z,101529.84
2023-04-15T18:29:13.104Z,101524.38
2023-04-15T18:31:42.655Z,101534.31
2023-04-15T18:34:14.783Z,101540.44
2023-04-15T18:36:47.405Z,101538.28
2023-04-15T18:39:16.960Z,101548.56
2023-04-15T18:41:46.586Z,101551.03
2023-04-15T18:44:16.190Z,101560.66
2023-04-15T18:46:45.708Z,101562.66
2023-04-15T18:49:17.891Z,101561.59
2023-04-15T18:51:47.407Z,101564.53
2023-04-15T18:54:17.007Z,101560.41
2023-04-15T18:56:46.899Z,101564.97
2023-04-15T18:59:29.729Z,101562.09
2023-04-15T19:02:01.340Z,101560.72
2023-04-15T19:04:33.549Z,101564.88
2023-04-15T19:07:03.082Z,101571.22
2023-04-15T19:09:32.626Z,101565.66
2023-04-15T19:12:02.607Z,101574.44
2023-04-15T19:14:32.225Z,101588.63
2023-04-15T19:17:13.574Z,101583.47
2023-04-15T19:19:45.764Z,101595.13
2023-04-15T19:22:15.361Z,101595.94
2023-04-15T19:24:45.042Z,101609.78
2023-04-15T19:27:14.541Z,101586.84
2023-04-15T19:29:44.017Z,101592.53
2023-04-15T19:32:14.415Z,101592.94
2023-04-15T19:34:46.559Z,101592.41
2023-04-15T19:37:16.278Z,101615.59
2023-04-15T19:39:46.243Z,101640.44
2023-04-15T19:42:15.790Z,101643.63
2023-04-15T19:44:45.270Z,101643.81
2023-04-15T19:47:15.048Z,101658.47
2023-04-15T19:49:47.189Z,101648.19
2023-04-15T19:52:16.877Z,101661.91
2023-04-15T19:54:46.350Z,101661.47
2023-04-15T19:57:15.870Z,101659.72
2023-04-15T19:59:45.423Z,101660.00
2023-04-15T20:02:15.169Z,101652.50
2023-04-15T20:04:47.368Z,101659.72
2023-04-15T20:07:16.951Z,101655.81
2023-04-15T20:09:46.646Z,101656.63
2023-04-15T20:12:51.019Z,101654.38
2023-04-15T20:15:05.838Z,101660.38
2023-04-15T20:17:35.462Z,101657.53
2023-04-15T20:20:09.096Z,101666.56
2023-04-15T20:22:38.670Z,101669.25
2023-04-15T20:25:09.289Z,101662.94
2023-04-15T20:27:38.827Z,101669.44
2023-04-15T20:30:09.878Z,101674.97
2023-04-15T20:32:39.421Z,101676.97
2023-04-15T20:35:12.079Z,101671.56
2023-04-15T20:37:41.594Z,101667.75
2023-04-15T20:40:12.679Z,101677.69
2023-04-15T20:42:43.784Z,101667.81
2023-04-15T20:45:13.547Z,101672.78
2023-04-15T20:47:45.799Z,101677.34
2023-04-15T20:50:17.982Z,101674.66
2023-04-15T20:52:47.541Z,101676.50
2023-04-15T20:55:17.047Z,101677.38
2023-04-15T20:57:46.660Z,101677.81
2023-04-15T21:00:16.437Z,101684.28
2023-04-15T21:02:46.171Z,101676.66
2023-04-15T21:05:18.382Z,101675.44
2023-04-15T21:07:47.862Z,101678.00
2023-04-15T21:10:17.434Z,101685.72
2023-04-15T21:12:46.941Z,101684.75
2023-04-15T21:15:16.447Z,101690.25
2023-04-15T21:17:45.951Z,101681.63
2023-04-15T21:20:18.495Z,101684.41
2023-04-15T21:22:48.078Z,101683.16
2023-04-15T21:25:17.571Z,101696.47
2023-04-15T21:27:47.025Z,101692.69
2023-04-15T21:30:16.643Z,101692.69
2023-04-15T21:32:46.185Z,101696.13
2023-04-15T21:35:18.441Z,101693.13
2023-04-15T21:37:47.909Z,101699.66
2023-04-15T21:40:18.677Z,101696.97
2023-04-15T21:42:48.988Z,101696.72
2023-04-15T21:45:18.707Z,101699.19
2023-04-15T21:47:57.023Z,101701.63
2023-04-15T21:50:39.817Z,101706.44
2023-04-15T21:53:10.924Z,101696.28
2023-04-15T21:55:40.563Z,101693.13
2023-04-15T21:58:10.061Z,101703.41
2023-04-15T22:00:40.910Z,101702.31
2023-04-15T22:03:10.760Z,101705.91
2023-04-15T22:05:42.949Z,101705.91
2023-04-15T22:08:12.466Z,101701.00
2023-04-15T22:10:41.948Z,101695.00
2023-04-15T22:13:12.923Z,101698.78
2023-04-15T22:15:42.397Z,101699.00
2023-04-15T22:18:11.894Z,101698.78
2023-04-15T22:20:44.042Z,101695.31
2023-04-15T22:23:13.512Z,101696.78
2023-04-15T22:25:42.958Z,101693.09
2023-04-15T22:28:12.450Z,101700.25
2023-04-15T22:30:42.581Z,101694.34
2023-04-15T22:33:12.675Z,101695.44
2023-04-15T22:35:44.738Z,101701.28
2023-04-15T22:38:14.276Z,101694.88
2023-04-15T22:40:43.736Z,101686.44
2023-04-15T22:43:13.307Z,101684.84
2023-04-15T22:45:42.756Z,101674.94
2023-04-15T22:48:12.282Z,101680.63
2023-04-15T22:50:44.405Z,101684.66
2023-04-15T22:53:13.938Z,101693.78
2023-04-15T22:55:47.444Z,101686.13
2023-04-15T22:58:17.270Z,101693.25
2023-04-15T23:00:46.890Z,101698.38
2023-04-15T23:03:16.566Z,101703.63
2023-04-15T23:05:49.731Z,101687.44
2023-04-15T23:08:19.239Z,101690.34
2023-04-15T23:10:50.463Z,101701.06
2023-04-15T23:13:20.011Z,101691.91
2023-04-15T23:15:49.580Z,101698.72
2023-04-15T23:18:19.060Z,101697.41
2023-04-15T23:20:51.310Z,101700.84
2023-04-15T23:23:20.799Z,101702.72
2023-04-15T23:25:50.576Z,101705.09
2023-04-15T23:28:20.060Z,101699.50
2023-04-15T23:30:49.546Z,101702.84
2023-04-15T23:33:19.087Z,101700.50
2023-04-15T23:35:51.236Z,101714.22
2023-04-15T23:38:20.776Z,101709.88
2023-04-15T23:40:50.295Z,101712.66
2023-04-15T23:43:19.802Z,101717.13
2023-04-15T23:45:49.566Z,101709.00
2023-04-15T23:48:19.142Z,101712.44
2023-04-15T23:50:51.286Z,101711.88
2023-04-15T23:53:21.009Z,101704.19
2023-04-15T23:55:51.363Z,101700.59
2023-04-15T23:58:21.005Z,101702.84
