createdAt,value
2018-09-30T00:00:53.569Z,4.70
2018-09-30T00:03:22.461Z,4.07
2018-09-30T00:05:51.294Z,4.07
2018-09-30T00:08:20.046Z,3.50
2018-09-30T00:10:48.874Z,3.93
2018-09-30T00:13:17.754Z,4.17
2018-09-30T00:15:47.744Z,4.03
2018-09-30T00:18:16.565Z,4.40
2018-09-30T00:20:45.410Z,4.10
2018-09-30T00:23:14.180Z,4.37
2018-09-30T00:25:48.729Z,5.13
2018-09-30T00:28:17.740Z,4.30
2018-09-30T00:30:46.731Z,3.80
2018-09-30T00:33:15.709Z,4.07
2018-09-30T00:35:44.515Z,4.20
2018-09-30T00:38:13.373Z,4.20
2018-09-30T00:40:42.220Z,4.00
2018-09-30T00:43:11.079Z,5.00
2018-09-30T00:45:39.944Z,4.57
2018-09-30T00:48:08.886Z,4.40
2018-09-30T00:50:37.726Z,4.10
2018-09-30T00:53:06.634Z,4.90
2018-09-30T00:55:35.469Z,4.67
2018-09-30T00:58:04.225Z,4.47
2018-09-30T01:00:32.943Z,4.57
2018-09-30T01:03:01.708Z,4.10
2018-09-30T01:05:30.685Z,4.57
2018-09-30T01:07:59.440Z,4.10
2018-09-30T01:10:28.214Z,4.13
2018-09-30T01:12:57.037Z,4.77
2018-09-30T01:15:25.787Z,3.80
2018-09-30T01:17:54.942Z,4.27
2018-09-30T01:20:23.729Z,3.50
2018-09-30T01:22:52.544Z,4.40
2018-09-30T01:25:21.266Z,3.80
2018-09-30T01:27:50.009Z,3.60
2018-09-30T01:30:18.761Z,3.50
2018-09-30T01:32:47.559Z,3.50
2018-09-30T01:35:16.259Z,4.10
2018-09-30T01:37:45.199Z,4.63
2018-09-30T01:40:13.941Z,4.50
2018-09-30T01:42:42.666Z,4.33
2018-09-30T01:45:11.423Z,4.77
2018-09-30T01:47:40.239Z,5.10
2018-09-30T01:50:09.212Z,4.27
2018-09-30T01:52:51.301Z,3.77
2018-09-30T01:55:20.382Z,4.07
2018-09-30T01:57:49.115Z,3.87
2018-09-30T02:00:18.715Z,3.93
2018-09-30T02:02:47.949Z,4.50
2018-09-30T02:05:17.232Z,4.53
2018-09-30T02:07:47.311Z,4.33
2018-09-30T02:10:16.341Z,5.43
2018-09-30T02:12:45.163Z,4.30
2018-09-30T02:15:14.170Z,4.83
2018-09-30T02:17:49.506Z,4.30
2018-09-30T02:20:18.242Z,4.23
2018-09-30T02:22:46.859Z,3.87
2018-09-30T02:25:15.652Z,4.67
2018-09-30T02:27:44.377Z,3.60
2018-09-30T02:30:13.234Z,3.50
2018-09-30T02:32:41.927Z,3.40
2018-09-30T02:35:11.197Z,3.80
2018-09-30T02:37:40.050Z,3.67
2018-09-30T02:40:09.088Z,4.13
2018-09-30T02:42:37.805Z,3.67
2018-09-30T02:45:06.619Z,3.50
2018-09-30T02:47:35.368Z,3.37
2018-09-30T02:50:04.385Z,3.50
2018-09-30T02:52:33.189Z,3.80
2018-09-30T02:55:02.043Z,3.47
2018-09-30T02:57:31.765Z,4.03
2018-09-30T03:00:00.569Z,3.60
2018-09-30T03:02:29.331Z,4.20
2018-09-30T03:04:58.232Z,3.97
2018-09-30T03:07:32.425Z,3.97
2018-09-30T03:10:01.202Z,3.73
2018-09-30T03:12:29.935Z,4.07
2018-09-30T03:14:58.777Z,3.70
2018-09-30T03:17:27.524Z,3.90
2018-09-30T03:19:56.347Z,4.40
2018-09-30T03:22:25.120Z,4.10
2018-09-30T03:24:53.970Z,3.90
2018-09-30T03:27:22.763Z,3.73
2018-09-30T03:29:51.580Z,3.83
2018-09-30T03:32:20.555Z,3.73
2018-09-30T03:34:49.415Z,3.70
2018-09-30T03:37:18.227Z,4.00
2018-09-30T03:39:46.956Z,4.27
2018-09-30T03:42:15.677Z,3.80
2018-09-30T03:44:44.593Z,3.87
2018-09-30T03:47:13.328Z,4.47
2018-09-30T03:49:42.206Z,4.07
2018-09-30T03:52:10.985Z,4.83
2018-09-30T03:54:39.759Z,3.50
2018-09-30T03:57:08.587Z,4.20
2018-09-30T03:59:37.311Z,4.00
2018-09-30T04:02:06.226Z,3.87
2018-09-30T04:04:34.987Z,3.70
2018-09-30T04:07:03.738Z,4.30
2018-09-30T04:09:32.467Z,4.23
2018-09-30T04:12:01.183Z,3.50
2018-09-30T04:14:29.921Z,4.60
2018-09-30T04:16:58.777Z,4.20
2018-09-30T04:19:27.540Z,3.97
2018-09-30T04:21:56.559Z,4.57
2018-09-30T04:24:25.385Z,4.37
2018-09-30T04:26:54.219Z,4.00
2018-09-30T04:29:23.911Z,4.67
2018-09-30T04:31:52.706Z,4.07
2018-09-30T04:34:21.443Z,4.80
2018-09-30T04:36:50.391Z,3.93
2018-09-30T04:39:19.083Z,4.53
2018-09-30T04:41:47.768Z,4.83
2018-09-30T04:44:16.506Z,3.90
2018-09-30T04:46:45.383Z,3.83
2018-09-30T04:49:14.134Z,4.13
2018-09-30T04:51:42.929Z,4.60
2018-09-30T04:54:11.626Z,3.83
2018-09-30T04:56:40.373Z,3.90
2018-09-30T04:59:09.326Z,3.53
2018-09-30T05:01:38.335Z,4.00
2018-09-30T05:04:07.116Z,3.57
2018-09-30T05:06:35.903Z,3.87
2018-09-30T05:09:05.846Z,3.90
2018-09-30T05:11:34.608Z,3.87
2018-09-30T05:14:03.463Z,3.87
2018-09-30T05:16:32.304Z,4.00
2018-09-30T05:19:01.160Z,4.07
2018-09-30T05:21:29.970Z,4.20
2018-09-30T05:23:58.772Z,3.80
2018-09-30T05:26:27.667Z,3.73
2018-09-30T05:28:56.500Z,3.40
2018-09-30T05:31:25.252Z,3.67
2018-09-30T05:33:54.133Z,3.80
2018-09-30T05:36:23.021Z,3.50
2018-09-30T05:38:51.802Z,4.47
2018-09-30T05:41:20.579Z,4.27
2018-09-30T05:43:49.333Z,4.07
2018-09-30T05:46:18.131Z,3.97
2018-09-30T05:48:46.860Z,4.43
2018-09-30T05:51:15.726Z,4.67
2018-09-30T05:53:44.495Z,5.47
2018-09-30T05:56:13.201Z,3.90
2018-09-30T05:58:41.948Z,4.57
2018-09-30T06:01:11.840Z,4.13
2018-09-30T06:03:40.610Z,4.20
2018-09-30T06:06:09.357Z,4.40
2018-09-30T06:08:38.047Z,4.17
2018-09-30T06:11:07.188Z,4.43
2018-09-30T06:13:36.099Z,4.40
2018-09-30T06:16:04.972Z,4.50
2018-09-30T06:18:34.227Z,4.17
2018-09-30T06:21:03.063Z,4.13
2018-09-30T06:23:32.168Z,4.03
2018-09-30T06:26:00.970Z,4.37
2018-09-30T06:28:30.671Z,4.47
2018-09-30T06:30:59.420Z,4.57
2018-09-30T06:33:28.162Z,3.90
2018-09-30T06:35:56.886Z,4.63
2018-09-30T06:38:25.623Z,4.23
2018-09-30T06:40:54.562Z,4.17
2018-09-30T06:43:23.347Z,4.20
2018-09-30T06:45:52.122Z,4.50
2018-09-30T06:48:20.947Z,4.93
2018-09-30T06:50:49.768Z,4.07
2018-09-30T06:53:18.477Z,4.97
2018-09-30T06:55:47.523Z,4.80
2018-09-30T06:58:16.353Z,4.97
2018-09-30T07:00:45.166Z,3.93
2018-09-30T07:03:13.968Z,5.57
2018-09-30T07:05:42.758Z,4.87
2018-09-30T07:08:11.738Z,4.60
2018-09-30T07:10:40.510Z,5.10
2018-09-30T07:13:09.298Z,4.80
2018-09-30T07:15:38.096Z,4.73
2018-09-30T07:18:07.286Z,5.20
2018-09-30T07:20:36.031Z,5.10
2018-09-30T07:23:04.851Z,4.57
2018-09-30T07:25:33.638Z,4.50
2018-09-30T07:28:02.544Z,4.37
2018-09-30T07:30:31.616Z,3.87
2018-09-30T07:33:00.707Z,3.90
2018-09-30T07:35:29.609Z,3.73
2018-09-30T07:37:58.617Z,3.83
2018-09-30T07:40:27.390Z,3.63
2018-09-30T07:42:56.185Z,3.67
2018-09-30T07:45:24.931Z,4.27
2018-09-30T07:47:53.697Z,3.70
2018-09-30T07:50:22.448Z,3.23
2018-09-30T07:52:51.248Z,3.27
2018-09-30T07:55:20.203Z,3.40
2018-09-30T07:57:49.066Z,3.53
2018-09-30T08:00:17.911Z,3.33
2018-09-30T08:02:46.659Z,3.87
2018-09-30T08:05:15.627Z,4.47
2018-09-30T08:07:44.437Z,3.77
2018-09-30T08:10:13.144Z,3.30
2018-09-30T08:12:41.962Z,4.20
2018-09-30T08:15:10.946Z,3.57
2018-09-30T08:17:39.755Z,3.80
2018-09-30T08:20:08.570Z,3.77
2018-09-30T08:22:37.485Z,3.07
2018-09-30T08:25:06.650Z,3.10
2018-09-30T08:27:35.583Z,3.40
2018-09-30T08:30:05.372Z,3.90
2018-09-30T08:32:34.231Z,3.10
2018-09-30T08:35:03.045Z,3.10
2018-09-30T08:37:37.059Z,3.33
2018-09-30T08:40:05.949Z,3.20
2018-09-30T08:42:34.632Z,3.17
2018-09-30T08:45:03.732Z,3.00
2018-09-30T08:47:32.582Z,3.33
2018-09-30T08:50:02.329Z,2.80
2018-09-30T08:52:31.093Z,3.10
2018-09-30T08:54:59.940Z,2.80
2018-09-30T08:57:28.826Z,2.90
2018-09-30T08:59:57.579Z,3.63
2018-09-30T09:02:26.542Z,2.50
2018-09-30T09:04:55.383Z,2.60
2018-09-30T09:07:24.208Z,2.40
2018-09-30T09:09:53.148Z,2.63
2018-09-30T09:12:21.900Z,2.43
2018-09-30T09:14:50.847Z,3.23
2018-09-30T09:17:19.643Z,2.70
2018-09-30T09:19:48.543Z,2.53
2018-09-30T09:22:17.358Z,2.40
2018-09-30T09:24:47.143Z,2.63
2018-09-30T09:27:15.875Z,3.80
2018-09-30T09:29:44.674Z,3.10
2018-09-30T09:32:13.580Z,3.70
2018-09-30T09:34:42.642Z,3.07
2018-09-30T09:37:11.479Z,2.97
2018-09-30T09:39:40.226Z,3.10
2018-09-30T09:42:08.983Z,3.23
2018-09-30T09:44:38.004Z,2.87
2018-09-30T09:47:06.894Z,3.30
2018-09-30T09:49:35.748Z,3.30
2018-09-30T09:52:04.941Z,2.80
2018-09-30T09:54:33.989Z,3.20
2018-09-30T09:57:02.835Z,2.80
2018-09-30T09:59:32.067Z,3.00
2018-09-30T10:02:01.266Z,3.03
2018-09-30T10:04:30.510Z,2.80
2018-09-30T10:06:59.566Z,2.70
2018-09-30T10:09:28.573Z,2.70
2018-09-30T10:11:57.714Z,2.60
2018-09-30T10:14:26.841Z,2.90
2018-09-30T10:16:56.066Z,2.90
2018-09-30T10:19:25.126Z,3.03
2018-09-30T10:21:54.143Z,2.97
2018-09-30T10:24:23.928Z,3.00
2018-09-30T10:26:52.971Z,2.80
2018-09-30T10:29:22.900Z,3.30
2018-09-30T10:31:51.818Z,3.17
2018-09-30T10:34:20.838Z,2.90
2018-09-30T10:36:49.598Z,3.40
2018-09-30T10:39:18.483Z,3.07
2018-09-30T10:41:47.425Z,3.13
2018-09-30T10:44:16.291Z,3.40
2018-09-30T10:46:45.339Z,3.77
2018-09-30T10:49:14.502Z,3.63
2018-09-30T10:51:43.629Z,3.30
2018-09-30T10:54:12.504Z,3.67
2018-09-30T10:56:41.621Z,3.07
2018-09-30T10:59:10.582Z,3.63
2018-09-30T11:01:39.268Z,3.37
2018-09-30T11:04:08.328Z,3.25
2018-09-30T11:06:37.324Z,3.10
2018-09-30T11:09:07.368Z,3.17
2018-09-30T11:11:37.000Z,3.30
2018-09-30T11:14:05.857Z,3.80
2018-09-30T11:16:34.692Z,3.40
2018-09-30T11:19:03.557Z,3.58
2018-09-30T11:21:32.501Z,3.20
2018-09-30T11:24:01.350Z,2.98
2018-09-30T11:26:30.189Z,3.15
2018-09-30T11:28:59.010Z,3.52
2018-09-30T11:31:27.981Z,3.12
2018-09-30T11:33:57.036Z,3.35
2018-09-30T11:36:25.950Z,2.98
2018-09-30T11:38:54.979Z,3.15
2018-09-30T11:41:24.001Z,3.55
2018-09-30T11:43:52.786Z,3.10
2018-09-30T11:46:21.908Z,2.87
2018-09-30T11:48:50.789Z,3.52
2018-09-30T11:51:19.589Z,3.52
2018-09-30T11:53:48.443Z,3.92
2018-09-30T11:56:17.234Z,3.62
2018-09-30T11:58:46.100Z,3.58
2018-09-30T12:01:15.106Z,3.77
2018-09-30T12:03:44.089Z,4.03
2018-09-30T12:06:12.861Z,3.80
2018-09-30T12:08:41.865Z,3.83
2018-09-30T12:11:10.738Z,3.60
2018-09-30T12:13:39.709Z,3.92
2018-09-30T12:16:08.548Z,3.95
2018-09-30T12:18:37.480Z,4.12
2018-09-30T12:21:06.429Z,4.15
2018-09-30T12:23:35.367Z,3.77
2018-09-30T12:26:04.365Z,3.98
2018-09-30T12:28:33.169Z,4.25
2018-09-30T12:31:02.012Z,4.22
2018-09-30T12:33:30.964Z,4.03
2018-09-30T12:36:00.012Z,4.28
2018-09-30T12:38:28.806Z,4.67
2018-09-30T12:40:57.812Z,4.08
2018-09-30T12:43:26.692Z,3.85
2018-09-30T12:45:55.716Z,4.65
2018-09-30T12:48:24.561Z,3.80
2018-09-30T12:50:53.507Z,3.45
2018-09-30T12:53:22.370Z,3.92
2018-09-30T12:55:51.280Z,4.05
2018-09-30T12:58:20.122Z,4.37
2018-09-30T13:00:48.947Z,4.50
2018-09-30T13:03:17.742Z,4.60
2018-09-30T13:05:46.637Z,3.67
2018-09-30T13:08:15.469Z,4.30
2018-09-30T13:10:45.190Z,4.00
2018-09-30T13:13:14.194Z,4.47
2018-09-30T13:15:43.066Z,4.80
2018-09-30T13:18:12.208Z,4.65
2018-09-30T13:20:41.016Z,4.30
2018-09-30T13:23:09.905Z,4.17
2018-09-30T13:25:38.805Z,4.33
2018-09-30T13:28:07.738Z,4.17
2018-09-30T13:30:36.672Z,4.53
2018-09-30T13:33:05.523Z,4.12
2018-09-30T13:35:34.664Z,4.42
2018-09-30T13:38:03.654Z,4.10
2018-09-30T13:40:32.581Z,4.37
2018-09-30T13:43:01.329Z,3.83
2018-09-30T13:45:30.374Z,4.50
2018-09-30T13:47:59.188Z,4.22
2018-09-30T13:50:28.006Z,4.37
2018-09-30T13:52:57.003Z,4.45
2018-09-30T13:55:32.965Z,4.10
2018-09-30T13:58:09.434Z,4.50
2018-09-30T14:00:41.166Z,4.10
2018-09-30T14:03:10.081Z,4.25
2018-09-30T14:05:38.888Z,4.22
2018-09-30T14:08:07.900Z,4.15
2018-09-30T14:10:36.748Z,5.08
2018-09-30T14:13:05.908Z,4.33
2018-09-30T14:15:34.949Z,4.28
2018-09-30T14:18:03.773Z,4.95
2018-09-30T14:20:32.628Z,4.97
2018-09-30T14:23:01.513Z,4.15
2018-09-30T14:25:30.496Z,4.45
2018-09-30T14:27:59.293Z,4.53
2018-09-30T14:30:28.271Z,4.45
2018-09-30T14:32:57.068Z,4.83
2018-09-30T14:35:25.912Z,4.87
2018-09-30T14:37:54.647Z,4.22
2018-09-30T14:40:23.445Z,4.62
2018-09-30T14:42:52.149Z,4.15
2018-09-30T14:45:20.923Z,4.47
2018-09-30T14:47:49.637Z,4.37
2018-09-30T14:50:18.623Z,3.73
2018-09-30T14:52:47.542Z,3.83
2018-09-30T14:55:16.385Z,3.67
2018-09-30T14:57:45.169Z,3.60
2018-09-30T15:00:14.257Z,3.50
2018-09-30T15:02:42.961Z,2.93
2018-09-30T15:05:11.759Z,2.87
2018-09-30T15:07:40.536Z,3.50
2018-09-30T15:10:09.369Z,3.20
2018-09-30T15:12:38.102Z,3.33
2018-09-30T15:15:08.427Z,2.83
2018-09-30T15:17:37.510Z,3.17
2018-09-30T15:20:06.342Z,3.00
2018-09-30T15:22:35.392Z,2.57
2018-09-30T15:25:04.363Z,3.27
2018-09-30T15:27:33.088Z,3.37
2018-09-30T15:30:02.004Z,3.03
2018-09-30T15:32:30.988Z,2.83
2018-09-30T15:34:59.782Z,2.63
2018-09-30T15:37:28.665Z,2.80
2018-09-30T15:39:57.824Z,3.00
2018-09-30T15:42:26.704Z,2.90
2018-09-30T15:44:55.580Z,3.50
2018-09-30T15:47:24.420Z,2.93
2018-09-30T15:49:53.304Z,3.10
2018-09-30T15:52:22.162Z,3.00
2018-09-30T15:54:51.005Z,3.30
2018-09-30T15:57:19.788Z,2.90
2018-09-30T15:59:48.642Z,3.00
2018-09-30T16:02:17.422Z,2.90
2018-09-30T16:04:46.989Z,2.93
2018-09-30T16:07:16.649Z,3.33
2018-09-30T16:09:46.199Z,3.10
2018-09-30T16:12:15.443Z,2.73
2018-09-30T16:14:45.817Z,2.70
2018-09-30T16:17:15.075Z,3.10
2018-09-30T16:19:44.166Z,3.13
2018-09-30T16:22:13.764Z,3.30
2018-09-30T16:24:42.819Z,2.80
2018-09-30T16:27:13.129Z,2.97
2018-09-30T16:29:43.417Z,2.80
2018-09-30T16:32:14.326Z,3.07
2018-09-30T16:34:45.513Z,3.13
2018-09-30T16:37:18.560Z,3.00
2018-09-30T16:39:49.053Z,2.93
2018-09-30T16:42:18.844Z,2.70
2018-09-30T16:44:50.981Z,3.07
2018-09-30T16:47:22.351Z,2.80
2018-09-30T16:50:02.464Z,2.40
2018-09-30T16:52:33.630Z,2.50
2018-09-30T16:55:04.362Z,2.20
2018-09-30T16:57:35.591Z,2.13
2018-09-30T17:00:10.638Z,2.23
2018-09-30T17:02:41.002Z,2.10
2018-09-30T17:05:14.410Z,2.00
2018-09-30T17:07:43.225Z,2.40
2018-09-30T17:10:12.267Z,2.33
2018-09-30T17:12:41.120Z,2.60
2018-09-30T17:15:10.128Z,2.80
2018-09-30T17:17:38.930Z,2.57
2018-09-30T17:20:07.770Z,2.63
2018-09-30T17:22:38.438Z,3.00
2018-09-30T17:25:07.312Z,3.27
2018-09-30T17:27:36.184Z,3.87
2018-09-30T17:30:05.190Z,2.87
2018-09-30T17:32:34.000Z,2.97
2018-09-30T17:35:02.875Z,3.90
2018-09-30T17:37:31.773Z,3.47
2018-09-30T17:40:00.660Z,3.30
2018-09-30T17:42:29.526Z,3.20
2018-09-30T17:44:58.470Z,3.07
2018-09-30T17:47:27.737Z,4.00
2018-09-30T17:49:57.113Z,3.63
2018-09-30T17:52:26.426Z,3.53
2018-09-30T17:54:55.666Z,4.10
2018-09-30T17:57:24.947Z,3.83
2018-09-30T17:59:53.924Z,3.47
2018-09-30T18:02:23.264Z,4.20
2018-09-30T18:04:52.578Z,4.13
2018-09-30T18:07:21.903Z,3.93
2018-09-30T18:09:51.080Z,4.13
2018-09-30T18:12:20.527Z,4.23
2018-09-30T18:14:50.007Z,4.00
2018-09-30T18:17:19.453Z,4.10
2018-09-30T18:19:48.791Z,4.43
2018-09-30T18:22:18.350Z,3.97
2018-09-30T18:24:47.632Z,4.23
2018-09-30T18:27:16.530Z,4.13
2018-09-30T18:29:45.811Z,4.77
2018-09-30T18:32:14.666Z,5.00
2018-09-30T18:34:44.079Z,4.93
2018-09-30T18:37:13.347Z,5.90
2018-09-30T18:39:42.807Z,5.60
2018-09-30T18:42:12.256Z,5.23
2018-09-30T18:44:41.531Z,5.37
2018-09-30T18:47:10.868Z,4.77
2018-09-30T18:49:40.025Z,6.03
2018-09-30T18:52:09.737Z,6.47
2018-09-30T18:54:39.781Z,5.87
2018-09-30T18:57:08.759Z,5.23
2018-09-30T18:59:37.781Z,5.53
2018-09-30T19:02:07.079Z,6.10
2018-09-30T19:04:35.951Z,5.53
2018-09-30T19:07:04.910Z,6.80
2018-09-30T19:09:33.812Z,6.30
2018-09-30T19:12:02.599Z,5.57
2018-09-30T19:14:31.453Z,6.63
2018-09-30T19:17:00.172Z,6.43
2018-09-30T19:19:28.990Z,6.20
2018-09-30T19:21:57.903Z,5.70
2018-09-30T19:24:27.095Z,5.90
2018-09-30T19:26:56.332Z,5.20
2018-09-30T19:29:25.658Z,5.53
2018-09-30T19:31:54.823Z,5.73
2018-09-30T19:34:23.669Z,6.03
2018-09-30T19:36:52.897Z,5.67
2018-09-30T19:39:21.749Z,5.87
2018-09-30T19:41:50.574Z,5.17
2018-09-30T19:44:19.559Z,5.50
2018-09-30T19:46:48.347Z,6.00
2018-09-30T19:49:17.840Z,5.70
2018-09-30T19:51:46.609Z,5.43
2018-09-30T19:54:15.927Z,5.40
2018-09-30T19:56:45.043Z,5.30
2018-09-30T19:59:14.324Z,6.03
2018-09-30T20:01:43.672Z,5.40
2018-09-30T20:04:13.309Z,6.20
2018-09-30T20:06:42.460Z,5.17
2018-09-30T20:09:11.507Z,5.63
2018-09-30T20:11:40.509Z,4.80
2018-09-30T20:14:09.526Z,5.43
2018-09-30T20:16:38.274Z,5.13
2018-09-30T20:19:07.187Z,5.63
2018-09-30T20:21:35.966Z,5.27
2018-09-30T20:24:04.993Z,5.60
2018-09-30T20:26:34.180Z,5.60
2018-09-30T20:29:03.321Z,5.00
2018-09-30T20:31:32.371Z,5.03
2018-09-30T20:34:01.272Z,4.67
2018-09-30T20:36:30.071Z,4.77
2018-09-30T20:38:59.078Z,4.90
2018-09-30T20:41:27.838Z,5.30
2018-09-30T20:43:56.631Z,4.97
2018-09-30T20:46:25.461Z,6.77
2018-09-30T20:48:54.294Z,5.20
2018-09-30T20:51:23.060Z,5.27
2018-09-30T20:53:51.798Z,5.10
2018-09-30T20:56:20.644Z,4.90
2018-09-30T20:58:49.453Z,4.87
2018-09-30T21:01:19.795Z,5.50
2018-09-30T21:03:48.836Z,5.40
2018-09-30T21:06:23.680Z,5.00
2018-09-30T21:08:52.710Z,6.13
2018-09-30T21:11:21.660Z,5.90
2018-09-30T21:13:50.399Z,5.13
2018-09-30T21:16:19.386Z,5.90
2018-09-30T21:18:48.305Z,5.83
2018-09-30T21:21:17.007Z,5.57
2018-09-30T21:23:45.861Z,6.43
2018-09-30T21:26:14.650Z,5.27
2018-09-30T21:28:43.444Z,5.60
2018-09-30T21:31:12.331Z,5.77
2018-09-30T21:33:41.427Z,4.93
2018-09-30T21:36:10.185Z,5.97
2018-09-30T21:38:38.919Z,5.73
2018-09-30T21:41:14.620Z,6.07
2018-09-30T21:43:43.338Z,5.20
2018-09-30T21:46:12.245Z,5.70
2018-09-30T21:48:41.035Z,5.50
2018-09-30T21:51:09.810Z,5.10
2018-09-30T21:53:38.702Z,5.77
2018-09-30T21:56:07.533Z,6.07
2018-09-30T21:58:36.399Z,6.17
2018-09-30T22:01:05.873Z,5.40
2018-09-30T22:03:34.658Z,6.03
2018-09-30T22:06:03.423Z,5.70
2018-09-30T22:08:32.190Z,5.57
2018-09-30T22:11:01.047Z,6.30
2018-09-30T22:13:29.958Z,5.63
2018-09-30T22:15:58.729Z,6.57
2018-09-30T22:18:27.510Z,6.47
2018-09-30T22:20:57.214Z,6.63
2018-09-30T22:23:26.071Z,6.50
2018-09-30T22:25:54.870Z,6.30
2018-09-30T22:28:23.588Z,6.30
2018-09-30T22:30:52.525Z,5.60
2018-09-30T22:33:21.346Z,5.60
2018-09-30T22:35:50.136Z,6.10
2018-09-30T22:38:18.850Z,5.70
2018-09-30T22:40:47.642Z,5.67
2018-09-30T22:43:16.390Z,6.40
2018-09-30T22:45:45.189Z,5.60
2018-09-30T22:48:14.008Z,6.27
2018-09-30T22:50:42.797Z,5.67
2018-09-30T22:53:11.637Z,6.37
2018-09-30T22:55:40.406Z,5.50
2018-09-30T22:58:09.181Z,6.00
2018-09-30T23:00:37.973Z,6.10
2018-09-30T23:03:06.838Z,6.67
2018-09-30T23:05:35.809Z,6.10
2018-09-30T23:08:04.628Z,6.03
2018-09-30T23:10:33.397Z,6.10
2018-09-30T23:13:02.155Z,5.47
2018-09-30T23:15:30.936Z,6.57
2018-09-30T23:17:59.689Z,5.43
2018-09-30T23:20:28.511Z,5.93
2018-09-30T23:22:57.495Z,5.53
2018-09-30T23:25:26.296Z,5.80
2018-09-30T23:27:55.042Z,6.17
2018-09-30T23:30:24.838Z,6.10
2018-09-30T23:32:53.551Z,6.10
2018-09-30T23:35:22.289Z,6.40
2018-09-30T23:37:51.106Z,5.97
2018-09-30T23:40:19.864Z,5.40
2018-09-30T23:42:48.784Z,5.63
2018-09-30T23:45:17.692Z,5.20
2018-09-30T23:47:46.520Z,5.90
2018-09-30T23:50:15.243Z,6.57
2018-09-30T23:52:43.958Z,5.87
2018-09-30T23:55:12.674Z,5.87
2018-09-30T23:57:41.469Z,6.33
