createdAt,value
2022-10-17T00:00:45.547Z,12.70
2022-10-17T00:03:34.364Z,12.65
2022-10-17T00:06:09.795Z,12.62
2022-10-17T00:08:42.885Z,12.61
2022-10-17T00:11:18.967Z,12.62
2022-10-17T00:13:52.056Z,12.65
2022-10-17T00:16:29.181Z,12.69
2022-10-17T00:19:01.337Z,12.72
2022-10-17T00:21:33.220Z,12.73
2022-10-17T00:24:05.223Z,12.72
2022-10-17T00:26:37.066Z,12.70
2022-10-17T00:29:08.892Z,12.68
2022-10-17T00:31:40.888Z,12.65
2022-10-17T00:34:12.591Z,12.64
2022-10-17T00:36:44.344Z,12.64
2022-10-17T00:39:16.084Z,12.66
2022-10-17T00:41:47.768Z,12.70
2022-10-17T00:44:54.662Z,12.73
2022-10-17T00:47:26.633Z,12.74
2022-10-17T00:49:59.617Z,12.74
2022-10-17T00:52:33.673Z,12.72
2022-10-17T00:55:10.143Z,12.69
2022-10-17T00:57:43.194Z,12.65
2022-10-17T01:00:18.444Z,12.63
2022-10-17T01:02:50.672Z,12.61
2022-10-17T01:05:23.033Z,12.62
2022-10-17T01:07:56.057Z,12.65
2022-10-17T01:10:34.443Z,12.66
2022-10-17T01:13:15.014Z,12.67
2022-10-17T01:15:58.142Z,12.67
2022-10-17T01:18:42.609Z,12.65
2022-10-17T01:21:40.409Z,12.62
2022-10-17T01:24:36.646Z,12.58
2022-10-17T01:27:30.611Z,12.54
2022-10-17T01:30:50.898Z,12.53
2022-10-17T01:33:33.769Z,12.55
2022-10-17T01:36:12.621Z,12.58
2022-10-17T01:38:48.778Z,12.62
2022-10-17T01:41:28.890Z,12.65
2022-10-17T01:44:05.537Z,12.68
2022-10-17T01:46:39.914Z,12.67
2022-10-17T01:49:14.225Z,12.66
2022-10-17T01:51:50.074Z,12.65
2022-10-17T01:54:25.933Z,12.62
2022-10-17T01:57:01.404Z,12.59
2022-10-17T01:59:41.632Z,12.59
2022-10-17T02:02:15.939Z,12.58
2022-10-17T02:04:49.664Z,12.60
2022-10-17T02:07:21.408Z,12.61
2022-10-17T02:09:53.412Z,12.62
2022-10-17T02:12:36.428Z,12.62
2022-10-17T02:15:17.985Z,12.58
2022-10-17T02:17:59.610Z,12.55
2022-10-17T02:20:38.710Z,12.51
2022-10-17T02:23:15.025Z,12.48
2022-10-17T02:25:55.237Z,12.47
2022-10-17T02:28:36.386Z,12.46
2022-10-17T02:31:14.869Z,12.48
2022-10-17T02:33:52.129Z,12.49
2022-10-17T02:36:27.535Z,12.52
2022-10-17T02:39:00.369Z,12.52
2022-10-17T02:41:34.931Z,12.52
2022-10-17T02:44:08.283Z,12.50
2022-10-17T02:46:43.535Z,12.47
2022-10-17T02:49:22.729Z,12.43
2022-10-17T02:52:02.204Z,12.39
2022-10-17T02:54:40.476Z,12.36
2022-10-17T02:57:19.733Z,12.34
2022-10-17T02:59:52.398Z,12.34
2022-10-17T03:02:24.104Z,12.34
2022-10-17T03:04:56.471Z,12.36
2022-10-17T03:07:28.257Z,12.37
2022-10-17T03:10:00.974Z,12.37
2022-10-17T03:12:33.781Z,12.35
2022-10-17T03:15:06.060Z,12.32
2022-10-17T03:17:39.210Z,12.27
2022-10-17T03:20:13.528Z,12.22
2022-10-17T03:22:45.340Z,12.19
2022-10-17T03:25:17.338Z,12.19
2022-10-17T03:27:49.184Z,12.20
2022-10-17T03:30:21.058Z,12.21
2022-10-17T03:32:53.526Z,12.22
2022-10-17T03:35:25.598Z,12.21
2022-10-17T03:37:58.958Z,12.19
2022-10-17T03:40:31.268Z,12.17
2022-10-17T03:43:03.044Z,12.11
2022-10-17T03:45:34.833Z,12.06
2022-10-17T03:48:07.624Z,12.04
2022-10-17T03:50:39.307Z,12.02
2022-10-17T03:53:12.122Z,12.02
2022-10-17T03:55:43.939Z,12.03
2022-10-17T03:58:15.653Z,12.03
2022-10-17T04:00:47.471Z,12.05
2022-10-17T04:03:19.265Z,12.06
2022-10-17T04:05:52.209Z,12.06
2022-10-17T04:08:24.155Z,12.05
2022-10-17T04:11:09.008Z,12.02
2022-10-17T04:13:40.913Z,11.99
2022-10-17T04:16:16.664Z,11.95
2022-10-17T04:19:00.439Z,11.93
2022-10-17T04:21:35.065Z,11.93
2022-10-17T04:24:13.191Z,11.94
2022-10-17T04:27:00.243Z,11.96
2022-10-17T04:29:34.182Z,12.00
2022-10-17T04:32:12.234Z,12.03
2022-10-17T04:34:51.506Z,12.05
2022-10-17T04:37:24.762Z,12.06
2022-10-17T04:39:57.701Z,12.05
2022-10-17T04:42:31.410Z,12.03
2022-10-17T04:45:03.374Z,12.02
2022-10-17T04:47:35.487Z,12.00
2022-10-17T04:50:08.402Z,11.99
2022-10-17T04:52:40.443Z,11.99
2022-10-17T04:55:13.293Z,12.01
2022-10-17T04:57:45.317Z,12.03
2022-10-17T05:00:22.503Z,12.07
2022-10-17T05:03:03.006Z,12.10
2022-10-17T05:05:35.251Z,12.14
2022-10-17T05:08:07.596Z,12.17
2022-10-17T05:10:46.168Z,12.20
2022-10-17T05:13:18.771Z,12.20
2022-10-17T05:15:50.872Z,12.21
2022-10-17T05:18:25.385Z,12.20
2022-10-17T05:20:57.703Z,12.20
2022-10-17T05:23:32.091Z,12.22
2022-10-17T05:26:04.826Z,12.25
2022-10-17T05:28:37.326Z,12.31
2022-10-17T05:31:11.232Z,12.38
2022-10-17T05:33:45.001Z,12.46
2022-10-17T05:36:17.283Z,12.53
2022-10-17T05:38:53.178Z,12.58
2022-10-17T05:41:24.949Z,12.61
2022-10-17T05:43:59.417Z,12.65
2022-10-17T05:46:42.650Z,12.69
2022-10-17T05:49:32.198Z,12.72
2022-10-17T05:52:05.877Z,12.78
2022-10-17T05:54:42.151Z,12.86
2022-10-17T05:57:13.931Z,12.95
2022-10-17T05:59:46.109Z,13.05
2022-10-17T06:02:21.842Z,13.15
2022-10-17T06:04:54.013Z,13.23
2022-10-17T06:07:27.955Z,13.31
2022-10-17T06:09:59.841Z,13.38
2022-10-17T06:12:31.786Z,13.45
2022-10-17T06:15:04.239Z,13.51
2022-10-17T06:17:36.180Z,13.57
2022-10-17T06:20:09.578Z,13.63
2022-10-17T06:22:41.641Z,13.72
2022-10-17T06:25:18.905Z,13.84
2022-10-17T06:27:50.788Z,13.95
2022-10-17T06:30:23.124Z,14.04
2022-10-17T06:32:55.678Z,14.15
2022-10-17T06:35:27.611Z,14.24
2022-10-17T06:37:59.602Z,14.32
2022-10-17T06:40:31.633Z,14.39
2022-10-17T06:43:04.335Z,14.47
2022-10-17T06:46:02.117Z,14.53
2022-10-17T06:48:42.454Z,14.58
2022-10-17T06:51:23.201Z,14.65
2022-10-17T06:54:00.024Z,14.73
2022-10-17T06:56:50.560Z,14.86
2022-10-17T06:59:35.042Z,15.00
2022-10-17T07:02:15.251Z,15.15
2022-10-17T07:04:49.650Z,15.29
2022-10-17T07:07:21.549Z,15.42
2022-10-17T07:09:54.351Z,15.54
2022-10-17T07:12:26.383Z,15.61
2022-10-17T07:14:58.179Z,15.69
2022-10-17T07:17:30.439Z,15.72
2022-10-17T07:20:02.504Z,15.75
2022-10-17T07:22:37.221Z,15.80
2022-10-17T07:25:11.469Z,15.80
2022-10-17T07:27:55.738Z,15.84
2022-10-17T07:30:28.419Z,15.90
2022-10-17T07:33:14.204Z,15.97
2022-10-17T07:35:46.116Z,16.04
2022-10-17T07:38:18.128Z,16.08
2022-10-17T07:40:56.661Z,16.13
2022-10-17T07:43:29.446Z,16.21
2022-10-17T07:46:01.951Z,16.25
2022-10-17T07:48:34.769Z,16.29
2022-10-17T07:51:08.207Z,16.35
2022-10-17T07:53:42.754Z,16.39
2022-10-17T07:56:16.902Z,16.44
2022-10-17T07:58:49.253Z,16.48
2022-10-17T08:01:21.501Z,16.53
2022-10-17T08:03:53.821Z,16.59
2022-10-17T08:06:26.059Z,16.68
2022-10-17T08:08:59.691Z,16.75
2022-10-17T08:11:31.548Z,16.84
2022-10-17T08:14:03.240Z,16.92
2022-10-17T08:16:35.208Z,16.99
2022-10-17T08:21:46.965Z,17.15
2022-10-17T08:24:18.695Z,17.24
2022-10-17T08:26:51.878Z,17.34
2022-10-17T08:29:24.191Z,17.43
2022-10-17T08:32:00.904Z,17.52
2022-10-17T08:34:33.554Z,17.63
2022-10-17T08:37:05.420Z,17.72
2022-10-17T08:39:37.206Z,17.81
2022-10-17T08:42:46.202Z,17.89
2022-10-17T08:45:26.134Z,17.97
2022-10-17T08:48:01.459Z,18.03
2022-10-17T08:50:40.061Z,18.12
2022-10-17T08:53:21.055Z,18.24
2022-10-17T08:55:54.950Z,18.35
2022-10-17T08:58:30.109Z,18.46
2022-10-17T09:01:12.853Z,18.58
2022-10-17T09:03:54.770Z,18.68
2022-10-17T09:06:30.896Z,18.78
2022-10-17T09:09:22.038Z,18.86
2022-10-17T09:12:11.113Z,18.94
2022-10-17T09:15:13.673Z,19.05
2022-10-17T09:17:54.663Z,19.12
2022-10-17T09:20:30.152Z,19.19
2022-10-17T09:23:06.989Z,19.24
2022-10-17T09:25:46.997Z,19.29
2022-10-17T09:28:23.595Z,19.33
2022-10-17T09:31:01.846Z,19.41
2022-10-17T09:33:53.214Z,19.48
2022-10-17T09:36:29.258Z,19.57
2022-10-17T09:39:01.954Z,19.67
2022-10-17T09:41:46.784Z,19.74
2022-10-17T09:44:25.006Z,19.81
2022-10-17T09:47:21.506Z,19.90
2022-10-17T09:49:54.017Z,19.99
2022-10-17T09:52:42.045Z,20.09
2022-10-17T09:55:22.374Z,20.17
2022-10-17T09:58:01.947Z,20.25
2022-10-17T10:00:36.666Z,20.36
2022-10-17T10:03:20.710Z,20.44
2022-10-17T10:06:04.588Z,20.52
2022-10-17T10:08:38.138Z,20.62
2022-10-17T10:11:14.057Z,20.70
2022-10-17T10:13:49.633Z,20.78
2022-10-17T10:16:26.695Z,20.87
2022-10-17T10:18:58.859Z,20.92
2022-10-17T10:21:30.839Z,20.97
2022-10-17T10:24:15.059Z,21.04
2022-10-17T10:26:48.992Z,21.10
2022-10-17T10:29:31.166Z,21.12
2022-10-17T10:32:13.645Z,21.17
2022-10-17T10:34:51.505Z,21.24
2022-10-17T10:37:26.366Z,21.28
2022-10-17T10:40:00.504Z,21.28
2022-10-17T10:42:36.711Z,21.29
2022-10-17T10:45:42.765Z,21.34
2022-10-17T10:48:22.932Z,21.42
2022-10-17T10:50:58.286Z,21.49
2022-10-17T10:53:39.364Z,21.56
2022-10-17T10:56:18.269Z,21.57
2022-10-17T10:58:59.845Z,21.56
2022-10-17T11:01:36.778Z,21.57
2022-10-17T11:04:24.578Z,21.62
2022-10-17T11:07:03.342Z,21.67
2022-10-17T11:09:47.626Z,21.63
2022-10-17T11:12:26.675Z,21.63
2022-10-17T11:15:04.424Z,21.68
2022-10-17T11:17:41.650Z,21.69
2022-10-17T11:20:22.483Z,21.67
2022-10-17T11:23:01.572Z,21.73
2022-10-17T11:25:37.706Z,21.78
2022-10-17T11:28:16.159Z,21.79
2022-10-17T11:31:03.360Z,21.79
2022-10-17T11:33:47.234Z,21.83
2022-10-17T11:36:22.601Z,21.89
2022-10-17T11:39:00.017Z,21.94
2022-10-17T11:41:37.320Z,21.99
2022-10-17T11:44:19.523Z,22.03
2022-10-17T11:46:56.804Z,22.05
2022-10-17T11:49:38.428Z,22.04
2022-10-17T11:52:51.236Z,22.04
2022-10-17T11:55:22.288Z,22.06
2022-10-17T11:58:09.797Z,22.13
2022-10-17T12:00:54.494Z,22.21
2022-10-17T12:03:47.511Z,22.35
2022-10-17T12:06:31.159Z,22.47
2022-10-17T12:09:11.574Z,22.56
2022-10-17T12:11:54.284Z,22.66
2022-10-17T12:14:44.177Z,22.71
2022-10-17T12:17:33.024Z,22.76
2022-10-17T12:20:30.591Z,22.78
2022-10-17T12:23:18.549Z,22.81
2022-10-17T12:25:58.200Z,22.83
2022-10-17T12:28:42.639Z,22.83
2022-10-17T12:31:32.532Z,22.87
2022-10-17T12:34:06.763Z,22.93
2022-10-17T12:36:42.280Z,22.96
2022-10-17T12:39:53.472Z,22.97
2022-10-17T12:42:49.195Z,23.02
2022-10-17T12:45:48.917Z,23.05
2022-10-17T12:48:55.386Z,23.06
2022-10-17T12:51:35.871Z,23.06
2022-10-17T12:54:15.218Z,23.03
2022-10-17T12:56:50.401Z,23.04
2022-10-17T12:59:26.684Z,23.05
2022-10-17T13:02:01.795Z,23.03
2022-10-17T13:04:38.931Z,23.06
2022-10-17T13:07:20.945Z,23.03
2022-10-17T13:09:53.433Z,22.98
2022-10-17T13:12:28.625Z,22.95
2022-10-17T13:15:01.000Z,22.91
2022-10-17T13:17:33.333Z,22.90
2022-10-17T13:20:05.464Z,22.86
2022-10-17T13:22:46.024Z,22.86
2022-10-17T13:25:20.001Z,22.87
2022-10-17T13:27:54.112Z,22.85
2022-10-17T13:30:31.239Z,22.84
2022-10-17T13:33:05.243Z,22.80
2022-10-17T13:35:59.364Z,22.80
2022-10-17T13:38:35.633Z,22.79
2022-10-17T13:44:13.848Z,22.73
2022-10-17T13:46:46.418Z,22.71
2022-10-17T13:49:26.203Z,22.67
2022-10-17T13:52:01.580Z,22.61
2022-10-17T13:54:40.337Z,22.56
2022-10-17T13:57:22.263Z,22.52
2022-10-17T13:59:58.132Z,22.44
2022-10-17T14:02:31.831Z,22.38
2022-10-17T14:05:22.988Z,22.34
2022-10-17T14:08:16.703Z,22.30
2022-10-17T14:10:48.666Z,22.21
2022-10-17T14:13:24.825Z,22.14
2022-10-17T14:16:01.551Z,22.07
2022-10-17T14:18:36.878Z,21.99
2022-10-17T14:24:27.416Z,21.88
2022-10-17T14:27:00.944Z,21.80
2022-10-17T14:29:50.670Z,21.75
2022-10-17T14:32:23.581Z,21.67
2022-10-17T14:35:10.774Z,21.61
2022-10-17T14:37:52.138Z,21.55
2022-10-17T14:40:27.192Z,21.47
2022-10-17T14:43:00.353Z,21.39
2022-10-17T14:45:34.874Z,21.33
2022-10-17T14:48:13.015Z,21.27
2022-10-17T14:51:05.024Z,21.19
2022-10-17T14:53:37.173Z,21.08
2022-10-17T14:56:25.668Z,20.97
2022-10-17T14:58:57.603Z,20.85
2022-10-17T15:01:29.261Z,20.73
2022-10-17T15:04:00.959Z,20.61
2022-10-17T15:06:34.509Z,20.50
2022-10-17T15:09:06.596Z,20.37
2022-10-17T15:11:38.545Z,20.23
2022-10-17T15:14:10.204Z,20.10
2022-10-17T15:16:41.889Z,19.97
2022-10-17T15:19:15.283Z,19.83
2022-10-17T15:21:47.463Z,19.68
2022-10-17T15:24:19.791Z,19.55
2022-10-17T15:26:51.502Z,19.39
2022-10-17T15:29:23.215Z,19.24
2022-10-17T15:31:54.874Z,19.09
2022-10-17T15:34:26.642Z,18.94
2022-10-17T15:36:58.869Z,18.79
2022-10-17T15:39:30.557Z,18.64
2022-10-17T15:42:02.275Z,18.50
2022-10-17T15:44:34.001Z,18.35
2022-10-17T15:47:06.766Z,18.19
2022-10-17T15:49:38.479Z,18.03
2022-10-17T15:52:11.302Z,17.88
2022-10-17T15:54:42.951Z,17.71
2022-10-17T15:57:20.752Z,17.54
2022-10-17T15:59:53.640Z,17.38
2022-10-17T16:02:26.367Z,17.21
2022-10-17T16:04:58.014Z,17.06
2022-10-17T16:07:29.876Z,16.93
2022-10-17T16:10:01.878Z,16.82
2022-10-17T16:12:38.006Z,16.73
2022-10-17T16:15:14.245Z,16.68
2022-10-17T16:17:46.041Z,16.63
2022-10-17T16:20:17.945Z,16.56
2022-10-17T16:22:50.178Z,16.50
2022-10-17T16:25:24.610Z,16.41
2022-10-17T16:27:58.099Z,16.33
2022-10-17T16:30:32.548Z,16.24
2022-10-17T16:33:04.362Z,16.15
2022-10-17T16:35:37.636Z,16.07
2022-10-17T16:38:10.203Z,15.98
2022-10-17T16:40:42.252Z,15.89
2022-10-17T16:43:15.132Z,15.82
2022-10-17T16:45:46.815Z,15.76
2022-10-17T16:48:18.535Z,15.73
2022-10-17T16:50:50.301Z,15.72
2022-10-17T16:53:21.990Z,15.72
2022-10-17T16:56:02.873Z,15.72
2022-10-17T16:58:34.611Z,15.71
2022-10-17T17:01:09.639Z,15.69
2022-10-17T17:06:31.791Z,15.63
2022-10-17T17:09:03.471Z,15.59
2022-10-17T17:11:35.123Z,15.55
2022-10-17T17:14:07.999Z,15.51
2022-10-17T17:16:44.446Z,15.48
2022-10-17T17:19:17.929Z,15.44
2022-10-17T17:21:50.931Z,15.44
2022-10-17T17:24:23.475Z,15.45
2022-10-17T17:26:57.541Z,15.43
2022-10-17T17:29:29.383Z,15.42
2022-10-17T17:32:01.135Z,15.41
2022-10-17T17:34:36.429Z,15.38
2022-10-17T17:37:08.159Z,15.36
2022-10-17T17:39:40.229Z,15.32
2022-10-17T17:42:12.017Z,15.29
2022-10-17T17:44:43.669Z,15.26
2022-10-17T17:47:15.450Z,15.26
2022-10-17T17:49:47.102Z,15.28
2022-10-17T17:52:18.775Z,15.30
2022-10-17T17:54:51.965Z,15.31
2022-10-17T17:57:23.807Z,15.31
2022-10-17T17:59:55.586Z,15.30
2022-10-17T18:02:27.359Z,15.27
2022-10-17T18:04:59.028Z,15.24
2022-10-17T18:07:31.120Z,15.21
2022-10-17T18:10:02.900Z,15.17
2022-10-17T18:12:35.621Z,15.14
2022-10-17T18:15:11.760Z,15.12
2022-10-17T18:17:43.842Z,15.13
2022-10-17T18:20:16.285Z,15.17
2022-10-17T18:22:48.012Z,15.21
2022-10-17T18:25:19.800Z,15.22
2022-10-17T18:27:51.490Z,15.21
2022-10-17T18:30:25.917Z,15.19
2022-10-17T18:32:59.634Z,15.16
2022-10-17T18:35:31.430Z,15.12
2022-10-17T18:38:03.136Z,15.08
2022-10-17T18:40:34.968Z,15.03
2022-10-17T18:43:06.744Z,14.98
2022-10-17T18:45:40.354Z,14.96
2022-10-17T18:48:12.058Z,14.96
2022-10-17T18:50:43.755Z,14.99
2022-10-17T18:53:15.402Z,15.01
2022-10-17T18:58:24.575Z,15.00
2022-10-17T19:00:56.259Z,14.97
2022-10-17T19:03:27.934Z,14.94
2022-10-17T19:06:03.503Z,14.90
2022-10-17T19:08:35.318Z,14.86
2022-10-17T19:11:09.676Z,14.83
2022-10-17T19:13:41.731Z,14.80
2022-10-17T19:16:14.845Z,14.79
2022-10-17T19:18:49.754Z,14.82
2022-10-17T19:21:22.418Z,14.83
2022-10-17T19:23:56.966Z,14.85
2022-10-17T19:26:31.440Z,14.85
2022-10-17T19:29:03.701Z,14.86
2022-10-17T19:31:36.483Z,14.84
2022-10-17T19:34:08.331Z,14.81
2022-10-17T19:36:41.682Z,14.77
2022-10-17T19:39:15.990Z,14.72
2022-10-17T19:41:49.024Z,14.66
2022-10-17T19:44:20.973Z,14.60
2022-10-17T19:46:52.712Z,14.57
2022-10-17T19:49:24.788Z,14.55
2022-10-17T19:51:56.617Z,14.55
2022-10-17T19:54:28.297Z,14.55
2022-10-17T19:57:00.086Z,14.54
2022-10-17T19:59:31.825Z,14.53
2022-10-17T20:02:03.748Z,14.49
2022-10-17T20:04:35.567Z,14.44
2022-10-17T20:07:07.286Z,14.40
2022-10-17T20:09:39.035Z,14.34
2022-10-17T20:12:10.703Z,14.32
2022-10-17T20:14:42.444Z,14.31
2022-10-17T20:17:14.097Z,14.32
2022-10-17T20:19:46.159Z,14.34
2022-10-17T20:22:17.838Z,14.37
2022-10-17T20:24:50.018Z,14.38
2022-10-17T20:27:26.857Z,14.39
2022-10-17T20:30:01.931Z,14.36
2022-10-17T20:32:39.419Z,14.32
2022-10-17T20:35:11.906Z,14.29
2022-10-17T20:37:43.932Z,14.26
2022-10-17T20:40:34.292Z,14.23
2022-10-17T20:43:07.833Z,14.22
2022-10-17T20:45:51.766Z,14.23
2022-10-17T20:48:24.357Z,14.25
2022-10-17T20:50:56.225Z,14.28
2022-10-17T20:53:43.335Z,14.29
2022-10-17T20:56:22.264Z,14.28
2022-10-17T20:58:55.624Z,14.25
2022-10-17T21:01:28.439Z,14.22
2022-10-17T21:04:15.891Z,14.19
2022-10-17T21:06:53.560Z,14.13
2022-10-17T21:09:25.663Z,14.09
2022-10-17T21:11:57.397Z,14.09
2022-10-17T21:14:29.084Z,14.11
2022-10-17T21:17:04.809Z,14.16
2022-10-17T21:19:37.027Z,14.20
2022-10-17T21:22:08.739Z,14.22
2022-10-17T21:24:40.482Z,14.22
2022-10-17T21:27:17.880Z,14.20
2022-10-17T21:29:50.257Z,14.18
2022-10-17T21:32:47.240Z,14.15
2022-10-17T21:35:13.645Z,14.11
2022-10-17T21:37:45.381Z,14.09
2022-10-17T21:40:17.877Z,14.08
2022-10-17T21:42:49.513Z,14.09
2022-10-17T21:45:25.835Z,14.11
2022-10-17T21:48:13.580Z,14.15
2022-10-17T21:50:45.541Z,14.18
2022-10-17T21:53:17.301Z,14.19
2022-10-17T21:55:48.943Z,14.18
2022-10-17T21:58:21.131Z,14.15
2022-10-17T22:00:52.813Z,14.09
2022-10-17T22:03:25.021Z,14.05
2022-10-17T22:06:07.048Z,14.00
2022-10-17T22:08:49.533Z,13.95
2022-10-17T22:11:23.163Z,13.91
2022-10-17T22:13:58.378Z,13.89
2022-10-17T22:16:30.528Z,13.89
2022-10-17T22:19:06.410Z,13.90
2022-10-17T22:21:39.266Z,13.90
2022-10-17T22:24:14.162Z,13.89
2022-10-17T22:26:47.397Z,13.87
2022-10-17T22:29:19.178Z,13.84
2022-10-17T22:31:50.887Z,13.82
2022-10-17T22:34:22.589Z,13.79
2022-10-17T22:36:54.706Z,13.76
2022-10-17T22:39:26.587Z,13.75
2022-10-17T22:41:58.436Z,13.77
2022-10-17T22:44:30.121Z,13.80
2022-10-17T22:47:01.789Z,13.83
2022-10-17T22:49:34.737Z,13.86
2022-10-17T22:52:06.688Z,13.87
2022-10-17T22:54:38.357Z,13.86
2022-10-17T22:57:10.086Z,13.83
2022-10-17T22:59:41.803Z,13.80
2022-10-17T23:02:13.469Z,13.77
2022-10-17T23:04:46.390Z,13.75
2022-10-17T23:07:18.236Z,13.76
2022-10-17T23:09:49.939Z,13.78
2022-10-17T23:12:21.637Z,13.82
2022-10-17T23:14:53.416Z,13.86
2022-10-17T23:17:25.095Z,13.91
2022-10-17T23:19:57.831Z,13.94
2022-10-17T23:22:29.867Z,13.95
2022-10-17T23:25:01.707Z,13.95
2022-10-17T23:27:34.867Z,13.93
2022-10-17T23:30:08.146Z,13.90
2022-10-17T23:32:39.843Z,13.87
2022-10-17T23:35:12.319Z,13.83
2022-10-17T23:37:44.130Z,13.79
2022-10-17T23:40:16.463Z,13.78
2022-10-17T23:42:48.111Z,13.78
2022-10-17T23:45:20.838Z,13.79
2022-10-17T23:47:52.747Z,13.80
2022-10-17T23:50:24.529Z,13.79
2022-10-17T23:52:56.166Z,13.77
2022-10-17T23:55:27.804Z,13.75
2022-10-17T23:57:59.598Z,13.72
