createdAt,value
2022-09-17T00:00:05.905Z,9.06
2022-09-17T00:01:06.020Z,9.04
2022-09-17T00:02:05.942Z,9.04
2022-09-17T00:03:05.904Z,9.03
2022-09-17T00:04:05.851Z,9.03
2022-09-17T00:05:05.837Z,9.04
2022-09-17T00:06:05.826Z,9.03
2022-09-17T00:07:05.819Z,9.04
2022-09-17T00:08:05.800Z,9.02
2022-09-17T00:09:05.800Z,8.99
2022-09-17T00:10:05.780Z,8.97
2022-09-17T00:11:05.759Z,8.95
2022-09-17T00:12:05.753Z,8.97
2022-09-17T00:13:05.741Z,8.99
2022-09-17T00:14:05.724Z,9.00
2022-09-17T00:15:05.724Z,9.00
2022-09-17T00:16:05.728Z,9.00
2022-09-17T00:17:05.809Z,8.97
2022-09-17T00:18:05.674Z,8.99
2022-09-17T00:19:05.683Z,8.97
2022-09-17T00:20:05.649Z,8.97
2022-09-17T00:21:05.634Z,8.94
2022-09-17T00:22:05.620Z,8.94
2022-09-17T00:23:05.615Z,8.89
2022-09-17T00:24:05.595Z,8.88
2022-09-17T00:25:05.586Z,8.85
2022-09-17T00:26:05.569Z,8.87
2022-09-17T00:27:05.559Z,8.84
2022-09-17T00:28:05.545Z,8.85
2022-09-17T00:29:05.532Z,8.85
2022-09-17T00:30:05.518Z,8.87
2022-09-17T00:31:05.595Z,8.89
2022-09-17T00:32:05.493Z,8.87
2022-09-17T00:33:05.606Z,8.87
2022-09-17T00:34:05.471Z,8.84
2022-09-17T00:35:05.458Z,8.79
2022-09-17T00:36:05.444Z,8.78
2022-09-17T00:37:05.431Z,8.79
2022-09-17T00:38:05.418Z,8.78
2022-09-17T00:39:05.406Z,8.81
2022-09-17T00:40:05.471Z,8.82
2022-09-17T00:41:05.383Z,8.84
2022-09-17T00:42:05.371Z,8.85
2022-09-17T00:43:05.359Z,8.88
2022-09-17T00:44:05.342Z,8.89
2022-09-17T00:45:05.331Z,8.87
2022-09-17T00:46:05.345Z,8.87
2022-09-17T00:47:05.302Z,8.85
2022-09-17T00:48:05.290Z,8.85
2022-09-17T00:49:05.399Z,8.87
2022-09-17T00:50:05.264Z,8.87
2022-09-17T00:51:05.255Z,8.82
2022-09-17T00:52:05.239Z,8.81
2022-09-17T00:53:05.226Z,8.76
2022-09-17T00:54:05.217Z,8.73
2022-09-17T00:55:05.200Z,8.73
2022-09-17T00:56:05.188Z,8.74
2022-09-17T00:57:05.174Z,8.74
2022-09-17T00:58:05.165Z,8.73
2022-09-17T00:59:05.159Z,8.78
2022-09-17T01:00:05.140Z,8.78
2022-09-17T01:01:05.150Z,8.74
2022-09-17T01:02:05.170Z,8.74
2022-09-17T01:03:05.102Z,8.73
2022-09-17T01:04:05.082Z,8.79
2022-09-17T01:05:05.205Z,8.78
2022-09-17T01:06:05.060Z,8.76
2022-09-17T01:07:05.046Z,8.74
2022-09-17T01:08:05.033Z,8.74
2022-09-17T01:09:05.027Z,8.76
2022-09-17T01:10:05.005Z,8.76
2022-09-17T01:11:04.997Z,8.78
2022-09-17T01:12:04.984Z,8.79
2022-09-17T01:13:04.973Z,8.82
2022-09-17T01:14:04.956Z,8.85
2022-09-17T01:15:04.969Z,8.88
2022-09-17T01:16:05.028Z,8.88
2022-09-17T01:17:04.919Z,8.88
2022-09-17T01:18:04.913Z,8.87
2022-09-17T01:19:04.896Z,8.84
2022-09-17T01:20:04.897Z,8.81
2022-09-17T01:21:05.000Z,8.79
2022-09-17T01:22:04.859Z,8.71
2022-09-17T01:23:04.845Z,8.67
2022-09-17T01:24:04.831Z,8.64
2022-09-17T01:25:04.823Z,8.64
2022-09-17T01:26:04.808Z,8.58
2022-09-17T01:27:04.795Z,8.56
2022-09-17T01:28:04.782Z,8.55
2022-09-17T01:29:04.764Z,8.55
2022-09-17T01:30:04.755Z,8.56
2022-09-17T01:31:04.803Z,8.58
2022-09-17T01:32:04.728Z,8.61
2022-09-17T01:33:04.717Z,8.64
2022-09-17T01:34:04.700Z,8.64
2022-09-17T01:35:04.690Z,8.64
2022-09-17T01:36:04.672Z,8.66
2022-09-17T01:37:04.787Z,8.64
2022-09-17T01:38:04.651Z,8.66
2022-09-17T01:39:04.641Z,8.63
2022-09-17T01:40:04.673Z,8.63
2022-09-17T01:41:04.618Z,8.61
2022-09-17T01:42:04.599Z,8.61
2022-09-17T01:43:04.589Z,8.63
2022-09-17T01:44:04.570Z,8.60
2022-09-17T01:45:04.558Z,8.60
2022-09-17T01:46:04.546Z,8.58
2022-09-17T01:47:04.532Z,8.55
2022-09-17T01:48:04.520Z,8.53
2022-09-17T01:49:04.513Z,8.55
2022-09-17T01:50:04.495Z,8.58
2022-09-17T01:51:04.481Z,8.60
2022-09-17T01:52:04.474Z,8.64
2022-09-17T01:53:04.585Z,8.67
2022-09-17T01:54:04.443Z,8.70
2022-09-17T01:55:04.429Z,8.69
2022-09-17T01:56:04.417Z,8.67
2022-09-17T01:57:04.404Z,8.67
2022-09-17T01:58:04.391Z,8.66
2022-09-17T01:59:04.386Z,8.61
2022-09-17T02:00:04.368Z,8.63
2022-09-17T02:01:04.399Z,8.63
2022-09-17T02:02:04.382Z,8.61
2022-09-17T02:03:04.333Z,8.58
2022-09-17T02:04:04.316Z,8.55
2022-09-17T02:05:04.304Z,8.53
2022-09-17T02:06:04.289Z,8.52
2022-09-17T02:07:04.273Z,8.51
2022-09-17T02:08:04.268Z,8.48
2022-09-17T02:09:04.368Z,8.51
2022-09-17T02:10:04.243Z,8.51
2022-09-17T02:11:04.226Z,8.51
2022-09-17T02:12:04.209Z,8.51
2022-09-17T02:13:04.199Z,8.51
2022-09-17T02:14:04.185Z,8.51
2022-09-17T02:15:04.172Z,8.52
2022-09-17T02:16:04.196Z,8.51
2022-09-17T02:17:04.157Z,8.51
2022-09-17T02:18:04.132Z,8.52
2022-09-17T02:19:04.120Z,8.52
2022-09-17T02:20:04.110Z,8.53
2022-09-17T02:21:04.094Z,8.53
2022-09-17T02:22:04.083Z,8.53
2022-09-17T02:23:04.072Z,8.53
2022-09-17T02:24:04.059Z,8.53
2022-09-17T02:25:04.163Z,8.55
2022-09-17T02:26:04.027Z,8.55
2022-09-17T02:27:04.018Z,8.56
2022-09-17T02:28:04.008Z,8.58
2022-09-17T02:29:03.990Z,8.56
2022-09-17T02:30:03.976Z,8.53
2022-09-17T02:31:04.067Z,8.52
2022-09-17T02:32:03.961Z,8.51
2022-09-17T02:33:03.950Z,8.48
2022-09-17T02:34:03.919Z,8.45
2022-09-17T02:35:03.909Z,8.46
2022-09-17T02:36:03.895Z,8.45
2022-09-17T02:37:03.887Z,8.44
2022-09-17T02:38:03.874Z,8.44
2022-09-17T02:39:03.858Z,8.42
2022-09-17T02:40:03.906Z,8.45
2022-09-17T02:41:03.964Z,8.42
2022-09-17T02:42:03.821Z,8.42
2022-09-17T02:43:03.808Z,8.41
2022-09-17T02:44:03.795Z,8.36
2022-09-17T02:45:03.800Z,8.36
2022-09-17T02:46:03.770Z,8.36
2022-09-17T02:47:03.751Z,8.36
2022-09-17T02:48:03.744Z,8.36
2022-09-17T02:49:03.734Z,8.36
2022-09-17T02:50:03.722Z,8.31
2022-09-17T02:51:03.705Z,8.31
2022-09-17T02:52:03.695Z,8.30
2022-09-17T02:53:03.677Z,8.31
2022-09-17T02:54:03.666Z,8.31
2022-09-17T02:55:03.657Z,8.34
2022-09-17T02:56:03.641Z,8.33
2022-09-17T02:57:03.752Z,8.33
2022-09-17T02:58:03.617Z,8.33
2022-09-17T02:59:03.605Z,8.36
2022-09-17T03:00:03.591Z,8.36
2022-09-17T03:01:03.637Z,8.36
2022-09-17T03:02:03.643Z,8.34
2022-09-17T03:03:03.554Z,8.33
2022-09-17T03:04:03.541Z,8.33
2022-09-17T03:05:03.525Z,8.36
2022-09-17T03:06:03.513Z,8.34
2022-09-17T03:07:03.500Z,8.34
2022-09-17T03:08:03.479Z,8.31
2022-09-17T03:09:03.470Z,8.30
2022-09-17T03:10:03.460Z,8.31
2022-09-17T03:11:03.448Z,8.30
2022-09-17T03:12:03.444Z,8.28
2022-09-17T03:13:03.544Z,8.27
2022-09-17T03:14:03.409Z,8.26
2022-09-17T03:15:03.394Z,8.27
2022-09-17T03:16:03.514Z,8.24
2022-09-17T03:17:03.372Z,8.20
2022-09-17T03:18:03.352Z,8.26
2022-09-17T03:19:03.345Z,8.24
2022-09-17T03:20:03.326Z,8.24
2022-09-17T03:21:03.316Z,8.24
2022-09-17T03:22:03.306Z,8.23
2022-09-17T03:23:03.300Z,8.24
2022-09-17T03:24:03.286Z,8.24
2022-09-17T03:25:03.269Z,8.24
2022-09-17T03:26:03.264Z,8.30
2022-09-17T03:27:03.243Z,8.34
2022-09-17T03:28:03.228Z,8.30
2022-09-17T03:29:03.332Z,8.30
2022-09-17T03:30:03.201Z,8.31
2022-09-17T03:31:03.249Z,8.31
2022-09-17T03:32:03.178Z,8.31
2022-09-17T03:33:03.195Z,8.28
2022-09-17T03:34:03.153Z,8.26
2022-09-17T03:35:03.146Z,8.26
2022-09-17T03:36:03.128Z,8.23
2022-09-17T03:37:03.110Z,8.20
2022-09-17T03:38:03.097Z,8.20
2022-09-17T03:39:03.080Z,8.19
2022-09-17T03:40:03.184Z,8.24
2022-09-17T03:41:03.061Z,8.20
2022-09-17T03:42:03.044Z,8.19
2022-09-17T03:43:03.028Z,8.23
2022-09-17T03:44:03.136Z,8.23
2022-09-17T03:45:03.127Z,8.24
2022-09-17T03:46:03.046Z,8.28
2022-09-17T03:47:02.976Z,8.28
2022-09-17T03:48:02.965Z,8.33
2022-09-17T03:49:02.955Z,8.34
2022-09-17T03:50:02.935Z,8.33
2022-09-17T03:51:02.932Z,8.30
2022-09-17T03:52:02.922Z,8.28
2022-09-17T03:53:02.905Z,8.28
2022-09-17T03:54:02.887Z,8.30
2022-09-17T03:55:02.877Z,8.34
2022-09-17T03:56:02.865Z,8.34
2022-09-17T03:57:02.868Z,8.30
2022-09-17T03:58:02.837Z,8.31
2022-09-17T03:59:02.825Z,8.24
2022-09-17T04:00:02.813Z,8.19
2022-09-17T04:01:02.919Z,8.20
2022-09-17T04:02:03.115Z,8.18
2022-09-17T04:03:02.875Z,8.18
2022-09-17T04:04:02.768Z,8.15
2022-09-17T04:05:02.746Z,8.13
2022-09-17T04:06:02.734Z,8.15
2022-09-17T04:07:02.729Z,8.13
2022-09-17T04:08:02.707Z,8.13
2022-09-17T04:09:02.691Z,8.16
2022-09-17T04:10:02.682Z,8.18
2022-09-17T04:11:02.666Z,8.20
2022-09-17T04:12:02.660Z,8.19
2022-09-17T04:13:02.640Z,8.20
2022-09-17T04:14:02.637Z,8.20
2022-09-17T04:15:02.616Z,8.18
2022-09-17T04:16:02.677Z,8.15
2022-09-17T04:17:02.713Z,8.15
2022-09-17T04:18:02.581Z,8.16
2022-09-17T04:19:02.573Z,8.13
2022-09-17T04:20:02.550Z,8.09
2022-09-17T04:21:02.535Z,8.06
2022-09-17T04:22:02.531Z,8.03
2022-09-17T04:23:02.517Z,8.00
2022-09-17T04:24:02.500Z,8.01
2022-09-17T04:25:02.481Z,8.01
2022-09-17T04:26:02.474Z,7.98
2022-09-17T04:27:02.460Z,7.97
2022-09-17T04:28:02.450Z,7.93
2022-09-17T04:29:02.443Z,7.91
2022-09-17T04:30:02.432Z,7.90
2022-09-17T04:31:02.469Z,7.88
2022-09-17T04:32:02.401Z,7.90
2022-09-17T04:33:02.504Z,7.91
2022-09-17T04:34:02.367Z,7.93
2022-09-17T04:35:02.357Z,7.88
2022-09-17T04:36:02.341Z,7.88
2022-09-17T04:37:02.336Z,7.87
2022-09-17T04:38:02.319Z,7.85
2022-09-17T04:39:02.311Z,7.82
2022-09-17T04:40:07.038Z,7.82
2022-09-17T04:41:02.275Z,7.79
2022-09-17T04:42:02.265Z,7.79
2022-09-17T04:43:02.256Z,7.80
2022-09-17T04:44:02.241Z,7.82
2022-09-17T04:45:02.224Z,7.85
2022-09-17T04:46:02.215Z,7.87
2022-09-17T04:47:02.202Z,7.85
2022-09-17T04:48:02.191Z,7.85
2022-09-17T04:49:02.295Z,7.83
2022-09-17T04:50:02.167Z,7.80
2022-09-17T04:51:02.147Z,7.79
2022-09-17T04:52:02.139Z,7.79
2022-09-17T04:53:02.146Z,7.80
2022-09-17T04:54:02.109Z,7.80
2022-09-17T04:55:02.109Z,7.82
2022-09-17T04:56:02.099Z,7.80
2022-09-17T04:57:02.069Z,7.80
2022-09-17T04:58:02.062Z,7.77
2022-09-17T04:59:02.049Z,7.79
2022-09-17T05:00:02.037Z,7.82
2022-09-17T05:01:02.092Z,7.83
2022-09-17T05:02:02.066Z,7.80
2022-09-17T05:03:01.995Z,7.82
2022-09-17T05:04:01.982Z,7.88
2022-09-17T05:05:02.094Z,7.87
2022-09-17T05:06:01.962Z,7.88
2022-09-17T05:07:01.947Z,7.88
2022-09-17T05:08:01.934Z,7.87
2022-09-17T05:09:01.922Z,7.88
2022-09-17T05:10:01.909Z,7.87
2022-09-17T05:11:01.898Z,7.85
2022-09-17T05:12:01.891Z,7.83
2022-09-17T05:13:01.871Z,7.83
2022-09-17T05:14:01.862Z,7.87
2022-09-17T05:15:01.847Z,7.85
2022-09-17T05:16:01.886Z,7.85
2022-09-17T05:17:01.819Z,7.87
2022-09-17T05:18:01.807Z,7.87
2022-09-17T05:19:01.793Z,7.85
2022-09-17T05:20:01.784Z,7.85
2022-09-17T05:21:01.895Z,7.85
2022-09-17T05:22:01.766Z,7.88
2022-09-17T05:23:01.744Z,7.87
2022-09-17T05:24:01.734Z,7.85
2022-09-17T05:25:01.717Z,7.88
2022-09-17T05:26:01.709Z,7.87
2022-09-17T05:27:01.718Z,7.87
2022-09-17T05:28:01.679Z,7.83
2022-09-17T05:29:01.821Z,7.80
2022-09-17T05:30:01.661Z,7.79
2022-09-17T05:31:01.737Z,7.76
2022-09-17T05:32:01.626Z,7.73
2022-09-17T05:33:01.608Z,7.72
2022-09-17T05:34:01.601Z,7.73
2022-09-17T05:35:05.432Z,7.73
2022-09-17T05:36:01.579Z,7.70
2022-09-17T05:37:01.731Z,7.72
2022-09-17T05:38:01.565Z,7.76
2022-09-17T05:39:01.537Z,7.80
2022-09-17T05:40:01.615Z,7.83
2022-09-17T05:41:01.512Z,7.90
2022-09-17T05:42:01.500Z,7.93
2022-09-17T05:43:01.484Z,7.93
2022-09-17T05:44:01.473Z,7.91
2022-09-17T05:45:01.459Z,7.95
2022-09-17T05:46:01.445Z,8.00
2022-09-17T05:47:01.474Z,8.01
2022-09-17T05:48:01.415Z,8.01
2022-09-17T05:49:01.405Z,8.03
2022-09-17T05:50:01.399Z,8.03
2022-09-17T05:51:01.381Z,8.01
2022-09-17T05:52:01.367Z,8.00
2022-09-17T05:53:01.479Z,8.00
2022-09-17T05:54:01.342Z,8.01
2022-09-17T05:55:01.341Z,8.01
2022-09-17T05:56:01.315Z,8.03
2022-09-17T05:57:01.307Z,8.01
2022-09-17T05:58:01.289Z,8.03
2022-09-17T05:59:01.378Z,8.01
2022-09-17T06:00:01.267Z,8.01
2022-09-17T06:01:01.257Z,7.98
2022-09-17T06:02:01.301Z,8.01
2022-09-17T06:03:01.343Z,8.01
2022-09-17T06:04:01.222Z,8.01
2022-09-17T06:05:01.205Z,8.01
2022-09-17T06:06:01.193Z,8.06
2022-09-17T06:07:01.177Z,8.12
2022-09-17T06:08:01.167Z,8.19
2022-09-17T06:09:01.273Z,8.28
2022-09-17T06:10:01.139Z,8.41
2022-09-17T06:11:02.608Z,8.45
2022-09-17T06:12:01.117Z,8.53
2022-09-17T06:13:01.102Z,8.56
2022-09-17T06:14:01.086Z,8.58
2022-09-17T06:15:01.079Z,8.69
2022-09-17T06:16:01.128Z,8.76
2022-09-17T06:17:01.051Z,8.84
2022-09-17T06:18:01.035Z,9.32
2022-09-17T06:19:01.020Z,9.58
2022-09-17T06:20:01.009Z,10.19
2022-09-17T06:21:01.003Z,10.41
2022-09-17T06:22:00.987Z,10.13
2022-09-17T06:23:00.970Z,9.87
2022-09-17T06:24:00.967Z,9.64
2022-09-17T06:25:01.068Z,9.40
2022-09-17T06:26:00.932Z,9.23
2022-09-17T06:27:00.921Z,9.14
2022-09-17T06:28:00.906Z,9.02
2022-09-17T06:29:00.998Z,9.40
2022-09-17T06:30:00.879Z,9.23
2022-09-17T06:31:00.913Z,9.00
2022-09-17T06:32:00.854Z,8.95
2022-09-17T06:33:00.845Z,8.87
2022-09-17T06:34:01.812Z,8.85
2022-09-17T06:35:00.819Z,8.79
2022-09-17T06:36:00.808Z,8.73
2022-09-17T06:37:00.794Z,8.66
2022-09-17T06:38:00.781Z,8.56
2022-09-17T06:39:00.764Z,8.52
2022-09-17T06:40:00.803Z,8.48
2022-09-17T06:41:00.854Z,8.45
2022-09-17T06:42:00.723Z,8.46
2022-09-17T06:43:00.716Z,8.41
2022-09-17T06:44:00.763Z,8.37
2022-09-17T06:45:05.497Z,8.34
2022-09-17T06:46:01.725Z,8.28
2022-09-17T06:47:00.927Z,8.26
2022-09-17T06:48:00.649Z,8.27
2022-09-17T06:49:00.638Z,8.27
2022-09-17T06:50:00.626Z,8.28
2022-09-17T06:51:00.614Z,8.30
2022-09-17T06:52:00.605Z,8.33
2022-09-17T06:53:00.591Z,8.38
2022-09-17T06:54:00.582Z,8.48
2022-09-17T06:55:00.566Z,8.66
2022-09-17T06:56:05.898Z,8.66
2022-09-17T06:57:00.659Z,8.61
2022-09-17T06:58:00.533Z,8.53
2022-09-17T06:59:00.540Z,8.53
2022-09-17T07:00:00.501Z,8.49
2022-09-17T07:01:00.582Z,8.49
2022-09-17T07:02:00.531Z,8.45
2022-09-17T07:03:00.462Z,8.44
2022-09-17T07:04:00.453Z,8.38
2022-09-17T07:05:00.439Z,8.34
2022-09-17T07:06:00.426Z,8.33
2022-09-17T07:07:00.411Z,8.26
2022-09-17T07:08:00.398Z,8.24
2022-09-17T07:09:00.399Z,8.23
2022-09-17T07:10:00.379Z,8.23
2022-09-17T07:11:00.364Z,8.24
2022-09-17T07:12:00.358Z,8.23
2022-09-17T07:13:00.456Z,8.27
2022-09-17T07:14:00.426Z,8.30
2022-09-17T07:15:00.308Z,8.33
2022-09-17T07:16:00.384Z,8.33
2022-09-17T07:17:00.286Z,8.30
2022-09-17T07:18:00.276Z,8.33
2022-09-17T07:19:00.268Z,8.34
2022-09-17T07:20:00.275Z,8.34
2022-09-17T07:21:00.237Z,8.34
2022-09-17T07:22:00.221Z,8.38
2022-09-17T07:23:00.210Z,8.38
2022-09-17T07:24:00.199Z,8.38
2022-09-17T07:25:00.204Z,8.34
2022-09-17T07:26:00.169Z,8.36
2022-09-17T07:27:00.162Z,8.41
2022-09-17T07:28:00.143Z,8.46
2022-09-17T07:29:00.313Z,8.49
2022-09-17T07:30:00.153Z,8.52
2022-09-17T07:31:00.198Z,8.64
2022-09-17T07:32:00.101Z,8.74
2022-09-17T07:33:00.081Z,8.92
2022-09-17T07:34:00.068Z,9.03
2022-09-17T07:35:00.070Z,9.08
2022-09-17T07:36:00.043Z,9.16
2022-09-17T07:37:00.035Z,9.16
2022-09-17T07:38:00.019Z,9.13
2022-09-17T07:39:00.019Z,9.02
2022-09-17T07:40:00.061Z,8.97
2022-09-17T07:40:59.979Z,8.88
2022-09-17T07:41:59.966Z,8.92
2022-09-17T07:42:59.957Z,9.03
2022-09-17T07:44:00.084Z,9.14
2022-09-17T07:45:02.195Z,9.18
2022-09-17T07:45:59.914Z,9.19
2022-09-17T07:46:59.990Z,9.23
2022-09-17T07:47:59.892Z,9.23
2022-09-17T07:48:59.885Z,9.29
2022-09-17T07:49:59.872Z,9.37
2022-09-17T07:50:59.851Z,9.40
2022-09-17T07:51:59.842Z,9.41
2022-09-17T07:52:59.829Z,9.44
2022-09-17T07:53:59.818Z,9.48
2022-09-17T07:54:59.802Z,9.55
2022-09-17T07:55:59.788Z,9.62
2022-09-17T07:56:59.779Z,9.83
2022-09-17T07:57:59.767Z,9.94
2022-09-17T07:58:59.877Z,10.01
2022-09-17T07:59:59.749Z,10.07
2022-09-17T08:00:59.855Z,10.10
2022-09-17T08:02:00.030Z,10.17
2022-09-17T08:02:59.808Z,10.12
2022-09-17T08:03:59.699Z,10.02
2022-09-17T08:04:59.674Z,9.89
2022-09-17T08:05:59.663Z,9.79
2022-09-17T08:06:59.650Z,9.68
2022-09-17T08:07:59.636Z,9.69
2022-09-17T08:08:59.621Z,9.69
2022-09-17T08:09:59.612Z,9.69
2022-09-17T08:10:59.607Z,9.66
2022-09-17T08:11:59.600Z,9.64
2022-09-17T08:12:59.573Z,9.64
2022-09-17T08:13:59.604Z,9.72
2022-09-17T08:14:59.547Z,9.94
2022-09-17T08:15:59.590Z,10.09
2022-09-17T08:16:59.659Z,10.22
2022-09-17T08:17:59.519Z,10.31
2022-09-17T08:18:59.497Z,10.34
2022-09-17T08:19:59.482Z,10.25
2022-09-17T08:20:59.481Z,10.20
2022-09-17T08:21:59.457Z,10.13
2022-09-17T08:22:59.448Z,10.13
2022-09-17T08:23:59.634Z,10.13
2022-09-17T08:24:59.420Z,10.13
2022-09-17T08:25:59.404Z,10.12
2022-09-17T08:26:59.393Z,10.15
2022-09-17T08:27:59.382Z,10.20
2022-09-17T08:28:59.492Z,10.25
2022-09-17T08:29:59.353Z,10.30
2022-09-17T08:30:59.359Z,10.33
2022-09-17T08:31:59.324Z,10.30
2022-09-17T08:32:59.445Z,10.30
2022-09-17T08:33:59.302Z,10.28
2022-09-17T08:34:59.288Z,10.28
2022-09-17T08:35:59.279Z,10.34
2022-09-17T08:36:59.269Z,10.35
2022-09-17T08:37:59.252Z,10.25
2022-09-17T08:38:59.233Z,10.25
2022-09-17T08:39:59.267Z,10.34
2022-09-17T08:40:59.212Z,10.38
2022-09-17T08:41:59.198Z,10.34
2022-09-17T08:42:59.185Z,10.26
2022-09-17T08:43:59.218Z,10.20
2022-09-17T08:45:00.785Z,10.09
2022-09-17T08:45:59.150Z,10.02
2022-09-17T08:46:59.196Z,10.05
2022-09-17T08:47:59.117Z,10.16
2022-09-17T08:48:59.239Z,10.31
2022-09-17T08:49:59.095Z,10.33
2022-09-17T08:51:04.314Z,10.33
2022-09-17T08:52:00.103Z,10.35
2022-09-17T08:52:59.054Z,10.37
2022-09-17T08:53:59.049Z,10.31
2022-09-17T08:54:59.037Z,10.37
2022-09-17T08:55:59.021Z,10.44
2022-09-17T08:56:59.006Z,10.41
2022-09-17T08:57:58.989Z,10.42
2022-09-17T08:58:59.012Z,10.44
2022-09-17T08:59:58.964Z,10.42
2022-09-17T09:00:58.952Z,10.44
2022-09-17T09:01:59.106Z,10.53
2022-09-17T09:02:58.993Z,10.54
2022-09-17T09:03:58.916Z,10.56
2022-09-17T09:04:59.028Z,10.59
2022-09-17T09:05:58.881Z,10.63
2022-09-17T09:06:58.875Z,10.67
2022-09-17T09:07:58.866Z,10.64
2022-09-17T09:08:58.850Z,10.67
2022-09-17T09:09:58.846Z,10.59
2022-09-17T09:10:58.821Z,10.54
2022-09-17T09:11:58.810Z,10.44
2022-09-17T09:12:58.796Z,10.35
2022-09-17T09:13:58.860Z,10.28
2022-09-17T09:14:58.772Z,10.17
2022-09-17T09:15:58.801Z,10.07
2022-09-17T09:16:58.767Z,9.99
2022-09-17T09:17:58.733Z,9.99
2022-09-17T09:18:58.725Z,9.92
2022-09-17T09:19:58.712Z,9.94
2022-09-17T09:20:58.814Z,10.01
2022-09-17T09:21:58.708Z,10.09
2022-09-17T09:22:58.665Z,10.15
2022-09-17T09:23:58.761Z,10.30
2022-09-17T09:24:58.640Z,10.38
2022-09-17T09:25:58.634Z,10.44
2022-09-17T09:26:58.915Z,10.51
2022-09-17T09:27:58.613Z,10.51
2022-09-17T09:28:58.650Z,10.54
2022-09-17T09:29:58.580Z,10.56
2022-09-17T09:30:58.677Z,10.53
2022-09-17T09:31:58.549Z,10.49
2022-09-17T09:32:58.541Z,10.37
2022-09-17T09:33:58.529Z,10.31
2022-09-17T09:34:58.518Z,10.23
2022-09-17T09:35:58.500Z,10.16
2022-09-17T09:36:58.615Z,10.12
2022-09-17T09:37:58.480Z,10.12
2022-09-17T09:38:58.464Z,10.13
2022-09-17T09:39:58.495Z,10.19
2022-09-17T09:40:58.439Z,10.26
2022-09-17T09:41:58.425Z,10.35
2022-09-17T09:42:58.413Z,10.41
2022-09-17T09:44:05.854Z,10.41
2022-09-17T09:45:02.850Z,10.41
2022-09-17T09:45:58.378Z,10.41
2022-09-17T09:46:58.406Z,10.31
2022-09-17T09:47:58.362Z,10.26
2022-09-17T09:48:58.333Z,10.19
2022-09-17T09:49:58.317Z,10.16
2022-09-17T09:51:06.968Z,10.15
2022-09-17T09:51:59.329Z,10.07
2022-09-17T09:52:58.407Z,10.02
2022-09-17T09:53:58.279Z,10.05
2022-09-17T09:54:58.270Z,9.98
2022-09-17T09:55:58.242Z,9.94
2022-09-17T09:56:58.226Z,9.92
2022-09-17T09:57:58.230Z,9.92
2022-09-17T09:58:58.261Z,9.94
2022-09-17T09:59:58.188Z,9.92
2022-09-17T10:00:58.186Z,9.87
2022-09-17T10:01:58.291Z,9.82
2022-09-17T10:02:58.221Z,9.84
2022-09-17T10:03:58.144Z,9.83
2022-09-17T10:04:58.127Z,9.80
2022-09-17T10:05:58.111Z,9.83
2022-09-17T10:06:58.107Z,9.74
2022-09-17T10:07:58.091Z,9.69
2022-09-17T10:08:58.191Z,9.56
2022-09-17T10:09:58.060Z,9.54
2022-09-17T10:10:58.050Z,9.41
2022-09-17T10:11:58.038Z,9.41
2022-09-17T10:12:58.026Z,9.40
2022-09-17T10:13:58.040Z,9.39
2022-09-17T10:14:58.003Z,9.37
2022-09-17T10:15:58.051Z,9.41
2022-09-17T10:16:57.974Z,9.43
2022-09-17T10:17:57.960Z,9.43
2022-09-17T10:18:57.949Z,9.47
2022-09-17T10:19:57.932Z,9.48
2022-09-17T10:20:57.919Z,9.43
2022-09-17T10:21:57.910Z,9.41
2022-09-17T10:22:57.897Z,9.46
2022-09-17T10:23:57.880Z,9.51
2022-09-17T10:24:57.988Z,9.56
2022-09-17T10:25:57.855Z,9.59
2022-09-17T10:26:57.843Z,9.68
2022-09-17T10:27:57.830Z,9.73
2022-09-17T10:28:57.905Z,9.77
2022-09-17T10:29:57.802Z,9.87
2022-09-17T10:30:57.887Z,9.99
2022-09-17T10:31:57.865Z,10.09
2022-09-17T10:32:57.766Z,10.17
2022-09-17T10:33:57.749Z,10.17
2022-09-17T10:34:57.740Z,10.12
2022-09-17T10:35:57.723Z,10.04
2022-09-17T10:36:57.710Z,10.09
2022-09-17T10:37:57.712Z,10.15
2022-09-17T10:38:57.685Z,10.17
2022-09-17T10:39:57.722Z,10.12
2022-09-17T10:40:57.786Z,10.12
2022-09-17T10:41:57.648Z,10.17
2022-09-17T10:42:57.633Z,10.22
2022-09-17T10:43:57.644Z,10.25
2022-09-17T10:44:57.610Z,10.25
2022-09-17T10:45:57.591Z,10.25
2022-09-17T10:46:57.601Z,10.31
2022-09-17T10:47:57.572Z,10.44
2022-09-17T10:48:57.565Z,10.56
2022-09-17T10:49:57.541Z,10.64
2022-09-17T10:50:57.532Z,10.69
2022-09-17T10:51:57.524Z,10.74
2022-09-17T10:52:57.508Z,10.67
2022-09-17T10:53:57.501Z,10.59
2022-09-17T10:54:57.485Z,10.60
2022-09-17T10:55:57.467Z,10.69
2022-09-17T10:56:57.569Z,10.76
2022-09-17T10:57:57.442Z,10.79
2022-09-17T10:58:57.573Z,10.90
2022-09-17T10:59:57.416Z,10.92
2022-09-17T11:00:57.401Z,10.87
2022-09-17T11:01:57.500Z,10.89
2022-09-17T11:02:57.458Z,10.86
2022-09-17T11:03:57.365Z,10.84
2022-09-17T11:04:57.349Z,10.86
2022-09-17T11:05:57.336Z,10.76
2022-09-17T11:06:57.328Z,10.78
2022-09-17T11:07:57.315Z,10.81
2022-09-17T11:08:57.304Z,10.81
2022-09-17T11:09:57.286Z,10.79
2022-09-17T11:10:57.267Z,10.78
2022-09-17T11:11:57.259Z,10.79
2022-09-17T11:12:57.371Z,10.72
2022-09-17T11:13:57.307Z,10.71
2022-09-17T11:14:57.218Z,10.72
2022-09-17T11:15:57.260Z,10.63
2022-09-17T11:16:57.193Z,10.69
2022-09-17T11:17:57.189Z,10.76
2022-09-17T11:18:57.168Z,10.84
2022-09-17T11:19:57.153Z,10.89
2022-09-17T11:20:57.144Z,10.99
2022-09-17T11:21:57.130Z,11.12
2022-09-17T11:22:57.120Z,11.19
2022-09-17T11:23:57.115Z,11.22
2022-09-17T11:24:57.098Z,11.19
2022-09-17T11:26:00.421Z,11.12
2022-09-17T11:26:57.068Z,11.11
2022-09-17T11:27:57.055Z,11.12
2022-09-17T11:28:57.158Z,11.10
2022-09-17T11:29:57.026Z,11.07
2022-09-17T11:30:57.132Z,11.05
2022-09-17T11:31:57.101Z,11.07
2022-09-17T11:32:56.990Z,11.00
2022-09-17T11:33:56.976Z,10.97
2022-09-17T11:34:56.961Z,10.99
2022-09-17T11:35:56.949Z,11.04
2022-09-17T11:36:56.941Z,10.97
2022-09-17T11:37:59.919Z,10.97
2022-09-17T11:38:56.912Z,10.96
2022-09-17T11:39:56.973Z,10.92
2022-09-17T11:40:56.882Z,10.89
2022-09-17T11:41:56.870Z,10.87
2022-09-17T11:42:56.860Z,10.87
2022-09-17T11:43:56.859Z,10.92
2022-09-17T11:44:56.955Z,10.99
2022-09-17T11:45:56.826Z,11.08
2022-09-17T11:46:56.895Z,11.12
2022-09-17T11:47:56.796Z,11.12
2022-09-17T11:48:56.785Z,11.17
2022-09-17T11:49:56.765Z,11.23
2022-09-17T11:50:56.764Z,11.19
2022-09-17T11:51:56.742Z,11.18
2022-09-17T11:52:56.736Z,11.15
2022-09-17T11:53:56.718Z,11.18
2022-09-17T11:54:56.705Z,11.23
2022-09-17T11:55:56.698Z,11.23
2022-09-17T11:56:56.675Z,11.25
2022-09-17T11:57:56.678Z,11.26
2022-09-17T11:58:56.647Z,11.32
2022-09-17T11:59:56.635Z,11.35
2022-09-17T12:00:56.754Z,11.29
2022-09-17T12:01:56.721Z,11.26
2022-09-17T12:02:56.651Z,11.22
2022-09-17T12:03:56.588Z,11.23
2022-09-17T12:04:56.577Z,11.25
2022-09-17T12:05:56.555Z,11.23
2022-09-17T12:06:56.549Z,11.22
2022-09-17T12:07:56.540Z,11.17
2022-09-17T12:08:56.525Z,11.11
2022-09-17T12:09:56.509Z,11.08
2022-09-17T12:10:56.502Z,11.02
2022-09-17T12:11:56.482Z,11.00
2022-09-17T12:12:56.470Z,10.99
2022-09-17T12:13:56.656Z,10.96
2022-09-17T12:14:56.451Z,10.96
2022-09-17T12:15:56.460Z,10.96
2022-09-17T12:16:56.544Z,10.93
2022-09-17T12:18:20.274Z,10.89
2022-09-17T12:18:57.427Z,10.92
2022-09-17T12:19:56.378Z,10.89
2022-09-17T12:20:56.371Z,10.89
2022-09-17T12:21:56.358Z,10.89
2022-09-17T12:22:56.365Z,10.89
2022-09-17T12:23:56.333Z,10.86
2022-09-17T12:24:56.312Z,10.89
2022-09-17T12:25:56.303Z,10.93
2022-09-17T12:26:56.285Z,10.92
2022-09-17T12:27:56.279Z,10.84
2022-09-17T12:28:56.256Z,10.84
2022-09-17T12:30:00.277Z,10.84
2022-09-17T12:30:56.336Z,10.87
2022-09-17T12:31:56.222Z,10.90
2022-09-17T12:32:56.332Z,10.86
2022-09-17T12:33:56.195Z,10.86
2022-09-17T12:34:56.186Z,10.86
2022-09-17T12:36:05.327Z,10.93
2022-09-17T12:36:57.193Z,10.92
2022-09-17T12:37:56.147Z,11.00
2022-09-17T12:39:00.628Z,11.08
2022-09-17T12:39:57.248Z,11.05
2022-09-17T12:40:56.103Z,11.07
2022-09-17T12:41:56.091Z,11.10
2022-09-17T12:42:56.081Z,11.10
2022-09-17T12:43:56.070Z,11.08
2022-09-17T12:44:56.058Z,11.07
2022-09-17T12:45:56.036Z,11.11
2022-09-17T12:46:56.101Z,11.19
2022-09-17T12:47:56.013Z,11.25
2022-09-17T12:48:56.133Z,11.33
2022-09-17T12:49:56.004Z,11.36
2022-09-17T12:50:55.975Z,11.35
2022-09-17T12:51:55.971Z,11.26
2022-09-17T12:52:55.949Z,11.25
2022-09-17T12:53:55.954Z,11.25
2022-09-17T12:54:55.924Z,11.26
2022-09-17T12:55:55.916Z,11.29
2022-09-17T12:56:55.898Z,11.32
2022-09-17T12:57:55.888Z,11.32
2022-09-17T12:58:55.879Z,11.36
2022-09-17T12:59:55.863Z,11.43
2022-09-17T13:00:55.963Z,11.44
2022-09-17T13:01:55.910Z,11.47
2022-09-17T13:02:55.829Z,11.47
2022-09-17T13:03:55.815Z,11.52
2022-09-17T13:05:02.741Z,11.51
2022-09-17T13:05:56.816Z,11.59
2022-09-17T13:06:55.772Z,11.66
2022-09-17T13:07:55.758Z,11.69
2022-09-17T13:08:55.741Z,11.72