createdAt,value
2023-02-09T00:01:25.394Z,101540.25
2023-02-09T00:03:53.550Z,101549.16
2023-02-09T00:06:23.132Z,101545.44
2023-02-09T00:08:51.400Z,101551.44
2023-02-09T00:11:21.722Z,101559.53
2023-02-09T00:13:49.709Z,101552.41
2023-02-09T00:16:17.488Z,101550.25
2023-02-09T00:18:45.153Z,101536.22
2023-02-09T00:21:12.911Z,101541.38
2023-02-09T00:23:42.169Z,101535.81
2023-02-09T00:26:12.389Z,101525.66
2023-02-09T00:28:44.342Z,101535.84
2023-02-09T00:31:14.796Z,101539.53
2023-02-09T00:33:42.547Z,101528.91
2023-02-09T00:36:14.099Z,101524.53
2023-02-09T00:38:44.783Z,101527.88
2023-02-09T00:41:14.102Z,101517.28
2023-02-09T00:43:42.569Z,101515.81
2023-02-09T00:46:10.854Z,101518.03
2023-02-09T00:48:39.847Z,101525.31
2023-02-09T00:51:07.514Z,101526.34
2023-02-09T00:53:36.681Z,101538.44
2023-02-09T00:56:04.441Z,101530.53
2023-02-09T00:58:32.807Z,101518.97
2023-02-09T01:01:00.466Z,101511.47
2023-02-09T01:03:28.302Z,101521.16
2023-02-09T01:05:59.297Z,101507.13
2023-02-09T01:08:26.978Z,101511.50
2023-02-09T01:10:54.638Z,101513.81
2023-02-09T01:13:22.443Z,101497.47
2023-02-09T01:15:50.345Z,101515.94
2023-02-09T01:18:18.112Z,101509.19
2023-02-09T01:20:46.174Z,101510.78
2023-02-09T01:23:15.395Z,101513.91
2023-02-09T01:25:44.365Z,101520.25
2023-02-09T01:28:12.095Z,101515.72
2023-02-09T01:30:39.949Z,101509.91
2023-02-09T01:33:07.742Z,101510.25
2023-02-09T01:35:35.431Z,101512.28
2023-02-09T01:38:03.204Z,101504.66
2023-02-09T01:40:32.182Z,101499.72
2023-02-09T01:42:59.795Z,101499.47
2023-02-09T01:45:30.779Z,101498.25
2023-02-09T01:48:01.350Z,101491.75
2023-02-09T01:50:34.483Z,101488.50
2023-02-09T01:53:03.633Z,101484.81
2023-02-09T01:55:35.589Z,101471.41
2023-02-09T01:58:08.365Z,101473.28
2023-02-09T02:00:36.481Z,101468.16
2023-02-09T02:03:08.982Z,101463.81
2023-02-09T02:05:40.109Z,101478.41
2023-02-09T02:08:13.230Z,101470.88
2023-02-09T02:10:42.436Z,101469.00
2023-02-09T02:13:10.320Z,101463.59
2023-02-09T02:15:48.031Z,101460.91
2023-02-09T02:18:31.625Z,101464.22
2023-02-09T02:21:18.208Z,101451.50
2023-02-09T02:23:59.245Z,101434.63
2023-02-09T02:26:49.850Z,101444.34
2023-02-09T02:29:37.349Z,101451.34
2023-02-09T02:32:16.950Z,101439.34
2023-02-09T02:34:51.173Z,101439.63
2023-02-09T02:37:38.516Z,101439.31
2023-02-09T02:40:18.084Z,101446.53
2023-02-09T02:42:53.275Z,101440.31
2023-02-09T02:45:33.797Z,101421.03
2023-02-09T02:48:07.974Z,101421.25
2023-02-09T02:50:40.904Z,101419.31
2023-02-09T02:53:11.690Z,101424.72
2023-02-09T02:55:40.181Z,101426.38
2023-02-09T02:58:10.842Z,101431.25
2023-02-09T03:00:44.966Z,101425.28
2023-02-09T03:03:19.628Z,101418.53
2023-02-09T03:05:48.885Z,101426.63
2023-02-09T03:08:16.532Z,101412.75
2023-02-09T03:10:44.841Z,101426.03
2023-02-09T03:13:24.669Z,101419.00
2023-02-09T03:16:03.226Z,101426.53
2023-02-09T03:18:35.293Z,101423.81
2023-02-09T03:21:08.137Z,101425.22
2023-02-09T03:23:40.993Z,101424.97
2023-02-09T03:26:12.289Z,101434.28
2023-02-09T03:28:42.269Z,101430.56
2023-02-09T03:31:10.287Z,101429.75
2023-02-09T03:33:40.442Z,101424.25
2023-02-09T03:36:10.800Z,101416.53
2023-02-09T03:38:38.400Z,101421.59
2023-02-09T03:41:07.964Z,101422.91
2023-02-09T03:43:53.437Z,101429.09
2023-02-09T03:46:21.167Z,101426.66
2023-02-09T03:48:50.908Z,101422.13
2023-02-09T03:51:18.558Z,101419.38
2023-02-09T03:53:47.084Z,101414.03
2023-02-09T03:56:14.746Z,101408.78
2023-02-09T03:58:42.489Z,101405.34
2023-02-09T04:01:11.920Z,101402.59
2023-02-09T04:03:40.670Z,101411.56
2023-02-09T04:06:10.878Z,101409.34
2023-02-09T04:08:38.651Z,101416.38
2023-02-09T04:11:06.483Z,101427.72
2023-02-09T04:13:34.265Z,101421.16
2023-02-09T04:16:01.909Z,101423.56
2023-02-09T04:18:29.598Z,101420.78
2023-02-09T04:20:57.242Z,101421.00
2023-02-09T04:23:26.202Z,101421.50
2023-02-09T04:25:53.827Z,101421.44
2023-02-09T04:28:21.583Z,101424.00
2023-02-09T04:30:53.706Z,101419.06
2023-02-09T04:33:21.429Z,101423.44
2023-02-09T04:35:49.141Z,101422.50
2023-02-09T04:38:19.319Z,101435.13
2023-02-09T04:40:49.236Z,101435.13
2023-02-09T04:43:17.161Z,101453.19
2023-02-09T04:45:44.828Z,101444.78
2023-02-09T04:48:14.622Z,101446.34
2023-02-09T04:50:42.693Z,101452.13
2023-02-09T04:53:10.951Z,101452.63
2023-02-09T04:55:39.021Z,101447.16
2023-02-09T04:58:26.036Z,101450.13
2023-02-09T05:00:56.021Z,101450.38
2023-02-09T05:03:24.784Z,101456.22
2023-02-09T05:05:55.521Z,101453.34
2023-02-09T05:08:23.375Z,101456.09
2023-02-09T05:10:51.439Z,101458.78
2023-02-09T05:13:21.296Z,101449.19
2023-02-09T05:15:48.978Z,101457.66
2023-02-09T05:18:17.384Z,101462.47
2023-02-09T05:20:46.367Z,101462.31
2023-02-09T05:23:14.229Z,101469.84
2023-02-09T05:25:42.061Z,101460.84
2023-02-09T05:28:09.766Z,101465.59
2023-02-09T05:30:38.774Z,101471.78
2023-02-09T05:33:06.443Z,101475.13
2023-02-09T05:35:34.432Z,101477.75
2023-02-09T05:38:02.081Z,101473.09
2023-02-09T05:40:29.775Z,101475.22
2023-02-09T05:42:57.458Z,101477.25
2023-02-09T05:45:25.201Z,101484.25
2023-02-09T05:47:54.527Z,101482.38
2023-02-09T05:50:22.242Z,101492.16
2023-02-09T05:52:49.913Z,101488.97
2023-02-09T05:55:17.805Z,101487.13
2023-02-09T05:57:45.449Z,101484.16
2023-02-09T06:00:14.320Z,101489.63
2023-02-09T06:02:42.010Z,101482.63
2023-02-09T06:05:10.970Z,101480.66
2023-02-09T06:07:38.737Z,101482.03
2023-02-09T06:10:06.769Z,101476.25
2023-02-09T06:12:34.412Z,101470.97
2023-02-09T06:15:02.204Z,101472.38
2023-02-09T06:17:29.861Z,101474.72
2023-02-09T06:19:57.520Z,101470.97
2023-02-09T06:22:26.560Z,101473.97
2023-02-09T06:24:54.264Z,101478.47
2023-02-09T06:27:22.016Z,101458.19
2023-02-09T06:29:49.723Z,101472.03
2023-02-09T06:32:17.483Z,101473.09
2023-02-09T06:34:45.137Z,101470.00
2023-02-09T06:37:12.961Z,101476.78
2023-02-09T06:39:41.994Z,101480.59
2023-02-09T06:42:09.633Z,101486.03
2023-02-09T06:44:37.279Z,101480.75
2023-02-09T06:47:05.590Z,101486.28
2023-02-09T06:49:33.562Z,101494.13
2023-02-09T06:52:01.352Z,101488.91
2023-02-09T06:54:29.308Z,101493.19
2023-02-09T06:56:58.263Z,101493.03
2023-02-09T06:59:26.091Z,101487.72
2023-02-09T07:01:55.153Z,101489.34
2023-02-09T07:04:23.156Z,101485.13
2023-02-09T07:06:50.822Z,101484.09
2023-02-09T07:09:18.583Z,101500.38
2023-02-09T07:11:46.258Z,101494.91
2023-02-09T07:14:16.332Z,101501.59
2023-02-09T07:16:43.917Z,101498.00
2023-02-09T07:19:11.560Z,101510.03
2023-02-09T07:21:39.313Z,101507.69
2023-02-09T07:24:07.306Z,101505.09
2023-02-09T07:26:34.959Z,101508.38
2023-02-09T07:29:02.752Z,101501.72
2023-02-09T07:31:31.952Z,101509.59
2023-02-09T07:33:59.656Z,101512.72
2023-02-09T07:36:27.355Z,101508.13
2023-02-09T07:38:56.325Z,101516.19
2023-02-09T07:41:25.184Z,101516.19
2023-02-09T07:43:53.346Z,101519.97
2023-02-09T07:46:22.823Z,101523.22
2023-02-09T07:48:52.510Z,101531.78
2023-02-09T07:51:25.143Z,101529.19
2023-02-09T07:53:53.482Z,101536.50
2023-02-09T07:56:21.204Z,101525.31
2023-02-09T07:58:48.991Z,101502.59
2023-02-09T08:01:17.853Z,101517.06
2023-02-09T08:03:48.046Z,101529.59
2023-02-09T08:06:26.051Z,101518.03
2023-02-09T08:08:58.278Z,101527.16
2023-02-09T08:11:30.281Z,101520.03
2023-02-09T08:14:00.125Z,101528.72
2023-02-09T08:16:30.876Z,101526.22
2023-02-09T08:19:03.077Z,101524.66
2023-02-09T08:21:36.337Z,101536.13
2023-02-09T08:24:05.473Z,101536.28
2023-02-09T08:26:33.721Z,101541.56
2023-02-09T08:29:01.399Z,101546.25
2023-02-09T08:31:29.222Z,101543.94
2023-02-09T08:33:56.892Z,101541.34
2023-02-09T08:36:24.525Z,101539.50
2023-02-09T08:38:53.528Z,101535.28
2023-02-09T08:41:21.214Z,101536.13
2023-02-09T08:43:49.614Z,101538.94
2023-02-09T08:46:17.617Z,101548.00
2023-02-09T08:48:47.096Z,101550.94
2023-02-09T08:51:16.413Z,101547.47
2023-02-09T08:53:46.132Z,101535.06
2023-02-09T08:56:15.126Z,101557.09
2023-02-09T08:58:42.767Z,101557.44
2023-02-09T09:01:10.785Z,101551.31
2023-02-09T09:03:38.499Z,101551.13
2023-02-09T09:06:07.842Z,101554.94
2023-02-09T09:08:36.851Z,101563.84
2023-02-09T09:11:06.287Z,101570.34
2023-02-09T09:13:35.440Z,101556.81
2023-02-09T09:16:05.084Z,101508.63
2023-02-09T09:18:33.511Z,101565.03
2023-02-09T09:21:01.345Z,101564.22
2023-02-09T09:23:28.981Z,101569.66
2023-02-09T09:26:01.570Z,101575.91
2023-02-09T09:28:29.586Z,101574.56
2023-02-09T09:30:59.723Z,101573.53
2023-02-09T09:33:27.500Z,101571.63
2023-02-09T09:35:55.189Z,101575.16
2023-02-09T09:38:22.896Z,101583.28
2023-02-09T09:40:50.638Z,101574.34
2023-02-09T09:43:24.837Z,101573.03
2023-02-09T09:45:52.717Z,101574.94
2023-02-09T09:48:24.702Z,101574.38
2023-02-09T09:50:55.245Z,101582.75
2023-02-09T09:53:28.730Z,101584.91
2023-02-09T09:55:59.220Z,101586.31
2023-02-09T09:58:30.132Z,101588.44
2023-02-09T10:00:58.323Z,101587.34
2023-02-09T10:03:27.733Z,101574.34
2023-02-09T10:05:58.363Z,101580.25
2023-02-09T10:08:32.454Z,101584.63
2023-02-09T10:11:04.481Z,101579.72
2023-02-09T10:13:35.806Z,101567.50
2023-02-09T10:16:04.271Z,101573.75
2023-02-09T10:18:38.050Z,101572.09
2023-02-09T10:21:07.927Z,101575.56
2023-02-09T10:23:41.025Z,101564.97
2023-02-09T10:26:22.444Z,101570.38
2023-02-09T10:28:51.786Z,101573.06
2023-02-09T10:31:25.057Z,101567.09
2023-02-09T10:33:58.841Z,101567.13
2023-02-09T10:36:31.349Z,101567.38
2023-02-09T10:39:14.983Z,101568.38
2023-02-09T10:41:45.646Z,101567.00
2023-02-09T10:44:20.123Z,101569.16
2023-02-09T10:46:48.404Z,101561.88
2023-02-09T10:49:35.251Z,101558.53
2023-02-09T10:52:14.873Z,101531.41
2023-02-09T10:54:43.470Z,101549.53
2023-02-09T10:57:25.764Z,101555.72
2023-02-09T10:59:55.572Z,101540.28
2023-02-09T11:02:37.171Z,101531.81
2023-02-09T11:05:28.250Z,101541.94
2023-02-09T11:08:00.006Z,101549.44
2023-02-09T11:10:30.278Z,101548.53
2023-02-09T11:12:59.109Z,101549.34
2023-02-09T11:15:29.873Z,101535.16
2023-02-09T11:18:06.562Z,101531.72
2023-02-09T11:20:40.357Z,101524.56
2023-02-09T11:23:27.932Z,101525.91
2023-02-09T11:26:02.339Z,101531.25
2023-02-09T11:28:41.950Z,101528.00
2023-02-09T11:31:25.100Z,101525.31
2023-02-09T11:34:04.026Z,101519.56
2023-02-09T11:36:45.420Z,101520.22
2023-02-09T11:39:19.678Z,101519.00
2023-02-09T11:42:11.522Z,101517.16
2023-02-09T11:44:45.108Z,101517.78
2023-02-09T11:47:18.956Z,101505.16
2023-02-09T11:49:49.512Z,101515.31
2023-02-09T11:52:24.798Z,101510.34
2023-02-09T11:54:57.747Z,101507.25
2023-02-09T11:57:34.385Z,101510.25
2023-02-09T12:00:05.489Z,101505.66
2023-02-09T12:02:46.064Z,101506.56
2023-02-09T12:05:18.804Z,101511.41
2023-02-09T12:08:13.331Z,101512.91
2023-02-09T12:10:48.869Z,101507.50
2023-02-09T12:13:29.445Z,101508.38
2023-02-09T12:16:02.097Z,101520.16
2023-02-09T12:18:32.929Z,101517.66
2023-02-09T12:21:03.693Z,101519.06
2023-02-09T12:23:34.400Z,101514.72
2023-02-09T12:26:03.267Z,101509.94
2023-02-09T12:28:44.136Z,101520.69
2023-02-09T12:31:24.565Z,101521.88
2023-02-09T12:34:13.513Z,101519.44
2023-02-09T12:37:11.390Z,101524.06
2023-02-09T12:40:30.074Z,101511.59
2023-02-09T12:43:28.067Z,101504.72
2023-02-09T12:46:12.976Z,101504.31
2023-02-09T12:48:49.457Z,101508.09
2023-02-09T12:51:44.890Z,101504.31
2023-02-09T12:54:47.208Z,101510.69
2023-02-09T12:57:57.996Z,101505.16
2023-02-09T13:00:43.891Z,101513.03
2023-02-09T13:03:20.357Z,101504.31
2023-02-09T13:05:49.728Z,101504.75
2023-02-09T13:08:25.058Z,101506.09
2023-02-09T13:10:58.449Z,101484.88
2023-02-09T13:13:34.850Z,101505.06
2023-02-09T13:16:31.799Z,101493.59
2023-02-09T13:19:07.314Z,101495.69
2023-02-09T13:21:43.700Z,101503.25
2023-02-09T13:24:14.146Z,101502.91
2023-02-09T13:26:50.993Z,101499.44
2023-02-09T13:29:22.157Z,101496.44
2023-02-09T13:32:00.398Z,101504.78
2023-02-09T13:34:35.538Z,101494.84
2023-02-09T13:37:20.980Z,101495.69
2023-02-09T13:39:55.323Z,101499.09
2023-02-09T13:42:25.211Z,101503.78
2023-02-09T13:44:55.262Z,101498.13
2023-02-09T13:47:25.847Z,101502.28
2023-02-09T13:49:58.427Z,101499.09
2023-02-09T13:52:26.812Z,101506.16
2023-02-09T13:54:55.099Z,101507.47
2023-02-09T13:57:31.911Z,101510.72
2023-02-09T14:00:07.979Z,101513.41
2023-02-09T14:02:50.947Z,101517.03
2023-02-09T14:05:27.388Z,101522.63
2023-02-09T14:07:55.861Z,101518.25
2023-02-09T14:10:25.417Z,101521.94
2023-02-09T14:12:59.906Z,101521.06
2023-02-09T14:15:51.859Z,101520.28
2023-02-09T14:18:33.820Z,101520.09
2023-02-09T14:21:18.015Z,101496.19
2023-02-09T14:23:48.478Z,101513.16
2023-02-09T14:26:23.634Z,101453.59
2023-02-09T14:28:54.220Z,101512.75
2023-02-09T14:31:23.904Z,101502.75
2023-02-09T14:33:55.733Z,101503.69
2023-02-09T14:36:27.713Z,101511.41
2023-02-09T14:39:05.788Z,101514.47
2023-02-09T14:41:36.417Z,101518.38
2023-02-09T14:44:17.781Z,101508.19
2023-02-09T14:46:50.157Z,101502.34
2023-02-09T14:49:20.119Z,101503.94
2023-02-09T14:51:49.146Z,101505.56
2023-02-09T14:54:24.218Z,101516.13
2023-02-09T14:56:53.239Z,101521.19
2023-02-09T14:59:21.857Z,101514.44
2023-02-09T15:01:51.238Z,101508.91
2023-02-09T15:04:20.536Z,101518.06
2023-02-09T15:06:50.202Z,101510.69
2023-02-09T15:09:22.564Z,101500.03
2023-02-09T15:12:08.348Z,101493.25
2023-02-09T15:14:42.584Z,101460.75
2023-02-09T15:17:15.625Z,101482.34
2023-02-09T15:19:45.382Z,101488.81
2023-02-09T15:22:15.066Z,101474.94
2023-02-09T15:24:43.987Z,101477.88
2023-02-09T15:27:19.715Z,101477.00
2023-02-09T15:29:47.414Z,101483.97
2023-02-09T15:32:16.897Z,101493.25
2023-02-09T15:34:46.270Z,101494.66
2023-02-09T15:37:21.328Z,101492.94
2023-02-09T15:39:50.009Z,101494.13
2023-02-09T15:42:36.674Z,101502.00
2023-02-09T15:45:34.115Z,101502.72
2023-02-09T15:48:01.773Z,101499.50
2023-02-09T15:50:32.768Z,101503.91
2023-02-09T15:53:02.804Z,101507.25
2023-02-09T15:55:31.407Z,101496.78
2023-02-09T15:58:00.253Z,101501.69
2023-02-09T16:00:30.193Z,101510.50
2023-02-09T16:03:00.585Z,101508.03
2023-02-09T16:05:31.056Z,101507.63
2023-02-09T16:08:00.108Z,101505.66
2023-02-09T16:10:30.582Z,101509.34
2023-02-09T16:12:58.190Z,101512.47
2023-02-09T16:15:27.340Z,101509.56
2023-02-09T16:17:55.039Z,101519.41
2023-02-09T16:20:25.559Z,101516.28
2023-02-09T16:22:57.375Z,101517.25
2023-02-09T16:25:26.795Z,101516.25
2023-02-09T16:27:55.867Z,101514.09
2023-02-09T16:30:25.390Z,101525.81
2023-02-09T16:32:53.097Z,101529.88
2023-02-09T16:35:22.653Z,101531.53
2023-02-09T16:37:52.025Z,101534.84
2023-02-09T16:40:29.420Z,101542.44
2023-02-09T16:42:58.869Z,101543.50
2023-02-09T16:45:29.909Z,101552.16
2023-02-09T16:47:59.745Z,101562.44
2023-02-09T16:50:33.087Z,101558.06
2023-02-09T16:53:03.468Z,101554.78
2023-02-09T16:55:35.037Z,101555.34
2023-02-09T16:58:06.557Z,101561.81
2023-02-09T17:00:36.672Z,101570.97
2023-02-09T17:03:14.064Z,101573.09
2023-02-09T17:05:43.541Z,101570.91
2023-02-09T17:08:18.029Z,101572.25
2023-02-09T17:10:48.087Z,101572.50
2023-02-09T17:13:17.520Z,101566.00
2023-02-09T17:15:47.999Z,101571.69
2023-02-09T17:18:18.180Z,101577.34
2023-02-09T17:20:48.781Z,101580.00
2023-02-09T17:23:18.700Z,101565.56
2023-02-09T17:25:48.478Z,101557.56
2023-02-09T17:28:16.764Z,101554.88
2023-02-09T17:30:44.889Z,101555.66
2023-02-09T17:33:19.364Z,101559.72
2023-02-09T17:36:22.276Z,101563.78
2023-02-09T17:38:37.391Z,101571.25
2023-02-09T17:41:14.152Z,101578.03
2023-02-09T17:43:42.403Z,101584.38
2023-02-09T17:46:12.138Z,101585.19
2023-02-09T17:48:40.467Z,101573.34
2023-02-09T17:51:19.391Z,101579.56
2023-02-09T17:53:47.240Z,101582.31
2023-02-09T17:56:16.774Z,101589.09
2023-02-09T17:58:45.254Z,101585.19
2023-02-09T18:01:25.335Z,101600.84
2023-02-09T18:03:54.448Z,101608.34
2023-02-09T18:06:26.122Z,101589.09
2023-02-09T18:08:53.798Z,101611.66
2023-02-09T18:11:40.745Z,101617.06
2023-02-09T18:14:08.413Z,101623.56
2023-02-09T18:16:37.580Z,101622.75
2023-02-09T18:19:05.246Z,101630.53
2023-02-09T18:21:32.976Z,101622.53
2023-02-09T18:24:00.584Z,101615.59
2023-02-09T18:26:30.201Z,101622.34
2023-02-09T18:28:57.812Z,101632.03
2023-02-09T18:31:25.426Z,101632.47
2023-02-09T18:33:54.035Z,101636.13
2023-02-09T18:36:22.045Z,101603.31
2023-02-09T18:38:50.891Z,101642.72
2023-02-09T18:41:18.700Z,101643.41
2023-02-09T18:43:47.935Z,101642.28
2023-02-09T18:46:16.395Z,101641.28
2023-02-09T18:48:44.076Z,101632.16
2023-02-09T18:51:11.730Z,101640.03
2023-02-09T18:53:39.923Z,101642.97
2023-02-09T18:56:07.772Z,101638.69
2023-02-09T18:58:36.541Z,101642.06
2023-02-09T19:01:11.174Z,101645.66
2023-02-09T19:03:38.814Z,101650.16
2023-02-09T19:06:10.801Z,101658.13
2023-02-09T19:08:39.143Z,101654.84
2023-02-09T19:11:09.142Z,101650.22
2023-02-09T19:13:37.493Z,101655.81
2023-02-09T19:16:11.284Z,101665.75
2023-02-09T19:18:39.462Z,101657.38
2023-02-09T19:21:08.004Z,101670.50
2023-02-09T19:23:35.631Z,101672.91
2023-02-09T19:26:03.974Z,101680.97
2023-02-09T19:28:31.990Z,101676.03
2023-02-09T19:30:59.953Z,101673.34
2023-02-09T19:33:29.274Z,101686.25
2023-02-09T19:35:57.722Z,101670.22
2023-02-09T19:38:25.865Z,101680.09
2023-02-09T19:41:08.613Z,101674.78
2023-02-09T19:43:37.674Z,101671.34
2023-02-09T19:46:05.794Z,101680.00
2023-02-09T19:48:34.858Z,101685.50
2023-02-09T19:51:03.028Z,101682.66
2023-02-09T19:53:30.631Z,101681.19
2023-02-09T19:55:58.309Z,101679.44
2023-02-09T19:58:26.016Z,101692.94
2023-02-09T20:00:55.934Z,101681.06
2023-02-09T20:03:23.892Z,101682.53
2023-02-09T20:05:53.025Z,101682.09
2023-02-09T20:08:21.500Z,101692.00
2023-02-09T20:10:49.385Z,101693.84
2023-02-09T20:13:17.278Z,101690.28
2023-02-09T20:15:46.008Z,101688.97
2023-02-09T20:18:16.033Z,101683.97
2023-02-09T20:20:45.589Z,101685.59
2023-02-09T20:23:15.491Z,101686.03
2023-02-09T20:25:43.667Z,101679.16
2023-02-09T20:28:13.433Z,101649.63
2023-02-09T20:30:42.474Z,101673.56
2023-02-09T20:33:10.809Z,101688.06
2023-02-09T20:35:40.788Z,101694.22
2023-02-09T20:38:08.836Z,101645.47
2023-02-09T20:40:38.276Z,101707.63
2023-02-09T20:43:23.789Z,101707.00
2023-02-09T20:46:09.091Z,101715.09
2023-02-09T20:48:36.851Z,101722.84
2023-02-09T20:51:05.114Z,101725.97
2023-02-09T20:53:33.289Z,101723.81
2023-02-09T20:56:02.238Z,101725.31
2023-02-09T20:58:29.912Z,101731.25
2023-02-09T21:00:57.567Z,101724.88
2023-02-09T21:03:25.295Z,101731.25
2023-02-09T21:05:52.918Z,101739.09
2023-02-09T21:08:22.195Z,101729.53
2023-02-09T21:10:55.881Z,101730.63
2023-02-09T21:13:25.149Z,101729.75
2023-02-09T21:15:53.043Z,101737.53
2023-02-09T21:18:21.711Z,101732.59
2023-02-09T21:20:49.872Z,101739.91
2023-02-09T21:23:18.095Z,101736.81
2023-02-09T21:25:45.924Z,101735.00
2023-02-09T21:28:14.952Z,101728.53
2023-02-09T21:30:45.141Z,101671.94
2023-02-09T21:33:12.903Z,101737.00
2023-02-09T21:35:41.586Z,101679.94
2023-02-09T21:38:09.218Z,101728.66
2023-02-09T21:40:36.866Z,101737.06
2023-02-09T21:43:04.527Z,101731.09
2023-02-09T21:45:32.185Z,101741.38
2023-02-09T21:48:01.312Z,101745.81
2023-02-09T21:50:28.909Z,101738.53
2023-02-09T21:52:56.652Z,101730.81
2023-02-09T21:55:24.350Z,101733.38
2023-02-09T21:57:52.058Z,101729.44
2023-02-09T22:00:19.976Z,101727.09
2023-02-09T22:02:47.608Z,101729.47
2023-02-09T22:05:16.655Z,101728.22
2023-02-09T22:07:48.087Z,101732.97
2023-02-09T22:10:16.636Z,101733.03
2023-02-09T22:12:44.766Z,101731.22
2023-02-09T22:15:12.882Z,101732.19
2023-02-09T22:17:40.744Z,101740.91
2023-02-09T22:20:10.217Z,101743.19
2023-02-09T22:22:39.826Z,101748.59
2023-02-09T22:25:08.579Z,101748.59
2023-02-09T22:27:36.236Z,101744.34
2023-02-09T22:30:04.218Z,101750.88
2023-02-09T22:32:31.859Z,101750.88
2023-02-09T22:34:59.520Z,101746.38
2023-02-09T22:37:27.123Z,101752.00
2023-02-09T22:39:56.060Z,101755.75
2023-02-09T22:42:23.665Z,101755.56
2023-02-09T22:44:51.309Z,101748.78
2023-02-09T22:47:18.987Z,101750.69
2023-02-09T22:49:47.061Z,101746.19
2023-02-09T22:52:14.712Z,101744.72
2023-02-09T22:54:42.411Z,101748.31
2023-02-09T22:57:11.822Z,101752.88
2023-02-09T22:59:39.481Z,101698.63
2023-02-09T23:02:07.310Z,101758.25
2023-02-09T23:04:35.093Z,101767.81
2023-02-09T23:07:03.947Z,101771.91
2023-02-09T23:09:32.107Z,101768.63
2023-02-09T23:11:59.753Z,101778.69
2023-02-09T23:14:28.906Z,101777.03
2023-02-09T23:16:56.626Z,101777.28
2023-02-09T23:19:24.361Z,101786.38
2023-02-09T23:21:53.163Z,101778.22
2023-02-09T23:24:24.311Z,101753.75
2023-02-09T23:26:52.599Z,101777.25
2023-02-09T23:29:20.302Z,101771.28
2023-02-09T23:31:49.695Z,101771.53
2023-02-09T23:34:20.527Z,101762.00
2023-02-09T23:36:48.607Z,101768.25
2023-02-09T23:39:18.508Z,101760.69
2023-02-09T23:41:46.461Z,101769.97
2023-02-09T23:44:14.212Z,101772.25
2023-02-09T23:46:42.134Z,101766.22
2023-02-09T23:49:11.697Z,101776.75
2023-02-09T23:51:39.828Z,101783.78
2023-02-09T23:54:08.223Z,101781.31
2023-02-09T23:56:37.626Z,101768.19
2023-02-09T23:59:06.805Z,101777.81
