createdAt,value
2023-10-06T00:01:57.728Z,99604.45
2023-10-06T00:04:27.764Z,99601.41
2023-10-06T00:07:07.362Z,99603.52
2023-10-06T00:09:37.881Z,99607.73
2023-10-06T00:12:08.484Z,99605.38
2023-10-06T00:14:41.296Z,99607.84
2023-10-06T00:17:12.858Z,99606.92
2023-10-06T00:19:42.767Z,99604.22
2023-10-06T00:22:18.678Z,99605.23
2023-10-06T00:24:51.341Z,99611.56
2023-10-06T00:27:26.004Z,99612.95
2023-10-06T00:29:56.358Z,99609.95
2023-10-06T00:32:27.982Z,99612.04
2023-10-06T00:35:12.969Z,99613.44
2023-10-06T00:37:43.390Z,99601.82
2023-10-06T00:40:20.836Z,99606.24
2023-10-06T00:42:57.918Z,99607.61
2023-10-06T00:45:31.631Z,99610.91
2023-10-06T00:48:06.154Z,99609.48
2023-10-06T00:50:36.560Z,99608.77
2023-10-06T00:53:06.643Z,99610.51
2023-10-06T00:55:36.837Z,99610.52
2023-10-06T00:58:09.859Z,99611.93
2023-10-06T01:00:40.981Z,99615.40
2023-10-06T01:03:16.009Z,99613.80
2023-10-06T01:05:47.026Z,99616.52
2023-10-06T01:08:17.452Z,99616.94
2023-10-06T01:10:52.411Z,99618.94
2023-10-06T01:13:23.861Z,99612.80
2023-10-06T01:15:57.607Z,99619.09
2023-10-06T01:18:35.133Z,99621.47
2023-10-06T01:21:18.305Z,99618.36
2023-10-06T01:23:49.414Z,99619.46
2023-10-06T01:26:19.269Z,99617.04
2023-10-06T01:28:49.182Z,99623.69
2023-10-06T01:31:22.288Z,99624.46
2023-10-06T01:33:52.666Z,99622.03
2023-10-06T01:36:24.304Z,99622.67
2023-10-06T01:38:54.425Z,99617.45
2023-10-06T01:41:27.625Z,99616.64
2023-10-06T01:43:58.024Z,99617.67
2023-10-06T01:46:29.589Z,99620.59
2023-10-06T01:49:02.306Z,99625.29
2023-10-06T01:51:36.950Z,99626.67
2023-10-06T01:54:08.402Z,99621.16
2023-10-06T01:56:38.490Z,99623.98
2023-10-06T01:59:08.715Z,99625.20
2023-10-06T02:01:42.373Z,99628.41
2023-10-06T02:04:12.884Z,99626.06
2023-10-06T02:06:43.244Z,99630.36
2023-10-06T02:09:26.582Z,99630.05
2023-10-06T02:11:56.872Z,99632.82
2023-10-06T02:14:26.844Z,99637.84
2023-10-06T02:16:57.027Z,99643.71
2023-10-06T02:19:30.038Z,99647.29
2023-10-06T02:22:00.846Z,99652.47
2023-10-06T02:24:30.662Z,99657.58
2023-10-06T02:27:04.058Z,99662.01
2023-10-06T02:29:33.991Z,99660.88
2023-10-06T02:32:08.734Z,99662.20
2023-10-06T02:34:40.695Z,99656.68
2023-10-06T02:37:11.536Z,99655.77
2023-10-06T02:39:44.640Z,99650.55
2023-10-06T02:42:15.821Z,99651.15
2023-10-06T02:44:46.547Z,99644.06
2023-10-06T02:47:17.209Z,99644.19
2023-10-06T02:49:51.218Z,99646.45
2023-10-06T02:52:22.476Z,99652.36
2023-10-06T02:55:19.005Z,99654.39
2023-10-06T02:57:57.245Z,99659.39
2023-10-06T03:00:30.530Z,99657.25
2023-10-06T03:03:13.961Z,99655.17
2023-10-06T03:05:50.995Z,99658.46
2023-10-06T03:08:28.931Z,99658.94
2023-10-06T03:10:59.043Z,99662.44
2023-10-06T03:13:44.647Z,99665.08
2023-10-06T03:16:20.963Z,99658.84
2023-10-06T03:18:53.667Z,99661.77
2023-10-06T03:21:23.844Z,99663.50
2023-10-06T03:24:06.543Z,99656.25
2023-10-06T03:26:45.175Z,99657.89
2023-10-06T03:29:29.538Z,99660.88
2023-10-06T03:32:00.143Z,99663.02
2023-10-06T03:34:30.281Z,99669.46
2023-10-06T03:37:00.551Z,99668.56
2023-10-06T03:39:32.453Z,99662.86
2023-10-06T03:42:08.329Z,99662.37
2023-10-06T03:44:38.438Z,99662.92
2023-10-06T03:47:09.932Z,99659.44
2023-10-06T03:49:41.673Z,99658.58
2023-10-06T03:52:12.236Z,99657.64
2023-10-06T03:54:43.004Z,99661.15
2023-10-06T03:57:16.374Z,99662.38
2023-10-06T03:59:46.537Z,99663.65
2023-10-06T04:02:16.810Z,99665.33
2023-10-06T04:04:46.812Z,99664.51
2023-10-06T04:07:17.272Z,99667.41
2023-10-06T04:09:50.547Z,99670.27
2023-10-06T04:12:20.563Z,99670.15
2023-10-06T04:14:51.314Z,99673.80
2023-10-06T04:17:22.902Z,99674.32
2023-10-06T04:19:53.261Z,99678.89
2023-10-06T04:22:23.272Z,99678.13
2023-10-06T04:24:53.302Z,99681.37
2023-10-06T04:27:23.150Z,99685.91
2023-10-06T04:29:54.003Z,99695.19
2023-10-06T04:32:26.266Z,99696.91
2023-10-06T04:34:56.716Z,99705.27
2023-10-06T04:37:27.277Z,99707.48
2023-10-06T04:39:57.478Z,99715.53
2023-10-06T04:42:28.875Z,99714.35
2023-10-06T04:44:58.874Z,99716.84
2023-10-06T04:47:32.294Z,99719.95
2023-10-06T04:50:02.202Z,99725.27
2023-10-06T04:52:32.612Z,99729.77
2023-10-06T04:55:04.677Z,99729.21
2023-10-06T04:57:34.815Z,99730.65
2023-10-06T05:00:14.271Z,99734.14
2023-10-06T05:02:45.116Z,99731.95
2023-10-06T05:05:15.352Z,99741.45
2023-10-06T05:07:46.972Z,99739.25
2023-10-06T05:10:23.123Z,99740.66
2023-10-06T05:12:53.108Z,99744.28
2023-10-06T05:15:27.543Z,99743.52
2023-10-06T05:17:57.586Z,99741.63
2023-10-06T05:20:30.966Z,99745.11
2023-10-06T05:23:08.467Z,99746.93
2023-10-06T05:25:38.897Z,99749.11
2023-10-06T05:28:11.638Z,99754.77
2023-10-06T05:30:43.350Z,99756.70
2023-10-06T05:33:15.659Z,99758.85
2023-10-06T05:35:47.068Z,99760.27
2023-10-06T05:38:17.398Z,99763.25
2023-10-06T05:40:49.256Z,99764.89
2023-10-06T05:43:19.421Z,99767.52
2023-10-06T05:45:53.425Z,99770.73
2023-10-06T05:48:24.414Z,99769.45
2023-10-06T05:51:02.530Z,99774.73
2023-10-06T05:53:39.627Z,99770.27
2023-10-06T05:56:09.930Z,99782.15
2023-10-06T05:58:41.610Z,99787.12
2023-10-06T06:01:14.337Z,99788.74
2023-10-06T06:03:48.291Z,99791.20
2023-10-06T06:06:24.468Z,99793.29
2023-10-06T06:08:57.399Z,99795.02
2023-10-06T06:11:29.098Z,99796.30
2023-10-06T06:14:15.210Z,99798.27
2023-10-06T06:16:47.326Z,99796.83
2023-10-06T06:19:17.327Z,99808.42
2023-10-06T06:21:48.061Z,99802.63
2023-10-06T06:24:21.458Z,99810.09
2023-10-06T06:26:52.017Z,99806.33
2023-10-06T06:29:22.060Z,99804.16
2023-10-06T06:31:54.152Z,99808.35
2023-10-06T06:34:24.410Z,99808.93
2023-10-06T06:36:54.803Z,99813.95
2023-10-06T06:39:24.645Z,99816.44
2023-10-06T06:41:54.804Z,99821.59
2023-10-06T06:44:27.139Z,99825.02
2023-10-06T06:46:57.217Z,99832.81
2023-10-06T06:49:28.007Z,99831.95
2023-10-06T06:52:00.899Z,99833.61
2023-10-06T06:54:37.860Z,99839.43
2023-10-06T06:57:07.820Z,99842.07
2023-10-06T06:59:40.196Z,99842.60
2023-10-06T07:02:13.276Z,99842.71
2023-10-06T07:04:43.364Z,99843.11
2023-10-06T07:07:14.376Z,99842.30
2023-10-06T07:09:44.539Z,99843.98
2023-10-06T07:12:14.441Z,99852.51
2023-10-06T07:14:44.477Z,99847.07
2023-10-06T07:17:14.547Z,99850.80
2023-10-06T07:19:44.996Z,99853.36
2023-10-06T07:22:16.806Z,99848.39
2023-10-06T07:24:48.259Z,99847.07
2023-10-06T07:27:18.699Z,99849.81
2023-10-06T07:29:49.017Z,99857.35
2023-10-06T07:32:19.446Z,99853.74
2023-10-06T07:34:51.915Z,99861.45
2023-10-06T07:37:22.742Z,99856.54
2023-10-06T07:39:52.645Z,99861.63
2023-10-06T07:42:22.594Z,99861.46
2023-10-06T07:44:52.714Z,99860.23
2023-10-06T07:47:25.630Z,99872.30
2023-10-06T07:49:55.744Z,99865.42
2023-10-06T07:52:25.752Z,99870.14
2023-10-06T07:54:55.924Z,99871.49
2023-10-06T07:57:26.404Z,99873.05
2023-10-06T07:59:58.827Z,99875.84
2023-10-06T08:02:30.409Z,99873.48
2023-10-06T08:05:00.870Z,99881.84
2023-10-06T08:07:31.956Z,99883.31
2023-10-06T08:10:04.549Z,99879.65
2023-10-06T08:12:35.126Z,99881.82
2023-10-06T08:15:10.672Z,99883.11
2023-10-06T08:17:40.816Z,99880.52
2023-10-06T08:20:13.622Z,99882.27
2023-10-06T08:22:47.656Z,99879.42
2023-10-06T08:25:18.270Z,99883.60
2023-10-06T08:27:49.979Z,99890.00
2023-10-06T08:30:20.457Z,99881.30
2023-10-06T08:32:53.283Z,99878.53
2023-10-06T08:35:23.765Z,99888.81
2023-10-06T08:37:54.025Z,99886.17
2023-10-06T08:40:24.685Z,99894.73
2023-10-06T08:42:55.446Z,99900.46
2023-10-06T08:45:26.634Z,99901.17
2023-10-06T08:48:03.871Z,99905.45
2023-10-06T08:50:35.067Z,99899.46
2023-10-06T08:53:06.904Z,99910.11
2023-10-06T08:55:37.624Z,99905.85
2023-10-06T08:58:14.906Z,99908.31
2023-10-06T09:00:45.674Z,99902.54
2023-10-06T09:03:16.291Z,99905.60
2023-10-06T09:05:46.483Z,99907.13
2023-10-06T09:08:16.820Z,99908.17
2023-10-06T09:10:50.855Z,99909.95
2023-10-06T09:13:22.749Z,99910.00
2023-10-06T09:16:07.879Z,99910.81
2023-10-06T09:18:41.125Z,99917.63
2023-10-06T09:21:14.798Z,99913.41
2023-10-06T09:23:44.855Z,99924.26
2023-10-06T09:26:27.824Z,99922.63
2023-10-06T09:29:02.726Z,99925.46
2023-10-06T09:31:39.876Z,99931.34
2023-10-06T09:34:11.289Z,99929.08
2023-10-06T09:36:46.118Z,99927.94
2023-10-06T09:39:20.892Z,99927.25
2023-10-06T09:41:51.600Z,99923.19
2023-10-06T09:44:22.571Z,99924.54
2023-10-06T09:46:55.147Z,99919.95
2023-10-06T09:49:25.601Z,99917.42
2023-10-06T09:51:57.437Z,99916.20
2023-10-06T09:54:27.743Z,99910.11
2023-10-06T09:56:58.131Z,99906.65
2023-10-06T09:59:28.251Z,99913.01
2023-10-06T10:01:59.001Z,99913.41
2023-10-06T10:04:30.868Z,99915.98
2023-10-06T10:07:03.410Z,99915.75
2023-10-06T10:12:31.959Z,99925.55
2023-10-06T10:15:13.230Z,99927.11
2023-10-06T10:17:46.127Z,99918.47
2023-10-06T10:20:17.237Z,99919.05
2023-10-06T10:22:47.257Z,99921.27
2023-10-06T10:25:25.347Z,99928.36
2023-10-06T10:28:15.229Z,99927.49
2023-10-06T10:30:52.574Z,99923.08
2023-10-06T10:33:26.754Z,99923.98
2023-10-06T10:36:23.867Z,99921.39
2023-10-06T10:39:14.155Z,99922.61
2023-10-06T10:41:44.097Z,99919.42
2023-10-06T10:44:26.182Z,99923.20
2023-10-06T10:47:02.966Z,99927.86
2023-10-06T10:49:34.417Z,99923.57
2023-10-06T10:52:06.781Z,99921.77
2023-10-06T10:54:37.121Z,99923.77
2023-10-06T10:57:11.034Z,99924.88
2023-10-06T11:00:10.777Z,99929.84
2023-10-06T11:03:01.129Z,99932.40
2023-10-06T11:05:32.557Z,99929.21
2023-10-06T11:11:00.922Z,99928.73
2023-10-06T11:13:48.336Z,99930.02
2023-10-06T11:16:26.045Z,99924.63
2023-10-06T11:18:57.795Z,99925.50
2023-10-06T11:21:28.235Z,99926.94
2023-10-06T11:23:59.467Z,99918.10
2023-10-06T11:26:32.915Z,99927.09
2023-10-06T11:29:03.251Z,99927.59
2023-10-06T11:31:34.001Z,99922.95
2023-10-06T11:34:04.365Z,99921.02
2023-10-06T11:36:34.750Z,99917.30
2023-10-06T11:39:05.083Z,99915.52
2023-10-06T11:41:34.977Z,99928.41
2023-10-06T11:44:05.418Z,99923.41
2023-10-06T11:52:02.098Z,99918.73
2023-10-06T11:54:33.401Z,99923.08
2023-10-06T11:57:04.274Z,99925.52
2023-10-06T11:59:34.531Z,99927.70
2023-10-06T12:02:10.415Z,99931.06
2023-10-06T12:04:40.700Z,99930.84
2023-10-06T12:07:10.901Z,99930.56
2023-10-06T12:09:41.066Z,99923.63
2023-10-06T12:12:11.033Z,99930.21
2023-10-06T12:14:41.159Z,99926.73
2023-10-06T12:17:13.407Z,99927.99
2023-10-06T12:19:43.539Z,99922.42
2023-10-06T12:22:17.224Z,99923.73
2023-10-06T12:24:49.836Z,99924.41
2023-10-06T12:27:19.717Z,99925.95
2023-10-06T12:29:50.217Z,99923.38
2023-10-06T12:32:20.130Z,99923.17
2023-10-06T12:34:50.503Z,99927.64
2023-10-06T12:37:20.431Z,99924.27
2023-10-06T12:39:53.130Z,99925.15
2023-10-06T12:42:23.216Z,99927.17
2023-10-06T12:44:53.939Z,99925.39
2023-10-06T12:47:24.212Z,99919.15
2023-10-06T12:49:54.212Z,99924.87
2023-10-06T12:52:24.527Z,99931.36
2023-10-06T12:54:55.626Z,99922.34
2023-10-06T12:57:26.561Z,99922.34
2023-10-06T12:59:58.403Z,99928.65
2023-10-06T13:02:28.814Z,99926.03
2023-10-06T13:04:59.210Z,99931.11
2023-10-06T13:07:32.288Z,99934.09
2023-10-06T13:10:07.500Z,99932.66
2023-10-06T13:12:41.394Z,99931.42
2023-10-06T13:15:18.813Z,99928.41
2023-10-06T13:17:49.895Z,99928.02
2023-10-06T13:20:20.046Z,99931.30
2023-10-06T13:22:50.568Z,99921.24
2023-10-06T13:25:20.602Z,99923.98
2023-10-06T13:27:50.890Z,99921.71
2023-10-06T13:30:23.532Z,99927.08
2023-10-06T13:32:58.464Z,99930.08
2023-10-06T13:35:29.165Z,99927.88
2023-10-06T13:37:59.876Z,99926.20
2023-10-06T13:40:30.658Z,99925.29
2023-10-06T13:43:01.238Z,99932.53
2023-10-06T13:45:32.351Z,99935.09
2023-10-06T13:48:05.260Z,99929.42
2023-10-06T13:50:37.859Z,99927.02
2023-10-06T13:53:09.541Z,99929.73
2023-10-06T13:55:40.502Z,99930.04
2023-10-06T13:58:10.847Z,99926.50
2023-10-06T14:00:41.968Z,99932.88
2023-10-06T14:03:15.862Z,99932.52
2023-10-06T14:05:57.485Z,99933.61
2023-10-06T14:08:29.092Z,99930.77
2023-10-06T14:10:59.621Z,99931.20
2023-10-06T14:13:34.749Z,99937.05
2023-10-06T14:16:11.846Z,99940.27
2023-10-06T14:18:42.030Z,99944.44
2023-10-06T14:21:14.585Z,99936.83
2023-10-06T14:23:47.500Z,99943.86
2023-10-06T14:26:20.036Z,99947.56
2023-10-06T14:28:51.468Z,99944.70
2023-10-06T14:31:35.899Z,99945.48
2023-10-06T14:34:24.940Z,99942.67
2023-10-06T14:36:58.820Z,99944.50
2023-10-06T14:39:47.595Z,99944.73
2023-10-06T14:42:35.809Z,99946.60
2023-10-06T14:45:26.153Z,99950.77
2023-10-06T14:47:56.823Z,99955.69
2023-10-06T14:50:26.827Z,99956.48
2023-10-06T14:52:56.974Z,99960.40
2023-10-06T14:55:27.142Z,99957.86
2023-10-06T14:57:57.044Z,99959.57
2023-10-06T15:00:28.160Z,99964.48
2023-10-06T15:02:58.392Z,99969.61
2023-10-06T15:05:33.564Z,99971.27
2023-10-06T15:08:03.933Z,99977.23
2023-10-06T15:10:34.777Z,99978.54
2023-10-06T15:13:05.050Z,99980.14
2023-10-06T15:15:36.111Z,99979.15
2023-10-06T15:18:16.220Z,99982.30
2023-10-06T15:20:48.834Z,99986.09
2023-10-06T15:23:20.007Z,99995.63
2023-10-06T15:25:57.706Z,99995.23
2023-10-06T15:28:38.089Z,99996.42
2023-10-06T15:31:11.968Z,100000.91
2023-10-06T15:33:45.231Z,100006.13
2023-10-06T15:36:17.112Z,100007.11
2023-10-06T15:38:47.222Z,100014.00
2023-10-06T15:41:17.367Z,100013.70
2023-10-06T15:43:47.500Z,100014.23
2023-10-06T15:46:17.580Z,100017.31
2023-10-06T15:48:47.528Z,100016.47
2023-10-06T15:51:19.972Z,100024.36
2023-10-06T15:53:51.839Z,100028.00
2023-10-06T15:56:22.285Z,100033.20
2023-10-06T15:58:52.400Z,100039.28
2023-10-06T16:01:22.652Z,100041.35
2023-10-06T16:03:53.482Z,100051.11
2023-10-06T16:06:23.590Z,100045.28
2023-10-06T16:08:56.792Z,100048.83
2023-10-06T16:11:26.754Z,100044.59
2023-10-06T16:13:56.810Z,100041.90
2023-10-06T16:16:26.869Z,100043.03
2023-10-06T16:18:56.859Z,100047.23
2023-10-06T16:21:26.852Z,100047.01
2023-10-06T16:23:56.764Z,100044.95
2023-10-06T16:26:27.334Z,100041.67
2023-10-06T16:28:57.279Z,100045.39
2023-10-06T16:31:27.490Z,100048.02
2023-10-06T16:33:58.429Z,100049.26
2023-10-06T16:36:28.529Z,100047.11
2023-10-06T16:38:58.995Z,100046.60
2023-10-06T16:41:29.143Z,100050.15
2023-10-06T16:43:59.598Z,100051.70
2023-10-06T16:46:29.769Z,100049.77
2023-10-06T16:48:59.888Z,100050.89
2023-10-06T16:51:31.280Z,100053.58
2023-10-06T16:54:01.502Z,100059.55
2023-10-06T16:56:31.575Z,100058.56
2023-10-06T16:59:01.774Z,100059.80
2023-10-06T17:01:32.264Z,100061.34
2023-10-06T17:04:05.958Z,100067.63
2023-10-06T17:06:36.793Z,100072.08
2023-10-06T17:09:16.014Z,100067.35
2023-10-06T17:11:47.463Z,100071.42
2023-10-06T17:14:17.548Z,100072.85
2023-10-06T17:16:48.293Z,100074.27
2023-10-06T17:19:18.520Z,100073.19
2023-10-06T17:21:48.456Z,100076.33
2023-10-06T17:24:18.532Z,100075.56
2023-10-06T17:26:48.712Z,100082.38
2023-10-06T17:29:18.655Z,100082.51
2023-10-06T17:31:48.700Z,100083.56
2023-10-06T17:34:19.182Z,100085.36
2023-10-06T17:36:51.174Z,100082.84
2023-10-06T17:39:26.933Z,100083.89
2023-10-06T17:41:57.419Z,100085.84
2023-10-06T17:44:28.872Z,100082.81
2023-10-06T17:46:58.852Z,100085.48
2023-10-06T17:49:30.500Z,100084.30
2023-10-06T17:52:01.315Z,100080.15
2023-10-06T17:54:32.162Z,100077.41
2023-10-06T17:57:02.389Z,100074.70
2023-10-06T17:59:32.740Z,100077.33
2023-10-06T18:02:02.886Z,100080.77
2023-10-06T18:04:34.426Z,100076.55
2023-10-06T18:07:05.255Z,100074.44
2023-10-06T18:09:35.446Z,100080.28
2023-10-06T18:12:24.141Z,100080.73
2023-10-06T18:14:55.892Z,100070.98
2023-10-06T18:17:27.945Z,100072.02
2023-10-06T18:19:57.995Z,100076.35
2023-10-06T18:22:28.494Z,100069.39
2023-10-06T18:24:58.681Z,100067.81
2023-10-06T18:27:29.553Z,100063.64
2023-10-06T18:29:59.551Z,100063.44
2023-10-06T18:32:30.889Z,100063.31
2023-10-06T18:35:01.552Z,100066.91
2023-10-06T18:37:31.863Z,100071.58
2023-10-06T18:40:01.777Z,100069.64
2023-10-06T18:42:31.692Z,100070.86
2023-10-06T18:45:01.912Z,100077.90
2023-10-06T18:47:32.914Z,100076.61
2023-10-06T18:50:10.737Z,100079.59
2023-10-06T18:52:40.648Z,100078.86
2023-10-06T18:55:12.680Z,100075.99
2023-10-06T18:57:42.940Z,100075.58
2023-10-06T19:00:14.868Z,100071.29
2023-10-06T19:02:46.942Z,100074.10
2023-10-06T19:05:16.980Z,100074.48
2023-10-06T19:07:47.390Z,100067.32
2023-10-06T19:10:17.489Z,100069.19
2023-10-06T19:12:49.855Z,100072.20
2023-10-06T19:15:19.883Z,100068.10
2023-10-06T19:17:50.006Z,100069.89
2023-10-06T19:20:20.232Z,100062.80
2023-10-06T19:22:51.064Z,100064.71
2023-10-06T19:25:21.144Z,100065.69
2023-10-06T19:27:54.714Z,100060.91
2023-10-06T19:30:25.530Z,100053.63
2023-10-06T19:32:56.986Z,100058.80
2023-10-06T19:35:28.071Z,100057.16
2023-10-06T19:37:57.920Z,100059.89
2023-10-06T19:40:28.206Z,100060.13
2023-10-06T19:42:58.334Z,100062.58
2023-10-06T19:45:28.808Z,100058.36
2023-10-06T19:47:59.072Z,100057.64
2023-10-06T19:50:29.054Z,100065.02
2023-10-06T19:52:59.104Z,100061.24
2023-10-06T19:55:29.240Z,100061.91
2023-10-06T19:57:59.228Z,100060.68
2023-10-06T20:00:29.386Z,100061.00
2023-10-06T20:02:59.562Z,100065.52
2023-10-06T20:05:29.766Z,100061.27
2023-10-06T20:07:59.958Z,100058.80
2023-10-06T20:10:31.564Z,100059.83
2023-10-06T20:13:01.784Z,100062.59
2023-10-06T20:15:32.442Z,100057.12
2023-10-06T20:18:02.547Z,100060.63
2023-10-06T20:20:33.067Z,100056.92
2023-10-06T20:23:03.235Z,100064.86
2023-10-06T20:25:34.111Z,100062.22
2023-10-06T20:28:05.002Z,100054.52
2023-10-06T20:30:35.316Z,100049.97
2023-10-06T20:33:05.965Z,100051.75
2023-10-06T20:35:36.253Z,100046.64
2023-10-06T20:38:06.214Z,100047.20
2023-10-06T20:40:36.162Z,100047.61
2023-10-06T20:43:08.794Z,100045.34
2023-10-06T20:45:38.730Z,100046.08
2023-10-06T20:48:10.904Z,100050.59
2023-10-06T20:50:44.258Z,100048.08
2023-10-06T20:53:17.369Z,100047.55
2023-10-06T20:55:47.502Z,100051.60
2023-10-06T20:58:17.724Z,100047.97
2023-10-06T21:00:48.780Z,100044.66
2023-10-06T21:03:18.809Z,100040.63
2023-10-06T21:05:49.419Z,100036.43
2023-10-06T21:08:20.327Z,100035.81
2023-10-06T21:10:51.084Z,100030.58
2023-10-06T21:13:21.142Z,100026.08
2023-10-06T21:15:51.717Z,100028.24
2023-10-06T21:18:21.684Z,100025.70
2023-10-06T21:20:51.714Z,100028.60
2023-10-06T21:23:21.560Z,100027.81
2023-10-06T21:25:53.328Z,100026.85
2023-10-06T21:28:24.398Z,100028.17
2023-10-06T21:30:54.338Z,100026.85
2023-10-06T21:33:24.277Z,100025.38
2023-10-06T21:35:54.181Z,100019.65
2023-10-06T21:38:24.042Z,100019.08
2023-10-06T21:40:59.021Z,100012.47
2023-10-06T21:43:28.989Z,100007.27
2023-10-06T21:45:59.055Z,100007.04
2023-10-06T21:48:28.983Z,100002.22
2023-10-06T21:50:58.960Z,100006.34
2023-10-06T21:53:29.533Z,100004.14
2023-10-06T21:56:10.674Z,100006.88
2023-10-06T21:58:40.911Z,100003.11
2023-10-06T22:01:14.870Z,100007.10
2023-10-06T22:03:46.458Z,100006.29
2023-10-06T22:06:22.001Z,100005.00
2023-10-06T22:08:52.299Z,100001.39
2023-10-06T22:11:25.600Z,99996.77
2023-10-06T22:13:55.913Z,99999.61
2023-10-06T22:16:28.371Z,99992.79
2023-10-06T22:18:59.201Z,99986.85
2023-10-06T22:21:29.152Z,99979.86
2023-10-06T22:23:59.264Z,99973.23
2023-10-06T22:26:29.413Z,99972.65
2023-10-06T22:28:59.543Z,99968.52
2023-10-06T22:31:29.636Z,99964.52
2023-10-06T22:33:59.792Z,99962.16
2023-10-06T22:36:29.969Z,99960.87
2023-10-06T22:39:00.095Z,99956.91
2023-10-06T22:41:30.013Z,99957.36
2023-10-06T22:44:00.052Z,99955.70
2023-10-06T22:46:30.367Z,99956.87
2023-10-06T22:49:01.187Z,99947.29
2023-10-06T22:51:31.306Z,99946.13
2023-10-06T22:54:01.272Z,99943.55
2023-10-06T22:56:31.180Z,99936.61
2023-10-06T22:59:01.172Z,99940.38
2023-10-06T23:01:31.679Z,99947.69
2023-10-06T23:04:01.827Z,99950.53
2023-10-06T23:06:31.843Z,99946.52
2023-10-06T23:09:02.358Z,99938.33
2023-10-06T23:11:32.451Z,99932.40
2023-10-06T23:14:05.182Z,99921.73
2023-10-06T23:16:35.969Z,99920.20
2023-10-06T23:19:06.580Z,99920.58
2023-10-06T23:21:36.481Z,99920.25
2023-10-06T23:24:10.165Z,99909.92
2023-10-06T23:26:40.452Z,99906.43
2023-10-06T23:29:10.857Z,99902.23
2023-10-06T23:31:41.492Z,99898.62
2023-10-06T23:34:11.935Z,99900.45
2023-10-06T23:36:46.772Z,99891.72
2023-10-06T23:39:19.930Z,99889.64
2023-10-06T23:41:52.258Z,99883.34
2023-10-06T23:44:22.686Z,99878.63
2023-10-06T23:46:54.347Z,99885.67
2023-10-06T23:49:27.080Z,99886.75
2023-10-06T23:51:57.173Z,99888.17
2023-10-06T23:54:27.493Z,99883.42
2023-10-06T23:56:58.724Z,99876.76
2023-10-06T23:59:29.527Z,99867.42
