createdAt,value
2023-01-02T00:01:05.957Z,78.77
2023-01-02T00:03:33.838Z,79.00
2023-01-02T00:06:03.541Z,81.33
2023-01-02T00:08:35.080Z,80.43
2023-01-02T00:11:02.825Z,82.77
2023-01-02T00:13:30.629Z,81.10
2023-01-02T00:15:58.443Z,78.00
2023-01-02T00:18:26.452Z,79.57
2023-01-02T00:20:54.469Z,80.73
2023-01-02T00:23:22.251Z,79.47
2023-01-02T00:25:51.347Z,78.80
2023-01-02T00:28:19.171Z,78.83
2023-01-02T00:30:46.961Z,82.37
2023-01-02T00:33:14.831Z,76.90
2023-01-02T00:35:42.722Z,77.07
2023-01-02T00:38:10.575Z,79.03
2023-01-02T00:40:38.353Z,81.63
2023-01-02T00:43:07.533Z,75.90
2023-01-02T00:45:35.309Z,82.03
2023-01-02T00:48:03.124Z,80.60
2023-01-02T00:50:31.015Z,77.63
2023-01-02T00:52:58.759Z,79.23
2023-01-02T00:55:26.511Z,80.27
2023-01-02T00:57:54.269Z,83.67
2023-01-02T01:00:24.323Z,80.23
2023-01-02T01:02:56.285Z,82.37
2023-01-02T01:05:24.194Z,80.27
2023-01-02T01:07:51.942Z,79.03
2023-01-02T01:10:19.671Z,79.83
2023-01-02T01:12:47.459Z,79.73
2023-01-02T01:15:15.190Z,74.33
2023-01-02T01:17:44.484Z,77.03
2023-01-02T01:20:12.725Z,78.30
2023-01-02T01:22:40.497Z,78.17
2023-01-02T01:25:08.962Z,73.40
2023-01-02T01:27:36.708Z,74.27
2023-01-02T01:30:05.161Z,76.17
2023-01-02T01:32:33.003Z,73.87
2023-01-02T01:35:02.154Z,75.60
2023-01-02T01:37:29.905Z,73.40
2023-01-02T01:39:57.629Z,74.93
2023-01-02T01:42:25.445Z,75.23
2023-01-02T01:44:54.846Z,74.10
2023-01-02T01:47:28.326Z,77.80
2023-01-02T01:50:05.211Z,79.47
2023-01-02T01:52:36.865Z,80.70
2023-01-02T01:55:09.971Z,79.50
2023-01-02T01:57:41.754Z,75.63
2023-01-02T02:00:10.761Z,75.70
2023-01-02T02:02:41.420Z,80.63
2023-01-02T02:05:11.717Z,73.00
2023-01-02T02:07:43.746Z,76.13
2023-01-02T02:10:13.265Z,75.40
2023-01-02T02:12:41.060Z,72.30
2023-01-02T02:15:11.221Z,75.83
2023-01-02T02:17:46.062Z,75.97
2023-01-02T02:20:32.614Z,74.03
2023-01-02T02:23:29.727Z,71.77
2023-01-02T02:26:26.114Z,70.37
2023-01-02T02:29:17.743Z,69.97
2023-01-02T02:31:50.555Z,70.87
2023-01-02T02:34:23.096Z,70.67
2023-01-02T02:36:58.530Z,69.03
2023-01-02T02:39:34.373Z,75.17
2023-01-02T02:42:08.894Z,73.37
2023-01-02T02:44:42.936Z,73.70
2023-01-02T02:47:15.862Z,66.43
2023-01-02T02:49:49.537Z,71.43
2023-01-02T02:52:23.171Z,73.40
2023-01-02T02:54:55.255Z,68.67
2023-01-02T02:57:23.376Z,70.40
2023-01-02T02:59:51.125Z,68.73
2023-01-02T03:02:21.065Z,70.93
2023-01-02T03:04:51.432Z,68.43
2023-01-02T03:07:25.530Z,70.60
2023-01-02T03:10:00.743Z,70.67
2023-01-02T03:12:41.005Z,69.03
2023-01-02T03:15:15.901Z,70.17
2023-01-02T03:17:56.300Z,70.07
2023-01-02T03:20:26.574Z,70.87
2023-01-02T03:22:58.320Z,69.50
2023-01-02T03:25:26.230Z,68.77
2023-01-02T03:27:57.630Z,73.37
2023-01-02T03:30:25.483Z,68.83
2023-01-02T03:32:58.679Z,73.83
2023-01-02T03:35:29.555Z,71.80
2023-01-02T03:37:59.077Z,72.93
2023-01-02T03:40:29.729Z,71.70
2023-01-02T03:43:01.384Z,70.83
2023-01-02T03:45:32.042Z,70.23
2023-01-02T03:48:04.672Z,71.40
2023-01-02T03:50:34.745Z,72.00
2023-01-02T03:53:02.633Z,69.37
2023-01-02T03:55:33.109Z,70.00
2023-01-02T03:58:08.614Z,65.53
2023-01-02T04:00:38.539Z,67.90
2023-01-02T04:03:12.507Z,64.50
2023-01-02T04:05:43.527Z,67.27
2023-01-02T04:08:14.953Z,67.43
2023-01-02T04:10:45.391Z,65.40
2023-01-02T04:13:17.426Z,69.47
2023-01-02T04:15:46.631Z,66.70
2023-01-02T04:18:17.900Z,68.40
2023-01-02T04:20:49.023Z,71.73
2023-01-02T04:23:19.216Z,68.27
2023-01-02T04:25:51.573Z,67.37
2023-01-02T04:28:24.986Z,66.77
2023-01-02T04:30:56.552Z,72.20
2023-01-02T04:33:26.202Z,67.13
2023-01-02T04:35:54.026Z,67.63
2023-01-02T04:38:22.719Z,69.33
2023-01-02T04:40:50.584Z,68.13
2023-01-02T04:43:20.342Z,69.10
2023-01-02T04:45:48.454Z,69.17
2023-01-02T04:48:16.294Z,67.50
2023-01-02T04:50:45.710Z,66.60
2023-01-02T04:53:13.601Z,69.20
2023-01-02T04:55:41.357Z,66.40
2023-01-02T04:58:09.246Z,72.73
2023-01-02T05:00:36.998Z,72.63
2023-01-02T05:03:05.601Z,69.30
2023-01-02T05:05:33.457Z,66.67
2023-01-02T05:08:02.635Z,70.03
2023-01-02T05:10:30.435Z,70.77
2023-01-02T05:12:59.830Z,70.73
2023-01-02T05:15:27.669Z,69.07
2023-01-02T05:17:55.585Z,66.20
2023-01-02T05:20:23.335Z,65.60
2023-01-02T05:23:08.800Z,65.50
2023-01-02T05:25:37.924Z,60.47
2023-01-02T05:28:05.649Z,60.90
2023-01-02T05:30:33.445Z,61.43
2023-01-02T05:33:01.183Z,62.13
2023-01-02T05:35:33.095Z,59.53
2023-01-02T05:38:01.349Z,62.60
2023-01-02T05:40:29.155Z,61.07
2023-01-02T05:42:59.409Z,62.97
2023-01-02T05:45:27.259Z,60.43
2023-01-02T05:47:55.911Z,65.03
2023-01-02T05:50:23.659Z,63.93
2023-01-02T05:52:51.431Z,62.57
2023-01-02T05:55:21.020Z,61.27
2023-01-02T05:57:48.786Z,60.90
2023-01-02T06:00:18.704Z,61.33
2023-01-02T06:02:48.293Z,63.57
2023-01-02T06:05:16.621Z,63.83
2023-01-02T06:07:44.449Z,65.43
2023-01-02T06:10:12.371Z,63.73
2023-01-02T06:12:40.209Z,65.77
2023-01-02T06:15:09.143Z,63.53
2023-01-02T06:17:38.230Z,64.27
2023-01-02T06:20:07.399Z,70.07
2023-01-02T06:22:35.194Z,66.43
2023-01-02T06:25:02.924Z,70.80
2023-01-02T06:27:32.716Z,70.47
2023-01-02T06:30:00.553Z,71.13
2023-01-02T06:32:28.284Z,73.87
2023-01-02T06:34:57.419Z,70.70
2023-01-02T06:37:25.267Z,71.37
2023-01-02T06:39:53.073Z,69.33
2023-01-02T06:42:20.819Z,68.03
2023-01-02T06:44:48.739Z,69.17
2023-01-02T06:47:16.481Z,71.30
2023-01-02T06:49:44.228Z,65.23
2023-01-02T06:52:13.323Z,68.20
2023-01-02T06:54:41.052Z,65.73
2023-01-02T06:57:08.830Z,66.07
2023-01-02T06:59:36.593Z,68.57
2023-01-02T07:02:04.597Z,66.80
2023-01-02T07:04:32.765Z,99.20
2023-01-02T07:07:01.313Z,84.23
2023-01-02T07:09:30.617Z,82.00
2023-01-02T07:11:58.925Z,78.87
2023-01-02T07:14:26.713Z,80.57
2023-01-02T07:16:54.586Z,75.70
2023-01-02T07:19:22.372Z,73.63
2023-01-02T07:21:50.127Z,72.47
2023-01-02T07:24:17.875Z,72.83
2023-01-02T07:26:47.007Z,70.33
2023-01-02T07:29:14.775Z,70.67
2023-01-02T07:31:42.564Z,69.47
2023-01-02T07:34:10.277Z,69.73
2023-01-02T07:36:38.064Z,69.93
2023-01-02T07:39:05.788Z,72.23
2023-01-02T07:41:33.542Z,68.20
2023-01-02T07:44:02.889Z,68.00
2023-01-02T07:46:30.655Z,70.50
2023-01-02T07:48:59.431Z,69.63
2023-01-02T07:51:27.732Z,69.17
2023-01-02T07:53:55.922Z,74.60
2023-01-02T07:56:23.697Z,70.30
2023-01-02T07:58:51.882Z,68.10
2023-01-02T08:01:21.084Z,70.03
2023-01-02T08:03:49.157Z,71.00
2023-01-02T08:06:18.545Z,70.43
2023-01-02T08:08:46.320Z,71.27
2023-01-02T08:11:16.447Z,74.03
2023-01-02T08:13:44.642Z,75.60
2023-01-02T08:16:13.602Z,78.43
2023-01-02T08:18:42.993Z,76.87
2023-01-02T08:21:11.010Z,77.97
2023-01-02T08:23:39.113Z,81.03
2023-01-02T08:26:08.176Z,83.07
2023-01-02T08:28:36.382Z,83.67
2023-01-02T08:31:09.275Z,79.57
2023-01-02T08:33:37.054Z,78.13
2023-01-02T08:36:06.729Z,78.40
2023-01-02T08:38:34.481Z,77.87
2023-01-02T08:41:02.394Z,76.30
2023-01-02T08:43:30.214Z,76.90
2023-01-02T08:45:58.012Z,79.80
2023-01-02T08:48:25.745Z,76.57
2023-01-02T08:50:53.612Z,76.50
2023-01-02T08:53:22.897Z,76.10
2023-01-02T08:55:50.728Z,77.77
2023-01-02T08:58:18.579Z,78.63
2023-01-02T09:00:46.468Z,77.03
2023-01-02T09:03:14.417Z,78.67
2023-01-02T09:05:42.314Z,75.13
2023-01-02T09:08:10.215Z,78.50
2023-01-02T09:10:39.454Z,76.03
2023-01-02T09:13:07.401Z,76.63
2023-01-02T09:15:35.319Z,77.60
2023-01-02T09:18:03.242Z,78.80
2023-01-02T09:20:31.126Z,84.63
2023-01-02T09:22:59.024Z,80.27
2023-01-02T09:25:27.019Z,82.73
2023-01-02T09:27:56.257Z,81.57
2023-01-02T09:30:24.299Z,83.27
2023-01-02T09:32:52.176Z,84.57
2023-01-02T09:35:20.075Z,82.07
2023-01-02T09:37:47.930Z,83.03
2023-01-02T09:40:15.898Z,84.60
2023-01-02T09:42:44.362Z,84.63
2023-01-02T09:45:14.609Z,84.27
2023-01-02T09:47:43.763Z,81.63
2023-01-02T09:50:15.066Z,84.73
2023-01-02T09:52:45.713Z,83.33
2023-01-02T09:55:16.764Z,84.13
2023-01-02T09:57:52.861Z,88.77
2023-01-02T10:00:24.718Z,84.43
2023-01-02T10:03:08.559Z,87.60
2023-01-02T10:06:06.069Z,84.80
2023-01-02T10:08:42.848Z,83.20
2023-01-02T10:11:25.614Z,83.53
2023-01-02T10:16:47.654Z,85.00
2023-01-02T10:19:18.577Z,85.47
2023-01-02T10:21:48.037Z,85.53
2023-01-02T10:24:18.935Z,84.30
2023-01-02T10:26:49.545Z,90.23
2023-01-02T10:29:21.736Z,88.67
2023-01-02T10:31:53.967Z,86.50
2023-01-02T10:34:24.468Z,88.83
2023-01-02T10:36:52.663Z,85.63
2023-01-02T10:39:22.842Z,87.00
2023-01-02T10:41:53.901Z,87.40
2023-01-02T10:44:25.243Z,86.77
2023-01-02T10:46:55.397Z,89.00
2023-01-02T10:49:24.479Z,86.60
2023-01-02T10:51:56.678Z,89.90
2023-01-02T10:54:24.437Z,83.40
2023-01-02T10:56:54.966Z,86.80
2023-01-02T10:59:27.057Z,84.63
2023-01-02T11:01:57.922Z,85.63
2023-01-02T11:04:27.229Z,86.83
2023-01-02T11:06:58.078Z,91.03
2023-01-02T11:09:28.770Z,88.07
2023-01-02T11:11:58.662Z,84.60
2023-01-02T11:14:31.552Z,88.90
2023-01-02T11:17:06.077Z,90.97
2023-01-02T11:19:40.422Z,94.27
2023-01-02T11:22:08.973Z,90.90
2023-01-02T11:24:54.428Z,91.37
2023-01-02T11:27:30.981Z,91.37
2023-01-02T11:29:58.908Z,88.77
2023-01-02T11:32:30.527Z,96.47
2023-01-02T11:35:00.543Z,94.93
2023-01-02T11:37:29.491Z,90.67
2023-01-02T11:40:01.948Z,91.73
2023-01-02T11:42:54.659Z,91.13
2023-01-02T11:45:22.882Z,88.40
2023-01-02T11:47:53.971Z,93.33
2023-01-02T11:50:24.648Z,90.87
2023-01-02T11:52:56.642Z,95.00
2023-01-02T11:55:36.628Z,92.77
2023-01-02T12:00:41.986Z,93.23
2023-01-02T12:03:18.821Z,94.23
2023-01-02T12:05:57.109Z,92.37
2023-01-02T12:08:40.390Z,91.07
2023-01-02T12:11:19.764Z,94.13
2023-01-02T12:13:55.683Z,102.07
2023-01-02T12:16:29.452Z,101.37
2023-01-02T12:19:11.499Z,106.07
2023-01-02T12:21:44.959Z,100.37
2023-01-02T12:24:54.847Z,95.10
2023-01-02T12:27:29.309Z,92.67
2023-01-02T12:30:05.456Z,88.40
2023-01-02T12:33:13.005Z,90.30
2023-01-02T12:36:15.854Z,92.00
2023-01-02T12:38:59.299Z,85.50
2023-01-02T12:41:32.258Z,82.43
2023-01-02T12:44:24.331Z,80.30
2023-01-02T12:47:07.621Z,82.03
2023-01-02T12:49:53.133Z,83.23
2023-01-02T12:52:31.183Z,78.63
2023-01-02T12:55:13.571Z,81.73
2023-01-02T12:57:48.203Z,80.90
2023-01-02T13:00:41.799Z,87.13
2023-01-02T13:03:25.354Z,82.80
2023-01-02T13:05:55.096Z,83.40
2023-01-02T13:08:28.140Z,86.87
2023-01-02T13:10:57.501Z,87.73
2023-01-02T13:13:30.605Z,90.40
2023-01-02T13:16:05.155Z,89.57
2023-01-02T13:19:00.231Z,90.27
2023-01-02T13:21:32.336Z,90.53
2023-01-02T13:24:01.686Z,90.07
2023-01-02T13:26:31.103Z,90.23
2023-01-02T13:29:06.705Z,91.53
2023-01-02T13:31:46.672Z,85.90
2023-01-02T13:34:22.051Z,89.33
2023-01-02T13:36:51.440Z,85.83
2023-01-02T13:39:23.385Z,87.73
2023-01-02T13:42:10.785Z,84.37
2023-01-02T13:44:40.366Z,90.97
2023-01-02T13:47:10.551Z,89.00
2023-01-02T13:49:38.351Z,91.17
2023-01-02T13:52:08.341Z,88.60
2023-01-02T13:54:39.585Z,86.90
2023-01-02T13:57:33.824Z,88.53
2023-01-02T14:00:04.533Z,95.17
2023-01-02T14:02:32.380Z,92.47
2023-01-02T14:05:00.325Z,94.77
2023-01-02T14:07:44.348Z,97.90
2023-01-02T14:10:24.797Z,95.20
2023-01-02T14:12:55.891Z,96.37
2023-01-02T14:15:25.565Z,96.53
2023-01-02T14:18:00.449Z,102.43
2023-01-02T14:20:29.782Z,111.30
2023-01-02T14:23:00.156Z,102.13
2023-01-02T14:25:29.886Z,97.47
2023-01-02T14:27:59.784Z,102.63
2023-01-02T14:30:33.191Z,100.57
2023-01-02T14:33:01.879Z,87.47
2023-01-02T14:35:34.447Z,93.73
2023-01-02T14:38:14.132Z,96.33
2023-01-02T14:40:44.114Z,88.77
2023-01-02T14:43:30.470Z,91.53
2023-01-02T14:46:02.039Z,86.27
2023-01-02T14:48:35.502Z,87.27
2023-01-02T14:51:05.679Z,85.07
2023-01-02T14:53:35.001Z,88.73
2023-01-02T14:56:06.347Z,87.00
2023-01-02T14:58:38.801Z,87.27
2023-01-02T15:01:07.336Z,86.47
2023-01-02T15:03:44.084Z,82.93
2023-01-02T15:06:18.568Z,82.23
2023-01-02T15:08:49.245Z,86.37
2023-01-02T15:11:38.112Z,85.83
2023-01-02T15:14:07.057Z,85.87
2023-01-02T15:16:41.251Z,82.33
2023-01-02T15:19:15.811Z,82.77
2023-01-02T15:21:43.612Z,86.30
2023-01-02T15:24:18.155Z,88.60
2023-01-02T15:26:47.275Z,88.37
2023-01-02T15:29:22.547Z,89.57
2023-01-02T15:31:55.219Z,91.60
2023-01-02T15:34:27.624Z,87.47
2023-01-02T15:36:55.828Z,90.73
2023-01-02T15:39:29.126Z,88.63
2023-01-02T15:42:06.619Z,93.33
2023-01-02T15:44:56.846Z,86.57
2023-01-02T15:47:28.287Z,81.50
2023-01-02T15:49:57.498Z,89.53
2023-01-02T15:52:27.427Z,89.27
2023-01-02T15:54:55.678Z,86.70
2023-01-02T15:57:27.443Z,84.97
2023-01-02T15:59:55.294Z,86.90
2023-01-02T16:02:34.728Z,84.53
2023-01-02T16:05:14.377Z,87.10
2023-01-02T16:07:42.835Z,84.17
2023-01-02T16:10:18.619Z,84.67
2023-01-02T16:12:53.296Z,91.87
2023-01-02T16:15:23.106Z,86.30
2023-01-02T16:17:51.682Z,86.33
2023-01-02T16:20:21.120Z,82.27
2023-01-02T16:22:51.915Z,85.33
2023-01-02T16:25:21.720Z,85.10
2023-01-02T16:27:55.074Z,84.67
2023-01-02T16:30:37.852Z,78.87
2023-01-02T16:33:21.978Z,87.80
2023-01-02T16:35:59.961Z,78.17
2023-01-02T16:38:28.905Z,82.03
2023-01-02T16:41:03.201Z,81.47
2023-01-02T16:43:39.614Z,78.60
2023-01-02T16:46:12.427Z,82.20
2023-01-02T16:48:41.107Z,82.67
2023-01-02T16:51:08.939Z,84.10
2023-01-02T16:53:36.709Z,86.33
2023-01-02T16:56:04.665Z,82.67
2023-01-02T16:58:33.754Z,83.47
2023-01-02T17:01:02.326Z,82.77
2023-01-02T17:03:30.154Z,81.77
2023-01-02T17:06:01.616Z,86.57
2023-01-02T17:08:31.337Z,85.77
2023-01-02T17:10:59.678Z,91.87
2023-01-02T17:13:27.529Z,91.70
2023-01-02T17:15:57.209Z,89.57
2023-01-02T17:18:25.129Z,94.73
2023-01-02T17:20:52.957Z,94.13
2023-01-02T17:23:21.112Z,95.67
2023-01-02T17:25:49.252Z,95.77
2023-01-02T17:28:17.280Z,99.47
2023-01-02T17:30:46.321Z,112.03
2023-01-02T17:33:15.683Z,111.60
2023-01-02T17:35:43.450Z,110.33
2023-01-02T17:38:11.213Z,101.97
2023-01-02T17:40:39.435Z,102.77
2023-01-02T17:43:07.270Z,108.20
2023-01-02T17:45:35.183Z,101.40
2023-01-02T17:48:10.537Z,103.37
2023-01-02T17:50:40.008Z,109.27
2023-01-02T17:53:09.592Z,96.47
2023-01-02T17:55:37.368Z,105.23
2023-01-02T17:58:05.385Z,104.57
2023-01-02T18:00:33.202Z,97.60
2023-01-02T18:03:01.036Z,95.57
2023-01-02T18:05:28.958Z,86.93
2023-01-02T18:07:58.155Z,92.80
2023-01-02T18:10:32.637Z,93.53
2023-01-02T18:13:01.121Z,96.50
2023-01-02T18:15:28.907Z,88.27
2023-01-02T18:17:57.099Z,93.47
2023-01-02T18:20:25.086Z,87.37
2023-01-02T18:22:53.591Z,83.90
2023-01-02T18:25:24.709Z,87.27
2023-01-02T18:27:52.961Z,92.20
2023-01-02T18:30:22.979Z,90.37
2023-01-02T18:32:52.779Z,97.90
2023-01-02T18:35:56.652Z,95.27
2023-01-02T18:38:19.775Z,96.53
2023-01-02T18:40:48.918Z,89.63
2023-01-02T18:43:22.684Z,98.00
2023-01-02T18:45:54.456Z,91.53
2023-01-02T18:48:23.591Z,96.57
2023-01-02T18:50:59.374Z,95.33
2023-01-02T18:53:30.590Z,92.60
2023-01-02T18:56:02.094Z,87.77
2023-01-02T18:58:38.990Z,91.23
2023-01-02T19:01:18.769Z,93.67
2023-01-02T19:03:47.050Z,87.30
2023-01-02T19:06:18.321Z,89.33
2023-01-02T19:08:46.326Z,84.00
2023-01-02T19:11:36.405Z,85.10
2023-01-02T19:14:12.655Z,88.87
2023-01-02T19:16:40.930Z,91.27
2023-01-02T19:19:13.889Z,85.80
2023-01-02T19:21:41.637Z,90.47
2023-01-02T19:24:17.844Z,83.97
2023-01-02T19:26:47.889Z,86.07
2023-01-02T19:29:19.816Z,86.53
2023-01-02T19:31:51.921Z,82.30
2023-01-02T19:34:37.463Z,88.43
2023-01-02T19:37:20.339Z,85.03
2023-01-02T19:39:50.613Z,87.50
2023-01-02T19:42:20.201Z,84.63
2023-01-02T19:44:48.782Z,89.17
2023-01-02T19:47:17.313Z,86.50
2023-01-02T19:49:45.073Z,87.00
2023-01-02T19:52:12.855Z,90.87
2023-01-02T19:54:41.012Z,86.93
2023-01-02T19:57:10.240Z,85.23
2023-01-02T19:59:43.640Z,84.50
2023-01-02T20:02:11.718Z,82.77
2023-01-02T20:04:40.145Z,76.73
2023-01-02T20:07:08.424Z,82.67
2023-01-02T20:09:36.442Z,80.27
2023-01-02T20:12:21.906Z,81.80
2023-01-02T20:14:52.169Z,78.63
2023-01-02T20:17:20.322Z,77.47
2023-01-02T20:19:48.119Z,80.07
2023-01-02T20:22:15.955Z,73.27
2023-01-02T20:24:43.847Z,75.67
2023-01-02T20:27:11.599Z,82.10
2023-01-02T20:29:39.395Z,77.70
2023-01-02T20:32:09.311Z,78.13
2023-01-02T20:34:37.276Z,87.37
2023-01-02T20:37:05.148Z,85.43
2023-01-02T20:39:32.916Z,90.83
2023-01-02T20:42:00.668Z,86.17
2023-01-02T20:44:28.519Z,88.67
2023-01-02T20:46:56.369Z,86.07
2023-01-02T20:49:26.197Z,90.37
2023-01-02T20:51:55.765Z,88.80
2023-01-02T20:54:23.739Z,87.03
2023-01-02T20:56:51.501Z,87.93
2023-01-02T20:59:19.651Z,87.10
2023-01-02T21:01:47.704Z,82.80
2023-01-02T21:04:20.446Z,78.73
2023-01-02T21:06:57.352Z,81.13
2023-01-02T21:09:25.164Z,84.37
2023-01-02T21:11:52.956Z,80.10
2023-01-02T21:14:20.707Z,82.67
2023-01-02T21:16:48.573Z,85.93
2023-01-02T21:19:16.409Z,87.63
2023-01-02T21:21:44.176Z,81.00
2023-01-02T21:24:13.315Z,81.20
2023-01-02T21:26:41.035Z,79.40
2023-01-02T21:29:08.803Z,79.67
2023-01-02T21:31:37.257Z,81.83
2023-01-02T21:34:05.249Z,83.80
2023-01-02T21:36:34.915Z,88.33
2023-01-02T21:39:02.791Z,90.30
2023-01-02T21:41:49.209Z,92.53
2023-01-02T21:44:16.985Z,89.37
2023-01-02T21:46:44.814Z,92.47
2023-01-02T21:49:12.591Z,85.03
2023-01-02T21:51:40.596Z,87.60
2023-01-02T21:54:08.356Z,92.83
2023-01-02T21:56:37.497Z,91.23
2023-01-02T21:59:05.270Z,90.73
2023-01-02T22:01:33.227Z,91.40
2023-01-02T22:04:01.111Z,86.50
2023-01-02T22:06:33.841Z,88.57
2023-01-02T22:09:01.663Z,93.13
2023-01-02T22:11:47.234Z,92.33
2023-01-02T22:14:16.414Z,84.40
2023-01-02T22:16:44.232Z,90.80
2023-01-02T22:19:12.068Z,85.60
2023-01-02T22:21:39.884Z,91.43
2023-01-02T22:24:08.388Z,99.20
2023-01-02T22:26:36.726Z,95.77
2023-01-02T22:29:04.995Z,95.17
2023-01-02T22:31:34.550Z,100.57
2023-01-02T22:34:03.166Z,100.20
2023-01-02T22:36:31.840Z,102.03
2023-01-02T22:39:27.155Z,99.43
2023-01-02T22:41:49.560Z,94.63
2023-01-02T22:44:22.703Z,94.23
2023-01-02T22:46:53.945Z,90.70
2023-01-02T22:49:23.913Z,91.43
2023-01-02T22:52:08.847Z,99.30
2023-01-02T22:54:36.614Z,94.90
2023-01-02T22:57:09.890Z,92.67
2023-01-02T22:59:37.999Z,95.77
2023-01-02T23:02:10.815Z,101.60
2023-01-02T23:04:38.685Z,103.53
2023-01-02T23:07:23.321Z,108.13
2023-01-02T23:09:51.802Z,104.00
2023-01-02T23:12:19.580Z,102.47
2023-01-02T23:14:47.553Z,102.50
2023-01-02T23:17:34.013Z,105.80
2023-01-02T23:20:01.812Z,105.67
2023-01-02T23:22:29.602Z,106.97
2023-01-02T23:24:57.410Z,114.47
2023-01-02T23:27:25.165Z,109.73
2023-01-02T23:29:53.035Z,114.60
2023-01-02T23:32:22.162Z,107.97
2023-01-02T23:34:49.916Z,117.27
2023-01-02T23:37:17.749Z,113.37
2023-01-02T23:39:45.550Z,113.83
2023-01-02T23:42:13.294Z,111.10
2023-01-02T23:44:41.938Z,110.80
2023-01-02T23:47:13.487Z,119.73
2023-01-02T23:49:46.395Z,109.30
2023-01-02T23:52:14.203Z,118.53
2023-01-02T23:54:41.960Z,111.50
2023-01-02T23:57:09.701Z,111.53
2023-01-02T23:59:37.568Z,112.93
