createdAt,value
2022-07-29T00:02:00.428Z,2.00
2022-07-29T00:07:03.310Z,1.70
2022-07-29T00:12:08.114Z,1.75
2022-07-29T00:17:12.712Z,1.70
2022-07-29T00:22:22.165Z,1.70
2022-07-29T00:27:26.293Z,1.90
2022-07-29T00:32:29.073Z,1.70
2022-07-29T00:37:31.910Z,1.80
2022-07-29T00:42:45.132Z,2.65
2022-07-29T00:47:48.033Z,1.77
2022-07-29T00:52:51.453Z,1.70
2022-07-29T00:57:56.009Z,1.70
2022-07-29T01:02:59.095Z,1.80
2022-07-29T01:08:03.506Z,1.48
2022-07-29T01:13:08.552Z,1.73
2022-07-29T01:18:18.397Z,1.95
2022-07-29T01:23:53.882Z,2.00
2022-07-29T01:29:07.736Z,2.08
2022-07-29T01:34:18.436Z,2.05
2022-07-29T01:39:28.343Z,1.98
2022-07-29T01:44:39.666Z,2.10
2022-07-29T01:49:48.719Z,1.60
2022-07-29T01:54:56.874Z,2.00
2022-07-29T02:00:02.961Z,2.15
2022-07-29T02:05:19.449Z,1.90
2022-07-29T02:10:26.251Z,2.00
2022-07-29T02:15:34.253Z,2.00
2022-07-29T02:20:40.091Z,2.10
2022-07-29T02:25:44.831Z,2.00
2022-07-29T02:30:51.886Z,2.10
2022-07-29T02:35:56.565Z,2.65
2022-07-29T02:41:02.063Z,2.20
2022-07-29T02:46:27.991Z,2.47
2022-07-29T02:51:44.532Z,2.00
2022-07-29T02:56:50.044Z,2.15
2022-07-29T03:01:56.559Z,2.20
2022-07-29T03:07:09.085Z,2.15
2022-07-29T03:12:13.663Z,2.40
2022-07-29T03:17:18.654Z,2.58
2022-07-29T03:22:21.634Z,2.17
2022-07-29T03:27:24.508Z,2.45
2022-07-29T03:32:28.772Z,2.13
2022-07-29T03:37:34.328Z,2.33
2022-07-29T03:42:41.198Z,2.00
2022-07-29T03:47:52.880Z,2.88
2022-07-29T03:52:59.454Z,2.10
2022-07-29T03:58:04.003Z,2.17
2022-07-29T04:03:10.653Z,2.00
2022-07-29T04:08:14.542Z,2.15
2022-07-29T04:13:17.327Z,2.58
2022-07-29T04:18:21.750Z,2.83
2022-07-29T04:23:24.582Z,2.50
2022-07-29T04:28:27.397Z,2.13
2022-07-29T04:33:31.615Z,2.33
2022-07-29T04:38:34.414Z,2.30
2022-07-29T04:43:37.708Z,2.40
2022-07-29T04:48:42.080Z,2.10
2022-07-29T04:53:44.900Z,2.63
2022-07-29T04:58:47.782Z,2.22
2022-07-29T05:03:53.945Z,2.22
2022-07-29T05:08:58.680Z,2.42
2022-07-29T05:14:01.532Z,2.42
2022-07-29T05:19:07.729Z,2.25
2022-07-29T05:24:14.121Z,2.33
2022-07-29T05:29:44.566Z,2.15
2022-07-29T05:34:50.174Z,2.53
2022-07-29T05:39:56.803Z,2.38
2022-07-29T05:45:00.392Z,2.88
2022-07-29T05:50:05.342Z,2.08
2022-07-29T05:55:08.746Z,2.28
2022-07-29T06:00:12.635Z,2.00
2022-07-29T06:05:17.224Z,2.30
2022-07-29T06:10:20.242Z,2.28
2022-07-29T06:15:26.866Z,2.03
2022-07-29T06:20:32.144Z,2.20
2022-07-29T06:25:36.319Z,2.63
2022-07-29T06:30:39.225Z,2.20
2022-07-29T06:35:47.858Z,2.20
2022-07-29T06:41:04.659Z,2.25
2022-07-29T06:46:10.128Z,2.67
2022-07-29T06:51:14.532Z,2.10
2022-07-29T06:56:17.328Z,2.38
2022-07-29T07:01:20.763Z,2.30
2022-07-29T07:06:26.054Z,2.17
2022-07-29T07:11:29.340Z,2.30
2022-07-29T07:16:33.124Z,2.17
2022-07-29T07:21:37.549Z,2.63
2022-07-29T07:26:40.961Z,2.40
2022-07-29T07:31:43.843Z,2.50
2022-07-29T07:36:48.040Z,2.50
2022-07-29T07:41:50.829Z,2.38
2022-07-29T07:46:54.665Z,2.20
2022-07-29T07:51:59.094Z,2.55
2022-07-29T07:57:02.094Z,2.10
2022-07-29T08:02:05.125Z,2.20
2022-07-29T08:07:09.998Z,2.10
2022-07-29T08:12:12.763Z,1.92
2022-07-29T08:17:15.552Z,2.38
2022-07-29T08:22:19.889Z,2.00
2022-07-29T08:27:42.460Z,2.35
2022-07-29T08:32:54.514Z,2.08
2022-07-29T08:37:59.583Z,2.33
2022-07-29T08:43:07.839Z,4.55
2022-07-29T08:48:10.843Z,2.45
2022-07-29T08:53:16.630Z,1.98
2022-07-29T08:58:23.184Z,2.50
2022-07-29T09:08:35.440Z,2.30
2022-07-29T09:13:38.326Z,2.78
2022-07-29T09:18:43.862Z,2.13
2022-07-29T09:29:16.971Z,2.10
2022-07-29T09:34:25.006Z,2.20
2022-07-29T09:39:32.398Z,2.13
2022-07-29T09:44:49.097Z,2.00
2022-07-29T09:49:55.349Z,2.20
2022-07-29T09:55:07.629Z,2.20
2022-07-29T10:00:15.469Z,2.20
2022-07-29T10:05:21.532Z,1.90
2022-07-29T10:10:27.322Z,2.15
2022-07-29T10:15:34.528Z,1.63
2022-07-29T10:20:37.980Z,1.80
2022-07-29T10:25:46.066Z,2.40
2022-07-29T10:30:53.694Z,2.00
2022-07-29T10:36:14.291Z,1.87
2022-07-29T10:41:58.542Z,2.10
2022-07-29T10:47:03.479Z,1.98
2022-07-29T10:52:08.402Z,2.10
2022-07-29T10:57:25.659Z,1.98
2022-07-29T11:02:52.923Z,1.55
2022-07-29T11:08:28.389Z,1.90
2022-07-29T11:13:49.125Z,1.52
2022-07-29T11:19:29.874Z,1.73
2022-07-29T11:24:34.888Z,1.88
2022-07-29T11:29:41.425Z,1.80
2022-07-29T11:34:48.806Z,1.92
2022-07-29T11:40:20.156Z,1.60
2022-07-29T11:45:42.025Z,2.13
2022-07-29T11:50:49.775Z,1.70
2022-07-29T11:55:58.177Z,1.90
2022-07-29T12:01:04.294Z,1.60
2022-07-29T12:06:17.478Z,1.53
2022-07-29T12:11:23.435Z,1.58
2022-07-29T12:16:36.950Z,1.80
2022-07-29T12:21:53.615Z,1.80
2022-07-29T12:27:01.114Z,1.88
2022-07-29T12:32:15.075Z,1.70
2022-07-29T12:37:38.993Z,1.83
2022-07-29T12:43:10.186Z,1.70
2022-07-29T12:48:13.548Z,1.65
2022-07-29T12:53:17.904Z,1.92
2022-07-29T12:58:31.753Z,1.90
2022-07-29T13:03:57.332Z,1.98
2022-07-29T13:09:04.015Z,1.90
2022-07-29T13:14:07.415Z,2.17
2022-07-29T13:19:12.291Z,1.60
2022-07-29T13:24:19.773Z,2.00
2022-07-29T13:29:22.909Z,1.60
2022-07-29T13:34:26.322Z,1.50
2022-07-29T13:39:31.117Z,1.77
2022-07-29T13:44:33.972Z,1.77
2022-07-29T13:49:37.459Z,1.80
2022-07-29T13:54:42.606Z,2.10
2022-07-29T13:59:48.366Z,1.95
2022-07-29T14:04:53.587Z,1.92
2022-07-29T14:09:57.872Z,2.17
2022-07-29T14:15:00.686Z,2.00
2022-07-29T14:20:03.606Z,2.28
2022-07-29T14:25:15.153Z,2.20
2022-07-29T14:30:18.426Z,1.95
2022-07-29T14:35:21.293Z,2.20
2022-07-29T14:40:26.602Z,2.25
2022-07-29T14:45:30.145Z,2.25
2022-07-29T14:50:33.040Z,2.00
2022-07-29T14:55:37.430Z,2.05
2022-07-29T15:00:40.376Z,2.15
2022-07-29T15:05:43.453Z,1.88
2022-07-29T15:10:47.945Z,1.95
2022-07-29T15:15:50.850Z,2.00
2022-07-29T15:20:53.684Z,1.90
2022-07-29T15:25:58.495Z,2.40
2022-07-29T15:31:01.323Z,1.90
2022-07-29T15:36:05.540Z,2.30
2022-07-29T15:41:09.855Z,2.13
2022-07-29T15:46:32.698Z,2.60
2022-07-29T15:51:35.782Z,2.00
2022-07-29T15:56:40.281Z,1.98
2022-07-29T16:01:43.184Z,2.22
2022-07-29T16:06:47.383Z,2.03
2022-07-29T16:11:53.551Z,2.53
2022-07-29T16:16:57.011Z,2.30
2022-07-29T16:22:00.258Z,2.45
2022-07-29T16:27:04.757Z,2.20
2022-07-29T16:32:08.049Z,2.55
2022-07-29T16:37:10.899Z,2.03
2022-07-29T16:42:30.934Z,1.95
2022-07-29T16:47:37.918Z,1.92
2022-07-29T16:52:40.980Z,2.30
2022-07-29T16:57:45.559Z,2.15
2022-07-29T17:02:48.595Z,2.28
2022-07-29T17:07:51.496Z,2.65
2022-07-29T17:12:55.698Z,3.10
2022-07-29T17:17:58.873Z,2.65
2022-07-29T17:23:01.876Z,2.65
2022-07-29T17:28:06.210Z,2.30
2022-07-29T17:33:09.011Z,2.15
2022-07-29T17:38:12.085Z,1.83
2022-07-29T17:43:16.300Z,2.20
2022-07-29T17:48:19.405Z,2.17
2022-07-29T17:53:22.232Z,2.25
2022-07-29T17:58:26.580Z,2.70
2022-07-29T18:03:29.465Z,2.22
2022-07-29T18:08:32.335Z,2.30
2022-07-29T18:13:36.770Z,2.20
2022-07-29T18:18:39.706Z,2.53
2022-07-29T18:23:42.705Z,2.03
2022-07-29T18:28:46.977Z,2.10
2022-07-29T18:33:50.441Z,2.30
2022-07-29T18:38:53.252Z,2.80
2022-07-29T18:43:57.397Z,2.40
2022-07-29T18:49:00.518Z,2.05
2022-07-29T18:54:03.486Z,2.30
2022-07-29T18:59:08.079Z,2.35
2022-07-29T19:04:10.904Z,2.70
2022-07-29T19:09:13.762Z,2.50
2022-07-29T19:14:17.966Z,2.47
2022-07-29T19:19:20.838Z,2.22
2022-07-29T19:24:23.840Z,2.60
2022-07-29T19:29:28.035Z,2.45
2022-07-29T19:34:31.505Z,2.20
2022-07-29T19:39:35.350Z,2.17
2022-07-29T19:44:39.859Z,2.50
2022-07-29T19:49:42.692Z,3.13
2022-07-29T19:54:45.754Z,3.17
2022-07-29T19:59:50.211Z,2.85
2022-07-29T20:04:53.554Z,3.40
2022-07-29T20:09:56.403Z,2.78
2022-07-29T20:15:01.234Z,3.03
2022-07-29T20:20:04.650Z,3.00
2022-07-29T20:25:09.736Z,2.30
2022-07-29T20:30:14.354Z,2.55
2022-07-29T20:35:17.213Z,2.30
2022-07-29T20:40:23.131Z,2.50
2022-07-29T20:45:27.368Z,2.58
2022-07-29T20:50:30.322Z,3.13
2022-07-29T20:55:33.153Z,2.50
2022-07-29T21:00:37.353Z,2.55
2022-07-29T21:05:43.226Z,2.88
2022-07-29T21:10:47.042Z,2.95
2022-07-29T21:15:51.873Z,2.67
2022-07-29T21:20:55.069Z,2.83
2022-07-29T21:25:58.038Z,3.20
2022-07-29T21:31:06.127Z,3.38
2022-07-29T21:41:33.158Z,2.92
2022-07-29T21:46:37.469Z,2.97
2022-07-29T21:51:40.559Z,3.13
2022-07-29T21:56:43.413Z,3.17
2022-07-29T22:01:55.325Z,2.80
2022-07-29T22:06:59.829Z,3.10
2022-07-29T22:12:02.839Z,2.92
2022-07-29T22:17:07.076Z,3.15
2022-07-29T22:22:10.053Z,3.63
2022-07-29T22:27:13.596Z,3.03
2022-07-29T22:32:18.010Z,2.65
2022-07-29T22:37:21.300Z,3.15
2022-07-29T22:42:24.119Z,3.65
2022-07-29T22:47:46.208Z,3.47
2022-07-29T22:52:51.339Z,3.53
2022-07-29T22:57:54.194Z,3.05
2022-07-29T23:02:58.431Z,3.30
2022-07-29T23:08:01.552Z,3.40
2022-07-29T23:13:04.409Z,3.20
2022-07-29T23:18:08.696Z,3.20
2022-07-29T23:23:11.449Z,3.47
2022-07-29T23:28:14.364Z,3.60
2022-07-29T23:33:19.006Z,2.92
2022-07-29T23:38:21.873Z,3.15
2022-07-29T23:43:24.694Z,3.53
2022-07-29T23:48:29.093Z,3.50
2022-07-29T23:53:31.991Z,3.25
2022-07-29T23:58:34.804Z,2.80
