createdAt,value
2023-02-25T00:00:37.175Z,99.9
2023-02-25T00:02:39.147Z,99.9
2023-02-25T00:03:41.663Z,99.9
2023-02-25T00:07:45.402Z,99.9
2023-02-25T00:11:52.435Z,99.9
2023-02-25T00:13:54.307Z,99.9
2023-02-25T00:20:00.012Z,99.9
2023-02-25T00:22:01.917Z,99.9
2023-02-25T00:24:15.532Z,99.9
2023-02-25T00:26:08.931Z,99.9
2023-02-25T00:28:10.863Z,99.9
2023-02-25T00:30:12.718Z,99.9
2023-02-25T00:32:14.841Z,99.9
2023-02-25T00:34:16.477Z,99.9
2023-02-25T00:36:18.378Z,99.9
2023-02-25T00:38:20.288Z,99.9
2023-02-25T00:42:27.253Z,99.9
2023-02-25T00:44:29.150Z,99.9
2023-02-25T00:46:31.102Z,99.9
2023-02-25T00:48:32.918Z,99.9
2023-02-25T00:50:34.833Z,99.9
2023-02-25T00:54:46.805Z,99.9
2023-02-25T00:56:43.758Z,99.9
2023-02-25T01:01:14.491Z,99.9
2023-02-25T01:03:16.371Z,99.9
2023-02-25T01:07:23.644Z,99.9
2023-02-25T01:09:25.266Z,99.9
2023-02-25T01:11:27.204Z,99.9
2023-02-25T01:13:29.070Z,99.9
2023-02-25T01:15:30.970Z,99.9
2023-02-25T01:21:39.897Z,99.9
2023-02-25T01:25:43.682Z,99.9
2023-02-25T01:27:45.590Z,99.9
2023-02-25T01:29:47.475Z,99.9
2023-02-25T01:31:49.609Z,99.9
2023-02-25T01:33:51.245Z,99.9
2023-02-25T01:35:56.386Z,99.9
2023-02-25T01:37:58.287Z,99.9
2023-02-25T01:42:02.071Z,99.9
2023-02-25T01:44:03.982Z,99.9
2023-02-25T01:46:05.860Z,99.9
2023-02-25T01:48:07.788Z,99.9
2023-02-25T01:50:12.904Z,99.9
2023-02-25T01:52:14.831Z,99.9
2023-02-25T01:54:16.714Z,99.9
2023-02-25T01:55:21.380Z,99.9
2023-02-25T01:57:21.166Z,99.9
2023-02-25T02:01:24.947Z,99.9
2023-02-25T02:03:30.080Z,99.9
2023-02-25T02:07:33.861Z,99.9
2023-02-25T02:09:35.754Z,99.9
2023-02-25T02:23:52.903Z,99.9
2023-02-25T02:25:54.215Z,99.9
2023-02-25T02:27:56.156Z,99.9
2023-02-25T02:29:58.014Z,99.9
2023-02-25T02:32:03.349Z,99.9
2023-02-25T02:34:05.083Z,99.9
2023-02-25T02:38:08.859Z,99.9
2023-02-25T02:40:11.512Z,99.9
2023-02-25T02:42:12.680Z,99.9
2023-02-25T02:44:14.574Z,99.9
2023-02-25T02:46:19.783Z,99.9
2023-02-25T02:48:21.594Z,99.9
2023-02-25T02:50:23.529Z,99.9
2023-02-25T02:51:26.097Z,99.9
2023-02-25T02:53:28.012Z,99.9
2023-02-25T02:55:29.909Z,99.9
2023-02-25T02:57:31.822Z,99.9
2023-02-25T02:59:37.041Z,99.9
2023-02-25T03:01:38.841Z,99.9
2023-02-25T03:03:40.780Z,99.9
2023-02-25T03:07:44.590Z,99.9
2023-02-25T03:09:46.493Z,99.9
2023-02-25T03:11:48.359Z,99.9
2023-02-25T03:13:53.500Z,99.9
2023-02-25T03:15:55.455Z,99.9
2023-02-25T03:17:57.319Z,99.9
2023-02-25T03:19:59.212Z,99.9
2023-02-25T03:22:01.114Z,99.9
2023-02-25T03:24:03.037Z,99.9
2023-02-25T03:26:04.923Z,99.9
2023-02-25T03:28:10.035Z,99.9
2023-02-25T03:30:11.962Z,99.9
2023-02-25T03:32:13.981Z,99.9
2023-02-25T03:34:15.782Z,99.9
2023-02-25T03:36:17.705Z,99.9
2023-02-25T03:38:19.596Z,99.9
2023-02-25T03:40:21.492Z,99.9
2023-02-25T03:44:28.560Z,99.9
2023-02-25T03:46:30.546Z,99.9
2023-02-25T03:47:33.041Z,99.9
2023-02-25T03:49:34.922Z,99.9
2023-02-25T03:51:36.821Z,99.9
2023-02-25T03:53:38.744Z,99.9
2023-02-25T03:55:43.842Z,99.9
2023-02-25T03:59:47.658Z,99.9
2023-02-25T04:01:49.552Z,99.9
2023-02-25T04:03:51.454Z,99.9
2023-02-25T04:10:00.403Z,99.9
2023-02-25T04:14:04.220Z,99.9
2023-02-25T04:16:06.207Z,99.9
2023-02-25T04:18:08.016Z,99.9
2023-02-25T04:20:09.911Z,99.9
2023-02-25T04:26:18.854Z,99.9
2023-02-25T04:30:22.671Z,99.9
2023-02-25T04:32:24.688Z,99.9
2023-02-25T04:34:26.485Z,99.9
2023-02-25T04:36:28.402Z,99.9
2023-02-25T04:38:33.512Z,99.9
2023-02-25T04:40:37.076Z,99.9
2023-02-25T04:42:37.321Z,99.9
2023-02-25T04:45:06.189Z,99.9
2023-02-25T04:47:08.079Z,99.9
2023-02-25T04:49:10.019Z,99.9
2023-02-25T04:51:15.112Z,99.9
2023-02-25T04:59:22.709Z,99.9
2023-02-25T05:01:24.729Z,99.9
2023-02-25T05:05:31.684Z,99.9
2023-02-25T05:07:33.597Z,99.9
2023-02-25T05:09:35.511Z,99.9
2023-02-25T05:11:37.413Z,99.9
2023-02-25T05:13:39.298Z,99.9
2023-02-25T05:15:41.200Z,99.9
2023-02-25T05:17:43.133Z,99.9
2023-02-25T05:19:48.238Z,99.9
2023-02-25T05:21:50.139Z,99.9
2023-02-25T05:25:53.962Z,99.9
2023-02-25T05:27:55.836Z,99.9
2023-02-25T05:31:59.816Z,99.9
2023-02-25T05:34:04.744Z,99.9
2023-02-25T05:36:06.634Z,99.9
2023-02-25T05:38:08.532Z,99.9
2023-02-25T05:39:11.090Z,99.9
2023-02-25T05:41:12.997Z,99.9
2023-02-25T05:43:14.932Z,99.9
2023-02-25T05:45:18.343Z,99.9
2023-02-25T05:47:23.411Z,99.9
2023-02-25T05:49:25.360Z,99.9
2023-02-25T05:51:27.249Z,99.9
2023-02-25T05:53:29.176Z,99.9
2023-02-25T05:55:31.049Z,99.9
2023-02-25T05:57:32.984Z,99.9
2023-02-25T05:59:34.864Z,99.9
2023-02-25T06:01:40.033Z,99.9
2023-02-25T06:07:45.708Z,99.9
2023-02-25T06:09:47.624Z,99.9
2023-02-25T06:11:49.540Z,99.9
2023-02-25T06:13:51.424Z,99.9
2023-02-25T06:17:58.444Z,99.9
2023-02-25T06:20:00.357Z,99.9
2023-02-25T06:22:02.288Z,99.9
2023-02-25T06:24:05.533Z,99.9
2023-02-25T06:26:06.061Z,99.9
2023-02-25T06:28:07.993Z,99.9
2023-02-25T06:30:13.088Z,99.9
2023-02-25T06:35:19.439Z,99.9
2023-02-25T06:37:21.365Z,99.9
2023-02-25T06:39:23.274Z,99.9
2023-02-25T06:41:25.166Z,99.9
2023-02-25T06:43:30.315Z,99.9
2023-02-25T06:45:32.216Z,99.9
2023-02-25T06:47:34.107Z,99.9
2023-02-25T06:49:36.014Z,99.9
2023-02-25T06:53:39.840Z,99.9
2023-02-25T06:59:48.757Z,99.9
2023-02-25T07:01:50.663Z,99.9
2023-02-25T07:05:54.456Z,99.9
2023-02-25T07:07:56.340Z,99.9
2023-02-25T07:09:58.264Z,99.9
2023-02-25T07:12:03.350Z,99.9
2023-02-25T07:14:05.291Z,99.9
2023-02-25T07:16:07.248Z,99.9
2023-02-25T07:18:09.121Z,99.9
2023-02-25T07:20:10.977Z,99.9
2023-02-25T07:22:12.894Z,99.9
2023-02-25T07:24:14.801Z,99.9
2023-02-25T07:26:19.922Z,99.9
2023-02-25T07:30:23.746Z,99.9
2023-02-25T07:31:26.678Z,99.9
2023-02-25T07:33:28.192Z,99.9
2023-02-25T07:37:32.008Z,99.9
2023-02-25T07:41:39.059Z,99.9
2023-02-25T07:43:40.943Z,99.9
2023-02-25T07:45:43.007Z,99.9
2023-02-25T07:47:44.811Z,99.9
2023-02-25T07:49:46.723Z,99.9
2023-02-25T07:51:48.634Z,99.9
2023-02-25T07:53:53.747Z,99.9
2023-02-25T07:55:55.699Z,99.9
2023-02-25T07:59:59.519Z,99.9
2023-02-25T08:02:01.416Z,99.9
2023-02-25T08:04:03.373Z,99.9
2023-02-25T08:06:05.275Z,99.9
2023-02-25T08:08:10.389Z,99.9
2023-02-25T08:10:12.312Z,99.9
2023-02-25T08:12:14.221Z,99.9
2023-02-25T08:14:16.146Z,99.9
2023-02-25T08:18:19.951Z,99.9
2023-02-25T08:20:21.872Z,99.9
2023-02-25T08:22:27.001Z,99.9
2023-02-25T08:24:28.880Z,99.9
2023-02-25T08:26:30.837Z,99.9
2023-02-25T08:28:59.738Z,99.9
2023-02-25T08:31:01.816Z,99.9
2023-02-25T08:33:03.651Z,99.9
2023-02-25T08:35:08.685Z,99.9
2023-02-25T08:37:10.601Z,99.9
2023-02-25T08:39:12.508Z,99.9
2023-02-25T08:45:18.228Z,99.9
2023-02-25T08:51:27.200Z,99.9
2023-02-25T08:53:29.110Z,99.9
2023-02-25T08:55:34.138Z,99.9
2023-02-25T09:03:41.822Z,99.9
2023-02-25T09:07:45.670Z,99.9
2023-02-25T09:09:47.573Z,99.9
2023-02-25T09:18:00.558Z,99.9
2023-02-25T09:20:00.415Z,99.9
2023-02-25T09:25:06.870Z,99.9
2023-02-25T09:31:16.136Z,99.9
2023-02-25T09:37:21.861Z,99.9
2023-02-25T09:39:23.811Z,99.9
2023-02-25T09:41:25.767Z,99.9
2023-02-25T09:43:27.742Z,99.9
2023-02-25T09:45:33.024Z,99.9
2023-02-25T09:51:38.823Z,99.9
2023-02-25T09:59:49.952Z,99.9
2023-02-25T10:07:57.743Z,99.9
2023-02-25T10:09:59.750Z,99.9
2023-02-25T10:14:06.880Z,99.9
2023-02-25T10:19:13.444Z,99.9
2023-02-25T10:21:15.394Z,99.9
2023-02-25T10:27:24.566Z,99.9
2023-02-25T10:29:26.531Z,99.9
2023-02-25T10:39:36.280Z,99.9
2023-02-25T10:41:41.456Z,99.9
2023-02-25T10:43:43.380Z,99.9
2023-02-25T10:45:45.359Z,99.9
2023-02-25T10:47:47.239Z,99.9
2023-02-25T10:49:49.152Z,99.9
2023-02-25T10:51:51.079Z,99.9
2023-02-25T10:55:58.199Z,98.7
2023-02-25T11:04:05.990Z,92.3
2023-02-25T11:06:09.168Z,99.6
2023-02-25T11:12:17.097Z,99.6
2023-02-25T11:21:27.507Z,93.9
2023-02-25T11:27:39.598Z,93.4
2023-02-25T11:31:40.868Z,93.1
2023-02-25T11:37:51.187Z,85
2023-02-25T11:39:53.160Z,85.9
2023-02-25T11:44:03.006Z,87.5
2023-02-25T11:45:59.162Z,88
2023-02-25T11:50:02.942Z,80.2
2023-02-25T11:52:08.107Z,79.7
2023-02-25T11:54:10.082Z,84.3
2023-02-25T11:56:12.041Z,73.7
2023-02-25T11:58:13.991Z,86.7
2023-02-25T12:00:16.007Z,87.9
2023-02-25T12:02:17.918Z,82.9
2023-02-25T12:04:19.884Z,81.8
2023-02-25T12:06:25.514Z,81
2023-02-25T12:08:27.013Z,83.8
2023-02-25T12:10:28.970Z,76.3
2023-02-25T12:12:57.768Z,74.2
2023-02-25T12:14:59.738Z,70.6
2023-02-25T12:17:01.697Z,64.2
2023-02-25T12:19:06.883Z,72.8
2023-02-25T12:21:08.856Z,74
2023-02-25T12:23:10.825Z,67.1
2023-02-25T12:25:12.777Z,73.7
2023-02-25T12:27:14.719Z,72.7
2023-02-25T12:29:19.691Z,59.4
2023-02-25T12:31:18.681Z,58.5
2023-02-25T12:33:23.864Z,58.5
2023-02-25T12:37:27.817Z,51.8
2023-02-25T12:39:29.795Z,52.4
2023-02-25T12:41:31.767Z,53.2
2023-02-25T12:53:46.526Z,65.1
2023-02-25T12:55:48.515Z,60.9
2023-02-25T12:57:50.387Z,52.7
2023-02-25T12:59:52.285Z,53.8
2023-02-25T13:01:57.416Z,54.6
2023-02-25T13:03:59.418Z,54.7
2023-02-25T13:06:05.646Z,53.3
2023-02-25T13:09:08.289Z,49.5
2023-02-25T13:11:07.654Z,44.9
2023-02-25T13:13:09.519Z,43.7
2023-02-25T13:15:14.546Z,47.6
2023-02-25T13:17:16.442Z,42.5
2023-02-25T13:19:18.343Z,43.2
2023-02-25T13:27:25.861Z,44.4
2023-02-25T13:35:36.539Z,45.4
2023-02-25T13:37:38.421Z,39.9
2023-02-25T13:39:40.332Z,47.2
2023-02-25T13:47:51.142Z,47.3
2023-02-25T13:49:53.130Z,40.2
2023-02-25T13:51:54.997Z,41
2023-02-25T13:53:56.890Z,45.1
2023-02-25T13:58:03.788Z,45.1
2023-02-25T14:03:10.078Z,44.1
2023-02-25T14:05:11.973Z,44.4
2023-02-25T14:09:15.780Z,44.8
2023-02-25T14:11:21.347Z,40.6
2023-02-25T14:17:26.865Z,38
2023-02-25T14:19:28.801Z,38.2
2023-02-25T14:25:42.603Z,38.5
2023-02-25T14:27:39.638Z,42.1
2023-02-25T14:29:41.528Z,42
2023-02-25T14:31:43.777Z,41.6
2023-02-25T14:33:45.456Z,41.2
2023-02-25T14:35:47.431Z,41.1
2023-02-25T14:37:49.425Z,36.4
2023-02-25T14:39:54.537Z,41.1
2023-02-25T14:43:58.432Z,42.7
2023-02-25T14:46:00.398Z,33.8
2023-02-25T14:48:02.243Z,44.8
2023-02-25T14:50:04.231Z,43.7
2023-02-25T14:52:06.194Z,39.7
2023-02-25T14:54:11.340Z,38.9
2023-02-25T14:56:13.322Z,38.7
2023-02-25T14:59:17.977Z,41.4
2023-02-25T15:03:21.971Z,42.3
2023-02-25T15:05:23.920Z,42.2
2023-02-25T15:07:29.138Z,43.9
2023-02-25T15:09:31.150Z,39.8
2023-02-25T15:11:33.098Z,40.6
2023-02-25T15:13:35.079Z,42.7
2023-02-25T15:15:37.061Z,44.1
2023-02-25T15:17:39.016Z,45.9
2023-02-25T15:19:40.988Z,45.8
2023-02-25T15:23:48.140Z,41.2
2023-02-25T15:27:52.086Z,46.2
2023-02-25T15:29:54.034Z,46.5
2023-02-25T15:31:56.068Z,46.7
2023-02-25T15:38:05.131Z,50.6
2023-02-25T15:42:09.023Z,51.8
2023-02-25T15:46:12.937Z,48.3
2023-02-25T15:48:14.863Z,52.7
2023-02-25T15:54:23.960Z,53.1
2023-02-25T15:56:52.803Z,52.8
2023-02-25T15:58:54.774Z,52.6
2023-02-25T16:00:56.837Z,58
2023-02-25T16:03:05.982Z,58.3
2023-02-25T16:05:03.814Z,58.4
2023-02-25T16:07:05.747Z,57.8
2023-02-25T16:11:09.634Z,57.9
2023-02-25T16:13:11.563Z,57.7
2023-02-25T16:17:18.666Z,48.5
2023-02-25T16:19:20.632Z,48.6
2023-02-25T16:21:16.673Z,48.4
2023-02-25T16:23:18.642Z,49.3
2023-02-25T16:25:20.592Z,57
2023-02-25T16:27:22.537Z,51.3
2023-02-25T16:29:24.414Z,57
2023-02-25T16:31:29.700Z,57.1
2023-02-25T16:33:31.510Z,57.4
2023-02-25T16:35:33.445Z,57.3
2023-02-25T16:39:37.312Z,58.5
2023-02-25T16:41:39.621Z,58.7
2023-02-25T16:45:46.356Z,60
2023-02-25T16:47:48.239Z,59.9
2023-02-25T16:49:50.184Z,60.7
2023-02-25T16:50:52.793Z,60.7
2023-02-25T16:52:54.689Z,61.1
2023-02-25T16:56:58.568Z,58.7
2023-02-25T16:59:03.714Z,58.4
2023-02-25T17:01:05.623Z,58.6
2023-02-25T17:03:07.539Z,58.9
2023-02-25T17:05:09.468Z,58.7
2023-02-25T17:07:11.373Z,60.8
2023-02-25T17:09:13.306Z,61.3
2023-02-25T17:13:20.362Z,59.6
2023-02-25T17:15:22.269Z,60.8
2023-02-25T17:17:24.186Z,62.7
2023-02-25T17:23:29.921Z,64
2023-02-25T17:25:31.818Z,59.3
2023-02-25T17:35:46.133Z,66.8
2023-02-25T17:37:48.032Z,67.3
2023-02-25T17:43:56.981Z,69.8
2023-02-25T17:45:58.872Z,70.3
2023-02-25T17:47:01.419Z,70.9
2023-02-25T17:49:03.354Z,70.7
2023-02-25T17:51:05.254Z,71.1
2023-02-25T17:53:07.157Z,71
2023-02-25T17:55:12.297Z,75.4
2023-02-25T17:57:14.200Z,75.6
2023-02-25T17:59:16.085Z,75.7
2023-02-25T18:03:19.877Z,76.6
2023-02-25T18:05:21.818Z,76.5
2023-02-25T18:07:23.718Z,77.9
2023-02-25T18:09:28.815Z,79.5
2023-02-25T18:11:30.737Z,80.8
2023-02-25T18:15:34.595Z,80.8
2023-02-25T18:17:36.457Z,74.6
2023-02-25T18:21:40.254Z,80.9
2023-02-25T18:23:45.360Z,81.7
2023-02-25T18:27:49.155Z,80.8
2023-02-25T18:29:51.087Z,80.6
2023-02-25T18:33:54.882Z,82.5
2023-02-25T18:35:57.649Z,85.8
2023-02-25T18:40:03.785Z,89.3
2023-02-25T18:42:05.683Z,88.3
2023-02-25T18:45:10.123Z,88.1
2023-02-25T18:47:12.009Z,87.8
2023-02-25T18:49:13.894Z,88.8
2023-02-25T18:55:22.780Z,90.3
2023-02-25T18:57:24.667Z,90.7
2023-02-25T19:09:39.205Z,90.1
2023-02-25T19:13:42.976Z,89.4
2023-02-25T19:15:49.129Z,90.7
2023-02-25T19:17:46.752Z,91.5
2023-02-25T19:19:51.854Z,91.7
2023-02-25T19:21:53.757Z,92.4
2023-02-25T19:23:55.626Z,94.2
2023-02-25T19:27:59.409Z,94.9
2023-02-25T19:30:01.302Z,95
2023-02-25T19:32:03.368Z,95.8
2023-02-25T19:34:08.313Z,97.9
2023-02-25T19:36:10.144Z,98.4
2023-02-25T19:38:12.016Z,98.7
2023-02-25T19:40:40.925Z,99.2
2023-02-25T19:42:42.811Z,99.5
2023-02-25T19:44:44.678Z,99.6
2023-02-25T19:46:49.862Z,99.9
2023-02-25T19:50:53.582Z,99.8
2023-02-25T19:52:55.478Z,99.8
2023-02-25T19:54:57.356Z,99.8
2023-02-25T19:56:59.208Z,99.8
2023-02-25T19:59:01.112Z,99.8
2023-02-25T20:01:06.263Z,99.9
2023-02-25T20:03:08.054Z,99.9
2023-02-25T20:05:09.938Z,99.9
2023-02-25T20:07:11.807Z,99.9
2023-02-25T20:09:13.716Z,99.9
2023-02-25T20:13:17.495Z,99.9
2023-02-25T20:15:22.584Z,99.9
2023-02-25T20:19:26.303Z,99.9
2023-02-25T20:21:28.154Z,99.9
2023-02-25T20:23:30.071Z,99.9
2023-02-25T20:25:31.902Z,99.9
2023-02-25T20:27:33.749Z,99.9
2023-02-25T20:29:38.925Z,99.9
2023-02-25T20:31:40.786Z,99.9
2023-02-25T20:34:45.070Z,99.9
2023-02-25T20:36:48.657Z,99.9
2023-02-25T20:38:48.780Z,99.9
2023-02-25T20:40:50.623Z,99.9
2023-02-25T20:42:55.717Z,99.9
2023-02-25T20:44:57.552Z,99.9
2023-02-25T20:46:59.393Z,99.9
2023-02-25T20:49:01.276Z,99.9
2023-02-25T20:51:03.129Z,99.9
2023-02-25T20:53:04.966Z,99.9
2023-02-25T20:57:11.875Z,99.9
2023-02-25T20:59:13.725Z,99.9
2023-02-25T21:01:15.668Z,99.9
2023-02-25T21:03:17.417Z,99.9
2023-02-25T21:09:22.954Z,99.9
2023-02-25T21:11:28.021Z,99.9
2023-02-25T21:13:29.888Z,99.9
2023-02-25T21:15:31.718Z,99.9
2023-02-25T21:17:33.574Z,99.9
2023-02-25T21:19:35.435Z,99.9
2023-02-25T21:25:44.160Z,99.9
2023-02-25T21:34:54.057Z,99.9
2023-02-25T21:36:55.914Z,99.9
2023-02-25T21:39:00.956Z,99.9
2023-02-25T21:41:02.786Z,99.9
2023-02-25T21:43:04.638Z,99.9
2023-02-25T21:45:06.470Z,99.9
2023-02-25T21:47:08.325Z,99.9
2023-02-25T21:49:10.152Z,99.9
2023-02-25T21:51:12.005Z,99.9
2023-02-25T21:53:17.103Z,99.9
2023-02-25T21:55:18.954Z,99.9
2023-02-25T21:59:22.595Z,99.9
2023-02-25T22:01:24.534Z,99.9
2023-02-25T22:03:26.275Z,99.9
2023-02-25T22:07:33.235Z,99.9
2023-02-25T22:11:36.860Z,99.9
2023-02-25T22:15:40.582Z,99.9
2023-02-25T22:17:42.343Z,99.9
2023-02-25T22:19:44.174Z,99.9
2023-02-25T22:21:49.230Z,99.9
2023-02-25T22:23:51.080Z,99.9
2023-02-25T22:25:52.943Z,99.9
2023-02-25T22:26:55.461Z,99.9
2023-02-25T22:28:57.306Z,99.9
2023-02-25T22:33:01.004Z,99.9
2023-02-25T22:35:06.050Z,99.9
2023-02-25T22:37:07.903Z,99.9
2023-02-25T22:39:09.717Z,99.9
2023-02-25T22:41:11.531Z,99.9
2023-02-25T22:43:13.363Z,99.9
2023-02-25T22:45:15.220Z,99.9
2023-02-25T22:47:17.118Z,99.9
2023-02-25T22:49:22.090Z,99.9
2023-02-25T22:51:23.941Z,99.9
2023-02-25T22:55:27.583Z,99.9
2023-02-25T22:57:29.418Z,99.9
2023-02-25T22:59:31.259Z,99.9
2023-02-25T23:01:33.103Z,99.9
2023-02-25T23:03:38.172Z,99.9
2023-02-25T23:07:41.784Z,99.9
2023-02-25T23:09:43.636Z,99.9
2023-02-25T23:11:45.490Z,99.9
2023-02-25T23:13:47.315Z,99.9
2023-02-25T23:15:49.188Z,99.9
2023-02-25T23:17:54.189Z,99.9
2023-02-25T23:21:59.366Z,99.9
2023-02-25T23:24:28.240Z,99.9
2023-02-25T23:26:30.073Z,99.9
2023-02-25T23:28:31.885Z,99.9
2023-02-25T23:30:37.576Z,99.9
2023-02-25T23:32:39.379Z,99.9
2023-02-25T23:34:41.216Z,99.9
2023-02-25T23:38:44.899Z,99.9
2023-02-25T23:40:46.737Z,99.9
2023-02-25T23:44:53.650Z,99.9
2023-02-25T23:46:55.506Z,99.9
2023-02-25T23:49:01.456Z,99.9
2023-02-25T23:50:59.188Z,99.9
2023-02-25T23:55:02.862Z,99.9
2023-02-25T23:57:04.694Z,99.9
