createdAt,value
2018-02-25T00:00:10.406Z,0.00
2018-02-25T00:01:10.392Z,0.00
2018-02-25T00:02:10.373Z,0.00
2018-02-25T00:03:10.362Z,0.00
2018-02-25T00:04:10.348Z,0.00
2018-02-25T00:05:10.336Z,0.00
2018-02-25T00:06:10.319Z,0.00
2018-02-25T00:07:10.302Z,0.00
2018-02-25T00:08:10.287Z,0.00
2018-02-25T00:09:10.274Z,0.00
2018-02-25T00:10:10.258Z,0.00
2018-02-25T00:11:10.242Z,0.00
2018-02-25T00:12:10.229Z,0.00
2018-02-25T00:13:10.216Z,0.00
2018-02-25T00:14:10.201Z,0.00
2018-02-25T00:15:10.186Z,0.00
2018-02-25T00:16:10.169Z,0.00
2018-02-25T00:17:10.156Z,0.00
2018-02-25T00:18:10.142Z,0.00
2018-02-25T00:19:10.131Z,0.00
2018-02-25T00:20:10.112Z,0.00
2018-02-25T00:21:10.097Z,0.00
2018-02-25T00:22:10.086Z,0.00
2018-02-25T00:23:10.068Z,0.00
2018-02-25T00:24:10.051Z,0.00
2018-02-25T00:25:10.042Z,0.00
2018-02-25T00:26:10.026Z,0.00
2018-02-25T00:27:10.012Z,0.00
2018-02-25T00:28:09.995Z,0.00
2018-02-25T00:29:09.981Z,0.00
2018-02-25T00:30:09.967Z,0.00
2018-02-25T00:31:09.954Z,0.00
2018-02-25T00:32:09.937Z,0.00
2018-02-25T00:33:09.923Z,0.00
2018-02-25T00:34:09.912Z,0.00
2018-02-25T00:35:09.893Z,0.00
2018-02-25T00:36:09.879Z,0.00
2018-02-25T00:37:09.864Z,0.00
2018-02-25T00:38:09.852Z,0.00
2018-02-25T00:39:09.834Z,0.00
2018-02-25T00:40:09.820Z,0.00
2018-02-25T00:41:09.806Z,0.00
2018-02-25T00:42:09.791Z,0.00
2018-02-25T00:43:09.783Z,0.00
2018-02-25T00:44:09.762Z,0.00
2018-02-25T00:45:09.745Z,0.00
2018-02-25T00:46:09.731Z,0.00
2018-02-25T00:47:09.754Z,0.00
2018-02-25T00:48:09.704Z,0.00
2018-02-25T00:49:09.690Z,0.00
2018-02-25T00:50:09.674Z,0.00
2018-02-25T00:51:09.659Z,0.00
2018-02-25T00:52:09.644Z,0.00
2018-02-25T00:53:09.629Z,0.00
2018-02-25T00:54:09.618Z,0.00
2018-02-25T00:55:09.601Z,0.00
2018-02-25T00:56:09.585Z,0.00
2018-02-25T00:57:09.571Z,0.00
2018-02-25T00:58:09.556Z,0.00
2018-02-25T00:59:09.541Z,0.00
2018-02-25T01:00:09.527Z,0.00
2018-02-25T01:01:09.512Z,0.00
2018-02-25T01:02:09.500Z,0.00
2018-02-25T01:03:09.484Z,0.00
2018-02-25T01:04:09.466Z,0.00
2018-02-25T01:05:09.484Z,0.00
2018-02-25T01:06:09.438Z,0.00
2018-02-25T01:07:09.431Z,0.00
2018-02-25T01:08:09.412Z,0.00
2018-02-25T01:09:09.394Z,0.00
2018-02-25T01:10:09.381Z,0.00
2018-02-25T01:11:09.367Z,0.00
2018-02-25T01:12:09.351Z,0.00
2018-02-25T01:13:09.341Z,0.00
2018-02-25T01:14:09.322Z,0.00
2018-02-25T01:15:09.307Z,0.00
2018-02-25T01:16:09.295Z,0.00
2018-02-25T01:17:09.279Z,0.00
2018-02-25T01:18:09.264Z,0.00
2018-02-25T01:19:09.250Z,0.00
2018-02-25T01:20:09.236Z,0.00
2018-02-25T01:21:09.223Z,0.00
2018-02-25T01:22:09.206Z,0.00
2018-02-25T01:23:09.190Z,0.00
2018-02-25T01:24:09.181Z,0.00
2018-02-25T01:25:09.162Z,0.00
2018-02-25T01:26:09.150Z,0.00
2018-02-25T01:27:09.134Z,0.00
2018-02-25T01:28:09.114Z,0.00
2018-02-25T01:29:09.104Z,0.00
2018-02-25T01:30:09.090Z,0.00
2018-02-25T01:31:09.080Z,0.00
2018-02-25T01:32:09.061Z,0.00
2018-02-25T01:33:09.043Z,0.00
2018-02-25T01:34:09.029Z,0.00
2018-02-25T01:35:09.016Z,0.00
2018-02-25T01:36:09.002Z,0.00
2018-02-25T01:37:08.990Z,0.00
2018-02-25T01:38:08.972Z,0.00
2018-02-25T01:39:08.957Z,0.00
2018-02-25T01:40:08.943Z,0.00
2018-02-25T01:41:08.928Z,0.00
2018-02-25T01:42:08.913Z,0.00
2018-02-25T01:43:08.898Z,0.00
2018-02-25T01:44:08.883Z,0.00
2018-02-25T01:45:08.869Z,0.00
2018-02-25T01:46:08.856Z,0.00
2018-02-25T01:47:08.840Z,0.00
2018-02-25T01:48:08.833Z,0.00
2018-02-25T01:49:08.812Z,0.00
2018-02-25T01:50:08.798Z,0.00
2018-02-25T01:51:08.788Z,0.00
2018-02-25T01:52:08.766Z,0.00
2018-02-25T01:53:08.757Z,0.00
2018-02-25T01:54:08.737Z,0.00
2018-02-25T01:55:08.724Z,0.00
2018-02-25T01:56:08.709Z,0.00
2018-02-25T01:57:08.691Z,0.00
2018-02-25T01:58:08.674Z,0.00
2018-02-25T01:59:08.666Z,0.00
2018-02-25T02:00:08.650Z,0.00
2018-02-25T02:01:08.634Z,0.00
2018-02-25T02:02:08.617Z,0.00
2018-02-25T02:03:08.605Z,0.00
2018-02-25T02:04:08.589Z,0.00
2018-02-25T02:05:08.577Z,0.00
2018-02-25T02:06:08.560Z,0.00
2018-02-25T02:07:08.545Z,0.00
2018-02-25T02:08:08.529Z,0.00
2018-02-25T02:09:08.516Z,0.00
2018-02-25T02:10:08.500Z,0.00
2018-02-25T02:11:08.481Z,0.00
2018-02-25T02:12:08.471Z,0.00
2018-02-25T02:13:08.456Z,0.00
2018-02-25T02:14:08.446Z,0.00
2018-02-25T02:15:08.427Z,0.00
2018-02-25T02:16:08.414Z,0.00
2018-02-25T02:17:08.432Z,0.00
2018-02-25T02:18:08.382Z,0.00
2018-02-25T02:19:08.370Z,0.00
2018-02-25T02:20:08.352Z,0.00
2018-02-25T02:21:08.341Z,0.00
2018-02-25T02:22:08.375Z,0.00
2018-02-25T02:23:08.308Z,0.00
2018-02-25T02:24:08.289Z,0.00
2018-02-25T02:25:08.283Z,0.00
2018-02-25T02:26:08.262Z,0.00
2018-02-25T02:27:08.244Z,0.00
2018-02-25T02:28:08.237Z,0.00
2018-02-25T02:29:08.220Z,0.00
2018-02-25T02:30:08.199Z,0.00
2018-02-25T02:31:08.192Z,0.00
2018-02-25T02:32:08.175Z,0.00
2018-02-25T02:33:08.173Z,0.00
2018-02-25T02:34:08.144Z,0.00
2018-02-25T02:35:08.126Z,0.00
2018-02-25T02:36:08.117Z,0.00
2018-02-25T02:37:08.099Z,0.00
2018-02-25T02:38:08.082Z,0.00
2018-02-25T02:39:08.071Z,0.00
2018-02-25T02:40:08.052Z,0.00
2018-02-25T02:41:08.039Z,0.00
2018-02-25T02:42:08.027Z,0.00
2018-02-25T02:43:08.009Z,0.00
2018-02-25T02:44:07.991Z,0.00
2018-02-25T02:45:07.980Z,0.00
2018-02-25T02:46:07.962Z,0.00
2018-02-25T02:47:07.954Z,0.00
2018-02-25T02:48:07.932Z,0.00
2018-02-25T02:49:07.914Z,0.00
2018-02-25T02:50:07.901Z,0.00
2018-02-25T02:51:07.892Z,0.00
2018-02-25T02:52:07.870Z,0.00
2018-02-25T02:53:07.865Z,0.00
2018-02-25T02:54:07.841Z,0.00
2018-02-25T02:55:07.828Z,0.00
2018-02-25T02:56:07.814Z,0.00
2018-02-25T02:57:07.799Z,0.00
2018-02-25T02:58:07.781Z,0.00
2018-02-25T02:59:07.765Z,0.00
2018-02-25T03:00:07.751Z,0.00
2018-02-25T03:01:07.739Z,0.00
2018-02-25T03:02:07.719Z,0.00
2018-02-25T03:03:07.703Z,0.00
2018-02-25T03:04:07.708Z,0.00
2018-02-25T03:05:07.676Z,0.00
2018-02-25T03:06:07.659Z,0.00
2018-02-25T03:07:07.642Z,0.00
2018-02-25T03:08:07.628Z,0.00
2018-02-25T03:09:07.617Z,0.00
2018-02-25T03:10:07.596Z,0.00
2018-02-25T03:11:07.582Z,0.00
2018-02-25T03:12:07.568Z,0.00
2018-02-25T03:13:07.551Z,0.00
2018-02-25T03:14:07.535Z,0.00
2018-02-25T03:15:07.524Z,0.00
2018-02-25T03:16:07.508Z,0.00
2018-02-25T03:17:07.488Z,0.00
2018-02-25T03:18:07.477Z,0.00
2018-02-25T03:19:07.460Z,0.00
2018-02-25T03:20:07.444Z,0.00
2018-02-25T03:21:07.429Z,0.00
2018-02-25T03:22:07.414Z,0.00
2018-02-25T03:23:07.398Z,0.00
2018-02-25T03:24:07.385Z,0.00
2018-02-25T03:25:07.369Z,0.00
2018-02-25T03:26:07.352Z,0.00
2018-02-25T03:27:07.340Z,0.00
2018-02-25T03:28:07.330Z,0.00
2018-02-25T03:29:07.313Z,0.00
2018-02-25T03:30:07.294Z,0.00
2018-02-25T03:31:07.275Z,0.00
2018-02-25T03:32:07.262Z,0.00
2018-02-25T03:33:07.248Z,0.00
2018-02-25T03:34:07.232Z,0.00
2018-02-25T03:35:07.217Z,0.00
2018-02-25T03:36:07.201Z,0.00
2018-02-25T03:37:07.187Z,0.00
2018-02-25T03:38:07.170Z,0.00
2018-02-25T03:39:07.155Z,0.00
2018-02-25T03:40:07.143Z,0.00
2018-02-25T03:41:07.131Z,0.00
2018-02-25T03:42:07.112Z,0.00
2018-02-25T03:43:07.094Z,0.00
2018-02-25T03:44:07.079Z,0.00
2018-02-25T03:45:07.064Z,0.00
2018-02-25T03:46:07.048Z,0.00
2018-02-25T03:47:07.045Z,0.00
2018-02-25T03:48:07.016Z,0.00
2018-02-25T03:49:07.003Z,0.00
2018-02-25T03:50:06.988Z,0.00
2018-02-25T03:51:06.973Z,0.00
2018-02-25T03:52:06.956Z,0.00
2018-02-25T03:53:06.943Z,0.00
2018-02-25T03:54:06.928Z,0.00
2018-02-25T03:55:06.912Z,0.00
2018-02-25T03:56:06.895Z,0.00
2018-02-25T03:57:06.884Z,0.00
2018-02-25T03:58:06.864Z,0.00
2018-02-25T03:59:06.855Z,0.00
2018-02-25T04:00:06.837Z,0.00
2018-02-25T04:01:06.819Z,0.00
2018-02-25T04:02:06.803Z,0.00
2018-02-25T04:03:06.789Z,0.00
2018-02-25T04:04:06.772Z,0.00
2018-02-25T04:05:06.758Z,0.00
2018-02-25T04:06:06.742Z,0.00
2018-02-25T04:07:06.728Z,0.00
2018-02-25T04:08:06.716Z,0.00
2018-02-25T04:09:06.697Z,0.00
2018-02-25T04:10:06.678Z,0.00
2018-02-25T04:11:06.671Z,0.00
2018-02-25T04:12:06.650Z,0.00
2018-02-25T04:13:06.637Z,0.00
2018-02-25T04:14:06.618Z,0.00
2018-02-25T04:15:06.604Z,0.00
2018-02-25T04:16:06.590Z,0.00
2018-02-25T04:17:06.575Z,0.00
2018-02-25T04:18:06.560Z,0.00
2018-02-25T04:19:06.543Z,0.00
2018-02-25T04:20:06.528Z,0.00
2018-02-25T04:21:06.513Z,0.00
2018-02-25T04:22:06.502Z,0.00
2018-02-25T04:23:06.483Z,0.00
2018-02-25T04:24:06.469Z,0.00
2018-02-25T04:25:06.452Z,0.00
2018-02-25T04:26:06.436Z,0.00
2018-02-25T04:27:06.421Z,0.00
2018-02-25T04:28:06.406Z,0.00
2018-02-25T04:29:06.391Z,0.00
2018-02-25T04:30:06.375Z,0.00
2018-02-25T04:31:06.360Z,0.00
2018-02-25T04:32:06.344Z,0.00
2018-02-25T04:33:06.329Z,0.00
2018-02-25T04:34:06.314Z,0.00
2018-02-25T04:35:06.300Z,0.00
2018-02-25T04:36:06.289Z,0.00
2018-02-25T04:37:06.268Z,0.00
2018-02-25T04:38:06.252Z,0.00
2018-02-25T04:39:06.299Z,0.00
2018-02-25T04:40:06.222Z,0.00
2018-02-25T04:41:06.208Z,0.00
2018-02-25T04:42:06.193Z,0.00
2018-02-25T04:43:06.179Z,0.00
2018-02-25T04:44:06.160Z,0.00
2018-02-25T04:45:06.147Z,0.00
2018-02-25T04:46:06.130Z,0.00
2018-02-25T04:47:06.117Z,0.00
2018-02-25T04:48:06.101Z,0.00
2018-02-25T04:49:06.087Z,0.00
2018-02-25T04:50:06.072Z,0.00
2018-02-25T04:51:06.055Z,0.00
2018-02-25T04:52:06.040Z,0.00
2018-02-25T04:53:06.028Z,0.00
2018-02-25T04:54:06.009Z,0.00
2018-02-25T04:55:05.994Z,0.00
2018-02-25T04:56:05.985Z,0.00
2018-02-25T04:57:05.964Z,0.00
2018-02-25T04:58:05.947Z,0.00
2018-02-25T04:59:05.935Z,0.00
2018-02-25T05:00:05.918Z,0.00
2018-02-25T05:01:05.939Z,0.00
2018-02-25T05:02:05.887Z,0.00
2018-02-25T05:03:05.870Z,0.00
2018-02-25T05:04:05.859Z,0.00
2018-02-25T05:05:05.842Z,0.00
2018-02-25T05:06:05.825Z,0.00
2018-02-25T05:07:05.810Z,0.00
2018-02-25T05:08:05.796Z,0.00
2018-02-25T05:09:05.782Z,0.00
2018-02-25T05:10:05.765Z,0.00
2018-02-25T05:11:05.749Z,0.00
2018-02-25T05:12:05.736Z,0.00
2018-02-25T05:13:05.719Z,0.00
2018-02-25T05:14:05.705Z,0.00
2018-02-25T05:15:05.688Z,0.00
2018-02-25T05:16:05.674Z,0.00
2018-02-25T05:17:05.658Z,0.00
2018-02-25T05:18:05.645Z,0.00
2018-02-25T05:19:05.627Z,0.00
2018-02-25T05:20:05.609Z,0.00
2018-02-25T05:21:05.596Z,0.00
2018-02-25T05:22:05.580Z,0.00
2018-02-25T05:23:05.568Z,0.00
2018-02-25T05:24:05.551Z,0.00
2018-02-25T05:25:05.536Z,0.00
2018-02-25T05:26:05.519Z,0.00
2018-02-25T05:27:05.504Z,0.00
2018-02-25T05:28:05.490Z,0.00
2018-02-25T05:29:05.469Z,0.00
2018-02-25T05:30:05.457Z,0.00
2018-02-25T05:31:05.443Z,0.00
2018-02-25T05:32:05.426Z,0.00
2018-02-25T05:33:05.414Z,0.00
2018-02-25T05:34:05.394Z,0.00
2018-02-25T05:35:05.380Z,0.00
2018-02-25T05:36:05.365Z,0.00
2018-02-25T05:37:05.350Z,0.00
2018-02-25T05:38:05.333Z,0.00
2018-02-25T05:39:05.318Z,0.00
2018-02-25T05:40:05.304Z,0.00
2018-02-25T05:41:05.290Z,0.00
2018-02-25T05:42:05.270Z,0.00
2018-02-25T05:43:05.260Z,0.00
2018-02-25T05:44:05.245Z,0.00
2018-02-25T05:45:05.224Z,0.00
2018-02-25T05:46:05.208Z,0.00
2018-02-25T05:47:05.196Z,0.00
2018-02-25T05:48:05.177Z,0.00
2018-02-25T05:49:05.160Z,0.00
2018-02-25T05:50:05.147Z,0.00
2018-02-25T05:51:05.131Z,0.00
2018-02-25T05:52:05.114Z,0.00
2018-02-25T05:53:05.102Z,0.00
2018-02-25T05:54:05.083Z,0.00
2018-02-25T05:55:05.066Z,0.00
2018-02-25T05:56:05.053Z,0.00
2018-02-25T05:57:05.037Z,0.00
2018-02-25T05:58:05.022Z,5.63
2018-02-25T05:59:05.010Z,5.63
2018-02-25T06:00:04.992Z,5.63
2018-02-25T06:01:04.974Z,5.63
2018-02-25T06:02:04.959Z,5.63
2018-02-25T06:03:04.940Z,5.63
2018-02-25T06:04:04.929Z,5.63
2018-02-25T06:05:04.913Z,11.25
2018-02-25T06:06:04.896Z,11.25
2018-02-25T06:07:04.883Z,11.25
2018-02-25T06:08:04.867Z,11.25
2018-02-25T06:09:04.857Z,11.25
2018-02-25T06:10:04.836Z,11.25
2018-02-25T06:11:04.818Z,16.88
2018-02-25T06:12:04.801Z,16.88
2018-02-25T06:13:04.834Z,16.88
2018-02-25T06:14:04.772Z,16.88
2018-02-25T06:15:04.755Z,16.88
2018-02-25T06:16:04.739Z,22.50
2018-02-25T06:17:04.725Z,22.50
2018-02-25T06:18:04.717Z,22.50
2018-02-25T06:19:04.691Z,22.50
2018-02-25T06:20:04.675Z,28.13
2018-02-25T06:21:04.661Z,28.13
2018-02-25T06:22:04.645Z,28.13
2018-02-25T06:23:04.669Z,28.13
2018-02-25T06:24:04.614Z,28.13
2018-02-25T06:25:04.598Z,33.75
2018-02-25T06:26:04.581Z,33.75
2018-02-25T06:27:04.571Z,33.75
2018-02-25T06:28:04.557Z,33.75
2018-02-25T06:29:04.534Z,39.38
2018-02-25T06:30:04.518Z,39.38
2018-02-25T06:31:04.502Z,39.38
2018-02-25T06:32:04.488Z,39.38
2018-02-25T06:33:04.473Z,45.00
2018-02-25T06:34:04.456Z,45.00
2018-02-25T06:35:04.443Z,45.00
2018-02-25T06:36:04.429Z,45.00
2018-02-25T06:37:04.408Z,45.00
2018-02-25T06:38:04.393Z,50.63
2018-02-25T06:39:04.386Z,50.63
2018-02-25T06:40:04.362Z,50.63
2018-02-25T06:41:04.346Z,50.63
2018-02-25T06:42:04.333Z,56.25
2018-02-25T06:43:04.313Z,56.25
2018-02-25T06:44:04.298Z,56.25
2018-02-25T06:45:04.285Z,56.25
2018-02-25T06:46:04.266Z,56.25
2018-02-25T06:47:04.251Z,61.88
2018-02-25T06:48:04.237Z,61.88
2018-02-25T06:49:04.221Z,61.88
2018-02-25T06:50:04.205Z,61.88
2018-02-25T06:51:04.196Z,61.88
2018-02-25T06:52:04.174Z,67.50
2018-02-25T06:53:04.159Z,67.50
2018-02-25T06:54:04.142Z,67.50
2018-02-25T06:55:04.128Z,67.50
2018-02-25T06:56:04.112Z,67.50
2018-02-25T06:57:04.096Z,73.13
2018-02-25T06:58:04.082Z,73.13
2018-02-25T06:59:04.065Z,73.13
2018-02-25T07:00:04.051Z,78.75
2018-02-25T07:01:04.035Z,78.75
2018-02-25T07:02:04.022Z,78.75
2018-02-25T07:03:04.003Z,78.75
2018-02-25T07:04:03.987Z,84.38
2018-02-25T07:05:03.974Z,84.38
2018-02-25T07:06:03.957Z,84.38
2018-02-25T07:07:03.940Z,90.00
2018-02-25T07:08:03.934Z,90.00
2018-02-25T07:09:03.912Z,90.00
2018-02-25T07:10:03.894Z,90.00
2018-02-25T07:11:03.889Z,95.63
2018-02-25T07:12:03.864Z,95.63
2018-02-25T07:13:03.848Z,95.63
2018-02-25T07:14:03.835Z,95.63
2018-02-25T07:15:03.845Z,95.63
2018-02-25T07:16:03.802Z,95.63
2018-02-25T07:17:03.788Z,101.25
2018-02-25T07:18:03.771Z,101.25
2018-02-25T07:19:03.756Z,101.25
2018-02-25T07:20:03.741Z,101.25
2018-02-25T07:21:03.726Z,106.88
2018-02-25T07:22:03.734Z,106.88
2018-02-25T07:23:03.695Z,106.88
2018-02-25T07:24:03.681Z,106.88
2018-02-25T07:25:03.667Z,106.88
2018-02-25T07:26:03.647Z,112.50
2018-02-25T07:27:03.645Z,112.50
2018-02-25T07:28:03.619Z,112.50
2018-02-25T07:29:03.601Z,112.50
2018-02-25T07:30:03.597Z,106.88
2018-02-25T07:31:03.571Z,106.88
2018-02-25T07:32:03.558Z,106.88
2018-02-25T07:33:03.572Z,112.50
2018-02-25T07:34:03.529Z,112.50
2018-02-25T07:35:03.512Z,112.50
2018-02-25T07:36:03.503Z,118.13
2018-02-25T07:37:03.481Z,123.75
2018-02-25T07:38:03.465Z,123.75
2018-02-25T07:39:03.456Z,123.75
2018-02-25T07:40:03.435Z,129.38
2018-02-25T07:41:03.419Z,135.00
2018-02-25T07:42:03.404Z,135.00
2018-02-25T07:43:03.392Z,146.25
2018-02-25T07:44:03.377Z,151.88
2018-02-25T07:45:03.359Z,157.50
2018-02-25T07:46:03.347Z,151.88
2018-02-25T07:47:03.328Z,140.63
2018-02-25T07:48:03.311Z,140.63
2018-02-25T07:49:03.298Z,129.38
2018-02-25T07:50:03.283Z,118.13
2018-02-25T07:51:03.267Z,118.13
2018-02-25T07:52:03.253Z,118.13
2018-02-25T07:53:03.242Z,118.13
2018-02-25T07:54:03.222Z,118.13
2018-02-25T07:55:03.208Z,118.13
2018-02-25T07:56:03.193Z,118.13
2018-02-25T07:57:03.175Z,118.13
2018-02-25T07:58:03.165Z,118.13
2018-02-25T07:59:03.148Z,118.13
2018-02-25T08:00:03.133Z,118.13
2018-02-25T08:01:03.119Z,118.13
2018-02-25T08:02:03.104Z,118.13
2018-02-25T08:03:03.089Z,118.13
2018-02-25T08:04:03.075Z,118.13
2018-02-25T08:05:03.060Z,118.13
2018-02-25T08:06:03.043Z,118.13
2018-02-25T08:07:03.029Z,118.13
2018-02-25T08:08:03.017Z,118.13
2018-02-25T08:09:02.999Z,118.13
2018-02-25T08:10:02.985Z,118.13
2018-02-25T08:11:02.963Z,118.13
2018-02-25T08:12:02.957Z,118.13
2018-02-25T08:13:02.939Z,118.13
2018-02-25T08:14:02.926Z,118.13
2018-02-25T08:15:02.915Z,118.13
2018-02-25T08:16:02.904Z,118.13
2018-02-25T08:17:02.883Z,118.13
2018-02-25T08:18:02.868Z,118.13
2018-02-25T08:19:02.850Z,118.13
2018-02-25T08:20:02.839Z,118.13
2018-02-25T08:21:02.818Z,118.13
2018-02-25T08:22:02.803Z,118.13
2018-02-25T08:23:02.792Z,118.13
2018-02-25T08:24:02.776Z,118.13
2018-02-25T08:25:02.762Z,118.13
2018-02-25T08:26:02.746Z,118.13
2018-02-25T08:27:02.734Z,118.13
2018-02-25T08:28:02.718Z,118.13
2018-02-25T08:29:02.703Z,123.75
2018-02-25T08:30:02.683Z,123.75
2018-02-25T08:31:02.673Z,123.75
2018-02-25T08:32:02.663Z,123.75
2018-02-25T08:33:02.644Z,123.75
2018-02-25T08:34:02.628Z,123.75
2018-02-25T08:35:02.612Z,123.75
2018-02-25T08:36:02.599Z,123.75
2018-02-25T08:37:02.590Z,123.75
2018-02-25T08:38:02.569Z,129.38
2018-02-25T08:39:02.555Z,129.38
2018-02-25T08:40:02.540Z,129.38
2018-02-25T08:41:02.524Z,129.38
2018-02-25T08:42:02.512Z,129.38
2018-02-25T08:43:02.499Z,129.38
2018-02-25T08:44:02.485Z,129.38
2018-02-25T08:45:02.467Z,129.38
2018-02-25T08:46:02.459Z,129.38
2018-02-25T08:47:02.438Z,129.38
2018-02-25T08:48:02.429Z,129.38
2018-02-25T08:49:02.409Z,129.38
2018-02-25T08:50:02.394Z,129.38
2018-02-25T08:51:02.391Z,129.38
2018-02-25T08:52:02.365Z,129.38
2018-02-25T08:53:02.351Z,129.38
2018-02-25T08:54:02.337Z,129.38
2018-02-25T08:55:02.328Z,129.38
2018-02-25T08:56:02.308Z,129.38
2018-02-25T08:57:02.292Z,129.38
2018-02-25T08:58:02.281Z,129.38
2018-02-25T08:59:02.265Z,135.00
2018-02-25T09:00:02.257Z,135.00
2018-02-25T09:01:02.237Z,135.00
2018-02-25T09:02:02.220Z,135.00
2018-02-25T09:03:02.212Z,135.00
2018-02-25T09:04:02.193Z,135.00
2018-02-25T09:05:02.178Z,140.63
2018-02-25T09:06:02.169Z,140.63
2018-02-25T09:07:02.172Z,146.25
2018-02-25T09:08:02.136Z,151.88
2018-02-25T09:09:02.126Z,163.13
2018-02-25T09:10:02.107Z,180.00
2018-02-25T09:11:02.094Z,196.88
2018-02-25T09:12:02.081Z,202.50
2018-02-25T09:13:02.065Z,208.13
2018-02-25T09:14:02.052Z,225.00
2018-02-25T09:15:02.059Z,236.25
2018-02-25T09:16:02.022Z,236.25
2018-02-25T09:17:02.009Z,241.88
2018-02-25T09:18:02.000Z,247.50
2018-02-25T09:19:01.981Z,241.88
2018-02-25T09:20:01.965Z,253.13
2018-02-25T09:21:01.951Z,253.13
2018-02-25T09:22:01.945Z,247.50
2018-02-25T09:23:01.927Z,241.88
2018-02-25T09:24:01.913Z,236.25
2018-02-25T09:25:01.897Z,225.00
2018-02-25T09:26:01.884Z,219.38
2018-02-25T09:27:01.867Z,219.38
2018-02-25T09:28:01.858Z,219.38
2018-02-25T09:29:01.841Z,219.38
2018-02-25T09:30:01.825Z,219.38
2018-02-25T09:31:01.815Z,219.38
2018-02-25T09:32:01.805Z,225.00
2018-02-25T09:33:01.788Z,225.00
2018-02-25T09:34:01.772Z,230.63
2018-02-25T09:35:01.759Z,230.63
2018-02-25T09:36:01.749Z,225.00
2018-02-25T09:37:01.732Z,225.00
2018-02-25T09:38:01.718Z,219.38
2018-02-25T09:39:01.710Z,208.13
2018-02-25T09:40:01.692Z,208.13
2018-02-25T09:41:01.681Z,196.88
2018-02-25T09:42:01.663Z,180.00
2018-02-25T09:43:01.651Z,180.00
2018-02-25T09:44:01.639Z,174.38
2018-02-25T09:45:01.637Z,168.75
2018-02-25T09:46:01.611Z,168.75
2018-02-25T09:47:01.597Z,180.00
2018-02-25T09:48:01.583Z,163.13
2018-02-25T09:49:01.570Z,163.13
2018-02-25T09:50:01.562Z,163.13
2018-02-25T09:51:01.544Z,168.75
2018-02-25T09:52:01.530Z,174.38
2018-02-25T09:53:01.517Z,157.50
2018-02-25T09:54:01.503Z,151.88
2018-02-25T09:55:01.489Z,163.13
2018-02-25T09:56:01.477Z,157.50
2018-02-25T09:57:01.462Z,157.50
2018-02-25T09:58:01.455Z,151.88
2018-02-25T09:59:01.436Z,151.88
2018-02-25T10:00:01.428Z,140.63
2018-02-25T10:01:01.410Z,146.25
2018-02-25T10:02:01.394Z,140.63
2018-02-25T10:03:01.387Z,140.63
2018-02-25T10:04:01.370Z,140.63
2018-02-25T10:05:01.360Z,146.25
2018-02-25T10:06:01.347Z,146.25
2018-02-25T10:07:01.332Z,146.25
2018-02-25T10:08:01.316Z,151.88
2018-02-25T10:09:01.301Z,157.50
2018-02-25T10:10:01.292Z,157.50
2018-02-25T10:11:01.280Z,157.50
2018-02-25T10:12:01.262Z,157.50
2018-02-25T10:13:01.248Z,151.88
2018-02-25T10:14:01.236Z,151.88
2018-02-25T10:15:01.222Z,146.25
2018-02-25T10:16:01.209Z,146.25
2018-02-25T10:17:01.198Z,140.63
2018-02-25T10:18:01.182Z,140.63
2018-02-25T10:19:01.172Z,140.63
2018-02-25T10:20:01.156Z,140.63
2018-02-25T10:21:01.142Z,135.00
2018-02-25T10:22:01.178Z,135.00
2018-02-25T10:23:01.115Z,135.00
2018-02-25T10:24:01.106Z,135.00
2018-02-25T10:25:01.091Z,135.00
2018-02-25T10:26:01.077Z,135.00
2018-02-25T10:27:01.063Z,135.00
2018-02-25T10:28:01.049Z,135.00
2018-02-25T10:29:01.037Z,135.00
2018-02-25T10:30:01.021Z,135.00
2018-02-25T10:31:01.010Z,140.63
2018-02-25T10:32:01.000Z,140.63
2018-02-25T10:33:00.982Z,140.63
2018-02-25T10:34:00.970Z,140.63
2018-02-25T10:35:00.956Z,140.63
2018-02-25T10:36:00.944Z,146.25
2018-02-25T10:37:00.932Z,146.25
2018-02-25T10:38:00.915Z,146.25
2018-02-25T10:39:00.903Z,146.25
2018-02-25T10:40:00.893Z,140.63
2018-02-25T10:41:00.884Z,140.63
2018-02-25T10:42:00.863Z,140.63
2018-02-25T10:43:00.848Z,140.63
2018-02-25T10:44:00.841Z,140.63
2018-02-25T10:45:00.826Z,140.63
2018-02-25T10:46:00.816Z,140.63
2018-02-25T10:47:00.803Z,140.63
2018-02-25T10:48:00.781Z,140.63
2018-02-25T10:49:00.772Z,146.25
2018-02-25T10:50:00.756Z,146.25
2018-02-25T10:51:00.746Z,151.88
2018-02-25T10:52:00.732Z,157.50
2018-02-25T10:53:00.721Z,163.13
2018-02-25T10:54:00.706Z,168.75
2018-02-25T10:55:00.696Z,174.38
2018-02-25T10:56:00.680Z,180.00
2018-02-25T10:57:00.668Z,185.63
2018-02-25T10:58:00.654Z,185.63
2018-02-25T10:59:00.640Z,185.63
2018-02-25T11:00:00.630Z,185.63
2018-02-25T11:01:00.618Z,180.00
2018-02-25T11:02:00.613Z,174.38
2018-02-25T11:03:00.588Z,168.75
2018-02-25T11:04:00.584Z,163.13
2018-02-25T11:05:00.565Z,151.88
2018-02-25T11:06:00.546Z,146.25
2018-02-25T11:07:00.533Z,146.25
2018-02-25T11:08:00.523Z,146.25
2018-02-25T11:09:00.514Z,140.63
2018-02-25T11:10:00.522Z,135.00
2018-02-25T11:11:00.484Z,135.00
2018-02-25T11:12:00.479Z,135.00
2018-02-25T11:13:00.475Z,140.63
2018-02-25T11:14:00.443Z,140.63
2018-02-25T11:15:00.432Z,140.63
2018-02-25T11:16:00.420Z,140.63
2018-02-25T11:17:00.410Z,140.63
2018-02-25T11:18:00.394Z,146.25
2018-02-25T11:19:00.383Z,140.63
2018-02-25T11:20:00.370Z,140.63
2018-02-25T11:21:00.358Z,140.63
2018-02-25T11:22:00.343Z,140.63
2018-02-25T11:23:00.330Z,140.63
2018-02-25T11:24:00.319Z,140.63
2018-02-25T11:25:00.307Z,140.63
2018-02-25T11:26:00.312Z,140.63
2018-02-25T11:27:00.277Z,140.63
2018-02-25T11:28:00.266Z,140.63
2018-02-25T11:29:00.253Z,140.63
2018-02-25T11:30:00.241Z,140.63
2018-02-25T11:31:00.230Z,146.25
2018-02-25T11:32:00.216Z,146.25
2018-02-25T11:33:00.208Z,140.63
2018-02-25T11:34:00.196Z,140.63
2018-02-25T11:35:00.176Z,140.63
2018-02-25T11:36:00.168Z,140.63
2018-02-25T11:37:00.155Z,140.63
2018-02-25T11:38:00.142Z,146.25
2018-02-25T11:39:00.130Z,146.25
2018-02-25T11:40:00.116Z,140.63
2018-02-25T11:41:00.106Z,140.63
2018-02-25T11:42:00.091Z,146.25
2018-02-25T11:43:00.079Z,151.88
2018-02-25T11:44:00.068Z,157.50
2018-02-25T11:45:00.056Z,168.75
2018-02-25T11:46:00.043Z,157.50
2018-02-25T11:47:00.033Z,151.88
2018-02-25T11:48:00.025Z,151.88
2018-02-25T11:49:00.010Z,151.88
2018-02-25T11:49:59.992Z,146.25
2018-02-25T11:50:59.975Z,146.25
2018-02-25T11:51:59.969Z,146.25
2018-02-25T11:52:59.960Z,146.25
2018-02-25T11:53:59.942Z,146.25
2018-02-25T11:54:59.929Z,146.25
2018-02-25T11:55:59.920Z,146.25
2018-02-25T11:56:59.908Z,146.25
2018-02-25T11:57:59.895Z,146.25
2018-02-25T11:58:59.881Z,151.88
2018-02-25T11:59:59.870Z,151.88
2018-02-25T12:00:59.864Z,151.88
2018-02-25T12:01:59.842Z,151.88
2018-02-25T12:02:59.836Z,151.88
2018-02-25T12:03:59.822Z,146.25
2018-02-25T12:04:59.811Z,135.00
2018-02-25T12:05:59.799Z,157.50
2018-02-25T12:06:59.785Z,151.88
2018-02-25T12:07:59.773Z,151.88
2018-02-25T12:08:59.763Z,146.25
2018-02-25T12:09:59.795Z,157.50
2018-02-25T12:10:59.736Z,163.13
2018-02-25T12:11:59.726Z,163.13
2018-02-25T12:12:59.710Z,174.38
2018-02-25T12:13:59.700Z,157.50
2018-02-25T12:14:59.752Z,140.63
2018-02-25T12:15:59.676Z,140.63
2018-02-25T12:16:59.667Z,146.25
2018-02-25T12:17:59.653Z,151.88
2018-02-25T12:18:59.643Z,151.88
2018-02-25T12:19:59.629Z,157.50
2018-02-25T12:20:59.616Z,174.38
2018-02-25T12:21:59.605Z,196.88
2018-02-25T12:22:59.595Z,202.50
2018-02-25T12:23:59.580Z,208.13
2018-02-25T12:24:59.570Z,185.63
2018-02-25T12:25:59.559Z,180.00
2018-02-25T12:26:59.550Z,163.13
2018-02-25T12:27:59.534Z,157.50
2018-02-25T12:28:59.538Z,163.13
2018-02-25T12:29:59.511Z,163.13
2018-02-25T12:30:59.499Z,168.75
2018-02-25T12:31:59.485Z,163.13
2018-02-25T12:32:59.483Z,157.50
2018-02-25T12:33:59.464Z,163.13
2018-02-25T12:34:59.451Z,157.50
2018-02-25T12:35:59.441Z,151.88
2018-02-25T12:36:59.428Z,146.25
2018-02-25T12:37:59.417Z,146.25
2018-02-25T12:38:59.416Z,140.63
2018-02-25T12:39:59.394Z,140.63
2018-02-25T12:40:59.402Z,135.00
2018-02-25T12:41:59.371Z,135.00
2018-02-25T12:42:59.369Z,151.88
2018-02-25T12:43:59.349Z,157.50
2018-02-25T12:44:59.414Z,157.50
2018-02-25T12:45:59.319Z,196.88
2018-02-25T12:46:59.310Z,208.13
2018-02-25T12:47:59.302Z,185.63
2018-02-25T12:48:59.291Z,163.13
2018-02-25T12:49:59.274Z,157.50
2018-02-25T12:50:59.264Z,157.50
2018-02-25T12:51:59.252Z,163.13
2018-02-25T12:52:59.240Z,168.75