createdAt,value
2019-03-24T00:01:40.782Z,8.55
2019-03-24T00:04:03.897Z,8.53
2019-03-24T00:06:30.961Z,8.49
2019-03-24T00:08:58.010Z,8.53
2019-03-24T00:11:25.401Z,8.51
2019-03-24T00:13:54.625Z,8.51
2019-03-24T00:16:21.720Z,8.52
2019-03-24T00:18:48.769Z,8.52
2019-03-24T00:21:15.951Z,8.55
2019-03-24T00:23:43.030Z,8.54
2019-03-24T00:26:10.073Z,8.54
2019-03-24T00:28:37.107Z,8.53
2019-03-24T00:31:11.231Z,8.54
2019-03-24T00:33:38.303Z,8.52
2019-03-24T00:36:07.051Z,8.51
2019-03-24T00:38:34.136Z,8.51
2019-03-24T00:41:06.059Z,8.54
2019-03-24T00:43:33.364Z,8.50
2019-03-24T00:46:00.669Z,8.52
2019-03-24T00:48:27.809Z,8.56
2019-03-24T00:50:55.053Z,8.56
2019-03-24T00:53:22.256Z,8.53
2019-03-24T00:55:49.323Z,8.53
2019-03-24T00:58:17.411Z,8.53
2019-03-24T01:00:46.247Z,8.49
2019-03-24T01:03:13.681Z,8.53
2019-03-24T01:05:40.809Z,8.54
2019-03-24T01:08:07.932Z,8.55
2019-03-24T01:10:35.040Z,8.54
2019-03-24T01:13:02.139Z,8.54
2019-03-24T01:15:29.187Z,8.52
2019-03-24T01:17:57.426Z,8.51
2019-03-24T01:20:24.612Z,8.53
2019-03-24T01:22:51.626Z,8.50
2019-03-24T01:25:18.871Z,8.49
2019-03-24T01:27:46.025Z,8.51
2019-03-24T01:30:13.593Z,8.53
2019-03-24T01:32:40.703Z,8.50
2019-03-24T01:35:08.156Z,8.48
2019-03-24T01:37:35.471Z,8.43
2019-03-24T01:40:02.780Z,8.44
2019-03-24T01:42:36.272Z,8.46
2019-03-24T01:45:03.935Z,8.42
2019-03-24T01:47:31.030Z,8.41
2019-03-24T01:49:58.074Z,8.39
2019-03-24T01:52:26.690Z,8.40
2019-03-24T01:54:55.826Z,8.31
2019-03-24T01:57:22.863Z,8.37
2019-03-24T01:59:52.803Z,8.33
2019-03-24T02:02:22.012Z,8.35
2019-03-24T02:04:52.026Z,8.33
2019-03-24T02:07:21.328Z,8.33
2019-03-24T02:09:51.511Z,8.31
2019-03-24T02:15:08.570Z,8.29
2019-03-24T02:17:35.701Z,8.30
2019-03-24T02:20:10.729Z,8.32
2019-03-24T02:22:38.340Z,8.32
2019-03-24T02:25:06.209Z,8.28
2019-03-24T02:27:33.333Z,8.25
2019-03-24T02:30:04.375Z,8.27
2019-03-24T02:32:31.411Z,8.28
2019-03-24T02:34:58.415Z,8.27
2019-03-24T02:37:25.477Z,8.26
2019-03-24T02:39:52.478Z,8.22
2019-03-24T02:42:22.036Z,8.21
2019-03-24T02:44:49.130Z,8.21
2019-03-24T02:47:16.540Z,8.21
2019-03-24T02:49:43.895Z,8.22
2019-03-24T02:52:10.973Z,8.15
2019-03-24T02:54:38.059Z,8.13
2019-03-24T02:57:08.166Z,8.17
2019-03-24T02:59:35.170Z,8.15
2019-03-24T03:02:03.038Z,8.11
2019-03-24T03:04:30.487Z,8.06
2019-03-24T03:06:57.527Z,8.06
2019-03-24T03:09:24.748Z,8.06
2019-03-24T03:11:52.728Z,8.06
2019-03-24T03:14:20.541Z,8.06
2019-03-24T03:16:47.586Z,8.06
2019-03-24T03:19:17.616Z,8.05
2019-03-24T03:21:44.696Z,7.99
2019-03-24T03:24:11.885Z,7.95
2019-03-24T03:26:39.059Z,7.97
2019-03-24T03:29:06.343Z,7.92
2019-03-24T03:31:33.462Z,7.91
2019-03-24T03:34:00.879Z,7.86
2019-03-24T03:36:28.370Z,7.84
2019-03-24T03:38:57.538Z,7.82
2019-03-24T03:41:27.640Z,7.68
2019-03-24T03:43:57.125Z,7.67
2019-03-24T03:46:24.184Z,7.65
2019-03-24T03:48:59.066Z,7.68
2019-03-24T03:51:26.113Z,7.64
2019-03-24T03:53:53.166Z,7.63
2019-03-24T03:56:47.230Z,7.61
2019-03-24T03:59:14.337Z,7.59
2019-03-24T04:01:45.868Z,7.47
2019-03-24T04:04:12.904Z,7.38
2019-03-24T04:06:40.059Z,7.36
2019-03-24T04:09:09.822Z,7.31
2019-03-24T04:11:36.927Z,7.27
2019-03-24T04:14:04.058Z,7.23
2019-03-24T04:16:31.264Z,7.21
2019-03-24T04:18:58.356Z,7.21
2019-03-24T04:21:25.888Z,7.20
2019-03-24T04:23:53.067Z,7.21
2019-03-24T04:26:22.904Z,7.16
2019-03-24T04:28:51.238Z,7.17
2019-03-24T04:31:18.370Z,7.19
2019-03-24T04:33:45.471Z,7.15
2019-03-24T04:36:14.676Z,7.16
2019-03-24T04:38:42.042Z,7.15
2019-03-24T04:41:11.898Z,7.11
2019-03-24T04:43:41.051Z,7.12
2019-03-24T04:46:08.095Z,7.11
2019-03-24T04:48:35.114Z,7.10
2019-03-24T04:51:02.541Z,7.12
2019-03-24T04:53:29.549Z,7.05
2019-03-24T04:55:56.631Z,7.00
2019-03-24T04:58:23.791Z,7.05
2019-03-24T05:00:53.029Z,7.09
2019-03-24T05:03:20.092Z,7.10
2019-03-24T05:05:50.184Z,7.09
2019-03-24T05:08:17.219Z,6.99
2019-03-24T05:10:44.401Z,7.00
2019-03-24T05:13:11.584Z,6.98
2019-03-24T05:15:38.866Z,7.05
2019-03-24T05:18:06.356Z,7.10
2019-03-24T05:20:36.187Z,7.07
2019-03-24T05:23:03.597Z,6.99
2019-03-24T05:25:34.492Z,6.97
2019-03-24T05:28:08.552Z,6.89
2019-03-24T05:30:35.693Z,6.93
2019-03-24T05:33:02.745Z,6.77
2019-03-24T05:35:32.433Z,6.83
2019-03-24T05:37:59.505Z,6.86
2019-03-24T05:40:26.512Z,6.86
2019-03-24T05:42:54.163Z,6.82
2019-03-24T05:45:25.440Z,6.79
2019-03-24T05:47:59.815Z,6.81
2019-03-24T05:50:26.896Z,6.79
2019-03-24T05:52:54.059Z,6.83
2019-03-24T05:55:21.303Z,6.84
2019-03-24T05:57:48.644Z,6.79
2019-03-24T06:00:16.134Z,6.81
2019-03-24T06:02:44.495Z,6.85
2019-03-24T06:05:11.833Z,6.86
2019-03-24T06:07:38.961Z,6.84
2019-03-24T06:10:06.790Z,6.82
2019-03-24T06:12:34.217Z,6.83
2019-03-24T06:15:01.358Z,6.80
2019-03-24T06:17:28.405Z,6.89
2019-03-24T06:19:55.520Z,6.90
2019-03-24T06:22:23.189Z,6.83
2019-03-24T06:24:50.801Z,6.83
2019-03-24T06:27:17.943Z,6.85
2019-03-24T06:29:47.011Z,6.89
2019-03-24T06:32:14.104Z,6.96
2019-03-24T06:34:41.246Z,6.98
2019-03-24T06:37:08.393Z,6.92
2019-03-24T06:39:35.909Z,6.96
2019-03-24T06:42:03.071Z,6.92
2019-03-24T06:44:30.184Z,6.88
2019-03-24T06:46:57.312Z,6.88
2019-03-24T06:49:24.650Z,6.92
2019-03-24T06:51:53.175Z,6.96
2019-03-24T06:54:20.271Z,6.97
2019-03-24T06:56:49.225Z,7.05
2019-03-24T06:59:16.790Z,7.14
2019-03-24T07:01:44.038Z,7.14
2019-03-24T07:04:11.131Z,7.21
2019-03-24T07:06:40.345Z,7.25
2019-03-24T07:09:07.556Z,7.24
2019-03-24T07:11:35.086Z,7.21
2019-03-24T07:14:02.384Z,7.27
2019-03-24T07:16:29.806Z,7.21
2019-03-24T07:18:56.894Z,7.14
2019-03-24T07:21:24.321Z,7.20
2019-03-24T07:23:51.508Z,7.30
2019-03-24T07:26:19.325Z,7.25
2019-03-24T07:28:46.403Z,7.28
2019-03-24T07:31:13.616Z,7.24
2019-03-24T07:33:40.991Z,7.29
2019-03-24T07:36:08.098Z,7.28
2019-03-24T07:38:35.143Z,7.27
2019-03-24T07:41:03.487Z,7.29
2019-03-24T07:43:31.284Z,7.28
2019-03-24T07:45:58.613Z,7.28
2019-03-24T07:48:26.023Z,7.33
2019-03-24T07:50:53.201Z,7.45
2019-03-24T07:53:20.293Z,7.48
2019-03-24T07:55:48.212Z,7.51
2019-03-24T07:58:15.399Z,7.59
2019-03-24T08:00:43.361Z,7.63
2019-03-24T08:03:10.594Z,7.46
2019-03-24T08:05:37.744Z,7.59
2019-03-24T08:08:10.796Z,7.65
2019-03-24T08:10:38.248Z,7.54
2019-03-24T08:13:05.646Z,7.59
2019-03-24T08:15:32.959Z,7.42
2019-03-24T08:18:00.056Z,7.51
2019-03-24T08:20:27.277Z,7.61
2019-03-24T08:22:54.460Z,7.64
2019-03-24T08:25:21.936Z,7.68
2019-03-24T08:27:49.211Z,7.63
2019-03-24T08:30:30.066Z,7.63
2019-03-24T08:32:57.210Z,7.69
2019-03-24T08:35:24.784Z,7.70
2019-03-24T08:37:54.447Z,7.58
2019-03-24T08:40:22.498Z,7.62
2019-03-24T08:42:49.995Z,7.73
2019-03-24T08:45:25.686Z,7.63
2019-03-24T08:47:59.871Z,7.71
2019-03-24T08:50:30.981Z,7.77
2019-03-24T08:52:58.168Z,7.73
2019-03-24T08:55:25.316Z,7.57
2019-03-24T08:57:53.110Z,7.65
2019-03-24T09:00:30.108Z,7.80
2019-03-24T09:02:49.347Z,7.87
2019-03-24T09:05:18.531Z,7.78
2019-03-24T09:07:47.092Z,7.76
2019-03-24T09:10:21.325Z,7.64
2019-03-24T09:12:48.469Z,7.64
2019-03-24T09:15:16.039Z,7.78
2019-03-24T09:17:43.239Z,7.81
2019-03-24T09:20:10.751Z,7.75
2019-03-24T09:22:40.932Z,7.76
2019-03-24T09:25:11.487Z,7.76
2019-03-24T09:27:38.732Z,7.79
2019-03-24T09:30:11.895Z,7.64
2019-03-24T09:32:39.703Z,7.71
2019-03-24T09:35:07.113Z,7.71
2019-03-24T09:37:39.145Z,7.85
2019-03-24T09:40:08.723Z,7.87
2019-03-24T09:42:45.184Z,8.13
2019-03-24T09:45:15.770Z,8.09
2019-03-24T09:47:45.505Z,8.05
2019-03-24T09:50:15.346Z,7.98
2019-03-24T09:52:42.513Z,8.13
2019-03-24T09:55:09.901Z,8.12
2019-03-24T09:57:39.602Z,8.15
2019-03-24T10:00:08.375Z,8.20
2019-03-24T10:02:36.525Z,8.21
2019-03-24T10:05:04.429Z,8.15
2019-03-24T10:07:36.853Z,8.16
2019-03-24T10:10:07.067Z,8.22
2019-03-24T10:12:36.014Z,8.18
2019-03-24T10:15:04.284Z,8.05
2019-03-24T10:17:33.126Z,8.09
2019-03-24T10:20:00.451Z,8.19
2019-03-24T10:22:28.202Z,8.15
2019-03-24T10:24:55.505Z,8.07
2019-03-24T10:27:25.316Z,8.33
2019-03-24T10:29:53.140Z,8.49
2019-03-24T10:32:21.086Z,8.51
2019-03-24T10:34:49.663Z,8.68
2019-03-24T10:37:18.194Z,8.69
2019-03-24T10:39:46.770Z,8.81
2019-03-24T10:42:14.417Z,8.97
2019-03-24T10:44:43.854Z,8.97
2019-03-24T10:47:11.551Z,8.91
2019-03-24T10:49:38.755Z,9.00
2019-03-24T10:52:06.977Z,9.15
2019-03-24T10:54:34.316Z,9.40
2019-03-24T10:57:05.428Z,9.52
2019-03-24T10:59:37.562Z,9.50
2019-03-24T11:02:05.269Z,9.36
2019-03-24T11:04:34.082Z,9.60
2019-03-24T11:07:02.674Z,9.67
2019-03-24T11:09:29.784Z,9.84
2019-03-24T11:11:57.104Z,10.10
2019-03-24T11:14:24.280Z,10.20
2019-03-24T11:16:51.609Z,10.32
2019-03-24T11:19:19.143Z,10.41
2019-03-24T11:21:46.546Z,10.59
2019-03-24T11:24:15.983Z,10.70
2019-03-24T11:26:45.313Z,10.76
2019-03-24T11:29:12.947Z,10.61
2019-03-24T11:31:41.263Z,10.62
2019-03-24T11:34:09.398Z,10.90
2019-03-24T11:36:37.535Z,10.89
2019-03-24T11:39:06.699Z,11.01
2019-03-24T11:41:35.850Z,10.79
2019-03-24T11:44:03.667Z,10.89
2019-03-24T11:46:33.288Z,10.89
2019-03-24T11:49:00.954Z,10.85
2019-03-24T11:51:28.229Z,10.59
2019-03-24T11:53:58.284Z,10.48
2019-03-24T11:56:25.505Z,10.50
2019-03-24T11:58:53.009Z,10.10
2019-03-24T12:01:21.335Z,10.10
2019-03-24T12:03:50.299Z,10.10
2019-03-24T12:06:17.586Z,10.17
2019-03-24T12:08:46.762Z,10.26
2019-03-24T12:11:13.905Z,10.07
2019-03-24T12:13:41.290Z,9.98
2019-03-24T12:16:08.862Z,9.87
2019-03-24T12:18:38.219Z,9.66
2019-03-24T12:21:06.113Z,9.50
2019-03-24T12:23:33.530Z,9.45
2019-03-24T12:26:00.586Z,9.32
2019-03-24T12:28:30.269Z,9.22
2019-03-24T12:30:57.780Z,9.20
2019-03-24T12:33:25.876Z,9.09
2019-03-24T12:35:53.186Z,8.98
2019-03-24T12:38:21.064Z,9.07
2019-03-24T12:40:48.886Z,9.08
2019-03-24T12:43:19.596Z,8.98
2019-03-24T12:45:45.410Z,9.04
2019-03-24T12:48:13.310Z,8.98
2019-03-24T12:50:40.683Z,9.02
2019-03-24T12:53:08.297Z,9.04
2019-03-24T12:55:35.993Z,9.13
2019-03-24T12:58:03.359Z,9.20
2019-03-24T13:00:40.127Z,9.13
2019-03-24T13:03:07.572Z,9.20
2019-03-24T13:05:34.891Z,9.18
2019-03-24T13:08:15.956Z,9.08
2019-03-24T13:10:44.305Z,9.09
2019-03-24T13:13:11.744Z,9.22
2019-03-24T13:15:39.177Z,9.12
2019-03-24T13:18:07.136Z,9.06
2019-03-24T13:20:38.398Z,9.00
2019-03-24T13:23:04.100Z,8.97
2019-03-24T13:25:31.404Z,8.96
2019-03-24T13:27:58.624Z,9.02
2019-03-24T13:30:25.765Z,8.89
2019-03-24T13:32:53.109Z,8.80
2019-03-24T13:35:22.654Z,8.80
2019-03-24T13:37:50.472Z,8.85
2019-03-24T13:40:19.879Z,8.77
2019-03-24T13:42:47.549Z,8.79
2019-03-24T13:45:14.820Z,8.73
2019-03-24T13:47:44.796Z,8.69
2019-03-24T13:50:12.314Z,8.68
2019-03-24T13:52:40.066Z,8.63
2019-03-24T13:55:07.939Z,8.58
2019-03-24T13:57:35.452Z,8.54
2019-03-24T14:00:04.689Z,8.48
2019-03-24T14:02:32.364Z,8.48
2019-03-24T14:04:59.879Z,8.49
2019-03-24T14:07:28.657Z,8.50
2019-03-24T14:09:56.754Z,8.48
2019-03-24T14:12:24.082Z,8.42
2019-03-24T14:14:54.676Z,8.46
2019-03-24T14:17:22.887Z,8.37
2019-03-24T14:19:50.430Z,8.32
2019-03-24T14:22:18.196Z,8.29
2019-03-24T14:24:45.926Z,8.25
2019-03-24T14:27:13.741Z,8.27
2019-03-24T14:29:41.447Z,8.27
2019-03-24T14:32:08.889Z,8.22
2019-03-24T14:34:38.612Z,8.09
2019-03-24T14:37:06.592Z,8.15
2019-03-24T14:39:34.248Z,8.11
2019-03-24T14:42:02.099Z,8.08
2019-03-24T14:44:29.211Z,8.10
2019-03-24T14:46:57.178Z,8.12
2019-03-24T14:49:27.654Z,8.17
2019-03-24T14:51:54.841Z,8.17
2019-03-24T14:54:23.148Z,8.23
2019-03-24T14:56:50.630Z,8.27
2019-03-24T14:59:18.192Z,8.21
2019-03-24T15:01:47.705Z,8.25
2019-03-24T15:04:15.113Z,8.39
2019-03-24T15:06:45.937Z,8.46
2019-03-24T15:09:13.280Z,8.55
2019-03-24T15:11:40.792Z,8.69
2019-03-24T15:14:11.990Z,8.76
2019-03-24T15:16:39.111Z,8.76
2019-03-24T15:19:06.709Z,8.75
2019-03-24T15:21:35.005Z,8.82
2019-03-24T15:24:02.156Z,8.83
2019-03-24T15:26:30.447Z,8.73
2019-03-24T15:29:02.176Z,8.61
2019-03-24T15:31:29.280Z,8.65
2019-03-24T15:33:58.046Z,8.62
2019-03-24T15:36:25.277Z,8.66
2019-03-24T15:38:52.390Z,8.65
2019-03-24T15:41:19.959Z,8.68
2019-03-24T15:43:47.132Z,8.72
2019-03-24T15:46:14.445Z,8.70
2019-03-24T15:48:41.925Z,8.64
2019-03-24T15:51:16.711Z,8.62
2019-03-24T15:53:42.326Z,8.57
2019-03-24T15:56:09.442Z,8.59
2019-03-24T15:58:40.182Z,8.68
2019-03-24T16:01:07.628Z,8.76
2019-03-24T16:03:35.104Z,8.90
2019-03-24T16:06:03.445Z,8.94
2019-03-24T16:08:30.909Z,9.02
2019-03-24T16:10:58.093Z,9.03
2019-03-24T16:13:25.668Z,9.02
2019-03-24T16:15:53.997Z,8.88
2019-03-24T16:18:21.343Z,8.81
2019-03-24T16:20:48.447Z,8.87
2019-03-24T16:23:17.859Z,8.84
2019-03-24T16:25:50.519Z,8.77
2019-03-24T16:28:17.687Z,8.77
2019-03-24T16:30:45.506Z,8.80
2019-03-24T16:33:13.010Z,8.78
2019-03-24T16:35:40.146Z,8.72
2019-03-24T16:38:07.941Z,8.57
2019-03-24T16:40:35.738Z,8.46
2019-03-24T16:43:05.775Z,8.31
2019-03-24T16:45:33.486Z,8.28
2019-03-24T16:48:01.883Z,8.24
2019-03-24T16:50:29.643Z,8.25
2019-03-24T16:52:58.407Z,8.21
2019-03-24T16:55:26.997Z,8.15
2019-03-24T16:57:55.856Z,8.12
2019-03-24T17:00:26.325Z,8.03
2019-03-24T17:02:55.032Z,7.94
2019-03-24T17:05:24.678Z,7.92
2019-03-24T17:07:54.227Z,7.84
2019-03-24T17:10:22.139Z,7.79
2019-03-24T17:12:52.305Z,7.75
2019-03-24T17:15:22.349Z,7.66
2019-03-24T17:17:49.830Z,7.61
2019-03-24T17:20:17.783Z,7.53
2019-03-24T17:22:45.654Z,7.43
2019-03-24T17:25:17.578Z,7.33
2019-03-24T17:27:53.248Z,7.20
2019-03-24T17:30:20.523Z,7.16
2019-03-24T17:32:59.489Z,7.16
2019-03-24T17:35:28.592Z,7.11
2019-03-24T17:37:58.408Z,7.06
2019-03-24T17:40:26.217Z,6.95
2019-03-24T17:42:54.346Z,6.86
2019-03-24T17:45:22.232Z,6.79
2019-03-24T17:48:05.095Z,6.72
2019-03-24T17:50:41.406Z,6.64
2019-03-24T17:53:10.857Z,6.55
2019-03-24T17:55:38.322Z,6.46
2019-03-24T17:58:10.466Z,6.45
2019-03-24T18:00:43.733Z,6.37
2019-03-24T18:03:11.492Z,6.39
2019-03-24T18:05:43.769Z,6.35
2019-03-24T18:08:12.145Z,6.31
2019-03-24T18:10:39.582Z,6.29
2019-03-24T18:13:07.090Z,6.21
2019-03-24T18:15:36.524Z,6.21
2019-03-24T18:18:14.215Z,6.21
2019-03-24T18:20:46.704Z,6.19
2019-03-24T18:23:22.424Z,6.10
2019-03-24T18:25:55.463Z,6.01
2019-03-24T18:28:24.684Z,5.94
2019-03-24T18:30:53.403Z,5.94
2019-03-24T18:33:21.670Z,6.01
2019-03-24T18:35:54.254Z,6.03
2019-03-24T18:38:29.465Z,6.06
2019-03-24T18:41:25.896Z,6.05
2019-03-24T18:43:54.983Z,6.01
2019-03-24T18:46:26.525Z,5.90
2019-03-24T18:48:58.549Z,5.84
2019-03-24T18:51:32.690Z,5.77
2019-03-24T18:54:02.934Z,5.68
2019-03-24T18:56:30.646Z,5.64
2019-03-24T18:58:58.396Z,5.70
2019-03-24T19:01:26.133Z,5.78
2019-03-24T19:03:58.520Z,5.82
2019-03-24T19:06:28.773Z,5.84
2019-03-24T19:09:08.029Z,5.84
2019-03-24T19:11:39.565Z,5.87
2019-03-24T19:14:09.825Z,5.82
2019-03-24T19:16:38.027Z,5.81
2019-03-24T19:19:05.623Z,5.76
2019-03-24T19:21:32.925Z,5.74
2019-03-24T19:24:01.029Z,5.69
2019-03-24T19:26:28.312Z,5.68
2019-03-24T19:28:57.406Z,5.61
2019-03-24T19:31:25.036Z,5.59
2019-03-24T19:33:53.022Z,5.52
2019-03-24T19:36:20.862Z,5.46
2019-03-24T19:39:09.264Z,5.48
2019-03-24T19:41:42.257Z,5.43
2019-03-24T19:44:18.324Z,5.33
2019-03-24T19:46:50.823Z,5.23
2019-03-24T19:49:18.173Z,5.18
2019-03-24T19:51:48.358Z,5.17
2019-03-24T19:54:16.996Z,5.17
2019-03-24T19:56:47.402Z,5.19
2019-03-24T19:59:17.351Z,5.22
2019-03-24T20:01:47.400Z,5.25
2019-03-24T20:04:17.091Z,5.32
2019-03-24T20:06:47.097Z,5.32
2019-03-24T20:09:17.349Z,5.33
2019-03-24T20:11:52.065Z,5.31
2019-03-24T20:14:23.989Z,5.30
2019-03-24T20:17:01.404Z,5.24
2019-03-24T20:19:28.622Z,5.24
2019-03-24T20:21:55.976Z,5.28
2019-03-24T20:24:23.311Z,5.31
2019-03-24T20:26:56.407Z,5.34
2019-03-24T20:29:25.673Z,5.37
2019-03-24T20:31:55.703Z,5.39
2019-03-24T20:34:24.890Z,5.41
2019-03-24T20:36:54.586Z,5.39
2019-03-24T20:39:26.659Z,5.40
2019-03-24T20:41:56.222Z,5.44
2019-03-24T20:44:25.872Z,5.46
2019-03-24T20:46:53.036Z,5.52
2019-03-24T20:49:25.629Z,5.60
2019-03-24T20:52:01.813Z,5.62
2019-03-24T20:54:29.240Z,5.64
2019-03-24T20:56:57.815Z,5.65
2019-03-24T20:59:30.846Z,5.63
2019-03-24T21:02:04.702Z,5.65
2019-03-24T21:04:35.016Z,5.63
2019-03-24T21:07:02.894Z,5.62
2019-03-24T21:09:30.465Z,5.62
2019-03-24T21:11:59.633Z,5.61
2019-03-24T21:14:27.134Z,5.65
2019-03-24T21:16:56.879Z,5.67
2019-03-24T21:19:24.079Z,5.66
2019-03-24T21:21:57.392Z,5.65
2019-03-24T21:24:25.787Z,5.63
2019-03-24T21:26:52.922Z,5.59
2019-03-24T21:29:20.090Z,5.52
2019-03-24T21:31:47.284Z,5.42
2019-03-24T21:34:27.849Z,5.34
2019-03-24T21:36:54.930Z,5.24
2019-03-24T21:39:22.544Z,5.17
2019-03-24T21:41:50.801Z,5.12
2019-03-24T21:44:17.941Z,5.05
2019-03-24T21:46:46.138Z,5.00
2019-03-24T21:49:13.228Z,4.95
2019-03-24T21:51:40.466Z,4.89
2019-03-24T21:54:07.619Z,4.82
2019-03-24T21:56:34.738Z,4.75
2019-03-24T21:59:03.383Z,4.68
2019-03-24T22:01:30.436Z,4.58
2019-03-24T22:03:57.689Z,4.52
2019-03-24T22:06:27.320Z,4.41
2019-03-24T22:08:54.414Z,4.32
2019-03-24T22:11:21.500Z,4.22
2019-03-24T22:13:48.839Z,4.17
2019-03-24T22:16:15.949Z,4.10
2019-03-24T22:18:43.048Z,4.03
2019-03-24T22:21:11.430Z,3.97
2019-03-24T22:23:39.651Z,3.92
2019-03-24T22:26:06.699Z,3.86
2019-03-24T22:28:33.898Z,3.81
2019-03-24T22:31:00.977Z,3.80
2019-03-24T22:33:28.039Z,3.79
2019-03-24T22:35:55.405Z,3.67
2019-03-24T22:38:25.015Z,3.60
2019-03-24T22:40:52.012Z,3.56
2019-03-24T22:43:19.097Z,3.56
2019-03-24T22:45:46.174Z,3.52
2019-03-24T22:48:14.458Z,3.48
2019-03-24T22:50:41.553Z,3.43
2019-03-24T22:53:08.573Z,3.39
2019-03-24T22:55:35.795Z,3.34
2019-03-24T22:58:03.156Z,3.32
2019-03-24T23:00:50.044Z,3.26
2019-03-24T23:03:19.492Z,3.22
2019-03-24T23:05:46.681Z,3.25
2019-03-24T23:08:13.740Z,3.24
2019-03-24T23:10:47.415Z,3.24
2019-03-24T23:13:14.463Z,3.22
2019-03-24T23:15:41.671Z,3.16
2019-03-24T23:18:08.773Z,3.08
2019-03-24T23:20:36.083Z,3.01
2019-03-24T23:23:03.549Z,2.93
2019-03-24T23:25:30.613Z,2.91
2019-03-24T23:28:00.014Z,2.89
2019-03-24T23:30:27.126Z,2.85
2019-03-24T23:32:56.197Z,2.75
2019-03-24T23:35:26.820Z,2.67
2019-03-24T23:37:56.397Z,2.65
2019-03-24T23:40:26.039Z,2.64
2019-03-24T23:42:56.162Z,2.61
2019-03-24T23:45:32.545Z,2.57
2019-03-24T23:48:02.124Z,2.61
2019-03-24T23:50:29.470Z,2.60
2019-03-24T23:52:59.675Z,2.60
2019-03-24T23:55:26.910Z,2.60
2019-03-24T23:57:56.259Z,2.60
