createdAt,value
2022-10-17T04:02:09.357Z,9.52
2022-10-17T04:06:21.531Z,6.25
2022-10-17T04:10:33.823Z,7.72
2022-10-17T04:14:45.442Z,5.97
2022-10-17T04:18:58.793Z,6.25
2022-10-17T04:23:13.112Z,6.22
2022-10-17T04:27:25.520Z,9.95
2022-10-17T04:31:38.599Z,6.95
2022-10-17T04:36:02.396Z,8.75
2022-10-17T04:40:15.101Z,6.30
2022-10-17T04:44:26.740Z,6.40
2022-10-17T04:48:39.163Z,8.70
2022-10-17T04:52:50.839Z,9.73
2022-10-17T04:57:02.708Z,8.85
2022-10-17T05:01:18.084Z,5.90
2022-10-17T05:05:37.504Z,9.68
2022-10-17T05:09:49.156Z,5.65
2022-10-17T05:14:03.013Z,9.65
2022-10-17T05:18:16.412Z,7.65
2022-10-17T05:22:29.123Z,6.07
2022-10-17T05:26:42.318Z,6.63
2022-10-17T05:30:54.064Z,6.05
2022-10-17T05:35:06.304Z,9.02
2022-10-17T05:39:19.688Z,7.75
2022-10-17T05:43:33.638Z,7.38
2022-10-17T05:47:45.232Z,8.40
2022-10-17T05:51:57.079Z,5.70
2022-10-17T05:56:12.698Z,6.05
2022-10-17T06:00:24.365Z,7.68
2022-10-17T06:04:45.835Z,6.53
2022-10-17T06:08:58.742Z,7.30
2022-10-17T06:13:17.541Z,6.40
2022-10-17T06:17:32.372Z,7.28
2022-10-17T06:21:44.636Z,5.90
2022-10-17T06:26:06.043Z,6.68
2022-10-17T06:30:18.123Z,4.90
2022-10-17T06:34:30.366Z,8.80
2022-10-17T06:38:42.167Z,3.83
2022-10-17T06:43:02.664Z,4.75
2022-10-17T06:47:33.180Z,5.40
2022-10-17T06:51:51.763Z,3.55
2022-10-17T06:56:09.332Z,5.88
2022-10-17T07:00:55.426Z,6.38
2022-10-17T07:05:10.485Z,3.38
2022-10-17T07:09:22.896Z,3.30
2022-10-17T07:13:38.961Z,5.88
2022-10-17T07:17:51.840Z,3.45
2022-10-17T07:22:04.493Z,5.90
2022-10-17T07:26:19.081Z,7.03
2022-10-17T07:30:32.966Z,3.95
2022-10-17T07:34:49.241Z,4.65
2022-10-17T07:39:00.886Z,3.25
2022-10-17T07:43:14.106Z,9.88
2022-10-17T07:47:25.713Z,6.05
2022-10-17T07:51:38.332Z,4.00
2022-10-17T07:55:51.305Z,2.58
2022-10-17T08:00:03.067Z,5.75
2022-10-17T08:04:24.266Z,6.95
2022-10-17T08:08:35.755Z,3.38
2022-10-17T08:12:47.295Z,6.28
2022-10-17T08:16:58.797Z,4.82
2022-10-17T08:21:12.903Z,5.18
2022-10-17T08:25:24.903Z,6.43
2022-10-17T08:29:36.665Z,4.60
2022-10-17T08:33:49.917Z,3.28
2022-10-17T08:38:04.491Z,4.07
2022-10-17T08:42:57.442Z,4.13
2022-10-17T08:47:23.235Z,6.85
2022-10-17T08:51:40.612Z,4.75
2022-10-17T08:55:54.472Z,6.82
2022-10-17T09:00:22.517Z,6.00
2022-10-17T09:04:46.152Z,7.68
2022-10-17T09:09:21.656Z,5.80
2022-10-17T09:14:10.494Z,6.05
2022-10-17T09:18:35.064Z,6.93
2022-10-17T09:27:31.291Z,3.28
2022-10-17T09:31:51.361Z,3.08
2022-10-17T09:36:05.747Z,6.90
2022-10-17T09:40:31.674Z,4.55
2022-10-17T09:44:58.148Z,2.38
2022-10-17T09:49:18.506Z,4.63
2022-10-17T09:53:35.989Z,6.85
2022-10-17T09:57:57.299Z,4.28
2022-10-17T10:02:18.766Z,3.53
2022-10-17T10:06:30.328Z,6.78
2022-10-17T10:10:43.297Z,3.60
2022-10-17T10:14:55.497Z,3.08
2022-10-17T10:19:21.613Z,4.22
2022-10-17T10:23:33.936Z,3.67
2022-10-17T10:27:46.919Z,4.55
2022-10-17T10:32:07.177Z,4.50
2022-10-17T10:36:23.777Z,4.07
2022-10-17T10:40:44.949Z,9.20
2022-10-17T10:45:23.688Z,3.90
2022-10-17T10:49:41.817Z,5.38
2022-10-17T10:53:56.200Z,4.38
2022-10-17T10:58:32.715Z,6.68
2022-10-17T11:02:54.430Z,3.67
2022-10-17T11:07:24.241Z,4.15
2022-10-17T11:11:40.585Z,3.65
2022-10-17T11:16:29.461Z,5.75
2022-10-17T11:20:58.167Z,9.38
2022-10-17T11:25:12.619Z,4.95
2022-10-17T11:29:34.147Z,2.88
2022-10-17T11:33:51.564Z,7.75
2022-10-17T11:38:07.872Z,4.15
2022-10-17T11:42:55.446Z,5.72
2022-10-17T11:47:31.660Z,4.97
2022-10-17T11:52:03.661Z,4.25
2022-10-17T11:56:20.240Z,3.88
2022-10-17T12:00:58.207Z,4.50
2022-10-17T12:05:31.914Z,4.88
2022-10-17T12:09:49.801Z,3.88
2022-10-17T12:14:05.812Z,3.00
2022-10-17T12:18:18.050Z,6.95
2022-10-17T12:22:29.613Z,2.97
2022-10-17T12:26:41.147Z,5.07
2022-10-17T12:30:57.879Z,7.68
2022-10-17T12:35:20.571Z,3.92
2022-10-17T12:39:35.008Z,4.30
2022-10-17T12:43:52.427Z,8.55
2022-10-17T12:48:04.136Z,4.07
2022-10-17T12:52:26.642Z,4.57
2022-10-17T12:56:42.403Z,4.32
2022-10-17T13:01:22.467Z,6.15
2022-10-17T13:05:35.485Z,6.22
2022-10-17T13:09:48.462Z,6.18
2022-10-17T13:14:03.292Z,6.00
2022-10-17T13:18:25.471Z,3.95
2022-10-17T13:22:45.046Z,7.25
2022-10-17T13:26:57.149Z,5.85
2022-10-17T13:31:27.985Z,5.47
2022-10-17T13:36:00.554Z,5.82
2022-10-17T13:44:59.207Z,3.85
2022-10-17T13:49:27.452Z,4.75
2022-10-17T13:53:43.777Z,5.07
2022-10-17T13:57:55.348Z,5.30
2022-10-17T14:02:15.116Z,4.10
2022-10-17T14:06:29.436Z,4.50
2022-10-17T14:10:43.231Z,8.20
2022-10-17T14:15:11.178Z,4.82
2022-10-17T14:19:33.156Z,5.22
2022-10-17T14:23:44.733Z,4.35
2022-10-17T14:28:09.356Z,6.75
2022-10-17T14:32:22.334Z,3.58
2022-10-17T14:36:39.433Z,3.72
2022-10-17T14:41:47.684Z,6.30
2022-10-17T14:46:02.870Z,6.03
2022-10-17T14:50:14.310Z,6.18
2022-10-17T14:54:30.373Z,4.78
2022-10-17T14:58:41.867Z,6.63
2022-10-17T15:02:55.765Z,5.30
2022-10-17T15:07:07.316Z,6.25
2022-10-17T15:11:18.885Z,6.93
2022-10-17T15:15:31.577Z,3.80
2022-10-17T15:19:43.110Z,7.55
2022-10-17T15:23:54.833Z,5.35
2022-10-17T15:28:06.454Z,6.35
2022-10-17T15:32:17.999Z,6.03
2022-10-17T15:36:34.155Z,4.97
2022-10-17T15:40:48.885Z,7.03
2022-10-17T15:45:00.468Z,5.60
2022-10-17T15:49:14.466Z,6.18
2022-10-17T15:53:25.979Z,6.88
2022-10-17T15:57:44.121Z,9.13
2022-10-17T16:01:55.681Z,12.10
2022-10-17T16:06:10.727Z,7.32
2022-10-17T16:10:26.038Z,6.63
2022-10-17T16:14:37.645Z,4.45
2022-10-17T16:18:49.321Z,8.85
2022-10-17T16:23:02.952Z,7.70
2022-10-17T16:27:14.461Z,9.02
2022-10-17T16:31:29.351Z,8.55
2022-10-17T16:35:40.934Z,7.25
2022-10-17T16:39:53.619Z,8.32
2022-10-17T16:44:08.443Z,6.65
2022-10-17T16:48:20.120Z,10.40
2022-10-17T16:52:32.013Z,10.63
2022-10-17T16:56:43.840Z,11.55
2022-10-17T17:00:55.430Z,11.18
2022-10-17T17:05:07.381Z,14.75
2022-10-17T17:09:18.881Z,13.43
2022-10-17T17:13:30.412Z,7.38
2022-10-17T17:17:50.645Z,9.32
2022-10-17T17:22:03.847Z,8.32
2022-10-17T17:26:21.449Z,9.30
2022-10-17T17:30:34.443Z,12.45
2022-10-17T17:34:45.958Z,6.28
2022-10-17T17:38:59.212Z,9.40
2022-10-17T17:43:10.711Z,9.88
2022-10-17T17:47:22.219Z,13.95
2022-10-17T17:51:34.669Z,8.10
2022-10-17T17:55:46.160Z,10.63
2022-10-17T17:59:57.662Z,13.55
2022-10-17T18:04:09.727Z,7.97
2022-10-17T18:08:21.214Z,9.48
2022-10-17T18:12:34.382Z,11.48
2022-10-17T18:16:45.896Z,10.70
2022-10-17T18:21:01.253Z,8.13
2022-10-17T18:25:12.814Z,10.63
2022-10-17T18:29:24.337Z,9.25
2022-10-17T18:33:36.024Z,9.95
2022-10-17T18:37:47.629Z,9.63
2022-10-17T18:41:59.158Z,9.50
2022-10-17T18:46:24.792Z,10.23
2022-10-17T18:50:38.840Z,8.32
2022-10-17T18:54:50.435Z,12.55
2022-10-17T18:59:01.948Z,9.82
2022-10-17T19:03:13.434Z,12.20
2022-10-17T19:07:24.933Z,10.13
2022-10-17T19:11:38.048Z,13.75
2022-10-17T19:15:49.557Z,12.85
2022-10-17T19:20:01.073Z,14.15
2022-10-17T19:24:30.669Z,12.30
2022-10-17T19:28:42.752Z,14.98
2022-10-17T19:32:54.295Z,10.88
2022-10-17T19:37:05.813Z,11.07
2022-10-17T19:41:17.295Z,11.57
2022-10-17T19:45:28.809Z,13.40
2022-10-17T19:49:40.375Z,10.95
2022-10-17T19:53:54.052Z,9.68
2022-10-17T19:58:05.606Z,11.98
2022-10-17T20:02:17.152Z,11.85
2022-10-17T20:06:28.707Z,9.38
2022-10-17T20:10:40.657Z,13.15
2022-10-17T20:14:52.156Z,14.35
2022-10-17T20:19:07.810Z,13.90
2022-10-17T20:23:19.342Z,16.42
2022-10-17T20:27:30.848Z,15.10
2022-10-17T20:31:43.936Z,14.23
2022-10-17T20:35:55.462Z,12.35
2022-10-17T20:40:34.569Z,12.80
2022-10-17T20:44:39.102Z,18.05
2022-10-17T20:48:54.448Z,16.70
2022-10-17T20:53:34.997Z,14.55
2022-10-17T20:57:37.795Z,15.57
2022-10-17T21:01:49.396Z,15.35
2022-10-17T21:06:00.947Z,11.70
2022-10-17T21:10:34.367Z,12.18
2022-10-17T21:14:43.939Z,13.48
2022-10-17T21:18:56.603Z,10.43
2022-10-17T21:23:08.104Z,10.57
2022-10-17T21:27:19.664Z,9.55
