createdAt,value
2018-11-14T00:00:43.569Z,4.10
2018-11-14T00:03:13.430Z,4.17
2018-11-14T00:05:43.314Z,4.70
2018-11-14T00:08:12.928Z,4.00
2018-11-14T00:10:42.720Z,4.37
2018-11-14T00:13:11.729Z,4.07
2018-11-14T00:15:42.053Z,4.03
2018-11-14T00:18:11.595Z,5.60
2018-11-14T00:20:41.082Z,3.90
2018-11-14T00:23:11.165Z,4.53
2018-11-14T00:25:40.541Z,3.60
2018-11-14T00:28:11.148Z,4.57
2018-11-14T00:30:40.914Z,4.23
2018-11-14T00:33:09.966Z,5.50
2018-11-14T00:35:39.746Z,4.37
2018-11-14T00:38:09.615Z,6.70
2018-11-14T00:40:39.435Z,4.50
2018-11-14T00:43:09.290Z,3.90
2018-11-14T00:45:38.949Z,5.30
2018-11-14T00:48:10.378Z,4.07
2018-11-14T00:50:40.205Z,3.80
2018-11-14T00:53:10.181Z,3.70
2018-11-14T00:55:39.898Z,3.83
2018-11-14T00:58:10.096Z,4.87
2018-11-14T01:00:39.918Z,5.10
2018-11-14T01:03:09.749Z,4.47
2018-11-14T01:05:39.768Z,4.67
2018-11-14T01:08:09.613Z,4.80
2018-11-14T01:10:39.469Z,4.60
2018-11-14T01:13:09.329Z,4.83
2018-11-14T01:15:39.182Z,4.60
2018-11-14T01:18:08.925Z,4.53
2018-11-14T01:20:38.912Z,5.13
2018-11-14T01:23:09.038Z,3.97
2018-11-14T01:25:38.129Z,4.97
2018-11-14T01:28:07.304Z,5.10
2018-11-14T01:30:37.102Z,4.27
2018-11-14T01:33:07.177Z,4.87
2018-11-14T01:35:36.391Z,4.47
2018-11-14T01:38:05.756Z,4.90
2018-11-14T01:40:35.710Z,6.70
2018-11-14T01:43:05.217Z,5.30
2018-11-14T01:45:35.045Z,5.07
2018-11-14T01:48:04.910Z,4.60
2018-11-14T01:50:34.601Z,5.70
2018-11-14T01:53:04.448Z,5.37
2018-11-14T01:55:34.177Z,4.30
2018-11-14T01:58:04.058Z,4.77
2018-11-14T02:00:33.666Z,5.00
2018-11-14T02:03:03.402Z,5.20
2018-11-14T02:05:33.129Z,4.30
2018-11-14T02:08:03.096Z,4.93
2018-11-14T02:10:33.452Z,5.30
2018-11-14T02:13:02.574Z,4.93
2018-11-14T02:15:32.311Z,6.17
2018-11-14T02:18:02.033Z,5.23
2018-11-14T02:20:32.247Z,6.77
2018-11-14T02:23:02.751Z,5.00
2018-11-14T02:25:32.631Z,6.10
2018-11-14T02:28:02.287Z,5.30
2018-11-14T02:30:31.327Z,6.57
2018-11-14T02:33:01.105Z,5.20
2018-11-14T02:35:30.743Z,4.87
2018-11-14T02:38:00.516Z,5.30
2018-11-14T02:40:30.380Z,5.03
2018-11-14T02:43:00.599Z,5.20
2018-11-14T02:45:30.389Z,4.50
2018-11-14T02:48:00.145Z,4.93
2018-11-14T02:50:30.137Z,5.10
2018-11-14T02:52:59.921Z,6.40
2018-11-14T02:55:29.722Z,5.53
2018-11-14T02:58:01.069Z,4.63
2018-11-14T03:00:30.225Z,6.60
2018-11-14T03:03:00.200Z,4.90
2018-11-14T03:05:30.068Z,5.60
2018-11-14T03:08:00.607Z,7.37
2018-11-14T03:10:30.229Z,6.73
2018-11-14T03:12:59.967Z,5.63
2018-11-14T03:15:29.029Z,6.20
2018-11-14T03:17:58.849Z,5.80
2018-11-14T03:20:28.051Z,6.57
2018-11-14T03:22:58.806Z,6.83
2018-11-14T03:25:28.593Z,5.10
2018-11-14T03:28:00.984Z,6.70
2018-11-14T03:30:30.785Z,4.90
2018-11-14T03:33:00.492Z,5.47
2018-11-14T03:35:35.556Z,6.87
2018-11-14T03:38:05.165Z,5.30
2018-11-14T03:40:35.347Z,6.40
2018-11-14T03:43:05.164Z,7.43
2018-11-14T03:45:35.094Z,5.60
2018-11-14T03:48:04.280Z,7.60
2018-11-14T03:50:33.590Z,7.17
2018-11-14T03:53:03.453Z,6.13
2018-11-14T03:55:33.275Z,5.93
2018-11-14T03:58:03.110Z,6.20
2018-11-14T04:00:32.149Z,7.07
2018-11-14T04:03:02.065Z,7.73
2018-11-14T04:05:31.105Z,5.40
2018-11-14T04:08:00.464Z,5.70
2018-11-14T04:10:31.370Z,5.93
2018-11-14T04:13:01.498Z,7.10
2018-11-14T04:15:31.552Z,5.60
2018-11-14T04:18:02.595Z,6.07
2018-11-14T04:20:32.546Z,8.47
2018-11-14T04:23:02.471Z,4.97
2018-11-14T04:25:32.253Z,5.73
2018-11-14T04:28:01.569Z,4.90
2018-11-14T04:30:31.295Z,6.13
2018-11-14T04:33:01.080Z,6.67
2018-11-14T04:35:31.135Z,6.50
2018-11-14T04:38:01.364Z,6.23
2018-11-14T04:40:32.206Z,6.10
2018-11-14T04:43:02.338Z,6.20
2018-11-14T04:45:32.148Z,6.20
2018-11-14T04:48:01.986Z,5.73
2018-11-14T04:50:31.609Z,6.50
2018-11-14T04:53:01.472Z,7.90
2018-11-14T04:55:30.532Z,5.80
2018-11-14T04:58:00.250Z,7.00
2018-11-14T05:00:30.243Z,7.23
2018-11-14T05:03:00.128Z,6.53
2018-11-14T05:05:29.877Z,6.30
2018-11-14T05:07:59.884Z,6.53
2018-11-14T05:10:28.833Z,6.13
2018-11-14T05:12:57.772Z,9.47
2018-11-14T05:15:26.697Z,7.77
2018-11-14T05:17:55.987Z,7.70
2018-11-14T05:20:25.178Z,6.00
2018-11-14T05:22:55.834Z,6.97
2018-11-14T05:25:26.045Z,6.80
2018-11-14T05:28:00.937Z,8.17
2018-11-14T05:30:30.741Z,7.53
2018-11-14T05:33:11.041Z,7.57
2018-11-14T05:35:42.836Z,6.90
2018-11-14T05:38:13.750Z,9.40
2018-11-14T05:40:44.009Z,6.77
2018-11-14T05:43:13.289Z,6.87
2018-11-14T05:45:44.523Z,6.90
2018-11-14T05:48:14.771Z,6.20
2018-11-14T05:50:45.037Z,6.50
2018-11-14T05:53:14.270Z,7.00
2018-11-14T05:55:43.831Z,6.93
2018-11-14T05:58:13.573Z,7.13
2018-11-14T06:00:43.000Z,6.50
2018-11-14T06:03:12.619Z,8.60
2018-11-14T06:05:42.718Z,7.40
2018-11-14T06:08:13.667Z,8.00
2018-11-14T06:10:43.352Z,6.80
2018-11-14T06:13:13.221Z,7.17
2018-11-14T06:15:42.265Z,7.23
2018-11-14T06:18:12.004Z,7.00
2018-11-14T06:20:41.248Z,7.93
2018-11-14T06:23:10.528Z,7.37
2018-11-14T06:25:40.825Z,7.10
2018-11-14T06:28:12.052Z,8.47
2018-11-14T06:30:42.652Z,8.37
2018-11-14T06:33:15.315Z,8.20
2018-11-14T06:35:45.021Z,9.67
2018-11-14T06:38:14.175Z,7.20
2018-11-14T06:40:43.867Z,8.37
2018-11-14T06:43:12.776Z,8.60
2018-11-14T06:45:41.904Z,8.87
2018-11-14T06:48:11.262Z,8.17
2018-11-14T06:50:40.136Z,7.70
2018-11-14T06:53:09.307Z,8.73
2018-11-14T06:55:38.227Z,8.40
2018-11-14T06:58:07.719Z,8.27
2018-11-14T07:00:36.949Z,10.87
2018-11-14T07:03:07.245Z,9.97
2018-11-14T07:05:36.564Z,8.30
2018-11-14T07:08:05.837Z,9.90
2018-11-14T07:10:36.031Z,8.20
2018-11-14T07:13:07.486Z,7.53
2018-11-14T07:15:37.510Z,8.73
2018-11-14T07:18:07.360Z,8.53
2018-11-14T07:20:38.858Z,7.87
2018-11-14T07:23:08.388Z,8.20
2018-11-14T07:25:37.565Z,7.43
2018-11-14T07:28:08.000Z,10.40
2018-11-14T07:30:37.697Z,7.33
2018-11-14T07:33:08.500Z,7.93
2018-11-14T07:35:37.618Z,10.53
2018-11-14T07:38:41.375Z,7.77
2018-11-14T07:41:11.899Z,9.20
2018-11-14T07:43:41.254Z,6.50
2018-11-14T07:46:11.219Z,7.90
2018-11-14T07:48:40.363Z,7.33
2018-11-14T07:51:09.374Z,7.70
2018-11-14T07:53:38.354Z,8.80
2018-11-14T07:56:07.468Z,6.87
2018-11-14T07:58:36.599Z,10.87
2018-11-14T08:01:06.066Z,7.40
2018-11-14T08:03:34.940Z,7.60
2018-11-14T08:06:03.855Z,6.17
2018-11-14T08:08:34.356Z,7.07
2018-11-14T08:11:03.264Z,8.40
2018-11-14T08:13:33.386Z,7.60
2018-11-14T08:16:02.615Z,7.00
2018-11-14T08:18:31.918Z,6.90
2018-11-14T08:21:01.800Z,6.77
2018-11-14T08:23:30.761Z,8.00
2018-11-14T08:25:59.672Z,7.03
2018-11-14T08:28:28.907Z,7.47
2018-11-14T08:30:57.832Z,9.17
2018-11-14T08:33:26.760Z,7.70
2018-11-14T08:35:56.606Z,7.40
2018-11-14T08:38:26.017Z,6.73
2018-11-14T08:40:55.178Z,7.63
2018-11-14T08:43:24.146Z,6.20
2018-11-14T08:45:53.087Z,6.83
2018-11-14T08:48:21.990Z,9.50
2018-11-14T08:50:51.355Z,6.37
2018-11-14T08:53:20.257Z,6.47
2018-11-14T08:55:49.439Z,7.97
2018-11-14T08:58:18.637Z,6.63
2018-11-14T09:00:47.612Z,6.80
2018-11-14T09:03:16.577Z,7.47
2018-11-14T09:05:45.451Z,8.47
2018-11-14T09:08:14.707Z,7.93
2018-11-14T09:10:43.987Z,8.83
2018-11-14T09:13:14.372Z,6.20
2018-11-14T09:15:43.624Z,7.40
2018-11-14T09:18:13.232Z,7.47
2018-11-14T09:20:42.465Z,6.40
2018-11-14T09:23:11.535Z,6.30
2018-11-14T09:25:41.199Z,6.10
2018-11-14T09:28:11.106Z,6.77
2018-11-14T09:30:40.771Z,7.13
2018-11-14T09:33:10.550Z,9.10
2018-11-14T09:35:39.959Z,7.77
2018-11-14T09:38:09.966Z,8.60
2018-11-14T09:40:40.232Z,7.00
2018-11-14T09:43:10.158Z,7.93
2018-11-14T09:45:40.252Z,6.17
2018-11-14T09:48:10.352Z,7.40
2018-11-14T09:50:39.809Z,7.47
2018-11-14T09:53:17.715Z,6.57
2018-11-14T09:55:50.166Z,5.63
2018-11-14T09:58:41.582Z,8.63
2018-11-14T10:01:13.671Z,6.90
2018-11-14T10:03:43.117Z,5.80
2018-11-14T10:06:13.308Z,5.97
2018-11-14T10:08:43.119Z,9.90
2018-11-14T10:11:12.476Z,8.10
2018-11-14T10:13:42.036Z,6.03
2018-11-14T10:16:11.739Z,8.90
2018-11-14T10:18:44.757Z,10.07
2018-11-14T10:21:18.388Z,5.93
2018-11-14T10:24:16.015Z,6.23
2018-11-14T10:26:47.995Z,6.03
2018-11-14T10:29:19.166Z,5.97
2018-11-14T10:31:48.496Z,5.50
2018-11-14T10:34:18.427Z,5.83
2018-11-14T10:36:47.522Z,7.67
2018-11-14T10:39:20.107Z,5.90
2018-11-14T10:41:54.977Z,4.90
2018-11-14T10:44:28.626Z,4.90
2018-11-14T10:46:59.293Z,5.53
2018-11-14T10:49:30.638Z,5.60
2018-11-14T10:52:00.535Z,5.30
2018-11-14T10:54:29.598Z,5.10
2018-11-14T10:56:59.441Z,5.60
2018-11-14T10:59:29.182Z,5.20
2018-11-14T11:02:04.327Z,6.20
2018-11-14T11:04:39.271Z,5.80
2018-11-14T11:07:14.264Z,5.30
2018-11-14T11:09:49.383Z,5.60
2018-11-14T11:12:24.483Z,5.10
2018-11-14T11:14:59.497Z,7.50
2018-11-14T11:17:34.565Z,5.50
2018-11-14T11:20:04.434Z,7.80
2018-11-14T11:22:34.497Z,6.57
2018-11-14T11:25:04.342Z,5.73
2018-11-14T11:27:35.616Z,6.47
2018-11-14T11:30:12.748Z,11.70
2018-11-14T11:32:42.353Z,9.70
2018-11-14T11:35:12.948Z,5.60
2018-11-14T11:37:43.129Z,9.87
2018-11-14T11:40:13.292Z,6.50
2018-11-14T11:42:43.105Z,7.60
2018-11-14T11:45:13.121Z,7.40
2018-11-14T11:47:42.931Z,12.03
2018-11-14T11:50:12.753Z,9.87
2018-11-14T11:52:43.683Z,10.83
2018-11-14T11:55:13.735Z,11.03
2018-11-14T11:57:44.955Z,9.30
2018-11-14T12:00:14.902Z,9.20
2018-11-14T12:02:44.893Z,10.20
2018-11-14T12:05:15.314Z,9.77
2018-11-14T12:07:44.547Z,10.90
2018-11-14T12:10:15.362Z,9.47
2018-11-14T12:12:45.979Z,10.10
2018-11-14T12:15:15.261Z,9.80
2018-11-14T12:17:44.827Z,8.00
2018-11-14T12:20:14.815Z,8.87
2018-11-14T12:22:44.395Z,8.40
2018-11-14T12:25:15.526Z,10.20
2018-11-14T12:27:45.664Z,7.90
2018-11-14T12:30:17.859Z,7.40
2018-11-14T12:32:47.007Z,6.47
2018-11-14T12:35:17.338Z,7.50
2018-11-14T12:37:46.683Z,7.93
2018-11-14T12:40:16.229Z,10.90
2018-11-14T12:42:46.108Z,17.20
2018-11-14T12:45:16.830Z,9.30
2018-11-14T12:47:45.766Z,12.43
2018-11-14T12:50:15.683Z,14.00
2018-11-14T12:52:45.147Z,13.30
2018-11-14T12:55:18.421Z,6.07
2018-11-14T12:57:48.261Z,8.47
2018-11-14T13:00:19.728Z,10.47
2018-11-14T13:02:49.432Z,10.27
2018-11-14T13:05:19.333Z,13.40
2018-11-14T13:07:49.791Z,13.20
2018-11-14T13:10:21.104Z,8.90
2018-11-14T13:12:51.210Z,13.63
2018-11-14T13:15:21.311Z,10.57
2018-11-14T13:17:51.044Z,13.40
2018-11-14T13:20:22.340Z,11.33
2018-11-14T13:22:54.630Z,10.30
2018-11-14T13:25:24.719Z,11.90
2018-11-14T13:27:54.757Z,13.70
2018-11-14T13:30:25.556Z,13.10
2018-11-14T13:32:55.497Z,12.00
2018-11-14T13:35:31.290Z,14.80
2018-11-14T13:38:01.618Z,15.50
2018-11-14T13:40:31.686Z,14.60
2018-11-14T13:43:02.678Z,14.97
2018-11-14T13:45:35.538Z,13.67
2018-11-14T13:48:06.137Z,12.90
2018-11-14T13:50:36.808Z,11.33
2018-11-14T13:53:06.479Z,8.93
2018-11-14T13:55:36.406Z,8.60
2018-11-14T13:58:06.235Z,10.30
2018-11-14T14:00:37.096Z,11.53
2018-11-14T14:03:12.403Z,12.13
2018-11-14T14:05:42.566Z,10.70
2018-11-14T14:08:13.220Z,11.83
2018-11-14T14:10:45.144Z,9.57
2018-11-14T14:13:42.695Z,17.93
2018-11-14T14:16:14.106Z,12.70
2018-11-14T14:18:44.973Z,13.20
2018-11-14T14:21:15.214Z,15.63
2018-11-14T14:23:46.757Z,13.00
2018-11-14T14:26:17.044Z,13.10
2018-11-14T14:28:51.847Z,6.90
2018-11-14T14:31:28.386Z,11.83
2018-11-14T14:33:58.705Z,9.30
2018-11-14T14:36:28.772Z,12.50
2018-11-14T14:39:00.614Z,13.30
2018-11-14T14:41:29.903Z,12.70
2018-11-14T14:44:18.825Z,14.20
2018-11-14T14:47:04.093Z,13.73
2018-11-14T14:49:34.462Z,14.57
2018-11-14T14:52:05.362Z,14.87
2018-11-14T14:54:34.821Z,17.03
2018-11-14T14:57:06.138Z,14.83
2018-11-14T14:59:35.804Z,14.77
2018-11-14T15:02:05.413Z,14.20
2018-11-14T15:04:48.549Z,14.43
2018-11-14T15:07:18.644Z,14.20
2018-11-14T15:09:48.146Z,14.60
2018-11-14T15:12:17.447Z,14.60
2018-11-14T15:14:46.604Z,13.90
2018-11-14T15:17:16.244Z,15.57
2018-11-14T15:19:45.654Z,18.57
2018-11-14T15:22:15.156Z,15.43
2018-11-14T15:24:44.512Z,14.93
2018-11-14T15:27:14.507Z,15.70
2018-11-14T15:29:44.229Z,15.87
2018-11-14T15:32:14.229Z,14.90
2018-11-14T15:34:46.195Z,15.50
2018-11-14T15:37:16.120Z,15.87
2018-11-14T15:39:45.409Z,15.30
2018-11-14T15:42:15.529Z,15.63
2018-11-14T15:44:45.021Z,15.70
2018-11-14T15:47:14.638Z,15.33
2018-11-14T15:49:44.352Z,17.17
2018-11-14T15:52:13.657Z,16.27
2018-11-14T15:54:43.707Z,15.00
2018-11-14T15:57:13.577Z,16.03
2018-11-14T15:59:43.627Z,16.00
2018-11-14T16:02:13.380Z,15.60
2018-11-14T16:04:43.219Z,17.47
2018-11-14T16:07:13.079Z,16.43
2018-11-14T16:09:42.894Z,17.47
2018-11-14T16:12:12.748Z,16.13
2018-11-14T16:14:42.671Z,16.27
2018-11-14T16:17:12.435Z,16.77
2018-11-14T16:19:43.329Z,17.87
2018-11-14T16:22:13.452Z,17.30
2018-11-14T16:24:43.357Z,17.87
2018-11-14T16:27:13.325Z,17.00
2018-11-14T16:29:43.247Z,17.00
2018-11-14T16:32:13.064Z,14.27
2018-11-14T16:34:44.021Z,15.83
2018-11-14T16:37:13.633Z,17.03
2018-11-14T16:39:43.597Z,18.40
2018-11-14T16:42:13.676Z,16.80
2018-11-14T16:44:44.126Z,16.57
2018-11-14T16:47:13.937Z,17.00
2018-11-14T16:49:44.049Z,18.13
2018-11-14T16:52:13.996Z,18.17
2018-11-14T16:54:43.941Z,17.80
2018-11-14T16:57:14.274Z,18.53
2018-11-14T16:59:44.059Z,17.30
2018-11-14T17:02:13.430Z,15.83
2018-11-14T17:04:42.944Z,17.60
2018-11-14T17:07:12.963Z,17.80
2018-11-14T17:09:43.797Z,18.50
2018-11-14T17:12:13.570Z,18.50
2018-11-14T17:14:43.418Z,19.03
2018-11-14T17:17:13.198Z,20.00
2018-11-14T17:19:43.211Z,20.00
2018-11-14T17:22:13.021Z,17.40
2018-11-14T17:24:42.353Z,18.63
2018-11-14T17:27:12.329Z,18.30
2018-11-14T17:29:42.256Z,19.40
2018-11-14T17:32:12.083Z,19.80
2018-11-14T17:34:41.251Z,19.90
2018-11-14T17:37:10.353Z,17.77
2018-11-14T17:39:41.904Z,17.30
2018-11-14T17:42:12.121Z,19.40
2018-11-14T17:44:41.842Z,20.07
2018-11-14T17:47:11.757Z,21.30
2018-11-14T17:49:41.420Z,20.57
2018-11-14T17:52:11.571Z,19.97
2018-11-14T17:54:42.123Z,18.87
2018-11-14T17:57:16.757Z,18.50
2018-11-14T17:59:47.525Z,18.40
2018-11-14T18:02:17.245Z,20.80
2018-11-14T18:04:47.242Z,22.53
2018-11-14T18:07:17.525Z,21.50
2018-11-14T18:09:48.452Z,17.80
2018-11-14T18:12:58.142Z,22.53
2018-11-14T18:15:29.894Z,22.00
2018-11-14T18:18:16.049Z,21.57
2018-11-14T18:20:50.442Z,16.10
2018-11-14T18:23:22.269Z,21.20
2018-11-14T18:25:54.352Z,21.20
2018-11-14T18:28:26.668Z,12.80
2018-11-14T18:30:57.812Z,22.13
2018-11-14T18:33:31.191Z,23.50
2018-11-14T18:36:01.102Z,22.07
2018-11-14T18:38:32.474Z,21.47
2018-11-14T18:44:20.910Z,21.53
2018-11-14T18:46:53.980Z,22.20
2018-11-14T18:49:23.288Z,23.20
2018-11-14T18:51:53.217Z,18.20
2018-11-14T18:54:22.676Z,20.23
2018-11-14T18:56:52.233Z,19.93
2018-11-14T18:59:22.478Z,19.53
2018-11-14T19:01:52.242Z,19.87
2018-11-14T19:04:22.261Z,19.53
2018-11-14T19:06:51.969Z,19.83
2018-11-14T19:09:21.700Z,19.90
2018-11-14T19:11:54.345Z,20.80
2018-11-14T19:14:26.373Z,22.60
2018-11-14T19:16:58.219Z,22.67
2018-11-14T19:19:28.228Z,23.10
2018-11-14T19:22:00.054Z,26.93
2018-11-14T19:24:31.065Z,22.93
2018-11-14T19:27:00.551Z,23.13
2018-11-14T19:29:30.951Z,25.90
2018-11-14T19:32:09.382Z,22.43
2018-11-14T19:34:45.323Z,21.63
2018-11-14T19:37:20.160Z,20.40
2018-11-14T19:39:50.290Z,23.00
2018-11-14T19:42:19.655Z,23.27
2018-11-14T19:44:48.557Z,24.57
2018-11-14T19:47:20.395Z,25.57
2018-11-14T19:49:49.957Z,24.47
2018-11-14T19:52:18.899Z,25.43
2018-11-14T19:54:48.312Z,24.70
2018-11-14T19:57:17.956Z,23.80
2018-11-14T19:59:48.323Z,27.60
2018-11-14T20:02:17.512Z,24.73
2018-11-14T20:04:49.023Z,22.77
2018-11-14T20:07:19.240Z,25.43
2018-11-14T20:09:48.394Z,23.93
2018-11-14T20:12:18.165Z,22.90
2018-11-14T20:14:47.825Z,25.63
2018-11-14T20:17:17.278Z,25.30
2018-11-14T20:19:47.009Z,24.90
2018-11-14T20:22:18.353Z,24.80
2018-11-14T20:24:52.844Z,24.97
2018-11-14T20:27:24.951Z,25.57
2018-11-14T20:29:54.702Z,25.73
2018-11-14T20:32:23.867Z,23.67
2018-11-14T20:34:54.852Z,26.33
2018-11-14T20:37:25.622Z,22.53
2018-11-14T20:39:57.149Z,21.97
2018-11-14T20:42:27.607Z,22.83
2018-11-14T20:44:57.101Z,24.57
2018-11-14T20:47:26.381Z,24.13
2018-11-14T20:49:56.993Z,24.90
2018-11-14T20:52:28.493Z,21.30
2018-11-14T20:54:59.366Z,22.57
2018-11-14T20:57:29.353Z,23.73
2018-11-14T20:59:58.569Z,23.80
2018-11-14T21:02:28.488Z,23.23
2018-11-14T21:04:59.106Z,21.73
2018-11-14T21:07:28.933Z,20.67
2018-11-14T21:09:58.333Z,22.33
2018-11-14T21:12:27.904Z,24.50
2018-11-14T21:14:56.942Z,25.73
2018-11-14T21:17:25.956Z,22.70
2018-11-14T21:19:55.974Z,25.53
2018-11-14T21:22:26.169Z,21.90
2018-11-14T21:24:55.686Z,23.30
2018-11-14T21:27:25.073Z,22.80
2018-11-14T21:29:55.177Z,20.20
2018-11-14T21:32:24.411Z,18.40
2018-11-14T21:34:53.966Z,18.40
2018-11-14T21:37:24.449Z,18.37
2018-11-14T21:39:54.057Z,19.97
2018-11-14T21:42:23.923Z,21.50
2018-11-14T21:44:53.181Z,15.03
2018-11-14T21:48:25.915Z,20.63
2018-11-14T21:50:55.757Z,18.43
2018-11-14T21:53:25.660Z,17.13
2018-11-14T21:55:54.929Z,16.93
2018-11-14T21:58:26.856Z,17.40
2018-11-14T22:00:58.248Z,18.93
2018-11-14T22:03:30.532Z,20.03
2018-11-14T22:06:03.336Z,21.10
2018-11-14T22:08:34.297Z,16.57
2018-11-14T22:11:06.791Z,18.40
2018-11-14T22:13:36.396Z,14.17
2018-11-14T22:16:10.093Z,12.57
2018-11-14T22:18:39.874Z,13.50
2018-11-14T22:21:09.252Z,16.00
2018-11-14T22:23:39.366Z,13.53
2018-11-14T22:26:08.960Z,13.63
2018-11-14T22:28:39.139Z,12.67
2018-11-14T22:31:10.317Z,16.10
2018-11-14T22:33:41.060Z,16.07
2018-11-14T22:36:10.987Z,13.63
2018-11-14T22:38:41.484Z,11.50
2018-11-14T22:41:11.331Z,11.70
2018-11-14T22:43:41.438Z,14.47
2018-11-14T22:46:11.609Z,11.13
2018-11-14T22:48:40.828Z,14.80
2018-11-14T22:51:10.014Z,12.30
2018-11-14T22:53:40.664Z,10.90
2018-11-14T22:56:09.907Z,15.07
2018-11-14T22:58:41.123Z,18.20
2018-11-14T23:01:11.583Z,17.50
2018-11-14T23:03:42.397Z,19.00
2018-11-14T23:06:12.110Z,19.23
2018-11-14T23:08:41.227Z,19.90
2018-11-14T23:11:10.607Z,20.23
2018-11-14T23:13:40.438Z,21.20
2018-11-14T23:16:09.665Z,19.40
2018-11-14T23:18:38.871Z,20.33
2018-11-14T23:21:08.181Z,19.70
2018-11-14T23:23:37.095Z,16.70
2018-11-14T23:26:05.999Z,18.37
2018-11-14T23:28:34.903Z,18.57
2018-11-14T23:31:03.795Z,18.20
2018-11-14T23:33:32.718Z,19.57
2018-11-14T23:36:01.699Z,18.33
2018-11-14T23:38:30.590Z,17.60
2018-11-14T23:40:59.820Z,16.20
2018-11-14T23:43:28.746Z,16.30
2018-11-14T23:45:58.505Z,19.37
2018-11-14T23:48:27.396Z,18.70
2018-11-14T23:50:56.567Z,13.17
2018-11-14T23:53:25.475Z,16.07
2018-11-14T23:55:54.483Z,16.50
2018-11-14T23:58:23.559Z,14.23
