createdAt,value
2019-01-11T00:00:54.472Z,0.00
2019-01-11T00:01:54.467Z,0.00
2019-01-11T00:02:54.489Z,0.00
2019-01-11T00:03:54.492Z,0.00
2019-01-11T00:04:54.528Z,0.00
2019-01-11T00:05:54.528Z,0.00
2019-01-11T00:06:54.525Z,0.00
2019-01-11T00:07:54.562Z,0.00
2019-01-11T00:08:54.594Z,0.00
2019-01-11T00:09:54.564Z,0.00
2019-01-11T00:10:54.575Z,0.00
2019-01-11T00:11:54.663Z,0.00
2019-01-11T00:12:54.668Z,0.00
2019-01-11T00:13:54.610Z,0.00
2019-01-11T00:14:54.631Z,0.00
2019-01-11T00:15:54.737Z,0.00
2019-01-11T00:16:54.664Z,0.00
2019-01-11T00:17:54.691Z,0.00
2019-01-11T00:18:54.694Z,0.00
2019-01-11T00:19:54.710Z,0.00
2019-01-11T00:20:54.762Z,0.00
2019-01-11T00:21:54.745Z,0.00
2019-01-11T00:22:54.739Z,0.00
2019-01-11T00:23:54.759Z,0.00
2019-01-11T00:24:54.767Z,0.00
2019-01-11T00:25:54.803Z,0.00
2019-01-11T00:26:54.793Z,0.00
2019-01-11T00:27:54.813Z,0.00
2019-01-11T00:28:54.877Z,0.00
2019-01-11T00:29:54.845Z,0.00
2019-01-11T00:30:54.866Z,0.00
2019-01-11T00:31:54.874Z,0.00
2019-01-11T00:32:54.880Z,0.00
2019-01-11T00:33:54.890Z,0.00
2019-01-11T00:34:54.904Z,0.00
2019-01-11T00:35:54.955Z,0.00
2019-01-11T00:36:54.936Z,0.00
2019-01-11T00:37:54.943Z,0.00
2019-01-11T00:38:54.964Z,0.00
2019-01-11T00:39:54.994Z,0.00
2019-01-11T00:40:54.990Z,0.00
2019-01-11T00:41:55.051Z,0.00
2019-01-11T00:42:55.041Z,0.00
2019-01-11T00:43:55.029Z,0.00
2019-01-11T00:44:55.080Z,0.00
2019-01-11T00:45:55.104Z,0.00
2019-01-11T00:46:55.069Z,0.00
2019-01-11T00:47:55.099Z,0.00
2019-01-11T00:48:55.139Z,0.00
2019-01-11T00:49:55.143Z,0.00
2019-01-11T00:50:55.154Z,0.00
2019-01-11T00:51:55.197Z,0.00
2019-01-11T00:52:55.174Z,0.00
2019-01-11T00:53:55.200Z,0.00
2019-01-11T00:54:55.201Z,0.00
2019-01-11T00:55:55.193Z,0.00
2019-01-11T00:56:55.230Z,0.00
2019-01-11T00:57:55.250Z,0.00
2019-01-11T00:58:55.246Z,0.00
2019-01-11T00:59:55.265Z,0.00
2019-01-11T01:00:55.291Z,0.00
2019-01-11T01:01:55.303Z,0.00
2019-01-11T01:02:55.325Z,0.00
2019-01-11T01:03:55.337Z,0.00
2019-01-11T01:04:55.338Z,0.00
2019-01-11T01:05:55.343Z,0.00
2019-01-11T01:06:55.348Z,0.00
2019-01-11T01:07:55.368Z,0.00
2019-01-11T01:08:55.384Z,0.00
2019-01-11T01:09:55.394Z,0.00
2019-01-11T01:10:55.426Z,0.00
2019-01-11T01:11:55.496Z,0.00
2019-01-11T01:12:55.431Z,0.00
2019-01-11T01:13:55.445Z,0.00
2019-01-11T01:14:55.470Z,0.00
2019-01-11T01:15:55.505Z,0.00
2019-01-11T01:16:55.521Z,0.00
2019-01-11T01:17:55.554Z,0.00
2019-01-11T01:18:55.556Z,0.00
2019-01-11T01:19:55.561Z,0.00
2019-01-11T01:20:55.552Z,0.00
2019-01-11T01:21:55.572Z,0.00
2019-01-11T01:22:55.567Z,0.00
2019-01-11T01:23:55.595Z,0.00
2019-01-11T01:24:55.595Z,0.00
2019-01-11T01:25:55.611Z,0.00
2019-01-11T01:26:55.624Z,0.00
2019-01-11T01:27:55.654Z,0.00
2019-01-11T01:28:55.660Z,0.00
2019-01-11T01:29:55.679Z,0.00
2019-01-11T01:30:55.688Z,0.00
2019-01-11T01:31:55.702Z,0.00
2019-01-11T01:32:55.754Z,0.00
2019-01-11T01:33:55.727Z,0.00
2019-01-11T01:34:55.820Z,0.00
2019-01-11T01:35:55.749Z,0.00
2019-01-11T01:36:55.815Z,0.00
2019-01-11T01:37:55.774Z,0.00
2019-01-11T01:38:55.811Z,0.00
2019-01-11T01:39:55.808Z,0.00
2019-01-11T01:40:55.824Z,0.00
2019-01-11T01:41:55.854Z,0.00
2019-01-11T01:42:55.868Z,0.00
2019-01-11T01:43:55.873Z,0.00
2019-01-11T01:44:55.874Z,0.00
2019-01-11T01:45:55.906Z,0.00
2019-01-11T01:46:55.905Z,0.00
2019-01-11T01:47:55.957Z,0.00
2019-01-11T01:48:55.993Z,0.00
2019-01-11T01:49:55.969Z,0.00
2019-01-11T01:50:55.966Z,0.00
2019-01-11T01:51:55.975Z,0.00
2019-01-11T01:52:55.990Z,0.00
2019-01-11T01:53:56.018Z,0.00
2019-01-11T01:54:56.038Z,0.00
2019-01-11T01:55:56.043Z,0.00
2019-01-11T01:56:56.060Z,0.00
2019-01-11T01:57:56.121Z,0.00
2019-01-11T01:58:56.081Z,0.00
2019-01-11T01:59:56.137Z,0.00
2019-01-11T02:00:56.115Z,0.00
2019-01-11T02:01:56.143Z,0.00
2019-01-11T02:02:56.170Z,0.00
2019-01-11T02:03:56.143Z,0.00
2019-01-11T02:04:56.163Z,0.00
2019-01-11T02:05:56.172Z,0.00
2019-01-11T02:06:56.231Z,0.00
2019-01-11T02:07:56.204Z,0.00
2019-01-11T02:08:56.219Z,0.00
2019-01-11T02:09:56.245Z,0.00
2019-01-11T02:10:56.241Z,0.00
2019-01-11T02:11:56.268Z,0.00
2019-01-11T02:12:56.275Z,0.00
2019-01-11T02:13:56.285Z,0.00
2019-01-11T02:14:56.325Z,0.00
2019-01-11T02:15:56.350Z,0.00
2019-01-11T02:16:56.322Z,0.00
2019-01-11T02:17:56.393Z,0.00
2019-01-11T02:18:56.367Z,0.00
2019-01-11T02:19:56.379Z,0.00
2019-01-11T02:20:56.397Z,0.00
2019-01-11T02:21:56.408Z,0.00
2019-01-11T02:22:56.438Z,0.00
2019-01-11T02:23:56.438Z,0.00
2019-01-11T02:24:56.472Z,0.00
2019-01-11T02:25:56.467Z,0.00
2019-01-11T02:26:56.460Z,0.00
2019-01-11T02:27:56.494Z,0.00
2019-01-11T02:28:56.502Z,0.00
2019-01-11T02:29:56.510Z,0.00
2019-01-11T02:30:56.592Z,0.00
2019-01-11T02:31:56.534Z,0.00
2019-01-11T02:32:56.557Z,0.00
2019-01-11T02:33:56.567Z,0.00
2019-01-11T02:34:56.590Z,0.00
2019-01-11T02:35:56.600Z,0.00
2019-01-11T02:36:56.610Z,0.00
2019-01-11T02:37:56.624Z,0.00
2019-01-11T02:38:56.663Z,0.00
2019-01-11T02:39:56.678Z,0.00
2019-01-11T02:40:56.735Z,0.00
2019-01-11T02:41:56.682Z,0.00
2019-01-11T02:42:56.692Z,0.00
2019-01-11T02:43:56.708Z,0.00
2019-01-11T02:44:56.734Z,0.00
2019-01-11T02:45:56.729Z,0.00
2019-01-11T02:46:56.745Z,0.00
2019-01-11T02:47:56.837Z,0.00
2019-01-11T02:48:56.779Z,0.00
2019-01-11T02:49:56.825Z,0.00
2019-01-11T02:50:56.818Z,0.00
2019-01-11T02:51:56.852Z,0.00
2019-01-11T02:52:56.924Z,0.00
2019-01-11T02:53:56.901Z,0.00
2019-01-11T02:54:56.854Z,0.00
2019-01-11T02:55:56.870Z,0.00
2019-01-11T02:56:56.902Z,0.00
2019-01-11T02:57:56.906Z,0.00
2019-01-11T02:58:56.931Z,0.00
2019-01-11T02:59:56.938Z,0.00
2019-01-11T03:00:56.945Z,0.00
2019-01-11T03:01:56.985Z,0.00
2019-01-11T03:02:56.976Z,0.00
2019-01-11T03:03:56.996Z,0.00
2019-01-11T03:04:56.988Z,0.00
2019-01-11T03:05:57.026Z,0.00
2019-01-11T03:06:57.039Z,0.00
2019-01-11T03:07:57.081Z,0.00
2019-01-11T03:08:57.049Z,0.00
2019-01-11T03:09:57.102Z,0.00
2019-01-11T03:10:57.097Z,0.00
2019-01-11T03:11:57.087Z,0.00
2019-01-11T03:12:57.118Z,0.00
2019-01-11T03:13:57.129Z,0.00
2019-01-11T03:14:57.204Z,0.00
2019-01-11T03:15:57.163Z,0.00
2019-01-11T03:16:57.165Z,0.00
2019-01-11T03:17:57.184Z,0.00
2019-01-11T03:18:57.214Z,0.00
2019-01-11T03:19:57.361Z,0.00
2019-01-11T03:20:57.254Z,0.00
2019-01-11T03:21:57.242Z,0.00
2019-01-11T03:22:57.245Z,0.00
2019-01-11T03:23:57.299Z,0.00
2019-01-11T03:24:57.276Z,0.00
2019-01-11T03:25:57.291Z,0.00
2019-01-11T03:26:57.296Z,0.00
2019-01-11T03:27:57.315Z,0.00
2019-01-11T03:28:57.325Z,0.00
2019-01-11T03:29:57.360Z,0.00
2019-01-11T03:30:57.362Z,0.00
2019-01-11T03:31:57.380Z,0.00
2019-01-11T03:32:57.406Z,0.00
2019-01-11T03:33:57.421Z,0.00
2019-01-11T03:34:57.409Z,0.00
2019-01-11T03:35:57.434Z,0.00
2019-01-11T03:36:57.445Z,0.00
2019-01-11T03:37:57.462Z,0.00
2019-01-11T03:38:57.475Z,0.00
2019-01-11T03:39:58.137Z,0.00
2019-01-11T03:40:57.507Z,0.00
2019-01-11T03:41:57.519Z,0.00
2019-01-11T03:42:57.527Z,0.00
2019-01-11T03:43:57.539Z,0.00
2019-01-11T03:44:57.551Z,0.00
2019-01-11T03:45:57.566Z,0.00
2019-01-11T03:46:57.630Z,0.00
2019-01-11T03:47:57.715Z,0.00
2019-01-11T03:48:57.646Z,0.00
2019-01-11T03:49:57.646Z,0.00
2019-01-11T03:50:57.648Z,0.00
2019-01-11T03:51:57.647Z,0.00
2019-01-11T03:52:57.722Z,0.00
2019-01-11T03:53:57.676Z,0.00
2019-01-11T03:54:57.733Z,0.00
2019-01-11T03:55:57.733Z,0.00
2019-01-11T03:56:57.808Z,0.00
2019-01-11T03:57:57.825Z,0.00
2019-01-11T03:58:57.764Z,0.00
2019-01-11T03:59:57.767Z,0.00
2019-01-11T04:00:57.770Z,0.00
2019-01-11T04:01:57.819Z,0.00
2019-01-11T04:02:57.889Z,0.00
2019-01-11T04:03:57.816Z,0.00
2019-01-11T04:04:57.881Z,0.00
2019-01-11T04:05:57.854Z,0.00
2019-01-11T04:06:57.855Z,0.00
2019-01-11T04:07:57.954Z,0.00
2019-01-11T04:08:57.916Z,0.00
2019-01-11T04:09:57.919Z,0.00
2019-01-11T04:10:57.911Z,0.00
2019-01-11T04:11:57.941Z,0.00
2019-01-11T04:12:57.975Z,0.00
2019-01-11T04:13:57.961Z,0.00
2019-01-11T04:14:58.015Z,0.00
2019-01-11T04:15:57.977Z,0.00
2019-01-11T04:16:58.011Z,0.00
2019-01-11T04:17:58.075Z,0.00
2019-01-11T04:18:58.038Z,0.00
2019-01-11T04:20:01.956Z,0.00
2019-01-11T04:20:58.051Z,0.00
2019-01-11T04:21:58.073Z,0.00
2019-01-11T04:22:58.090Z,0.00
2019-01-11T04:23:58.097Z,0.00
2019-01-11T04:24:58.148Z,0.00
2019-01-11T04:25:58.130Z,0.00
2019-01-11T04:26:58.152Z,0.00
2019-01-11T04:27:58.142Z,0.00
2019-01-11T04:28:58.160Z,0.00
2019-01-11T04:29:58.174Z,0.00
2019-01-11T04:30:58.208Z,0.00
2019-01-11T04:31:58.203Z,0.00
2019-01-11T04:32:58.224Z,0.00
2019-01-11T04:33:58.240Z,0.00
2019-01-11T04:34:58.247Z,0.00
2019-01-11T04:35:58.265Z,0.00
2019-01-11T04:36:58.326Z,0.00
2019-01-11T04:37:58.325Z,0.00
2019-01-11T04:38:58.310Z,0.00
2019-01-11T04:39:58.319Z,0.00
2019-01-11T04:40:58.351Z,0.00
2019-01-11T04:41:58.375Z,0.00
2019-01-11T04:42:58.394Z,0.00
2019-01-11T04:43:58.379Z,0.00
2019-01-11T04:44:58.399Z,0.00
2019-01-11T04:45:58.401Z,0.00
2019-01-11T04:46:58.432Z,0.00
2019-01-11T04:47:58.442Z,0.00
2019-01-11T04:48:58.458Z,0.00
2019-01-11T04:49:58.455Z,0.00
2019-01-11T04:50:58.473Z,0.00
2019-01-11T04:51:58.482Z,0.00
2019-01-11T04:52:58.559Z,0.00
2019-01-11T04:53:58.514Z,0.00
2019-01-11T04:54:58.528Z,0.00
2019-01-11T04:55:58.540Z,0.00
2019-01-11T04:56:58.685Z,0.00
2019-01-11T04:57:58.582Z,0.00
2019-01-11T04:58:58.582Z,0.00
2019-01-11T04:59:58.615Z,0.00
2019-01-11T05:00:58.615Z,0.00
2019-01-11T05:01:58.635Z,0.00
2019-01-11T05:02:58.640Z,0.00
2019-01-11T05:03:58.705Z,0.00
2019-01-11T05:04:58.788Z,0.00
2019-01-11T05:05:58.695Z,0.00
2019-01-11T05:06:58.697Z,0.00
2019-01-11T05:07:58.744Z,0.00
2019-01-11T05:08:58.722Z,0.00
2019-01-11T05:09:58.779Z,0.00
2019-01-11T05:10:58.774Z,0.00
2019-01-11T05:11:58.771Z,0.00
2019-01-11T05:12:58.799Z,0.00
2019-01-11T05:13:58.794Z,0.00
2019-01-11T05:14:58.817Z,0.00
2019-01-11T05:15:58.845Z,0.00
2019-01-11T05:16:58.864Z,0.00
2019-01-11T05:17:58.866Z,0.00
2019-01-11T05:18:58.872Z,0.00
2019-01-11T05:19:58.901Z,0.00
2019-01-11T05:20:58.901Z,0.00
2019-01-11T05:21:58.940Z,0.00
2019-01-11T05:22:58.927Z,0.00
2019-01-11T05:23:58.964Z,0.00
2019-01-11T05:24:58.985Z,0.00
2019-01-11T05:25:58.984Z,0.00
2019-01-11T05:26:59.031Z,0.00
2019-01-11T05:27:59.039Z,0.00
2019-01-11T05:28:59.051Z,0.00
2019-01-11T05:29:59.056Z,0.00
2019-01-11T05:30:59.046Z,0.00
2019-01-11T05:31:59.059Z,0.00
2019-01-11T05:32:59.072Z,0.00
2019-01-11T05:33:59.086Z,0.00
2019-01-11T05:34:59.129Z,0.00
2019-01-11T05:35:59.125Z,0.00
2019-01-11T05:36:59.123Z,0.00
2019-01-11T05:37:59.175Z,0.00
2019-01-11T05:38:59.175Z,0.00
2019-01-11T05:39:59.188Z,0.00
2019-01-11T05:40:59.185Z,0.00
2019-01-11T05:41:59.209Z,0.00
2019-01-11T05:42:59.211Z,0.00
2019-01-11T05:43:59.232Z,0.00
2019-01-11T05:44:59.250Z,0.00
2019-01-11T05:45:59.328Z,0.00
2019-01-11T05:46:59.281Z,0.00
2019-01-11T05:47:59.317Z,0.00
2019-01-11T05:48:59.311Z,0.00
2019-01-11T05:49:59.327Z,0.00
2019-01-11T05:50:59.349Z,0.00
2019-01-11T05:51:59.345Z,0.00
2019-01-11T05:52:59.364Z,0.00
2019-01-11T05:53:59.430Z,0.00
2019-01-11T05:54:59.387Z,0.00
2019-01-11T05:55:59.402Z,0.00
2019-01-11T05:56:59.414Z,0.00
2019-01-11T05:57:59.436Z,0.00
2019-01-11T05:58:59.442Z,0.00
2019-01-11T05:59:59.522Z,0.00
2019-01-11T06:00:59.476Z,0.00
2019-01-11T06:01:59.500Z,0.00
2019-01-11T06:02:59.509Z,0.00
2019-01-11T06:03:59.515Z,0.00
2019-01-11T06:04:59.583Z,0.00
2019-01-11T06:05:59.561Z,0.00
2019-01-11T06:06:59.558Z,0.00
2019-01-11T06:07:59.624Z,0.00
2019-01-11T06:08:59.654Z,0.00
2019-01-11T06:09:59.682Z,0.00
2019-01-11T06:10:59.634Z,0.00
2019-01-11T06:11:59.648Z,0.00
2019-01-11T06:12:59.725Z,0.00
2019-01-11T06:13:59.662Z,0.00
2019-01-11T06:14:59.772Z,0.00
2019-01-11T06:15:59.698Z,0.00
2019-01-11T06:16:59.706Z,0.00
2019-01-11T06:17:59.791Z,0.00
2019-01-11T06:18:59.732Z,0.00
2019-01-11T06:19:59.836Z,0.00
2019-01-11T06:20:59.807Z,0.00
2019-01-11T06:21:59.790Z,0.00
2019-01-11T06:22:59.788Z,0.00
2019-01-11T06:23:59.804Z,0.00
2019-01-11T06:24:59.817Z,0.00
2019-01-11T06:25:59.964Z,0.00
2019-01-11T06:26:59.885Z,0.00
2019-01-11T06:27:59.860Z,0.00
2019-01-11T06:28:59.881Z,0.00
2019-01-11T06:29:59.890Z,0.00
2019-01-11T06:30:59.908Z,0.00
2019-01-11T06:31:59.959Z,0.00
2019-01-11T06:32:59.991Z,0.00
2019-01-11T06:33:59.958Z,0.00
2019-01-11T06:34:59.982Z,0.00
2019-01-11T06:35:59.998Z,0.00
2019-01-11T06:36:59.994Z,0.00
2019-01-11T06:38:00.034Z,0.00
2019-01-11T06:39:00.031Z,0.00
2019-01-11T06:40:00.224Z,0.00
2019-01-11T06:41:00.046Z,0.00
2019-01-11T06:42:00.065Z,0.00
2019-01-11T06:43:03.470Z,0.00
2019-01-11T06:44:00.091Z,0.00
2019-01-11T06:45:00.221Z,0.00
2019-01-11T06:46:00.153Z,0.00
2019-01-11T06:47:00.158Z,0.00
2019-01-11T06:48:00.174Z,0.00
2019-01-11T06:49:00.175Z,0.00
2019-01-11T06:50:00.249Z,0.00
2019-01-11T06:51:00.191Z,0.00
2019-01-11T06:52:00.244Z,0.00
2019-01-11T06:53:00.221Z,0.00
2019-01-11T06:54:00.234Z,0.00
2019-01-11T06:55:00.253Z,0.00
2019-01-11T06:56:00.298Z,4.00
2019-01-11T06:57:00.383Z,4.00
2019-01-11T06:58:00.307Z,4.00
2019-01-11T06:59:00.340Z,4.00
2019-01-11T07:00:00.365Z,4.00
2019-01-11T07:01:00.353Z,4.00
2019-01-11T07:02:00.351Z,0.00
2019-01-11T07:03:00.360Z,0.00
2019-01-11T07:04:00.383Z,4.00
2019-01-11T07:05:00.396Z,4.00
2019-01-11T07:06:00.433Z,4.00
2019-01-11T07:07:00.435Z,8.00
2019-01-11T07:08:00.465Z,4.00
2019-01-11T07:09:00.457Z,8.00
2019-01-11T07:10:00.464Z,4.00
2019-01-11T07:11:00.533Z,8.00
2019-01-11T07:12:00.509Z,8.00
2019-01-11T07:13:00.518Z,12.00
2019-01-11T07:14:00.526Z,12.00
2019-01-11T07:15:00.546Z,12.00
2019-01-11T07:16:00.560Z,16.00
2019-01-11T07:17:00.632Z,16.00
2019-01-11T07:18:00.612Z,16.00
2019-01-11T07:19:00.594Z,16.00
2019-01-11T07:20:05.521Z,16.00
2019-01-11T07:21:00.625Z,20.00
2019-01-11T07:22:00.646Z,20.00
2019-01-11T07:23:00.669Z,24.00
2019-01-11T07:24:01.081Z,24.00
2019-01-11T07:25:00.682Z,28.00
2019-01-11T07:26:00.718Z,32.00
2019-01-11T07:27:00.753Z,36.00
2019-01-11T07:28:00.780Z,40.00
2019-01-11T07:29:00.740Z,40.00
2019-01-11T07:30:00.778Z,40.00
2019-01-11T07:31:00.818Z,40.00
2019-01-11T07:32:00.782Z,40.00
2019-01-11T07:33:00.823Z,44.00
2019-01-11T07:34:00.828Z,44.00
2019-01-11T07:35:00.839Z,48.00
2019-01-11T07:36:00.970Z,52.00
2019-01-11T07:37:00.886Z,60.00
2019-01-11T07:38:00.880Z,72.00
2019-01-11T07:39:00.918Z,80.00
2019-01-11T07:40:00.955Z,84.00
2019-01-11T07:41:00.924Z,100.00
2019-01-11T07:42:00.930Z,104.00
2019-01-11T07:43:01.018Z,108.00
2019-01-11T07:44:00.980Z,108.00
2019-01-11T07:45:01.026Z,120.00
2019-01-11T07:46:01.007Z,124.00
2019-01-11T07:47:01.015Z,124.00
2019-01-11T07:48:01.035Z,124.00
2019-01-11T07:49:01.104Z,128.00
2019-01-11T07:50:01.105Z,128.00
2019-01-11T07:51:01.061Z,132.00
2019-01-11T07:52:01.072Z,144.00
2019-01-11T07:53:01.112Z,148.00
2019-01-11T07:54:01.110Z,148.00
2019-01-11T07:55:01.142Z,152.00
2019-01-11T07:56:01.151Z,148.00
2019-01-11T07:57:01.197Z,152.00
2019-01-11T07:58:01.162Z,160.00
2019-01-11T07:59:01.420Z,180.00
2019-01-11T08:00:01.227Z,184.00
2019-01-11T08:01:01.205Z,188.00
2019-01-11T08:02:01.227Z,216.00
2019-01-11T08:03:01.261Z,244.00
2019-01-11T08:04:01.251Z,244.00
2019-01-11T08:05:01.278Z,248.00
2019-01-11T08:06:01.310Z,252.00
2019-01-11T08:07:01.303Z,260.00
2019-01-11T08:08:01.335Z,264.00
2019-01-11T08:09:01.342Z,260.00
2019-01-11T08:10:01.347Z,268.00
2019-01-11T08:11:01.367Z,272.00
2019-01-11T08:12:01.419Z,280.00
2019-01-11T08:13:01.383Z,300.00
2019-01-11T08:14:01.402Z,320.00
2019-01-11T08:15:01.438Z,324.00
2019-01-11T08:16:01.430Z,320.00
2019-01-11T08:17:01.448Z,316.00
2019-01-11T08:18:01.485Z,308.00
2019-01-11T08:19:01.488Z,356.00
2019-01-11T08:20:01.491Z,408.00
2019-01-11T08:21:01.517Z,436.00
2019-01-11T08:22:01.519Z,424.00
2019-01-11T08:23:01.541Z,416.00
2019-01-11T08:24:01.563Z,448.00
2019-01-11T08:25:01.559Z,500.00
2019-01-11T08:26:01.598Z,560.00
2019-01-11T08:27:01.590Z,592.00
2019-01-11T08:28:01.604Z,592.00
2019-01-11T08:29:01.622Z,572.00
2019-01-11T08:30:01.630Z,544.00
2019-01-11T08:31:01.698Z,544.00
2019-01-11T08:32:01.662Z,616.00
2019-01-11T08:33:01.693Z,636.00
2019-01-11T08:34:01.691Z,620.00
2019-01-11T08:35:01.761Z,608.00
2019-01-11T08:36:01.761Z,628.00
2019-01-11T08:37:01.734Z,640.00
2019-01-11T08:38:01.746Z,668.00
2019-01-11T08:39:01.773Z,676.00
2019-01-11T08:40:01.777Z,684.00
2019-01-11T08:41:01.796Z,684.00
2019-01-11T08:42:01.815Z,664.00
2019-01-11T08:43:01.834Z,676.00
2019-01-11T08:44:01.840Z,692.00
2019-01-11T08:45:01.870Z,724.00
2019-01-11T08:46:01.862Z,768.00
2019-01-11T08:47:01.878Z,784.00
2019-01-11T08:48:01.903Z,792.00
2019-01-11T08:49:01.921Z,780.00
2019-01-11T08:50:01.980Z,812.00
2019-01-11T08:51:02.747Z,804.00
2019-01-11T08:52:01.953Z,800.00
2019-01-11T08:53:01.965Z,788.00
2019-01-11T08:54:02.009Z,816.00
2019-01-11T08:55:01.994Z,792.00
2019-01-11T08:56:08.090Z,812.00
2019-01-11T08:57:02.028Z,816.00
2019-01-11T08:58:02.070Z,864.00
2019-01-11T08:59:02.054Z,944.00
2019-01-11T09:00:02.070Z,1028.00
2019-01-11T09:01:02.081Z,1096.00
2019-01-11T09:02:02.092Z,1132.00
2019-01-11T09:03:02.106Z,1164.00
2019-01-11T09:04:02.141Z,1116.00
2019-01-11T09:05:02.138Z,1084.00
2019-01-11T09:06:02.160Z,1100.00
2019-01-11T09:07:02.214Z,1120.00
2019-01-11T09:08:02.181Z,1124.00
2019-01-11T09:09:02.194Z,1124.00
2019-01-11T09:10:02.218Z,1116.00
2019-01-11T09:11:02.247Z,1120.00
2019-01-11T09:12:02.262Z,1112.00
2019-01-11T09:13:02.364Z,1132.00
2019-01-11T09:14:02.272Z,1084.00
2019-01-11T09:15:02.325Z,1072.00
2019-01-11T09:16:02.301Z,1072.00
2019-01-11T09:17:02.314Z,1176.00
2019-01-11T09:18:02.332Z,1196.00
2019-01-11T09:19:02.360Z,1248.00
2019-01-11T09:20:02.362Z,1332.00
2019-01-11T09:21:02.385Z,1412.00
2019-01-11T09:22:02.410Z,1456.00
2019-01-11T09:23:02.406Z,1488.00
2019-01-11T09:24:02.426Z,1576.00
2019-01-11T09:25:02.436Z,1572.00
2019-01-11T09:26:02.458Z,1524.00
2019-01-11T09:27:02.477Z,1468.00
2019-01-11T09:28:02.513Z,1460.00
2019-01-11T09:29:02.555Z,1520.00
2019-01-11T09:30:02.541Z,1532.00
2019-01-11T09:31:02.551Z,1572.00
2019-01-11T09:32:02.536Z,1480.00
2019-01-11T09:33:02.545Z,1488.00
2019-01-11T09:34:02.561Z,1492.00
2019-01-11T09:35:02.689Z,1460.00
2019-01-11T09:36:02.614Z,1508.00
2019-01-11T09:37:02.615Z,1592.00
2019-01-11T09:38:02.645Z,1712.00
2019-01-11T09:39:02.656Z,1748.00
2019-01-11T09:40:02.662Z,1724.00
2019-01-11T09:41:02.666Z,1628.00
2019-01-11T09:42:02.684Z,1648.00
2019-01-11T09:43:02.694Z,1768.00
2019-01-11T09:44:02.713Z,1748.00
2019-01-11T09:45:02.739Z,1692.00
2019-01-11T09:46:02.740Z,1552.00
2019-01-11T09:47:02.764Z,1592.00
2019-01-11T09:48:02.784Z,1696.00
2019-01-11T09:49:02.786Z,1744.00
2019-01-11T09:50:02.811Z,1888.00
2019-01-11T09:51:02.838Z,2084.00
2019-01-11T09:52:02.855Z,2108.00
2019-01-11T09:53:02.854Z,2020.00
2019-01-11T09:54:02.865Z,1900.00
2019-01-11T09:55:02.890Z,1920.00
2019-01-11T09:56:02.942Z,2000.00
2019-01-11T09:57:02.915Z,2104.00
2019-01-11T09:58:02.930Z,2228.00
2019-01-11T09:59:03.048Z,2348.00
2019-01-11T10:00:02.969Z,2324.00
2019-01-11T10:01:02.985Z,2376.00
2019-01-11T10:02:02.983Z,2268.00
2019-01-11T10:03:03.012Z,1992.00
2019-01-11T10:04:03.026Z,1948.00
2019-01-11T10:05:03.040Z,1832.00
2019-01-11T10:06:03.040Z,1684.00
2019-01-11T10:07:03.064Z,1820.00
2019-01-11T10:08:03.117Z,1776.00
2019-01-11T10:09:03.099Z,1836.00
2019-01-11T10:10:03.125Z,1732.00
2019-01-11T10:11:03.119Z,1684.00
2019-01-11T10:12:03.137Z,1428.00
2019-01-11T10:13:03.149Z,1380.00
2019-01-11T10:14:03.175Z,1300.00
2019-01-11T10:15:03.208Z,1208.00
2019-01-11T10:16:03.193Z,1228.00
2019-01-11T10:17:03.204Z,1224.00
2019-01-11T10:18:03.244Z,1180.00
2019-01-11T10:19:03.231Z,1196.00
2019-01-11T10:20:03.257Z,1148.00
2019-01-11T10:21:03.285Z,1124.00
2019-01-11T10:22:03.300Z,1100.00
2019-01-11T10:23:03.299Z,1108.00
2019-01-11T10:24:03.342Z,1144.00
2019-01-11T10:25:03.339Z,1192.00
2019-01-11T10:26:03.345Z,1204.00
2019-01-11T10:27:03.371Z,1168.00
2019-01-11T10:28:03.391Z,1112.00
2019-01-11T10:29:03.399Z,1072.00
2019-01-11T10:30:03.537Z,944.00
2019-01-11T10:31:03.416Z,824.00
2019-01-11T10:32:03.427Z,732.00
2019-01-11T10:33:03.480Z,692.00
2019-01-11T10:34:03.475Z,688.00
2019-01-11T10:35:03.475Z,688.00
2019-01-11T10:36:03.505Z,672.00
2019-01-11T10:37:03.514Z,684.00
2019-01-11T10:38:03.535Z,704.00
2019-01-11T10:39:03.550Z,756.00
2019-01-11T10:40:03.558Z,860.00
2019-01-11T10:41:03.572Z,920.00
2019-01-11T10:42:03.583Z,992.00
2019-01-11T10:43:03.599Z,1136.00
2019-01-11T10:44:03.619Z,1204.00
2019-01-11T10:45:03.642Z,1288.00
2019-01-11T10:46:03.667Z,1404.00
2019-01-11T10:47:03.671Z,1532.00
2019-01-11T10:48:03.679Z,1612.00
2019-01-11T10:49:03.687Z,1620.00
2019-01-11T10:50:03.700Z,1664.00
2019-01-11T10:51:03.732Z,1784.00
2019-01-11T10:52:03.763Z,1972.00
2019-01-11T10:53:03.767Z,2084.00
2019-01-11T10:54:03.791Z,2124.00
2019-01-11T10:55:03.819Z,2380.00
2019-01-11T10:56:03.801Z,2732.00
2019-01-11T10:57:03.808Z,2556.00
2019-01-11T10:58:03.951Z,2228.00
2019-01-11T10:59:03.860Z,2052.00
2019-01-11T11:00:03.863Z,1824.00
2019-01-11T11:01:03.872Z,1504.00
2019-01-11T11:02:04.044Z,1304.00
2019-01-11T11:03:03.906Z,1328.00
2019-01-11T11:04:03.916Z,1380.00
2019-01-11T11:05:03.945Z,1428.00
2019-01-11T11:06:03.968Z,1420.00
2019-01-11T11:07:03.967Z,1388.00
2019-01-11T11:08:03.993Z,1392.00
2019-01-11T11:09:04.039Z,1372.00
2019-01-11T11:10:04.015Z,1392.00
2019-01-11T11:11:04.048Z,1376.00
2019-01-11T11:12:04.042Z,1276.00
2019-01-11T11:13:04.066Z,1280.00
2019-01-11T11:14:04.119Z,1184.00
2019-01-11T11:15:04.138Z,1116.00
2019-01-11T11:16:04.095Z,1108.00
2019-01-11T11:17:04.114Z,1124.00
2019-01-11T11:18:04.140Z,1048.00
2019-01-11T11:19:04.152Z,916.00
2019-01-11T11:20:04.177Z,844.00
2019-01-11T11:21:04.207Z,852.00
2019-01-11T11:22:04.226Z,832.00
2019-01-11T11:23:04.270Z,800.00
2019-01-11T11:24:04.217Z,820.00
2019-01-11T11:25:04.262Z,956.00
2019-01-11T11:26:04.263Z,1144.00
2019-01-11T11:27:04.266Z,1320.00
2019-01-11T11:28:04.348Z,1432.00
2019-01-11T11:29:04.309Z,1540.00
2019-01-11T11:30:04.318Z,1636.00
2019-01-11T11:31:04.334Z,1876.00
2019-01-11T11:32:04.337Z,2124.00
2019-01-11T11:33:04.358Z,2076.00
2019-01-11T11:34:04.373Z,1872.00
2019-01-11T11:35:04.389Z,1800.00
2019-01-11T11:36:04.410Z,1904.00
2019-01-11T11:37:04.420Z,2048.00
2019-01-11T11:38:04.431Z,2240.00
2019-01-11T11:39:04.449Z,2108.00
2019-01-11T11:40:04.464Z,2284.00
2019-01-11T11:41:04.484Z,2308.00
2019-01-11T11:42:04.490Z,2156.00
2019-01-11T11:43:04.537Z,1844.00
2019-01-11T11:44:04.525Z,1684.00
2019-01-11T11:45:04.584Z,1676.00
2019-01-11T11:46:04.559Z,1580.00
2019-01-11T11:47:04.567Z,1420.00
2019-01-11T11:48:04.631Z,1336.00
2019-01-11T11:49:04.618Z,1300.00
2019-01-11T11:50:04.626Z,1208.00
2019-01-11T11:51:04.635Z,1276.00
2019-01-11T11:52:04.643Z,1228.00
2019-01-11T11:53:04.680Z,1184.00
2019-01-11T11:54:04.677Z,1160.00
2019-01-11T11:55:04.691Z,1148.00
2019-01-11T11:56:04.717Z,1108.00
2019-01-11T11:57:04.720Z,1076.00
2019-01-11T11:58:04.795Z,1160.00
2019-01-11T11:59:04.749Z,1240.00
2019-01-11T12:00:04.767Z,1340.00
2019-01-11T12:01:04.788Z,1384.00
2019-01-11T12:02:04.815Z,1444.00
2019-01-11T12:03:04.811Z,1544.00
2019-01-11T12:04:04.838Z,1640.00
2019-01-11T12:05:04.850Z,1760.00
2019-01-11T12:06:04.867Z,1652.00
2019-01-11T12:07:07.740Z,1460.00
2019-01-11T12:08:04.904Z,1612.00
2019-01-11T12:09:04.947Z,1772.00
2019-01-11T12:10:04.946Z,1828.00
2019-01-11T12:11:04.954Z,1872.00
2019-01-11T12:12:04.955Z,1816.00
2019-01-11T12:13:04.990Z,1800.00
2019-01-11T12:14:04.989Z,1732.00
2019-01-11T12:15:05.020Z,1812.00
2019-01-11T12:16:05.032Z,1648.00
2019-01-11T12:17:05.042Z,1468.00
2019-01-11T12:18:05.060Z,1380.00
2019-01-11T12:19:05.059Z,1272.00
2019-01-11T12:20:05.101Z,1284.00
2019-01-11T12:21:05.100Z,1464.00
2019-01-11T12:22:05.106Z,1364.00
2019-01-11T12:23:05.121Z,1320.00
2019-01-11T12:24:05.174Z,1316.00
2019-01-11T12:25:05.147Z,1400.00
2019-01-11T12:26:05.231Z,1348.00
2019-01-11T12:27:05.178Z,1268.00
2019-01-11T12:28:05.204Z,1176.00
2019-01-11T12:29:05.208Z,1104.00
2019-01-11T12:30:05.237Z,924.00
2019-01-11T12:31:05.306Z,884.00
2019-01-11T12:32:05.279Z,868.00
2019-01-11T12:33:05.293Z,900.00
2019-01-11T12:34:05.330Z,1036.00
2019-01-11T12:35:05.304Z,1276.00
2019-01-11T12:36:05.343Z,1260.00
2019-01-11T12:37:05.369Z,1184.00
2019-01-11T12:38:05.376Z,980.00
2019-01-11T12:39:05.370Z,852.00
2019-01-11T12:40:05.383Z,900.00
2019-01-11T12:41:05.390Z,856.00
2019-01-11T12:42:05.449Z,872.00
2019-01-11T12:43:05.419Z,1044.00
2019-01-11T12:44:05.440Z,1224.00
2019-01-11T12:45:05.481Z,1464.00
2019-01-11T12:46:05.468Z,1388.00
2019-01-11T12:47:05.497Z,1660.00
2019-01-11T12:48:05.495Z,2152.00
2019-01-11T12:49:05.527Z,2220.00
2019-01-11T12:50:05.529Z,2136.00
2019-01-11T12:51:05.551Z,1776.00