createdAt,value
2023-03-15T00:02:42.685Z,100225.09
2023-03-15T00:05:47.471Z,100231.25
2023-03-15T00:08:52.086Z,100237.16
2023-03-15T00:11:55.590Z,100240.78
2023-03-15T00:15:00.341Z,100244.84
2023-03-15T00:18:04.309Z,100251.03
2023-03-15T00:21:07.304Z,100259.84
2023-03-15T00:24:11.596Z,100263.28
2023-03-15T00:27:14.624Z,100269.34
2023-03-15T00:30:19.391Z,100271.00
2023-03-15T00:33:22.366Z,100273.53
2023-03-15T00:36:26.134Z,100278.66
2023-03-15T00:39:30.144Z,100289.06
2023-03-15T00:42:33.678Z,100295.16
2023-03-15T00:45:39.733Z,100300.34
2023-03-15T00:48:42.749Z,100303.06
2023-03-15T00:51:45.768Z,100308.97
2023-03-15T00:54:53.051Z,100303.06
2023-03-15T00:57:57.822Z,100314.94
2023-03-15T01:01:07.039Z,100315.00
2023-03-15T01:04:10.305Z,100311.78
2023-03-15T01:07:13.286Z,100323.03
2023-03-15T01:10:17.119Z,100322.16
2023-03-15T01:13:20.225Z,100328.16
2023-03-15T01:16:25.237Z,100335.06
2023-03-15T01:19:28.250Z,100334.91
2023-03-15T01:22:31.235Z,100336.31
2023-03-15T01:25:35.385Z,100348.09
2023-03-15T01:28:38.596Z,100350.66
2023-03-15T01:31:43.051Z,100354.06
2023-03-15T01:34:46.163Z,100356.97
2023-03-15T01:37:51.001Z,100361.63
2023-03-15T01:40:54.872Z,100355.53
2023-03-15T01:43:57.960Z,100364.13
2023-03-15T01:47:02.517Z,100371.88
2023-03-15T01:50:10.336Z,100376.31
2023-03-15T01:53:13.830Z,100368.66
2023-03-15T01:56:17.712Z,100372.06
2023-03-15T01:59:28.570Z,100367.00
2023-03-15T02:02:33.163Z,100373.03
2023-03-15T02:05:46.238Z,100372.25
2023-03-15T02:08:58.459Z,100372.31
2023-03-15T02:12:06.782Z,100382.16
2023-03-15T02:15:11.564Z,100382.09
2023-03-15T02:18:16.761Z,100387.75
2023-03-15T02:21:37.002Z,100389.53
2023-03-15T02:24:51.336Z,100395.84
2023-03-15T02:27:57.083Z,100401.22
2023-03-15T02:31:00.720Z,100408.56
2023-03-15T02:34:07.716Z,100413.19
2023-03-15T02:37:10.955Z,100412.91
2023-03-15T02:40:21.162Z,100421.34
2023-03-15T02:43:29.384Z,100419.66
2023-03-15T02:46:32.424Z,100424.63
2023-03-15T02:49:42.162Z,100438.50
2023-03-15T02:52:45.475Z,100435.16
2023-03-15T02:55:48.420Z,100440.38
2023-03-15T02:58:53.236Z,100440.59
2023-03-15T03:01:56.214Z,100447.53
2023-03-15T03:04:59.445Z,100456.09
2023-03-15T03:08:02.736Z,100459.56
2023-03-15T03:11:06.934Z,100461.44
2023-03-15T03:14:14.059Z,100469.28
2023-03-15T03:17:17.754Z,100468.75
2023-03-15T03:20:21.482Z,100479.16
2023-03-15T03:23:25.780Z,100468.97
2023-03-15T03:26:32.670Z,100477.50
2023-03-15T03:29:37.625Z,100475.06
2023-03-15T03:32:41.340Z,100485.47
2023-03-15T03:35:44.453Z,100485.31
2023-03-15T03:38:48.255Z,100486.31
2023-03-15T03:41:51.920Z,100489.69
2023-03-15T03:44:56.221Z,100490.31
2023-03-15T03:48:02.217Z,100490.94
2023-03-15T03:51:07.181Z,100497.50
2023-03-15T03:54:10.257Z,100490.50
2023-03-15T03:57:13.703Z,100492.91
2023-03-15T04:00:20.219Z,100503.09
2023-03-15T04:03:27.076Z,100506.47
2023-03-15T04:06:35.531Z,100508.44
2023-03-15T04:09:39.218Z,100514.53
2023-03-15T04:12:43.770Z,100514.69
2023-03-15T04:15:49.480Z,100526.94
2023-03-15T04:18:56.569Z,100525.44
2023-03-15T04:22:06.524Z,100526.88
2023-03-15T04:25:26.651Z,100531.28
2023-03-15T04:28:42.983Z,100537.69
2023-03-15T04:32:14.692Z,100546.06
2023-03-15T04:35:27.646Z,100547.28
2023-03-15T04:38:37.702Z,100543.16
2023-03-15T04:41:55.442Z,100541.47
2023-03-15T04:45:08.853Z,100542.25
2023-03-15T04:48:32.047Z,100548.44
2023-03-15T04:52:00.740Z,100552.88
2023-03-15T04:55:24.282Z,100547.88
2023-03-15T04:58:45.982Z,100553.13
2023-03-15T05:02:04.192Z,100557.34
2023-03-15T05:05:27.462Z,100568.53
2023-03-15T05:08:45.244Z,100562.72
2023-03-15T05:12:00.349Z,100570.69
2023-03-15T05:15:25.223Z,100572.28
2023-03-15T05:18:35.581Z,100583.38
2023-03-15T05:21:59.099Z,100590.28
2023-03-15T05:25:20.692Z,100596.13
2023-03-15T05:28:45.331Z,100602.16
2023-03-15T05:32:07.184Z,100611.22
2023-03-15T05:35:49.733Z,100613.59
2023-03-15T05:39:30.043Z,100615.88
2023-03-15T05:42:45.012Z,100620.75
2023-03-15T05:45:57.293Z,100622.94
2023-03-15T05:49:11.224Z,100629.53
2023-03-15T05:52:43.215Z,100630.78
2023-03-15T05:56:09.160Z,100636.50
2023-03-15T05:59:37.522Z,100655.78
2023-03-15T06:03:04.744Z,100648.72
2023-03-15T06:06:26.237Z,100667.38
2023-03-15T06:09:29.391Z,100667.44
2023-03-15T06:12:33.907Z,100675.91
2023-03-15T06:15:37.245Z,100680.19
2023-03-15T06:18:41.413Z,100682.63
2023-03-15T06:21:45.695Z,100696.91
2023-03-15T06:24:57.628Z,100696.50
2023-03-15T06:28:02.233Z,100698.81
2023-03-15T06:31:08.867Z,100708.00
2023-03-15T06:34:18.663Z,100714.69
2023-03-15T06:37:34.649Z,100716.22
2023-03-15T06:40:39.637Z,100728.13
2023-03-15T06:43:43.960Z,100734.84
2023-03-15T06:46:48.669Z,100740.13
2023-03-15T06:49:52.353Z,100747.13
2023-03-15T06:52:56.842Z,100755.91
2023-03-15T06:56:00.008Z,100754.22
2023-03-15T06:59:04.749Z,100754.03
2023-03-15T07:02:08.202Z,100753.00
2023-03-15T07:05:12.074Z,100760.53
2023-03-15T07:08:15.068Z,100767.19
2023-03-15T07:11:18.146Z,100756.72
2023-03-15T07:14:22.758Z,100764.06
2023-03-15T07:17:25.842Z,100763.81
2023-03-15T07:20:28.821Z,100758.38
2023-03-15T07:23:33.605Z,100761.88
2023-03-15T07:26:36.573Z,100761.09
2023-03-15T07:29:43.540Z,100756.53
2023-03-15T07:32:46.826Z,100760.78
2023-03-15T07:35:50.466Z,100771.75
2023-03-15T07:38:53.637Z,100778.59
2023-03-15T07:41:56.618Z,100773.44
2023-03-15T07:45:11.273Z,100783.75
2023-03-15T07:48:14.624Z,100786.19
2023-03-15T07:51:20.762Z,100787.19
2023-03-15T07:54:23.732Z,100793.00
2023-03-15T07:57:28.886Z,100797.91
2023-03-15T08:00:33.823Z,100800.53
2023-03-15T08:03:37.589Z,100803.72
2023-03-15T08:06:40.936Z,100811.66
2023-03-15T08:09:48.350Z,100809.78
2023-03-15T08:12:51.718Z,100826.47
2023-03-15T08:15:56.033Z,100818.69
2023-03-15T08:18:59.553Z,100820.97
2023-03-15T08:22:02.558Z,100828.66
2023-03-15T08:25:07.701Z,100829.50
2023-03-15T08:28:11.207Z,100828.13
2023-03-15T08:31:18.887Z,100833.03
2023-03-15T08:34:22.538Z,100838.41
2023-03-15T08:37:25.797Z,100839.09
2023-03-15T08:40:29.637Z,100846.66
2023-03-15T08:43:32.855Z,100850.13
2023-03-15T08:46:37.191Z,100849.91
2023-03-15T08:49:40.160Z,100858.59
2023-03-15T08:52:43.433Z,100865.56
2023-03-15T08:55:46.402Z,100865.13
2023-03-15T08:58:49.404Z,100865.09
2023-03-15T09:01:53.860Z,100874.41
2023-03-15T09:04:56.995Z,100880.34
2023-03-15T09:08:00.668Z,100882.25
2023-03-15T09:11:03.819Z,100890.63
2023-03-15T09:14:07.111Z,100893.31
2023-03-15T09:17:12.152Z,100901.38
2023-03-15T09:20:16.845Z,100896.13
2023-03-15T09:23:20.080Z,100901.66
2023-03-15T09:26:23.151Z,100907.28
2023-03-15T09:29:26.335Z,100909.06
2023-03-15T09:32:36.096Z,100918.47
2023-03-15T09:35:39.249Z,100913.13
2023-03-15T09:38:44.082Z,100927.78
2023-03-15T09:41:49.375Z,100928.88
2023-03-15T09:45:04.506Z,100936.34
2023-03-15T09:48:13.979Z,100946.50
2023-03-15T09:51:28.272Z,100946.69
2023-03-15T09:54:40.975Z,100945.84
2023-03-15T09:57:50.002Z,100955.97
2023-03-15T10:00:56.321Z,100958.22
2023-03-15T10:04:09.338Z,100962.41
2023-03-15T10:07:16.516Z,100962.59
2023-03-15T10:10:23.805Z,100964.75
2023-03-15T10:13:43.491Z,100968.41
2023-03-15T10:16:50.057Z,100961.59
2023-03-15T10:20:01.428Z,100965.00
2023-03-15T10:23:11.521Z,100963.97
2023-03-15T10:26:20.451Z,100971.75
2023-03-15T10:29:27.991Z,100967.16
2023-03-15T10:32:39.278Z,100977.88
2023-03-15T10:35:43.845Z,100976.16
2023-03-15T10:38:50.402Z,100977.72
2023-03-15T10:41:53.407Z,100969.69
2023-03-15T10:44:56.896Z,100967.41
2023-03-15T10:48:01.065Z,100968.41
2023-03-15T10:51:14.617Z,100970.97
2023-03-15T10:54:20.941Z,100966.91
2023-03-15T10:57:27.914Z,100961.28
2023-03-15T11:00:33.580Z,100962.75
2023-03-15T11:03:37.592Z,100981.63
2023-03-15T11:06:46.655Z,100975.19
2023-03-15T11:09:55.451Z,100988.47
2023-03-15T11:13:20.506Z,100982.75
2023-03-15T11:16:23.635Z,100987.53
2023-03-15T11:19:29.994Z,100993.50
2023-03-15T11:22:34.343Z,100998.94
2023-03-15T11:25:37.371Z,100986.16
2023-03-15T11:28:49.032Z,100986.94
2023-03-15T11:31:53.532Z,100987.69
2023-03-15T11:35:02.346Z,100973.69
2023-03-15T11:38:17.228Z,100973.53
2023-03-15T11:41:31.095Z,100972.22
2023-03-15T11:44:40.656Z,100968.63
2023-03-15T11:47:50.411Z,100974.88
2023-03-15T11:50:54.722Z,100977.66
2023-03-15T12:31:50.463Z,100977.59
2023-03-15T12:35:53.375Z,100980.63
2023-03-15T12:40:05.187Z,100992.22
2023-03-15T12:49:30.390Z,101000.94
2023-03-15T12:58:09.054Z,101011.34
2023-03-15T13:01:48.199Z,101010.09
2023-03-15T13:10:56.145Z,101011.66
2023-03-15T13:14:16.087Z,101011.41
2023-03-15T13:17:35.028Z,101004.88
2023-03-15T13:20:42.954Z,101002.47
2023-03-15T13:24:00.701Z,101002.72
2023-03-15T13:27:12.424Z,100998.03
2023-03-15T13:30:38.846Z,101005.75
2023-03-15T13:33:41.992Z,101010.19
2023-03-15T13:36:48.141Z,101001.94
2023-03-15T13:40:01.442Z,101012.09
2023-03-15T13:43:04.463Z,101003.41
2023-03-15T13:46:09.496Z,101000.66
2023-03-15T13:49:13.619Z,101009.34
2023-03-15T13:52:16.738Z,101012.28
2023-03-15T13:55:36.054Z,101034.66
2023-03-15T13:58:40.228Z,101057.94
2023-03-15T14:01:44.718Z,101087.03
2023-03-15T14:04:55.634Z,101094.16
2023-03-15T14:08:04.631Z,101095.22
2023-03-15T14:11:13.544Z,101090.34
2023-03-15T14:14:26.157Z,101098.22
2023-03-15T14:17:47.509Z,101081.84
2023-03-15T14:21:03.840Z,101077.00
2023-03-15T14:24:08.611Z,101075.19
2023-03-15T14:27:19.959Z,101071.31
2023-03-15T14:30:28.866Z,101067.44
2023-03-15T14:33:45.234Z,101066.28
2023-03-15T14:36:54.206Z,101061.56
2023-03-15T14:40:20.952Z,101063.25
2023-03-15T14:43:29.335Z,101061.44
2023-03-15T14:46:35.559Z,101055.00
2023-03-15T14:49:42.421Z,101056.03
2023-03-15T14:52:49.176Z,101057.84
2023-03-15T14:55:52.844Z,101051.56
2023-03-15T14:58:58.836Z,101057.56
2023-03-15T15:02:02.884Z,101059.38
2023-03-15T15:05:21.776Z,101047.50
2023-03-15T15:08:25.589Z,101048.41
2023-03-15T15:11:30.265Z,101059.78
2023-03-15T15:14:33.250Z,101064.28
2023-03-15T15:17:37.321Z,101063.53
2023-03-15T15:20:43.282Z,101069.41
2023-03-15T15:23:58.573Z,101073.03
2023-03-15T15:27:05.748Z,101076.84
2023-03-15T15:30:16.361Z,101083.44
2023-03-15T15:33:20.314Z,101072.88
2023-03-15T15:36:29.891Z,101083.44
2023-03-15T15:39:34.065Z,101080.00
2023-03-15T15:42:37.231Z,101086.75
2023-03-15T15:45:41.528Z,101083.94
2023-03-15T15:48:44.630Z,101088.50
2023-03-15T15:51:50.206Z,101091.66
2023-03-15T15:54:55.419Z,101103.47
2023-03-15T15:57:58.788Z,101107.03
2023-03-15T16:01:01.828Z,101114.72
2023-03-15T16:04:05.024Z,101113.75
2023-03-15T16:07:11.600Z,101109.41
2023-03-15T16:10:22.084Z,101114.88
2023-03-15T16:13:25.071Z,101127.06
2023-03-15T16:16:28.272Z,101132.47
2023-03-15T16:19:31.250Z,101162.94
2023-03-15T16:22:40.297Z,101195.63
2023-03-15T16:25:53.846Z,101223.34
2023-03-15T16:28:56.845Z,101253.06
2023-03-15T16:32:16.454Z,101253.47
2023-03-15T16:35:23.321Z,101243.81
2023-03-15T16:38:32.492Z,101227.97
2023-03-15T16:41:39.909Z,101221.41
2023-03-15T16:44:43.243Z,101223.22
2023-03-15T16:47:46.455Z,101215.06
2023-03-15T16:50:50.110Z,101216.13
2023-03-15T16:54:08.529Z,101225.00
2023-03-15T16:57:22.457Z,101226.88
2023-03-15T17:00:26.310Z,101227.47
2023-03-15T17:03:29.994Z,101234.50
2023-03-15T17:06:33.818Z,101242.72
2023-03-15T17:09:38.322Z,101250.16
2023-03-15T17:12:42.358Z,101253.91
2023-03-15T17:15:45.420Z,101266.09
2023-03-15T17:18:49.342Z,101264.00
2023-03-15T17:21:53.053Z,101274.03
2023-03-15T17:24:57.401Z,101282.03
2023-03-15T17:28:01.149Z,101285.56
2023-03-15T17:31:23.955Z,101290.66
2023-03-15T17:34:27.094Z,101289.69
2023-03-15T17:37:33.778Z,101294.78
2023-03-15T17:40:38.940Z,101296.50
2023-03-15T17:43:43.818Z,101292.34
2023-03-15T17:46:46.894Z,101298.50
2023-03-15T17:49:50.224Z,101293.44
2023-03-15T17:52:59.341Z,101301.88
2023-03-15T17:56:03.723Z,101302.06
2023-03-15T17:59:07.032Z,101308.91
2023-03-15T18:02:16.432Z,101303.88
2023-03-15T18:05:22.531Z,101314.31
2023-03-15T18:08:25.691Z,101322.88
2023-03-15T18:11:35.545Z,101317.59
2023-03-15T18:14:38.989Z,101316.00
2023-03-15T18:17:42.428Z,101330.72
2023-03-15T18:20:46.098Z,101327.25
2023-03-15T18:23:49.741Z,101333.34
2023-03-15T18:26:54.513Z,101335.22
2023-03-15T18:30:00.252Z,101346.50
2023-03-15T18:33:05.713Z,101344.84
2023-03-15T18:36:09.803Z,101354.16
2023-03-15T18:39:13.206Z,101350.75
2023-03-15T18:42:17.580Z,101363.81
2023-03-15T18:45:23.543Z,101359.44
2023-03-15T18:48:39.720Z,101366.31
2023-03-15T18:51:43.311Z,101358.78
2023-03-15T18:54:46.252Z,101367.47
2023-03-15T18:57:52.031Z,101363.28
2023-03-15T19:00:54.994Z,101378.72
2023-03-15T19:03:58.108Z,101381.47
2023-03-15T19:07:01.091Z,101381.53
2023-03-15T19:10:05.018Z,101389.44
2023-03-15T19:13:09.444Z,101387.72
2023-03-15T19:16:12.426Z,101380.28
2023-03-15T19:19:15.820Z,101386.97
2023-03-15T19:22:18.879Z,101387.84
2023-03-15T19:25:24.250Z,101395.72
2023-03-15T19:28:31.576Z,101408.41
2023-03-15T19:31:34.751Z,101405.22
2023-03-15T19:34:40.670Z,101399.13
2023-03-15T19:37:49.608Z,101406.84
2023-03-15T19:40:55.218Z,101412.81
2023-03-15T19:44:05.172Z,101410.38
2023-03-15T19:47:09.317Z,101414.72
2023-03-15T19:50:14.426Z,101415.84
2023-03-15T19:58:49.681Z,101432.28
2023-03-15T20:01:54.442Z,101440.13
2023-03-15T20:10:26.607Z,101441.28
2023-03-15T20:13:29.796Z,101450.72
2023-03-15T20:16:34.439Z,101452.25
2023-03-15T20:19:42.194Z,101452.31
2023-03-15T20:22:46.583Z,101450.63
2023-03-15T20:25:50.202Z,101455.09
2023-03-15T20:28:53.162Z,101458.19
2023-03-15T20:31:56.091Z,101455.00
2023-03-15T20:35:02.132Z,101463.50
2023-03-15T20:38:08.448Z,101458.72
2023-03-15T20:41:13.724Z,101467.31
2023-03-15T20:44:16.724Z,101465.59
2023-03-15T20:47:19.802Z,101460.50
2023-03-15T20:50:24.680Z,101466.22
2023-03-15T20:53:29.163Z,101471.38
2023-03-15T20:56:34.215Z,101465.69
2023-03-15T20:59:37.228Z,101480.13
2023-03-15T21:02:41.367Z,101488.84
2023-03-15T21:05:46.781Z,101485.69
2023-03-15T21:08:50.571Z,101484.22
2023-03-15T21:11:53.485Z,101491.09
2023-03-15T21:14:56.451Z,101498.22
2023-03-15T21:17:59.391Z,101502.56
2023-03-15T21:21:05.938Z,101505.34
2023-03-15T21:24:09.055Z,101506.19
2023-03-15T21:27:12.353Z,101502.91
2023-03-15T21:30:16.358Z,101502.09
2023-03-15T21:33:19.657Z,101499.53
2023-03-15T21:36:23.982Z,101501.47
2023-03-15T21:39:27.024Z,101500.50
2023-03-15T21:42:29.956Z,101505.63
2023-03-15T21:45:33.054Z,101505.84
2023-03-15T21:48:37.432Z,101514.34
2023-03-15T21:51:45.766Z,101505.06
2023-03-15T21:54:48.787Z,101515.31
2023-03-15T21:57:51.977Z,101512.91
2023-03-15T22:00:59.243Z,101516.47
2023-03-15T22:04:02.298Z,101521.69
2023-03-15T22:07:06.638Z,101523.28
2023-03-15T22:10:11.969Z,101519.88
2023-03-15T22:13:15.088Z,101523.28
2023-03-15T22:16:18.383Z,101531.28
2023-03-15T22:19:21.511Z,101532.94
2023-03-15T22:22:25.759Z,101534.69
2023-03-15T22:25:28.715Z,101537.22
2023-03-15T22:28:33.063Z,101537.28
2023-03-15T22:31:38.412Z,101542.34
2023-03-15T22:34:41.499Z,101547.50
2023-03-15T22:37:46.024Z,101542.22
2023-03-15T22:40:49.420Z,101552.47
2023-03-15T22:43:53.489Z,101554.22
2023-03-15T22:46:56.984Z,101553.38
2023-03-15T22:49:59.941Z,101557.53
2023-03-15T22:53:04.292Z,101556.66
2023-03-15T22:56:07.598Z,101553.31
2023-03-15T22:59:10.564Z,101557.53
2023-03-15T23:02:13.575Z,101562.75
2023-03-15T23:05:17.889Z,101566.22
2023-03-15T23:08:22.985Z,101564.47
2023-03-15T23:11:26.120Z,101560.25
2023-03-15T23:14:29.601Z,101568.16
2023-03-15T23:17:32.759Z,101570.66
2023-03-15T23:20:35.965Z,101578.41
2023-03-15T23:23:40.645Z,101573.41
2023-03-15T23:26:43.964Z,101572.59
2023-03-15T23:29:54.413Z,101576.88
2023-03-15T23:32:59.693Z,101575.19
2023-03-15T23:36:03.263Z,101577.81
2023-03-15T23:39:08.833Z,101579.50
2023-03-15T23:42:12.573Z,101577.00
2023-03-15T23:45:17.018Z,101577.16
2023-03-15T23:48:20.371Z,101590.94
2023-03-15T23:51:23.751Z,101583.38
2023-03-15T23:54:28.422Z,101585.16
2023-03-15T23:57:32.684Z,101586.97
