createdAt,value
2019-06-26T00:01:47.697Z,53.43
2019-06-26T00:04:17.069Z,53.43
2019-06-26T00:06:46.484Z,52.10
2019-06-26T00:09:15.876Z,50.40
2019-06-26T00:11:45.315Z,49.87
2019-06-26T00:14:14.745Z,49.53
2019-06-26T00:16:44.179Z,45.40
2019-06-26T00:19:13.600Z,46.97
2019-06-26T00:21:42.959Z,47.70
2019-06-26T00:24:12.433Z,47.23
2019-06-26T00:29:21.665Z,44.50
2019-06-26T00:31:51.083Z,44.37
2019-06-26T00:34:20.507Z,46.47
2019-06-26T00:36:49.928Z,46.43
2019-06-26T00:39:19.344Z,45.27
2019-06-26T00:41:48.810Z,45.33
2019-06-26T00:44:18.201Z,46.00
2019-06-26T00:46:47.609Z,44.77
2019-06-26T00:49:17.032Z,47.53
2019-06-26T00:51:46.444Z,47.17
2019-06-26T00:54:15.844Z,46.67
2019-06-26T00:56:45.208Z,48.47
2019-06-26T00:59:14.574Z,48.67
2019-06-26T01:01:43.940Z,48.30
2019-06-26T01:04:17.189Z,47.40
2019-06-26T01:06:46.476Z,48.07
2019-06-26T01:09:16.064Z,48.13
2019-06-26T01:11:45.461Z,48.80
2019-06-26T01:14:14.811Z,50.63
2019-06-26T01:16:44.226Z,50.27
2019-06-26T01:19:13.659Z,49.27
2019-06-26T01:21:43.122Z,49.43
2019-06-26T01:24:12.508Z,52.07
2019-06-26T01:26:41.925Z,53.33
2019-06-26T01:29:11.304Z,53.97
2019-06-26T01:31:40.709Z,53.27
2019-06-26T01:34:10.112Z,55.20
2019-06-26T01:36:39.465Z,54.37
2019-06-26T01:39:08.885Z,57.57
2019-06-26T01:41:38.279Z,57.00
2019-06-26T01:44:14.610Z,56.20
2019-06-26T01:46:39.600Z,57.30
2019-06-26T01:49:09.071Z,58.23
2019-06-26T01:51:38.472Z,56.57
2019-06-26T01:54:07.873Z,60.07
2019-06-26T01:56:37.287Z,60.50
2019-06-26T01:59:06.689Z,60.87
2019-06-26T02:01:47.856Z,58.80
2019-06-26T02:04:17.164Z,58.77
2019-06-26T02:06:46.577Z,59.27
2019-06-26T02:09:15.982Z,59.27
2019-06-26T02:11:45.404Z,63.47
2019-06-26T02:14:30.017Z,64.40
2019-06-26T02:16:45.755Z,68.17
2019-06-26T02:19:16.089Z,73.07
2019-06-26T02:21:45.463Z,68.33
2019-06-26T02:24:14.838Z,77.73
2019-06-26T02:26:44.265Z,79.63
2019-06-26T02:29:13.718Z,83.13
2019-06-26T02:31:43.061Z,82.27
2019-06-26T02:34:12.850Z,84.80
2019-06-26T02:36:42.283Z,83.60
2019-06-26T02:39:11.699Z,86.07
2019-06-26T02:41:41.120Z,80.77
2019-06-26T02:44:10.519Z,81.23
2019-06-26T02:46:39.865Z,76.33
2019-06-26T02:49:09.319Z,76.90
2019-06-26T02:51:38.740Z,79.00
2019-06-26T02:54:08.169Z,79.60
2019-06-26T02:56:37.589Z,85.50
2019-06-26T02:59:07.002Z,87.70
2019-06-26T03:01:36.402Z,92.53
2019-06-26T03:04:05.839Z,88.27
2019-06-26T03:06:35.275Z,96.07
2019-06-26T03:09:06.479Z,94.33
2019-06-26T03:11:35.830Z,95.07
2019-06-26T03:14:05.258Z,96.03
2019-06-26T03:16:34.670Z,97.57
2019-06-26T03:19:04.092Z,95.07
2019-06-26T03:21:33.503Z,94.80
2019-06-26T03:24:02.959Z,92.60
2019-06-26T03:26:32.399Z,96.33
2019-06-26T03:29:01.818Z,97.77
2019-06-26T03:31:31.268Z,93.93
2019-06-26T03:34:00.664Z,90.73
2019-06-26T03:36:30.072Z,90.23
2019-06-26T03:38:59.507Z,90.10
2019-06-26T03:41:28.910Z,89.47
2019-06-26T03:43:58.237Z,90.70
2019-06-26T03:46:27.650Z,90.33
2019-06-26T03:48:57.057Z,80.87
2019-06-26T03:51:26.463Z,87.27
2019-06-26T03:53:55.865Z,85.67
2019-06-26T03:56:25.281Z,82.67
2019-06-26T03:58:54.747Z,82.57
2019-06-26T04:01:24.170Z,79.63
2019-06-26T04:03:57.172Z,79.30
2019-06-26T04:06:24.696Z,79.17
2019-06-26T04:08:54.046Z,78.40
2019-06-26T04:11:23.399Z,79.43
2019-06-26T04:13:52.827Z,77.83
2019-06-26T04:16:22.251Z,76.50
2019-06-26T04:18:51.693Z,77.90
2019-06-26T04:21:21.149Z,77.50
2019-06-26T04:23:50.573Z,73.67
2019-06-26T04:28:48.553Z,70.97
2019-06-26T04:31:17.912Z,72.07
2019-06-26T04:33:47.336Z,72.17
2019-06-26T04:36:16.806Z,70.63
2019-06-26T04:38:46.234Z,68.17
2019-06-26T04:41:15.660Z,69.70
2019-06-26T04:43:45.106Z,70.47
2019-06-26T04:46:14.504Z,68.13
2019-06-26T04:48:43.938Z,68.50
2019-06-26T04:51:13.347Z,70.57
2019-06-26T04:53:42.757Z,68.20
2019-06-26T04:56:12.142Z,68.67
2019-06-26T04:58:41.600Z,65.90
2019-06-26T05:01:11.024Z,66.47
2019-06-26T05:03:40.442Z,69.80
2019-06-26T05:06:09.869Z,69.17
2019-06-26T05:08:39.292Z,68.17
2019-06-26T05:11:12.355Z,66.07
2019-06-26T05:13:39.803Z,63.80
2019-06-26T05:16:14.837Z,64.80
2019-06-26T05:18:40.301Z,68.93
2019-06-26T05:21:09.814Z,71.27
2019-06-26T05:23:39.286Z,69.33
2019-06-26T05:26:08.685Z,71.73
2019-06-26T05:28:38.130Z,69.57
2019-06-26T05:31:07.581Z,69.30
2019-06-26T05:33:37.062Z,70.57
2019-06-26T05:36:06.495Z,69.53
2019-06-26T05:38:35.879Z,69.80
2019-06-26T05:41:05.443Z,66.13
2019-06-26T05:43:34.874Z,68.57
2019-06-26T05:46:04.327Z,66.60
2019-06-26T05:48:33.804Z,65.07
2019-06-26T05:51:03.136Z,63.30
2019-06-26T05:53:32.544Z,58.30
2019-06-26T05:56:01.974Z,60.43
2019-06-26T05:58:31.568Z,61.13
2019-06-26T06:01:01.012Z,63.53
2019-06-26T06:03:30.434Z,63.17
2019-06-26T06:05:59.814Z,61.03
2019-06-26T06:08:29.276Z,62.80
2019-06-26T06:10:58.686Z,60.17
2019-06-26T06:13:28.099Z,62.97
2019-06-26T06:15:57.541Z,60.87
2019-06-26T06:18:26.956Z,61.07
2019-06-26T06:20:56.372Z,61.57
2019-06-26T06:23:25.792Z,60.80
2019-06-26T06:25:55.282Z,61.40
2019-06-26T06:28:24.791Z,61.13
2019-06-26T06:30:54.267Z,60.67
2019-06-26T06:33:23.666Z,58.03
2019-06-26T06:35:53.228Z,60.90
2019-06-26T06:38:22.611Z,60.17
2019-06-26T06:40:52.002Z,57.87
2019-06-26T06:43:25.300Z,57.63
2019-06-26T06:45:53.801Z,56.03
2019-06-26T06:48:23.141Z,57.53
2019-06-26T06:50:52.733Z,57.77
2019-06-26T06:53:22.198Z,56.40
2019-06-26T06:55:51.608Z,57.00
2019-06-26T06:58:21.252Z,56.90
2019-06-26T07:00:50.634Z,55.83
2019-06-26T07:03:20.079Z,55.50
2019-06-26T07:05:49.497Z,56.70
2019-06-26T07:08:18.950Z,54.27
2019-06-26T07:10:48.383Z,52.23
2019-06-26T07:13:17.794Z,51.97
2019-06-26T07:15:47.240Z,50.03
2019-06-26T07:18:16.670Z,51.63
2019-06-26T07:20:46.005Z,51.73
2019-06-26T07:23:15.438Z,51.17
2019-06-26T07:25:44.983Z,50.50
2019-06-26T07:28:14.662Z,50.60
2019-06-26T07:30:44.066Z,49.70
2019-06-26T07:33:14.753Z,51.20
2019-06-26T07:35:44.230Z,50.30
2019-06-26T07:38:13.895Z,51.93
2019-06-26T07:40:43.335Z,51.60
2019-06-26T07:43:16.279Z,51.27
2019-06-26T07:45:43.856Z,50.53
2019-06-26T07:48:13.212Z,50.60
2019-06-26T07:50:42.893Z,51.97
2019-06-26T07:53:31.406Z,49.70
2019-06-26T07:56:00.928Z,51.37
2019-06-26T07:58:30.437Z,50.57
2019-06-26T08:00:59.877Z,50.67
2019-06-26T08:03:29.335Z,51.40
2019-06-26T08:05:58.877Z,50.03
2019-06-26T08:08:28.503Z,48.87
2019-06-26T08:10:57.965Z,49.00
2019-06-26T08:13:27.557Z,47.47
2019-06-26T08:15:57.094Z,48.17
2019-06-26T08:18:26.589Z,48.57
2019-06-26T08:21:11.409Z,48.80
2019-06-26T08:23:27.226Z,49.13
2019-06-26T08:25:56.727Z,47.50
2019-06-26T08:28:26.198Z,47.13
2019-06-26T08:30:55.673Z,46.57
2019-06-26T08:33:25.207Z,47.90
2019-06-26T08:35:54.766Z,47.13
2019-06-26T08:38:24.296Z,45.93
2019-06-26T08:40:53.813Z,47.03
2019-06-26T08:43:23.356Z,44.70
2019-06-26T08:45:54.272Z,46.83
2019-06-26T08:48:39.123Z,44.83
2019-06-26T08:50:55.173Z,44.70
2019-06-26T08:53:24.676Z,45.27
2019-06-26T08:55:54.228Z,45.33
2019-06-26T08:58:23.721Z,45.50
2019-06-26T09:00:53.248Z,44.73
2019-06-26T09:03:22.794Z,45.73
2019-06-26T09:05:52.245Z,43.50
2019-06-26T09:08:21.856Z,41.17
2019-06-26T09:10:51.509Z,41.30
2019-06-26T09:13:21.041Z,40.00
2019-06-26T09:15:50.518Z,40.33
2019-06-26T09:18:34.339Z,40.73
2019-06-26T09:20:51.147Z,36.70
2019-06-26T09:23:20.679Z,36.00
2019-06-26T09:25:50.255Z,35.83
2019-06-26T09:28:19.859Z,33.73
2019-06-26T09:30:49.620Z,35.13
2019-06-26T09:33:19.256Z,34.73
2019-06-26T09:35:48.793Z,35.30
2019-06-26T09:38:18.352Z,33.07
2019-06-26T09:40:47.944Z,32.13
2019-06-26T09:43:17.504Z,32.70
2019-06-26T09:45:46.981Z,33.90
2019-06-26T09:48:16.587Z,32.10
2019-06-26T09:50:46.066Z,32.13
2019-06-26T09:53:15.695Z,33.63
2019-06-26T09:55:45.208Z,32.90
2019-06-26T09:58:14.676Z,33.07
2019-06-26T10:00:44.191Z,34.07
2019-06-26T10:03:13.791Z,31.47
2019-06-26T10:05:43.392Z,31.03
2019-06-26T10:08:12.897Z,28.60
2019-06-26T10:10:42.536Z,28.50
2019-06-26T10:13:12.220Z,27.00
2019-06-26T10:15:41.731Z,26.27
2019-06-26T10:18:11.215Z,26.93
2019-06-26T10:20:40.693Z,24.93
2019-06-26T10:23:10.208Z,26.20
2019-06-26T10:25:39.757Z,26.67
2019-06-26T10:28:09.526Z,25.10
2019-06-26T10:30:39.601Z,26.10
2019-06-26T10:33:09.118Z,24.77
2019-06-26T10:35:38.664Z,26.80
2019-06-26T10:38:08.253Z,25.20
2019-06-26T10:40:37.818Z,23.90
2019-06-26T10:43:07.325Z,23.53
2019-06-26T10:45:36.847Z,22.53
2019-06-26T10:48:06.660Z,22.57
2019-06-26T10:50:47.844Z,20.83
2019-06-26T10:53:07.361Z,22.27
2019-06-26T10:55:36.887Z,22.40
2019-06-26T10:58:06.365Z,21.70
2019-06-26T11:00:36.110Z,22.90
2019-06-26T11:03:05.725Z,22.90
2019-06-26T11:05:35.203Z,20.23
2019-06-26T11:08:04.811Z,20.47
2019-06-26T11:13:39.974Z,20.17
2019-06-26T11:16:09.918Z,19.53
2019-06-26T11:18:39.474Z,19.07
2019-06-26T11:21:09.076Z,18.47
2019-06-26T11:23:38.733Z,19.30
2019-06-26T11:26:08.263Z,21.40
2019-06-26T11:28:37.695Z,21.20
2019-06-26T11:31:12.314Z,19.77
2019-06-26T11:33:41.853Z,19.13
2019-06-26T11:36:11.510Z,19.43
2019-06-26T11:38:41.189Z,18.13
2019-06-26T11:41:10.621Z,17.17
2019-06-26T11:43:40.066Z,17.60
2019-06-26T11:46:12.071Z,18.73
2019-06-26T11:49:06.931Z,17.43
2019-06-26T11:51:38.194Z,15.73
2019-06-26T11:54:09.206Z,16.50
2019-06-26T11:56:38.730Z,17.17
2019-06-26T11:59:08.285Z,15.60
2019-06-26T12:01:37.877Z,17.00
2019-06-26T12:04:07.644Z,15.73
2019-06-26T12:06:37.180Z,16.27
2019-06-26T12:09:09.059Z,16.13
2019-06-26T12:11:38.528Z,15.20
2019-06-26T12:14:08.079Z,15.50
2019-06-26T12:16:37.567Z,14.10
2019-06-26T12:19:07.127Z,13.87
2019-06-26T12:21:36.615Z,13.87
2019-06-26T12:24:06.098Z,14.23
2019-06-26T12:26:35.571Z,15.13
2019-06-26T12:32:00.777Z,14.10
2019-06-26T12:34:32.387Z,14.23
2019-06-26T12:37:01.892Z,12.70
2019-06-26T12:39:31.353Z,13.37
2019-06-26T12:42:00.831Z,12.37
2019-06-26T12:44:30.481Z,12.70
2019-06-26T12:47:00.049Z,13.07
2019-06-26T12:49:29.562Z,13.27
2019-06-26T12:51:59.045Z,13.30
2019-06-26T12:54:28.566Z,12.20
2019-06-26T12:56:58.027Z,12.50
2019-06-26T12:59:27.596Z,13.30
2019-06-26T13:01:57.164Z,13.63
2019-06-26T13:04:26.693Z,12.80
2019-06-26T13:06:58.913Z,13.17
2019-06-26T13:09:27.285Z,12.40
2019-06-26T13:11:56.765Z,11.53
2019-06-26T13:14:26.221Z,12.67
2019-06-26T13:20:09.317Z,11.20
2019-06-26T13:22:36.645Z,11.77
2019-06-26T13:25:06.661Z,11.60
2019-06-26T13:27:36.223Z,11.37
2019-06-26T13:30:06.224Z,11.80
2019-06-26T13:32:35.765Z,11.70
2019-06-26T13:35:05.469Z,12.90
2019-06-26T13:37:34.935Z,12.93
2019-06-26T13:40:04.996Z,11.40
2019-06-26T13:42:34.856Z,12.93
2019-06-26T13:45:05.094Z,11.53
2019-06-26T13:47:34.669Z,11.70
2019-06-26T13:50:04.172Z,12.17
2019-06-26T13:52:33.990Z,11.73
2019-06-26T13:55:03.488Z,10.75
2019-06-26T13:57:33.080Z,10.60
2019-06-26T14:02:59.959Z,10.07
2019-06-26T14:05:29.722Z,9.77
2019-06-26T14:07:59.253Z,10.17
2019-06-26T14:10:28.933Z,10.33
2019-06-26T14:12:58.403Z,10.55
2019-06-26T14:15:27.967Z,10.03
2019-06-26T14:17:57.564Z,9.97
2019-06-26T14:20:27.187Z,9.13
2019-06-26T14:22:56.676Z,10.03
2019-06-26T14:25:26.328Z,10.07
2019-06-26T14:27:55.848Z,10.53
2019-06-26T14:30:27.842Z,9.50
2019-06-26T14:32:56.506Z,9.60
2019-06-26T14:35:25.998Z,10.00
2019-06-26T14:37:55.535Z,10.37
2019-06-26T14:40:25.077Z,9.05
2019-06-26T14:42:54.604Z,9.57
2019-06-26T14:45:24.091Z,8.83
2019-06-26T14:47:53.724Z,8.75
2019-06-26T14:50:23.304Z,9.03
2019-06-26T14:52:52.832Z,9.20
2019-06-26T14:55:22.651Z,8.07
2019-06-26T14:57:52.138Z,8.60
2019-06-26T15:00:22.796Z,7.90
2019-06-26T15:05:51.533Z,7.67
2019-06-26T15:08:22.861Z,7.75
2019-06-26T15:10:52.564Z,7.83
2019-06-26T15:13:22.145Z,7.73
2019-06-26T15:15:54.661Z,7.57
2019-06-26T15:18:22.920Z,7.07
2019-06-26T15:20:52.407Z,7.47
2019-06-26T15:23:21.915Z,6.90
2019-06-26T15:25:51.995Z,6.70
2019-06-26T15:28:21.522Z,7.43
2019-06-26T15:30:51.270Z,9.23
2019-06-26T15:33:20.789Z,6.43
2019-06-26T15:35:50.311Z,6.63
2019-06-26T15:38:19.891Z,6.90
2019-06-26T15:40:49.557Z,6.57
2019-06-26T15:43:19.122Z,6.83
2019-06-26T15:45:48.639Z,6.35
2019-06-26T15:48:18.062Z,6.37
2019-06-26T15:50:47.445Z,5.83
2019-06-26T15:53:17.007Z,5.97
2019-06-26T15:55:46.443Z,6.20
2019-06-26T15:58:15.950Z,5.90
2019-06-26T16:00:45.935Z,6.28
2019-06-26T16:03:15.534Z,6.07
2019-06-26T16:05:45.161Z,6.50
2019-06-26T16:08:14.642Z,6.23
2019-06-26T16:10:44.262Z,6.27
2019-06-26T16:13:14.660Z,6.60
2019-06-26T16:15:44.183Z,5.40
2019-06-26T16:18:22.551Z,5.83
2019-06-26T16:20:52.040Z,5.40
2019-06-26T16:23:21.528Z,4.90
2019-06-26T16:25:51.061Z,5.33
2019-06-26T16:28:20.638Z,4.70
2019-06-26T16:30:50.145Z,4.77
2019-06-26T16:33:19.654Z,5.37
2019-06-26T16:35:49.192Z,4.40
2019-06-26T16:41:14.465Z,4.40
2019-06-26T16:43:44.179Z,4.50
2019-06-26T16:46:13.714Z,4.17
2019-06-26T16:48:43.199Z,4.00
2019-06-26T16:51:12.739Z,3.93
2019-06-26T16:53:42.243Z,4.37
2019-06-26T16:56:12.138Z,4.10
2019-06-26T17:01:53.210Z,3.90
2019-06-26T17:04:23.795Z,3.77
2019-06-26T17:06:53.301Z,3.70
2019-06-26T17:09:22.835Z,4.17
2019-06-26T17:11:52.308Z,4.30
2019-06-26T17:14:21.869Z,3.60
2019-06-26T17:16:51.360Z,3.57
2019-06-26T17:22:26.656Z,3.77
2019-06-26T17:24:56.384Z,4.23
2019-06-26T17:27:26.014Z,4.33
2019-06-26T17:29:55.516Z,3.47
2019-06-26T17:32:25.248Z,3.90
2019-06-26T17:34:54.983Z,3.63
2019-06-26T17:37:24.563Z,3.40
2019-06-26T17:39:54.604Z,2.87
2019-06-26T17:42:24.243Z,3.47
2019-06-26T17:44:53.855Z,3.30
2019-06-26T17:47:37.471Z,3.30
2019-06-26T17:50:07.971Z,3.50
2019-06-26T17:52:38.580Z,3.13
2019-06-26T17:55:09.102Z,2.87
2019-06-26T17:57:39.712Z,3.00
2019-06-26T18:03:05.425Z,2.80
2019-06-26T18:05:35.083Z,2.47
2019-06-26T18:08:04.742Z,2.80
2019-06-26T18:10:54.056Z,2.60
2019-06-26T18:13:25.119Z,2.33
2019-06-26T18:16:06.704Z,2.70
2019-06-26T18:18:36.298Z,2.30
2019-06-26T18:21:06.357Z,2.40
2019-06-26T18:23:38.776Z,2.23
2019-06-26T18:26:13.470Z,2.40
2019-06-26T18:28:40.725Z,2.50
2019-06-26T18:31:15.612Z,3.00
2019-06-26T18:33:45.346Z,2.57
2019-06-26T18:36:18.536Z,2.87
2019-06-26T18:38:57.403Z,3.20
2019-06-26T18:41:27.013Z,3.00
2019-06-26T18:43:56.754Z,2.63
2019-06-26T18:46:26.370Z,2.87
2019-06-26T18:48:56.845Z,3.03
2019-06-26T18:51:26.579Z,2.70
2019-06-26T18:53:56.480Z,3.03
2019-06-26T18:56:26.404Z,2.67
2019-06-26T18:58:57.437Z,2.80
2019-06-26T19:01:26.876Z,3.10
2019-06-26T19:03:56.584Z,2.70
2019-06-26T19:06:28.580Z,3.00
2019-06-26T19:08:58.224Z,2.83
2019-06-26T19:11:27.777Z,2.60
2019-06-26T19:13:59.342Z,3.10
2019-06-26T19:16:36.539Z,2.50
2019-06-26T19:19:06.680Z,2.90
2019-06-26T19:21:37.169Z,2.80
2019-06-26T19:24:10.310Z,2.73
2019-06-26T19:26:38.529Z,2.80
2019-06-26T19:29:09.106Z,2.60
2019-06-26T19:31:41.196Z,2.83
2019-06-26T19:34:11.000Z,2.73
2019-06-26T19:36:50.199Z,2.70
2019-06-26T19:39:12.043Z,2.53
2019-06-26T19:41:45.093Z,2.60
2019-06-26T19:44:21.400Z,2.80
2019-06-26T19:46:51.326Z,2.60
2019-06-26T19:49:20.916Z,2.70
2019-06-26T19:51:50.572Z,2.60
2019-06-26T19:54:27.018Z,2.43
2019-06-26T19:56:55.193Z,2.50
2019-06-26T19:59:28.099Z,2.40
2019-06-26T20:02:01.457Z,2.80
2019-06-26T20:04:31.117Z,2.70
2019-06-26T20:07:00.727Z,2.70
2019-06-26T20:09:30.325Z,2.90
2019-06-26T20:11:59.870Z,2.87
2019-06-26T20:14:29.655Z,2.67
2019-06-26T20:16:59.314Z,3.20
2019-06-26T20:19:30.232Z,2.73
2019-06-26T20:21:59.832Z,3.10
2019-06-26T20:24:43.048Z,3.20
2019-06-26T20:27:00.571Z,3.40
2019-06-26T20:29:30.074Z,2.80
2019-06-26T20:31:59.625Z,3.00
2019-06-26T20:34:29.343Z,2.83
2019-06-26T20:36:59.188Z,3.47
2019-06-26T20:39:28.709Z,3.33
2019-06-26T20:41:58.226Z,3.33
2019-06-26T20:44:27.739Z,2.90
2019-06-26T20:46:57.334Z,3.03
2019-06-26T20:49:26.876Z,3.23
2019-06-26T20:51:56.296Z,2.93
2019-06-26T20:54:25.771Z,3.20
2019-06-26T20:56:55.297Z,3.53
2019-06-26T20:59:24.834Z,3.30
2019-06-26T21:04:50.127Z,2.90
2019-06-26T21:07:22.125Z,3.20
2019-06-26T21:09:51.771Z,3.53
2019-06-26T21:12:21.264Z,3.10
2019-06-26T21:14:50.776Z,3.37
2019-06-26T21:17:20.287Z,3.10
2019-06-26T21:19:49.712Z,3.33
2019-06-26T21:22:19.284Z,3.10
2019-06-26T21:24:48.754Z,3.20
2019-06-26T21:30:17.142Z,3.53
2019-06-26T21:32:46.609Z,3.20
2019-06-26T21:35:16.074Z,3.40
2019-06-26T21:37:45.553Z,3.50
2019-06-26T21:40:15.383Z,3.27
2019-06-26T21:42:44.968Z,3.30
2019-06-26T21:45:15.375Z,3.20
2019-06-26T21:47:45.157Z,3.30
2019-06-26T21:50:15.046Z,3.10
2019-06-26T21:52:44.594Z,3.00
2019-06-26T21:55:14.284Z,3.50
2019-06-26T21:57:43.955Z,3.20
2019-06-26T22:00:14.050Z,2.97
2019-06-26T22:02:43.892Z,3.53
2019-06-26T22:05:14.270Z,3.30
2019-06-26T22:07:43.884Z,3.40
2019-06-26T22:10:15.334Z,3.40
2019-06-26T22:12:44.950Z,3.10
2019-06-26T22:15:15.869Z,3.00
2019-06-26T22:17:45.434Z,3.23
2019-06-26T22:20:16.515Z,3.00
2019-06-26T22:22:46.160Z,3.23
2019-06-26T22:25:16.064Z,2.90
2019-06-26T22:27:47.372Z,2.87
2019-06-26T22:30:17.054Z,3.10
2019-06-26T22:32:46.627Z,2.90
2019-06-26T22:35:16.211Z,2.90
2019-06-26T22:37:45.767Z,3.17
2019-06-26T22:40:15.269Z,2.80
2019-06-26T22:42:44.926Z,3.20
2019-06-26T22:45:14.597Z,3.10
2019-06-26T22:47:44.147Z,3.70
2019-06-26T22:50:13.905Z,3.20
2019-06-26T22:52:43.474Z,3.23
2019-06-26T22:57:59.154Z,3.07
2019-06-26T23:00:30.117Z,3.60
2019-06-26T23:02:59.600Z,3.43
2019-06-26T23:05:29.141Z,3.63
2019-06-26T23:07:58.601Z,3.63
2019-06-26T23:15:59.791Z,3.50
2019-06-26T23:18:29.615Z,3.17
2019-06-26T23:20:59.055Z,3.30
2019-06-26T23:23:28.537Z,3.77
2019-06-26T23:25:57.959Z,3.40
2019-06-26T23:28:27.463Z,3.53
2019-06-26T23:30:56.933Z,3.13
2019-06-26T23:33:27.031Z,3.77
2019-06-26T23:35:56.502Z,3.67
2019-06-26T23:38:25.984Z,3.80
2019-06-26T23:40:55.444Z,3.47
2019-06-26T23:43:24.992Z,3.57
2019-06-26T23:45:54.685Z,3.80
2019-06-26T23:48:24.127Z,3.83
2019-06-26T23:50:53.592Z,3.60
2019-06-26T23:53:23.419Z,3.50
2019-06-26T23:55:52.908Z,3.77
2019-06-26T23:58:22.937Z,3.90
