createdAt,value
2023-04-08T00:00:24.719Z,6.80
2023-04-08T00:02:51.428Z,6.70
2023-04-08T00:05:18.433Z,6.80
2023-04-08T00:07:45.070Z,6.80
2023-04-08T00:10:11.857Z,6.80
2023-04-08T00:12:38.565Z,6.80
2023-04-08T00:15:05.697Z,6.80
2023-04-08T00:17:33.446Z,6.70
2023-04-08T00:20:00.307Z,6.70
2023-04-08T00:22:26.915Z,6.70
2023-04-08T00:24:53.519Z,6.70
2023-04-08T00:27:20.332Z,6.70
2023-04-08T00:29:47.301Z,6.60
2023-04-08T00:32:14.134Z,6.60
2023-04-08T00:34:40.726Z,6.60
2023-04-08T00:37:07.536Z,6.60
2023-04-08T00:39:34.221Z,6.60
2023-04-08T00:42:01.898Z,6.60
2023-04-08T00:44:28.576Z,6.60
2023-04-08T00:46:55.599Z,6.60
2023-04-08T00:49:22.331Z,6.60
2023-04-08T00:51:48.970Z,6.70
2023-04-08T00:54:15.664Z,6.70
2023-04-08T00:56:43.452Z,6.70
2023-04-08T00:59:10.154Z,6.60
2023-04-08T01:01:37.011Z,6.60
2023-04-08T01:04:08.106Z,8.50
2023-04-08T01:06:42.664Z,6.60
2023-04-08T01:09:09.515Z,6.60
2023-04-08T01:11:38.576Z,6.60
2023-04-08T01:14:06.634Z,6.60
2023-04-08T01:16:33.640Z,6.50
2023-04-08T01:19:00.820Z,6.50
2023-04-08T01:21:28.860Z,6.50
2023-04-08T01:24:06.411Z,6.60
2023-04-08T01:26:33.274Z,6.50
2023-04-08T01:29:02.021Z,6.50
2023-04-08T01:31:28.943Z,6.50
2023-04-08T01:33:56.563Z,6.50
2023-04-08T01:36:23.880Z,7.60
2023-04-08T01:38:50.861Z,6.60
2023-04-08T01:41:18.220Z,6.50
2023-04-08T01:43:45.257Z,6.50
2023-04-08T01:46:12.790Z,6.50
2023-04-08T01:48:40.284Z,6.50
2023-04-08T01:51:07.512Z,6.50
2023-04-08T01:53:34.180Z,6.50
2023-04-08T01:56:06.695Z,6.50
2023-04-08T01:58:38.608Z,6.50
2023-04-08T02:01:11.154Z,6.40
2023-04-08T02:03:38.274Z,6.40
2023-04-08T02:06:05.746Z,6.40
2023-04-08T02:08:33.549Z,6.40
2023-04-08T02:11:00.302Z,6.40
2023-04-08T02:13:28.032Z,6.40
2023-04-08T02:15:57.784Z,6.40
2023-04-08T02:18:30.720Z,6.40
2023-04-08T02:21:07.741Z,6.30
2023-04-08T02:23:34.991Z,6.40
2023-04-08T02:26:02.808Z,6.40
2023-04-08T02:28:30.877Z,6.40
2023-04-08T02:30:58.258Z,6.40
2023-04-08T02:33:24.892Z,6.40
2023-04-08T02:35:54.574Z,6.40
2023-04-08T02:38:21.655Z,6.40
2023-04-08T02:40:50.093Z,6.40
2023-04-08T02:43:16.809Z,6.40
2023-04-08T02:45:44.171Z,6.40
2023-04-08T02:48:11.000Z,6.40
2023-04-08T02:50:37.839Z,6.30
2023-04-08T02:53:04.695Z,6.30
2023-04-08T02:55:31.336Z,6.20
2023-04-08T02:57:58.165Z,6.20
2023-04-08T03:00:24.890Z,6.20
2023-04-08T03:02:52.004Z,6.20
2023-04-08T03:05:18.814Z,7.70
2023-04-08T03:07:45.545Z,6.20
2023-04-08T03:10:12.198Z,6.10
2023-04-08T03:12:38.853Z,7.60
2023-04-08T03:15:06.206Z,6.10
2023-04-08T03:17:34.711Z,6.10
2023-04-08T03:20:01.911Z,6.10
2023-04-08T03:22:28.652Z,6.10
2023-04-08T03:24:55.600Z,6.70
2023-04-08T03:27:22.286Z,6.10
2023-04-08T03:29:48.974Z,6.10
2023-04-08T03:32:16.054Z,6.10
2023-04-08T03:34:42.653Z,6.10
2023-04-08T03:37:09.287Z,6.10
2023-04-08T03:39:36.246Z,6.10
2023-04-08T03:42:03.552Z,6.00
2023-04-08T03:44:30.319Z,6.00
2023-04-08T03:46:56.963Z,6.10
2023-04-08T03:49:23.791Z,6.00
2023-04-08T03:51:50.749Z,6.00
2023-04-08T03:54:17.373Z,6.00
2023-04-08T03:56:44.025Z,6.00
2023-04-08T03:59:10.709Z,6.00
2023-04-08T04:01:37.345Z,6.00
2023-04-08T04:04:04.714Z,6.00
2023-04-08T04:06:31.889Z,6.00
2023-04-08T04:08:58.476Z,6.00
2023-04-08T04:11:25.088Z,6.00
2023-04-08T04:13:51.806Z,6.00
2023-04-08T04:16:18.749Z,7.20
2023-04-08T04:18:45.472Z,6.00
2023-04-08T04:21:12.251Z,6.00
2023-04-08T04:23:39.245Z,6.00
2023-04-08T04:26:10.033Z,6.00
2023-04-08T04:28:37.312Z,6.00
2023-04-08T04:31:04.400Z,7.10
2023-04-08T04:33:31.328Z,6.00
2023-04-08T04:35:58.042Z,6.00
2023-04-08T04:38:24.747Z,6.00
2023-04-08T04:40:51.554Z,6.00
2023-04-08T04:43:18.364Z,6.00
2023-04-08T04:45:45.490Z,6.00
2023-04-08T04:48:12.429Z,6.00
2023-04-08T04:50:39.105Z,6.00
2023-04-08T04:53:05.874Z,6.00
2023-04-08T04:55:32.700Z,6.00
2023-04-08T04:57:59.444Z,6.00
2023-04-08T05:00:26.338Z,6.00
2023-04-08T05:02:53.144Z,6.00
2023-04-08T05:05:20.209Z,6.00
2023-04-08T05:07:46.876Z,6.00
2023-04-08T05:10:13.678Z,6.00
2023-04-08T05:12:40.473Z,6.00
2023-04-08T05:15:07.489Z,6.10
2023-04-08T05:17:34.184Z,6.00
2023-04-08T05:20:00.887Z,6.10
2023-04-08T05:22:27.723Z,6.00
2023-04-08T05:24:54.453Z,6.10
2023-04-08T05:27:21.730Z,6.10
2023-04-08T05:29:48.580Z,6.10
2023-04-08T05:32:17.027Z,6.10
2023-04-08T05:34:44.113Z,6.10
2023-04-08T05:37:11.018Z,6.10
2023-04-08T05:39:37.625Z,6.20
2023-04-08T05:42:04.350Z,6.20
2023-04-08T05:44:31.157Z,6.20
2023-04-08T05:46:58.343Z,6.20
2023-04-08T05:49:25.052Z,6.30
2023-04-08T05:51:53.181Z,6.30
2023-04-08T05:54:19.780Z,6.30
2023-04-08T05:56:46.618Z,6.40
2023-04-08T05:59:13.365Z,6.40
2023-04-08T06:01:40.280Z,6.40
2023-04-08T06:04:07.411Z,6.40
2023-04-08T06:06:34.083Z,6.40
2023-04-08T06:09:01.032Z,6.40
2023-04-08T06:11:27.780Z,6.40
2023-04-08T06:13:54.586Z,6.40
2023-04-08T06:16:21.492Z,6.40
2023-04-08T06:18:48.620Z,6.50
2023-04-08T06:21:16.473Z,6.50
2023-04-08T06:23:43.194Z,6.50
2023-04-08T06:26:09.852Z,6.60
2023-04-08T06:28:36.870Z,6.60
2023-04-08T06:31:03.794Z,6.60
2023-04-08T06:33:30.555Z,6.70
2023-04-08T06:36:04.172Z,6.70
2023-04-08T06:38:32.080Z,6.70
2023-04-08T06:41:02.344Z,6.80
2023-04-08T06:43:29.822Z,6.80
2023-04-08T06:45:56.772Z,6.80
2023-04-08T06:48:24.016Z,6.80
2023-04-08T06:50:50.853Z,6.80
2023-04-08T06:53:17.440Z,6.90
2023-04-08T06:55:44.269Z,6.80
2023-04-08T06:58:10.923Z,8.10
2023-04-08T07:00:37.985Z,6.80
2023-04-08T07:03:04.646Z,6.90
2023-04-08T07:05:32.211Z,6.90
2023-04-08T07:07:59.057Z,6.80
2023-04-08T07:10:26.041Z,6.80
2023-04-08T07:12:53.753Z,6.80
2023-04-08T07:15:20.718Z,6.80
2023-04-08T07:17:47.578Z,6.80
2023-04-08T07:20:14.661Z,6.90
2023-04-08T07:22:41.292Z,7.00
2023-04-08T07:25:08.478Z,7.00
2023-04-08T07:27:35.144Z,7.10
2023-04-08T07:30:02.525Z,7.20
2023-04-08T07:32:29.367Z,7.30
2023-04-08T07:34:56.175Z,7.40
2023-04-08T07:37:22.816Z,7.40
2023-04-08T07:39:49.728Z,7.50
2023-04-08T07:42:16.670Z,7.50
2023-04-08T07:44:43.398Z,7.50
2023-04-08T07:47:10.089Z,7.50
2023-04-08T07:49:36.721Z,7.50
2023-04-08T07:52:03.659Z,7.60
2023-04-08T07:54:36.253Z,7.60
2023-04-08T07:57:02.920Z,7.60
2023-04-08T07:59:29.865Z,7.60
2023-04-08T08:01:56.550Z,7.60
2023-04-08T08:04:25.969Z,8.40
2023-04-08T08:06:52.772Z,7.50
2023-04-08T08:09:19.395Z,7.50
2023-04-08T08:11:46.196Z,7.40
2023-04-08T08:14:14.265Z,7.30
2023-04-08T08:16:41.941Z,7.30
2023-04-08T08:19:08.879Z,7.30
2023-04-08T08:21:39.575Z,7.30
2023-04-08T08:24:06.933Z,7.40
2023-04-08T08:26:40.048Z,7.40
2023-04-08T08:29:08.937Z,7.40
2023-04-08T08:31:35.854Z,7.50
2023-04-08T08:34:03.107Z,7.50
2023-04-08T08:36:29.775Z,7.60
2023-04-08T08:38:56.723Z,7.60
2023-04-08T08:41:26.579Z,7.70
2023-04-08T08:43:54.128Z,7.80
2023-04-08T08:46:21.587Z,7.90
2023-04-08T08:48:48.314Z,8.00
2023-04-08T08:51:15.118Z,9.90
2023-04-08T08:53:45.711Z,8.30
2023-04-08T08:56:18.273Z,8.40
2023-04-08T08:58:45.987Z,9.50
2023-04-08T09:01:34.280Z,8.60
2023-04-08T09:04:08.044Z,8.60
2023-04-08T09:06:35.480Z,8.60
2023-04-08T09:09:02.881Z,8.80
2023-04-08T09:11:29.596Z,8.40
2023-04-08T09:13:57.460Z,8.40
2023-04-08T09:16:24.270Z,8.50
2023-04-08T09:18:53.231Z,8.80
2023-04-08T09:21:22.355Z,8.50
2023-04-08T09:23:52.709Z,8.90
2023-04-08T09:26:23.415Z,9.00
2023-04-08T09:29:04.072Z,9.00
2023-04-08T09:31:41.571Z,9.00
2023-04-08T09:34:12.484Z,9.00
2023-04-08T09:36:39.524Z,8.90
2023-04-08T09:39:06.471Z,9.10
2023-04-08T09:41:37.120Z,10.60
2023-04-08T09:44:08.035Z,9.00
2023-04-08T09:47:02.434Z,9.00
2023-04-08T09:49:31.521Z,9.10
2023-04-08T09:52:00.795Z,9.30
2023-04-08T09:54:46.359Z,9.30
2023-04-08T09:57:25.851Z,9.40
2023-04-08T09:59:55.760Z,9.30
2023-04-08T10:02:29.644Z,10.40
2023-04-08T10:04:59.175Z,9.60
2023-04-08T10:07:26.111Z,9.60
2023-04-08T10:09:53.001Z,11.00
2023-04-08T10:12:19.788Z,9.70
2023-04-08T10:15:06.603Z,9.70
2023-04-08T10:17:36.877Z,10.90
2023-04-08T10:20:03.683Z,9.90
2023-04-08T10:22:33.372Z,9.10
2023-04-08T10:25:15.745Z,10.00
2023-04-08T10:27:43.317Z,10.10
2023-04-08T10:30:25.566Z,11.40
2023-04-08T10:32:52.533Z,10.20
2023-04-08T10:35:29.027Z,10.40
2023-04-08T10:37:55.930Z,10.50
2023-04-08T10:40:22.536Z,10.40
2023-04-08T10:42:54.580Z,11.80
2023-04-08T10:45:21.209Z,11.40
2023-04-08T10:47:48.138Z,10.40
2023-04-08T10:50:18.768Z,10.50
2023-04-08T10:52:52.847Z,10.40
2023-04-08T10:55:24.097Z,10.40
2023-04-08T10:57:51.237Z,10.40
2023-04-08T11:00:18.638Z,10.40
2023-04-08T11:02:45.487Z,10.20
2023-04-08T11:05:12.630Z,10.30
2023-04-08T11:07:42.714Z,10.40
2023-04-08T11:10:09.637Z,10.50
2023-04-08T11:12:37.322Z,10.50
2023-04-08T11:15:04.466Z,10.40
2023-04-08T11:17:34.555Z,10.30
2023-04-08T11:20:06.317Z,10.30
2023-04-08T11:22:36.320Z,10.30
2023-04-08T11:25:03.138Z,10.30
2023-04-08T11:27:30.094Z,11.20
2023-04-08T11:29:57.029Z,10.50
2023-04-08T11:32:26.250Z,10.20
2023-04-08T11:34:53.558Z,10.10
2023-04-08T11:37:20.405Z,10.10
2023-04-08T11:39:46.991Z,10.80
2023-04-08T11:42:26.844Z,11.20
2023-04-08T11:44:53.625Z,9.80
2023-04-08T11:47:20.508Z,9.90
2023-04-08T11:49:47.454Z,9.90
2023-04-08T11:52:14.570Z,9.80
2023-04-08T11:54:41.949Z,9.90
2023-04-08T11:57:10.290Z,9.80
2023-04-08T11:59:37.028Z,9.80
2023-04-08T12:02:04.080Z,9.80
2023-04-08T12:04:30.861Z,9.80
2023-04-08T12:06:58.521Z,9.70
2023-04-08T12:09:25.325Z,9.70
2023-04-08T12:11:51.989Z,9.70
2023-04-08T12:14:18.750Z,9.70
2023-04-08T12:16:45.456Z,9.70
2023-04-08T12:19:12.399Z,9.70
2023-04-08T12:21:39.439Z,9.70
2023-04-08T12:24:06.306Z,11.10
2023-04-08T12:26:33.096Z,9.80
2023-04-08T12:28:59.939Z,9.80
2023-04-08T12:31:27.853Z,9.80
2023-04-08T12:33:54.593Z,9.80
2023-04-08T12:36:21.317Z,9.80
2023-04-08T12:38:48.369Z,10.50
2023-04-08T12:41:15.085Z,9.90
2023-04-08T12:43:41.684Z,9.90
2023-04-08T12:46:08.318Z,10.00
2023-04-08T12:48:34.933Z,9.90
2023-04-08T12:51:01.940Z,9.90
2023-04-08T12:53:28.569Z,10.70
2023-04-08T12:55:57.356Z,9.90
2023-04-08T12:58:25.268Z,9.90
2023-04-08T13:00:51.917Z,9.90
2023-04-08T13:03:18.913Z,9.90
2023-04-08T13:05:45.949Z,10.00
2023-04-08T13:08:12.614Z,10.00
2023-04-08T13:10:39.294Z,9.90
2023-04-08T13:13:06.802Z,9.90
2023-04-08T13:15:33.853Z,10.30
2023-04-08T13:18:01.178Z,10.00
2023-04-08T13:20:28.212Z,9.90
2023-04-08T13:22:55.362Z,9.90
2023-04-08T13:25:22.052Z,9.90
2023-04-08T13:27:48.803Z,9.90
2023-04-08T13:30:15.999Z,10.70
2023-04-08T13:32:42.627Z,9.90
2023-04-08T13:35:09.750Z,10.00
2023-04-08T13:37:37.267Z,10.00
2023-04-08T13:40:04.831Z,10.10
2023-04-08T13:42:33.120Z,10.00
2023-04-08T13:45:00.063Z,10.00
2023-04-08T13:47:27.136Z,10.00
2023-04-08T13:49:54.113Z,10.00
2023-04-08T13:52:21.037Z,10.10
2023-04-08T13:54:47.878Z,10.10
2023-04-08T13:57:14.600Z,10.00
2023-04-08T13:59:43.312Z,9.90
2023-04-08T14:02:11.498Z,11.10
2023-04-08T14:04:38.234Z,9.80
2023-04-08T14:07:04.923Z,9.80
2023-04-08T14:09:32.008Z,9.90
2023-04-08T14:11:58.947Z,9.90
2023-04-08T14:14:25.667Z,10.00
2023-04-08T14:16:52.439Z,10.00
2023-04-08T14:19:19.240Z,10.10
2023-04-08T14:21:46.016Z,10.50
2023-04-08T14:24:12.948Z,10.10
2023-04-08T14:26:39.833Z,10.10
2023-04-08T14:29:06.919Z,10.10
2023-04-08T14:31:34.036Z,10.10
2023-04-08T14:34:01.335Z,10.20
2023-04-08T14:36:28.597Z,11.90
2023-04-08T14:38:55.670Z,10.20
2023-04-08T14:41:22.380Z,10.70
2023-04-08T14:43:49.161Z,11.90
2023-04-08T14:46:16.664Z,10.10
2023-04-08T14:48:43.488Z,10.20
2023-04-08T14:51:10.517Z,10.30
2023-04-08T14:53:37.242Z,10.20
2023-04-08T14:56:05.127Z,10.20
2023-04-08T14:58:31.808Z,10.20
2023-04-08T15:00:58.495Z,10.20
2023-04-08T15:03:25.357Z,10.30
2023-04-08T15:05:52.019Z,10.20
2023-04-08T15:08:18.985Z,10.20
2023-04-08T15:10:45.604Z,11.80
2023-04-08T15:13:12.219Z,10.00
2023-04-08T15:15:38.905Z,10.00
2023-04-08T15:18:06.650Z,9.90
2023-04-08T15:20:33.280Z,10.00
2023-04-08T15:23:00.241Z,10.10
2023-04-08T15:25:26.827Z,10.10
2023-04-08T15:27:53.453Z,10.00
2023-04-08T15:30:24.562Z,10.00
2023-04-08T15:32:52.093Z,10.00
2023-04-08T15:35:19.329Z,10.10
2023-04-08T15:37:45.966Z,10.10
2023-04-08T15:40:12.848Z,10.20
2023-04-08T15:42:39.449Z,10.20
2023-04-08T15:45:06.751Z,11.40
2023-04-08T15:47:35.259Z,10.30
2023-04-08T15:50:02.368Z,10.20
2023-04-08T15:52:29.338Z,11.70
2023-04-08T15:54:56.558Z,10.00
2023-04-08T15:57:26.627Z,11.70
2023-04-08T15:59:53.619Z,10.00
2023-04-08T16:02:20.786Z,10.70
2023-04-08T16:04:47.700Z,9.90
2023-04-08T16:07:14.490Z,9.90
2023-04-08T16:09:41.397Z,9.80
2023-04-08T16:12:07.974Z,9.70
2023-04-08T16:14:34.591Z,10.70
2023-04-08T16:17:01.227Z,9.70
2023-04-08T16:19:28.262Z,9.60
2023-04-08T16:21:54.959Z,9.50
2023-04-08T16:24:21.738Z,9.50
2023-04-08T16:26:48.689Z,9.90
2023-04-08T16:29:15.644Z,9.40
2023-04-08T16:31:42.701Z,9.30
2023-04-08T16:34:09.486Z,9.40
2023-04-08T16:36:36.296Z,9.50
2023-04-08T16:39:03.659Z,9.40
2023-04-08T16:41:30.225Z,9.30
2023-04-08T16:43:57.868Z,9.30
2023-04-08T16:46:24.581Z,9.30
2023-04-08T16:48:51.341Z,9.80
2023-04-08T16:51:18.808Z,10.20
2023-04-08T16:53:45.452Z,9.30
2023-04-08T16:56:12.740Z,9.40
2023-04-08T16:58:39.390Z,9.30
2023-04-08T17:01:09.515Z,9.30
2023-04-08T17:03:36.894Z,9.30
2023-04-08T17:06:07.305Z,9.20
2023-04-08T17:08:34.279Z,9.20
2023-04-08T17:11:07.968Z,9.20
2023-04-08T17:13:34.930Z,9.20
2023-04-08T17:16:01.536Z,9.20
2023-04-08T17:18:28.139Z,9.20
2023-04-08T17:20:54.778Z,9.20
2023-04-08T17:23:21.463Z,9.20
2023-04-08T17:25:48.080Z,9.10
2023-04-08T17:28:14.891Z,9.20
2023-04-08T17:30:41.639Z,9.00
2023-04-08T17:33:08.406Z,9.10
2023-04-08T17:35:35.904Z,9.00
2023-04-08T17:38:03.295Z,9.00
2023-04-08T17:40:30.218Z,9.30
2023-04-08T17:42:59.903Z,8.90
2023-04-08T17:45:26.566Z,8.90
2023-04-08T17:47:53.269Z,8.80
2023-04-08T17:50:20.038Z,8.70
2023-04-08T17:52:47.857Z,8.70
2023-04-08T17:55:14.729Z,8.70
2023-04-08T17:57:42.388Z,8.60
2023-04-08T18:00:09.413Z,8.50
2023-04-08T18:02:37.191Z,8.50
2023-04-08T18:05:04.330Z,8.40
2023-04-08T18:07:31.010Z,8.40
2023-04-08T18:09:57.668Z,8.40
2023-04-08T18:12:26.191Z,10.90
2023-04-08T18:14:52.843Z,8.30
2023-04-08T18:17:19.522Z,8.80
2023-04-08T18:19:46.221Z,7.90
2023-04-08T18:22:12.810Z,7.70
2023-04-08T18:24:39.569Z,7.50
2023-04-08T18:27:06.293Z,9.30
2023-04-08T18:29:33.094Z,7.40
2023-04-08T18:31:59.706Z,8.90
2023-04-08T18:34:26.774Z,7.30
2023-04-08T18:36:53.482Z,7.30
2023-04-08T18:39:21.066Z,7.30
2023-04-08T18:41:47.777Z,7.30
2023-04-08T18:44:14.548Z,7.30
2023-04-08T18:46:41.350Z,7.20
2023-04-08T18:49:08.151Z,8.30
2023-04-08T18:51:34.867Z,7.20
2023-04-08T18:54:01.565Z,7.20
2023-04-08T18:56:28.193Z,7.20
2023-04-08T18:58:55.181Z,7.20
2023-04-08T19:01:21.861Z,7.20
2023-04-08T19:03:48.701Z,7.10
2023-04-08T19:06:17.461Z,7.10
2023-04-08T19:08:45.499Z,7.10
2023-04-08T19:11:13.285Z,7.10
2023-04-08T19:13:39.948Z,7.10
2023-04-08T19:16:06.845Z,7.10
2023-04-08T19:18:33.504Z,7.10
2023-04-08T19:21:01.023Z,7.10
2023-04-08T19:23:27.862Z,7.10
2023-04-08T19:25:57.259Z,7.10
2023-04-08T19:28:24.139Z,7.10
2023-04-08T19:30:51.362Z,7.10
2023-04-08T19:33:18.531Z,7.10
2023-04-08T19:35:45.234Z,7.00
2023-04-08T19:38:12.629Z,7.00
2023-04-08T19:40:40.528Z,7.10
2023-04-08T19:43:07.166Z,7.00
2023-04-08T19:45:34.428Z,7.10
2023-04-08T19:48:01.492Z,7.00
2023-04-08T19:50:28.194Z,7.00
2023-04-08T19:52:55.078Z,7.10
2023-04-08T19:55:21.815Z,7.00
2023-04-08T19:57:48.746Z,7.00
2023-04-08T20:00:16.194Z,6.90
2023-04-08T20:02:43.483Z,6.90
2023-04-08T20:05:14.899Z,6.90
2023-04-08T20:07:42.288Z,6.90
2023-04-08T20:10:09.976Z,7.50
2023-04-08T20:12:36.650Z,6.30
2023-04-08T20:15:03.794Z,6.90
2023-04-08T20:17:30.618Z,6.90
2023-04-08T20:19:57.398Z,8.40
2023-04-08T20:22:24.292Z,6.90
2023-04-08T20:24:51.399Z,6.90
2023-04-08T20:27:19.032Z,6.90
2023-04-08T20:29:45.984Z,6.90
2023-04-08T20:32:13.609Z,6.90
2023-04-08T20:34:41.530Z,6.80
2023-04-08T20:37:08.158Z,6.80
2023-04-08T20:39:34.906Z,6.80
2023-04-08T20:42:01.832Z,6.80
2023-04-08T20:44:28.582Z,6.80
2023-04-08T20:46:55.249Z,6.80
2023-04-08T20:49:22.023Z,8.20
2023-04-08T20:51:48.784Z,6.80
2023-04-08T20:54:16.093Z,6.90
2023-04-08T20:56:45.307Z,6.80
2023-04-08T20:59:12.482Z,8.50
2023-04-08T21:01:39.101Z,6.80
2023-04-08T21:04:06.348Z,6.80
2023-04-08T21:06:33.032Z,6.80
2023-04-08T21:08:59.717Z,6.80
2023-04-08T21:11:28.065Z,6.80
2023-04-08T21:13:54.749Z,9.00
2023-04-08T21:16:21.797Z,6.80
2023-04-08T21:18:48.424Z,6.80
2023-04-08T21:21:15.074Z,6.80
2023-04-08T21:23:41.914Z,6.80
2023-04-08T21:26:13.310Z,6.80
2023-04-08T21:28:40.745Z,6.70
2023-04-08T21:31:08.503Z,6.70
2023-04-08T21:33:35.185Z,6.70
2023-04-08T21:36:01.898Z,6.70
2023-04-08T21:38:28.668Z,6.70
2023-04-08T21:40:55.847Z,6.70
2023-04-08T21:43:22.540Z,6.70
2023-04-08T21:45:49.268Z,6.80
2023-04-08T21:48:16.135Z,7.40
2023-04-08T21:50:42.830Z,6.70
2023-04-08T21:53:09.633Z,6.80
2023-04-08T21:55:36.370Z,6.80
2023-04-08T21:58:03.092Z,6.80
2023-04-08T22:00:30.193Z,6.70
2023-04-08T22:02:57.073Z,6.70
2023-04-08T22:05:23.821Z,6.70
2023-04-08T22:07:50.457Z,6.70
2023-04-08T22:10:17.428Z,6.70
2023-04-08T22:12:44.055Z,6.60
2023-04-08T22:15:11.138Z,6.60
2023-04-08T22:17:38.100Z,6.50
2023-04-08T22:20:04.943Z,6.50
2023-04-08T22:22:31.562Z,6.40
2023-04-08T22:24:58.330Z,6.40
2023-04-08T22:27:25.012Z,6.30
2023-04-08T22:29:51.805Z,6.30
2023-04-08T22:32:20.735Z,6.20
2023-04-08T22:34:47.367Z,7.60
2023-04-08T22:37:14.278Z,6.10
2023-04-08T22:39:40.955Z,6.00
2023-04-08T22:42:07.558Z,6.00
2023-04-08T22:44:34.268Z,6.00
2023-04-08T22:47:01.033Z,5.90
2023-04-08T22:49:27.701Z,5.80
2023-04-08T22:51:54.410Z,5.80
2023-04-08T22:54:21.340Z,5.80
2023-04-08T22:56:48.004Z,5.70
2023-04-08T22:59:14.809Z,5.70
2023-04-08T23:01:41.776Z,5.50
2023-04-08T23:04:08.495Z,5.50
2023-04-08T23:06:35.451Z,7.30
2023-04-08T23:09:02.062Z,5.40
2023-04-08T23:11:28.698Z,5.20
2023-04-08T23:13:55.303Z,5.10
2023-04-08T23:16:22.163Z,5.00
2023-04-08T23:18:48.983Z,5.00
2023-04-08T23:21:15.650Z,4.90
2023-04-08T23:23:42.326Z,4.90
2023-04-08T23:26:16.505Z,4.80
2023-04-08T23:28:43.183Z,4.70
2023-04-08T23:31:09.833Z,4.60
2023-04-08T23:33:36.443Z,5.20
2023-04-08T23:36:12.594Z,4.50
2023-04-08T23:38:39.455Z,4.50
2023-04-08T23:41:06.470Z,4.50
2023-04-08T23:43:33.424Z,4.50
2023-04-08T23:46:00.241Z,4.50
2023-04-08T23:48:26.892Z,4.40
2023-04-08T23:50:54.218Z,4.40
2023-04-08T23:53:21.177Z,4.40
2023-04-08T23:55:48.114Z,4.40
2023-04-08T23:58:15.025Z,4.40
