createdAt,value
2023-09-23T00:01:06.976Z,60.54
2023-09-23T00:03:35.812Z,60.47
2023-09-23T00:06:05.261Z,60.62
2023-09-23T00:08:33.165Z,60.93
2023-09-23T00:11:00.850Z,61.11
2023-09-23T00:13:29.740Z,61.24
2023-09-23T00:15:57.602Z,61.21
2023-09-23T00:18:25.263Z,61.35
2023-09-23T00:20:56.343Z,61.45
2023-09-23T00:23:24.732Z,61.50
2023-09-23T00:25:52.684Z,61.73
2023-09-23T00:28:22.028Z,61.88
2023-09-23T00:30:49.697Z,61.93
2023-09-23T00:33:19.205Z,61.86
2023-09-23T00:35:49.141Z,61.82
2023-09-23T00:38:18.926Z,62.07
2023-09-23T00:40:47.161Z,62.02
2023-09-23T00:43:18.834Z,61.81
2023-09-23T00:45:50.439Z,61.90
2023-09-23T00:48:23.049Z,61.81
2023-09-23T00:50:54.524Z,61.83
2023-09-23T00:53:23.397Z,61.84
2023-09-23T00:55:54.315Z,61.75
2023-09-23T00:58:24.728Z,61.67
2023-09-23T01:00:53.166Z,61.54
2023-09-23T01:03:21.108Z,61.41
2023-09-23T01:05:51.280Z,61.33
2023-09-23T01:08:22.366Z,61.33
2023-09-23T01:10:49.969Z,61.20
2023-09-23T01:13:22.091Z,61.10
2023-09-23T01:15:50.267Z,61.22
2023-09-23T01:18:19.201Z,61.19
2023-09-23T01:20:50.807Z,61.06
2023-09-23T01:23:19.287Z,61.20
2023-09-23T01:25:47.296Z,61.17
2023-09-23T01:28:15.252Z,61.13
2023-09-23T01:30:45.285Z,61.24
2023-09-23T01:33:16.278Z,61.33
2023-09-23T01:35:43.994Z,61.63
2023-09-23T01:38:12.761Z,61.70
2023-09-23T01:40:41.395Z,61.67
2023-09-23T01:43:09.668Z,61.93
2023-09-23T01:45:37.506Z,61.90
2023-09-23T01:48:05.276Z,61.81
2023-09-23T01:50:33.021Z,61.86
2023-09-23T01:53:02.027Z,61.89
2023-09-23T01:55:29.776Z,61.71
2023-09-23T01:57:57.491Z,61.70
2023-09-23T02:00:28.010Z,61.64
2023-09-23T02:02:56.705Z,61.64
2023-09-23T02:05:28.995Z,61.56
2023-09-23T02:07:56.985Z,61.53
2023-09-23T02:10:28.071Z,61.61
2023-09-23T02:12:57.459Z,61.68
2023-09-23T02:15:25.233Z,61.88
2023-09-23T02:17:53.080Z,62.17
2023-09-23T02:20:21.409Z,62.37
2023-09-23T02:22:51.910Z,62.70
2023-09-23T02:25:19.634Z,63.01
2023-09-23T02:27:47.856Z,63.48
2023-09-23T02:30:16.678Z,63.59
2023-09-23T02:32:46.499Z,63.80
2023-09-23T02:35:16.630Z,64.03
2023-09-23T02:37:46.029Z,64.22
2023-09-23T02:40:15.744Z,64.39
2023-09-23T02:42:44.754Z,64.42
2023-09-23T02:45:15.410Z,64.48
2023-09-23T02:47:46.415Z,64.46
2023-09-23T02:50:19.204Z,64.58
2023-09-23T02:52:50.554Z,64.58
2023-09-23T02:55:23.037Z,64.60
2023-09-23T02:57:52.224Z,64.73
2023-09-23T03:00:31.589Z,64.80
2023-09-23T03:03:00.140Z,64.84
2023-09-23T03:05:32.222Z,64.94
2023-09-23T03:08:00.792Z,65.03
2023-09-23T03:10:34.120Z,65.06
2023-09-23T03:13:08.791Z,65.12
2023-09-23T03:16:00.888Z,65.16
2023-09-23T03:18:35.640Z,65.33
2023-09-23T03:21:09.951Z,65.15
2023-09-23T03:23:41.316Z,65.25
2023-09-23T03:26:10.450Z,65.18
2023-09-23T03:28:40.440Z,65.39
2023-09-23T03:31:11.106Z,65.61
2023-09-23T03:33:46.459Z,65.69
2023-09-23T03:36:15.727Z,65.94
2023-09-23T03:38:43.973Z,66.13
2023-09-23T03:41:13.392Z,66.25
2023-09-23T03:43:42.037Z,66.36
2023-09-23T03:46:18.178Z,66.40
2023-09-23T03:48:46.817Z,66.54
2023-09-23T03:51:16.372Z,66.62
2023-09-23T03:53:45.593Z,66.66
2023-09-23T03:56:13.655Z,66.85
2023-09-23T03:58:41.797Z,66.99
2023-09-23T04:01:15.220Z,67.06
2023-09-23T04:03:43.192Z,67.22
2023-09-23T04:06:10.851Z,67.32
2023-09-23T04:08:38.570Z,67.41
2023-09-23T04:11:06.872Z,67.76
2023-09-23T04:13:34.555Z,68.20
2023-09-23T04:16:02.639Z,68.60
2023-09-23T04:18:30.686Z,69.02
2023-09-23T04:20:59.015Z,69.42
2023-09-23T04:23:26.739Z,69.66
2023-09-23T04:25:54.362Z,70.00
2023-09-23T04:28:21.942Z,70.21
2023-09-23T04:30:54.752Z,70.22
2023-09-23T04:33:23.267Z,70.47
2023-09-23T04:35:51.103Z,70.64
2023-09-23T04:38:19.549Z,70.71
2023-09-23T04:40:48.046Z,70.68
2023-09-23T04:43:17.666Z,70.61
2023-09-23T04:45:45.797Z,70.59
2023-09-23T04:48:13.480Z,70.35
2023-09-23T04:50:43.156Z,70.11
2023-09-23T04:53:10.779Z,69.92
2023-09-23T04:55:38.815Z,69.66
2023-09-23T04:58:07.498Z,69.35
2023-09-23T05:00:38.413Z,69.23
2023-09-23T05:03:10.315Z,68.97
2023-09-23T05:05:38.673Z,68.69
2023-09-23T05:08:11.506Z,68.39
2023-09-23T05:10:41.118Z,68.10
2023-09-23T05:13:10.960Z,67.71
2023-09-23T05:15:38.948Z,67.50
2023-09-23T05:18:06.879Z,67.08
2023-09-23T05:20:35.349Z,66.96
2023-09-23T05:23:07.818Z,66.61
2023-09-23T05:25:37.320Z,66.29
2023-09-23T05:28:07.118Z,65.88
2023-09-23T05:30:35.363Z,65.61
2023-09-23T05:33:03.853Z,65.24
2023-09-23T05:35:31.519Z,64.69
2023-09-23T05:37:59.165Z,64.16
2023-09-23T05:40:31.034Z,63.40
2023-09-23T05:42:58.474Z,62.92
2023-09-23T05:45:26.781Z,62.35
2023-09-23T05:47:55.006Z,61.77
2023-09-23T05:50:23.726Z,61.30
2023-09-23T05:52:51.432Z,60.70
2023-09-23T05:55:18.970Z,60.32
2023-09-23T05:57:46.912Z,60.18
2023-09-23T06:00:17.166Z,59.79
2023-09-23T06:02:46.711Z,59.24
2023-09-23T06:05:15.851Z,58.84
2023-09-23T06:07:43.952Z,58.34
2023-09-23T06:10:12.801Z,57.76
2023-09-23T06:12:40.896Z,57.41
2023-09-23T06:15:12.133Z,57.41
2023-09-23T06:17:40.035Z,57.08
2023-09-23T06:20:09.296Z,56.86
2023-09-23T06:22:37.257Z,56.50
2023-09-23T06:25:05.046Z,56.28
2023-09-23T06:27:32.623Z,56.32
2023-09-23T06:30:00.357Z,56.13
2023-09-23T06:32:28.694Z,56.11
2023-09-23T06:34:56.572Z,55.74
2023-09-23T06:37:24.269Z,55.51
2023-09-23T06:39:51.865Z,55.56
2023-09-23T06:42:19.433Z,55.42
2023-09-23T06:44:47.386Z,55.36
2023-09-23T06:47:14.970Z,55.24
2023-09-23T06:49:42.554Z,55.21
2023-09-23T06:52:10.280Z,55.29
2023-09-23T06:54:37.960Z,55.42
2023-09-23T06:57:05.670Z,55.05
2023-09-23T06:59:33.268Z,54.97
2023-09-23T07:02:00.925Z,54.92
2023-09-23T07:04:29.750Z,54.80
2023-09-23T07:06:57.352Z,54.75
2023-09-23T07:09:24.864Z,54.75
2023-09-23T07:11:52.718Z,54.42
2023-09-23T07:14:20.584Z,54.15
2023-09-23T07:16:48.650Z,53.77
2023-09-23T07:19:16.250Z,53.54
2023-09-23T07:21:43.969Z,53.35
2023-09-23T07:24:14.043Z,53.02
2023-09-23T07:26:41.830Z,52.86
2023-09-23T07:29:09.419Z,52.48
2023-09-23T07:31:36.969Z,52.41
2023-09-23T07:34:04.604Z,51.91
2023-09-23T07:36:32.232Z,51.64
2023-09-23T07:39:00.181Z,51.35
2023-09-23T07:41:27.836Z,51.26
2023-09-23T07:43:55.477Z,51.11
2023-09-23T07:46:23.123Z,50.80
2023-09-23T07:48:50.708Z,51.21
2023-09-23T07:51:18.301Z,51.09
2023-09-23T07:53:46.345Z,50.81
2023-09-23T07:56:14.071Z,50.55
2023-09-23T07:58:42.943Z,50.44
2023-09-23T08:01:10.480Z,50.13
2023-09-23T08:03:38.134Z,50.12
2023-09-23T08:06:05.734Z,49.78
2023-09-23T08:08:33.393Z,49.55
2023-09-23T08:11:01.003Z,49.18
2023-09-23T08:13:28.588Z,48.92
2023-09-23T08:15:59.629Z,48.70
2023-09-23T08:18:27.222Z,48.25
2023-09-23T08:20:58.979Z,47.94
2023-09-23T08:23:27.323Z,47.87
2023-09-23T08:25:55.788Z,47.68
2023-09-23T08:28:24.251Z,47.41
2023-09-23T08:30:55.159Z,47.23
2023-09-23T08:33:22.778Z,47.17
2023-09-23T08:35:50.466Z,46.92
2023-09-23T08:38:18.099Z,46.76
2023-09-23T08:40:46.756Z,47.02
2023-09-23T08:43:14.403Z,46.82
2023-09-23T08:45:47.504Z,46.47
2023-09-23T08:48:15.211Z,46.48
2023-09-23T08:50:48.080Z,46.21
2023-09-23T08:53:16.315Z,46.30
2023-09-23T08:55:44.331Z,46.51
2023-09-23T08:58:12.065Z,46.04
2023-09-23T09:00:45.983Z,46.10
2023-09-23T09:03:16.515Z,45.87
2023-09-23T09:05:45.217Z,45.59
2023-09-23T09:08:14.151Z,45.28
2023-09-23T09:10:42.023Z,44.99
2023-09-23T09:13:09.707Z,44.88
2023-09-23T09:15:38.406Z,44.79
2023-09-23T09:18:06.453Z,44.92
2023-09-23T09:20:35.196Z,44.94
2023-09-23T09:23:03.055Z,44.76
2023-09-23T09:25:32.358Z,44.29
2023-09-23T09:28:01.132Z,44.07
2023-09-23T09:30:28.793Z,43.83
2023-09-23T09:32:58.309Z,43.81
2023-09-23T09:35:25.955Z,43.63
2023-09-23T09:38:00.347Z,43.26
2023-09-23T09:40:35.185Z,43.25
2023-09-23T09:43:02.956Z,43.34
2023-09-23T09:45:35.568Z,42.92
2023-09-23T09:48:04.579Z,42.53
2023-09-23T09:50:32.797Z,42.49
2023-09-23T09:53:00.418Z,42.48
2023-09-23T09:55:27.968Z,42.46
2023-09-23T09:57:56.339Z,42.13
2023-09-23T10:00:23.937Z,41.81
2023-09-23T10:02:57.717Z,41.86
2023-09-23T10:05:35.203Z,41.95
2023-09-23T10:08:14.858Z,41.88
2023-09-23T10:10:49.780Z,41.67
2023-09-23T10:13:18.824Z,41.83
2023-09-23T10:15:46.699Z,41.55
2023-09-23T10:18:15.715Z,41.57
2023-09-23T10:20:56.234Z,41.61
2023-09-23T10:23:24.062Z,41.11
2023-09-23T10:25:53.187Z,40.97
2023-09-23T10:28:25.056Z,40.94
2023-09-23T10:31:00.014Z,40.93
2023-09-23T10:33:28.719Z,40.93
2023-09-23T10:35:58.277Z,40.57
2023-09-23T10:38:27.468Z,40.06
2023-09-23T10:40:56.021Z,39.63
2023-09-23T10:43:23.890Z,39.99
2023-09-23T10:45:59.452Z,40.06
2023-09-23T10:48:27.352Z,40.30
2023-09-23T10:50:54.958Z,40.19
2023-09-23T10:53:22.850Z,39.63
2023-09-23T10:55:53.412Z,39.52
2023-09-23T10:58:21.331Z,38.43
2023-09-23T11:00:49.451Z,38.26
2023-09-23T11:03:19.169Z,37.94
2023-09-23T11:05:48.143Z,37.54
2023-09-23T11:08:16.745Z,37.05
2023-09-23T11:10:45.739Z,37.00
2023-09-23T11:13:14.196Z,36.61
2023-09-23T11:15:44.634Z,36.10
2023-09-23T11:18:15.093Z,36.17
2023-09-23T11:20:44.593Z,36.44
2023-09-23T11:23:12.389Z,36.94
2023-09-23T11:25:48.362Z,36.95
2023-09-23T11:28:35.102Z,37.00
2023-09-23T11:31:03.412Z,36.70
2023-09-23T11:33:31.171Z,36.56
2023-09-23T11:35:58.899Z,36.32
2023-09-23T11:38:26.664Z,36.52
2023-09-23T11:40:55.853Z,36.43
2023-09-23T11:43:23.637Z,36.59
2023-09-23T11:45:51.266Z,37.09
2023-09-23T11:48:21.638Z,36.48
2023-09-23T11:50:49.708Z,36.17
2023-09-23T11:53:17.298Z,36.15
2023-09-23T11:55:44.878Z,36.28
2023-09-23T11:58:12.488Z,35.91
2023-09-23T12:00:40.203Z,35.57
2023-09-23T12:03:07.950Z,35.37
2023-09-23T12:05:35.695Z,35.05
2023-09-23T12:08:04.500Z,35.01
2023-09-23T12:10:32.279Z,34.87
2023-09-23T12:13:05.073Z,34.70
2023-09-23T12:15:33.548Z,34.70
2023-09-23T12:18:01.662Z,34.43
2023-09-23T12:20:30.145Z,33.87
2023-09-23T12:23:00.365Z,34.14
2023-09-23T12:25:28.139Z,34.32
2023-09-23T12:27:55.848Z,34.48
2023-09-23T12:30:23.468Z,34.66
2023-09-23T12:32:51.171Z,34.97
2023-09-23T12:35:19.147Z,35.20
2023-09-23T12:37:47.643Z,34.94
2023-09-23T12:40:15.300Z,34.65
2023-09-23T12:42:44.191Z,34.65
2023-09-23T12:45:13.131Z,34.77
2023-09-23T12:47:55.977Z,34.93
2023-09-23T12:50:25.968Z,34.82
2023-09-23T12:52:56.690Z,35.08
2023-09-23T12:55:24.637Z,35.30
2023-09-23T12:57:54.531Z,35.16
2023-09-23T13:00:22.854Z,35.09
2023-09-23T13:02:51.697Z,35.06
2023-09-23T13:05:19.658Z,34.90
2023-09-23T13:07:47.277Z,34.96
2023-09-23T13:10:15.538Z,34.63
2023-09-23T13:12:43.203Z,34.69
2023-09-23T13:15:10.907Z,34.71
2023-09-23T13:17:38.571Z,34.54
2023-09-23T13:20:07.410Z,34.63
2023-09-23T13:22:35.013Z,35.04
2023-09-23T13:25:03.316Z,35.02
2023-09-23T13:27:30.891Z,34.75
2023-09-23T13:29:58.809Z,34.40
2023-09-23T13:32:26.564Z,34.53
2023-09-23T13:34:54.345Z,34.83
2023-09-23T13:37:21.979Z,35.17
2023-09-23T13:39:49.546Z,35.21
2023-09-23T13:42:19.393Z,35.08
2023-09-23T13:44:51.094Z,35.05
2023-09-23T13:47:18.728Z,35.30
2023-09-23T13:49:46.586Z,35.95
2023-09-23T13:52:14.366Z,36.07
2023-09-23T13:54:42.104Z,36.00
2023-09-23T13:57:10.325Z,36.34
2023-09-23T13:59:37.901Z,36.33
2023-09-23T14:02:06.380Z,36.50
2023-09-23T14:04:34.507Z,36.68
2023-09-23T14:07:02.220Z,36.54
2023-09-23T14:09:30.582Z,36.52
2023-09-23T14:11:59.428Z,37.15
2023-09-23T14:14:26.990Z,37.31
2023-09-23T14:16:54.669Z,36.80
2023-09-23T14:19:22.580Z,36.54
2023-09-23T14:21:50.168Z,36.25
2023-09-23T14:24:17.828Z,36.30
2023-09-23T14:26:45.452Z,36.16
2023-09-23T14:29:13.584Z,36.03
2023-09-23T14:31:41.145Z,36.38
2023-09-23T14:34:09.478Z,36.30
2023-09-23T14:36:37.129Z,35.78
2023-09-23T14:39:06.530Z,35.73
2023-09-23T14:41:35.206Z,35.64
2023-09-23T14:44:06.593Z,34.95
2023-09-23T14:46:34.457Z,34.59
2023-09-23T14:49:02.148Z,33.99
2023-09-23T14:51:29.743Z,33.95
2023-09-23T14:53:57.306Z,33.95
2023-09-23T14:56:24.911Z,33.77
2023-09-23T14:58:52.654Z,33.60
2023-09-23T15:01:20.550Z,33.67
2023-09-23T15:03:48.344Z,33.99
2023-09-23T15:06:15.978Z,34.20
2023-09-23T15:08:59.390Z,34.62
2023-09-23T15:11:31.155Z,34.72
2023-09-23T15:13:59.818Z,35.20
2023-09-23T15:16:29.140Z,35.35
2023-09-23T15:18:56.962Z,35.54
2023-09-23T15:21:24.580Z,36.04
2023-09-23T15:23:52.136Z,36.57
2023-09-23T15:26:19.849Z,36.89
2023-09-23T15:28:47.580Z,37.08
2023-09-23T15:31:15.713Z,37.72
2023-09-23T15:33:43.915Z,38.49
2023-09-23T15:36:13.759Z,38.86
2023-09-23T15:38:42.153Z,39.25
2023-09-23T15:41:11.085Z,40.03
2023-09-23T15:43:39.921Z,40.64
2023-09-23T15:46:07.560Z,41.20
2023-09-23T15:48:35.678Z,41.70
2023-09-23T15:51:13.734Z,42.48
2023-09-23T15:53:41.493Z,43.05
2023-09-23T15:56:10.849Z,43.52
2023-09-23T15:58:39.240Z,44.15
2023-09-23T16:01:07.433Z,44.76
2023-09-23T16:03:35.537Z,45.14
2023-09-23T16:06:03.935Z,45.69
2023-09-23T16:08:31.769Z,46.29
2023-09-23T16:11:01.923Z,46.77
2023-09-23T16:13:31.574Z,47.13
2023-09-23T16:15:59.356Z,47.48
2023-09-23T16:18:27.234Z,47.86
2023-09-23T16:20:55.036Z,48.16
2023-09-23T16:23:22.632Z,48.37
2023-09-23T16:25:50.535Z,48.73
2023-09-23T16:28:18.215Z,49.07
2023-09-23T16:30:46.521Z,49.44
2023-09-23T16:33:14.315Z,49.76
2023-09-23T16:35:42.123Z,49.84
2023-09-23T16:38:09.722Z,50.12
2023-09-23T16:40:37.423Z,50.36
2023-09-23T16:43:05.307Z,50.56
2023-09-23T16:45:33.067Z,50.86
2023-09-23T16:48:00.777Z,51.05
2023-09-23T16:50:28.777Z,51.46
2023-09-23T16:52:56.581Z,51.69
2023-09-23T16:55:24.126Z,51.87
2023-09-23T16:57:51.793Z,52.00
2023-09-23T17:00:19.436Z,51.96
2023-09-23T17:02:47.705Z,52.25
2023-09-23T17:05:15.547Z,52.44
2023-09-23T17:07:43.257Z,52.63
2023-09-23T17:10:12.004Z,52.64
2023-09-23T17:12:39.645Z,52.92
2023-09-23T17:15:08.620Z,52.90
2023-09-23T17:17:36.424Z,53.13
2023-09-23T17:20:06.055Z,53.19
2023-09-23T17:22:35.775Z,53.20
2023-09-23T17:25:06.349Z,53.38
2023-09-23T17:27:35.766Z,53.53
2023-09-23T17:30:08.477Z,53.68
2023-09-23T17:32:36.326Z,53.82
2023-09-23T17:35:05.209Z,53.91
2023-09-23T17:37:32.896Z,53.90
2023-09-23T17:40:00.500Z,54.03
2023-09-23T17:42:28.036Z,54.06
2023-09-23T17:44:56.083Z,54.29
2023-09-23T17:47:23.968Z,54.37
2023-09-23T17:49:51.985Z,54.50
2023-09-23T17:52:19.653Z,54.63
2023-09-23T17:54:47.296Z,54.72
2023-09-23T17:57:15.928Z,54.69
2023-09-23T17:59:43.568Z,54.87
2023-09-23T18:02:11.249Z,55.25
2023-09-23T18:04:39.582Z,55.60
2023-09-23T18:07:07.527Z,55.65
2023-09-23T18:09:36.017Z,55.98
2023-09-23T18:12:07.584Z,56.14
2023-09-23T18:14:35.685Z,56.27
2023-09-23T18:17:04.225Z,56.32
2023-09-23T18:19:31.909Z,56.49
2023-09-23T18:22:00.278Z,56.68
2023-09-23T18:24:28.231Z,56.77
2023-09-23T18:26:55.896Z,57.10
2023-09-23T18:29:23.609Z,57.20
2023-09-23T18:31:51.290Z,57.35
2023-09-23T18:34:19.641Z,57.35
2023-09-23T18:36:47.535Z,57.36
2023-09-23T18:39:15.676Z,57.41
2023-09-23T18:41:43.750Z,57.67
2023-09-23T18:44:11.347Z,57.78
2023-09-23T18:46:38.999Z,57.93
2023-09-23T18:49:06.523Z,58.04
2023-09-23T18:51:34.199Z,58.16
2023-09-23T18:54:01.779Z,58.25
2023-09-23T18:56:29.529Z,58.14
2023-09-23T18:58:58.229Z,58.22
2023-09-23T19:01:26.059Z,58.34
2023-09-23T19:03:54.120Z,58.29
2023-09-23T19:06:22.199Z,58.43
2023-09-23T19:08:50.045Z,58.52
2023-09-23T19:11:21.163Z,58.61
2023-09-23T19:13:49.163Z,58.87
2023-09-23T19:16:16.843Z,58.92
2023-09-23T19:18:44.915Z,59.09
2023-09-23T19:21:12.530Z,59.25
2023-09-23T19:23:40.266Z,59.16
2023-09-23T19:26:08.138Z,59.06
2023-09-23T19:28:37.481Z,59.22
2023-09-23T19:31:05.134Z,59.29
2023-09-23T19:33:32.757Z,59.48
2023-09-23T19:36:00.575Z,59.56
2023-09-23T19:38:30.318Z,59.81
2023-09-23T19:40:58.324Z,59.80
2023-09-23T19:43:27.752Z,59.84
2023-09-23T19:45:58.410Z,60.04
2023-09-23T19:48:26.589Z,59.95
2023-09-23T19:50:54.252Z,60.18
2023-09-23T19:53:21.992Z,60.19
2023-09-23T19:55:50.779Z,60.36
2023-09-23T19:58:20.332Z,60.54
2023-09-23T20:00:51.208Z,60.67
2023-09-23T20:03:19.210Z,60.87
2023-09-23T20:05:47.624Z,60.92
2023-09-23T20:08:17.231Z,61.10
2023-09-23T20:10:48.441Z,61.13
2023-09-23T20:13:16.073Z,61.34
2023-09-23T20:15:43.939Z,61.41
2023-09-23T20:18:11.776Z,61.53
2023-09-23T20:20:39.526Z,61.62
2023-09-23T20:23:07.107Z,61.62
2023-09-23T20:25:35.439Z,61.49
2023-09-23T20:28:03.124Z,61.70
2023-09-23T20:30:30.899Z,61.77
2023-09-23T20:32:58.691Z,61.93
2023-09-23T20:35:26.596Z,62.02
2023-09-23T20:37:54.162Z,62.05
2023-09-23T20:40:22.338Z,62.08
2023-09-23T20:42:50.176Z,62.23
2023-09-23T20:45:18.908Z,62.20
2023-09-23T20:47:46.857Z,62.30
2023-09-23T20:50:14.616Z,62.22
2023-09-23T20:52:43.135Z,62.36
2023-09-23T20:55:10.856Z,62.32
2023-09-23T20:57:38.438Z,62.42
2023-09-23T21:00:06.955Z,62.44
2023-09-23T21:02:34.912Z,62.32
2023-09-23T21:05:04.226Z,62.41
2023-09-23T21:07:32.243Z,62.42
2023-09-23T21:10:00.405Z,62.48
2023-09-23T21:12:27.930Z,62.51
2023-09-23T21:14:55.981Z,62.63
2023-09-23T21:17:25.213Z,62.63
2023-09-23T21:19:52.980Z,62.99
2023-09-23T21:22:20.683Z,63.07
2023-09-23T21:24:48.312Z,63.15
2023-09-23T21:27:15.936Z,63.38
2023-09-23T21:29:43.597Z,63.44
2023-09-23T21:32:11.267Z,63.89
2023-09-23T21:34:38.901Z,63.77
2023-09-23T21:37:06.467Z,63.58
2023-09-23T21:39:34.343Z,63.74
2023-09-23T21:42:02.548Z,64.17
2023-09-23T21:44:30.755Z,64.30
2023-09-23T21:46:58.388Z,64.40
2023-09-23T21:49:26.422Z,64.44
2023-09-23T21:51:54.032Z,64.62
2023-09-23T21:54:21.811Z,64.76
2023-09-23T21:56:49.692Z,64.69
2023-09-23T21:59:17.805Z,64.78
2023-09-23T22:01:47.049Z,64.83
2023-09-23T22:04:15.764Z,64.97
2023-09-23T22:06:45.843Z,65.05
2023-09-23T22:09:14.642Z,65.22
2023-09-23T22:11:43.671Z,65.22
2023-09-23T22:14:11.241Z,65.32
2023-09-23T22:16:40.292Z,65.33
2023-09-23T22:19:09.104Z,65.30
2023-09-23T22:21:41.509Z,65.49
2023-09-23T22:24:10.255Z,65.60
2023-09-23T22:26:41.054Z,65.74
2023-09-23T22:29:11.474Z,65.91
2023-09-23T22:31:40.250Z,65.90
2023-09-23T22:34:08.364Z,65.81
2023-09-23T22:36:36.084Z,65.86
2023-09-23T22:39:04.349Z,66.02
2023-09-23T22:41:32.417Z,66.06
2023-09-23T22:44:00.623Z,66.05
2023-09-23T22:46:28.312Z,66.02
2023-09-23T22:48:56.193Z,66.18
2023-09-23T22:51:23.990Z,66.36
2023-09-23T22:53:52.127Z,66.43
2023-09-23T22:56:19.985Z,66.57
2023-09-23T22:58:48.625Z,66.54
2023-09-23T23:01:17.565Z,66.62
2023-09-23T23:03:45.679Z,66.63
2023-09-23T23:06:13.697Z,66.80
2023-09-23T23:08:42.554Z,66.91
2023-09-23T23:11:10.664Z,67.11
2023-09-23T23:13:38.773Z,67.11
2023-09-23T23:16:10.601Z,67.15
2023-09-23T23:18:39.132Z,67.29
2023-09-23T23:21:07.242Z,67.39
2023-09-23T23:23:34.871Z,67.41
2023-09-23T23:26:09.068Z,67.53
2023-09-23T23:28:37.358Z,67.64
2023-09-23T23:31:08.561Z,67.53
2023-09-23T23:33:37.117Z,67.74
2023-09-23T23:36:04.882Z,67.75
2023-09-23T23:38:32.503Z,67.74
2023-09-23T23:41:03.112Z,67.81
2023-09-23T23:43:30.978Z,67.84
2023-09-23T23:46:00.222Z,67.95
2023-09-23T23:48:29.357Z,67.95
2023-09-23T23:51:07.307Z,68.10
2023-09-23T23:53:35.112Z,68.19
2023-09-23T23:56:06.366Z,68.33
2023-09-23T23:58:34.376Z,68.39
