createdAt,value
2018-12-13T00:04:16.207Z,96984.73
2018-12-13T00:09:09.503Z,96992.64
2018-12-13T00:14:03.089Z,96987.15
2018-12-13T00:18:56.419Z,96978.59
2018-12-13T00:40:04.566Z,96947.11
2018-12-13T00:44:57.843Z,96944.53
2018-12-13T00:49:51.129Z,96940.66
2018-12-13T00:54:44.411Z,96933.39
2018-12-13T00:59:37.770Z,96934.20
2018-12-13T01:04:31.048Z,96932.27
2018-12-13T01:09:24.384Z,96925.95
2018-12-13T01:14:17.646Z,96931.77
2018-12-13T01:19:10.947Z,96931.59
2018-12-13T01:40:17.891Z,96924.84
2018-12-13T01:45:11.274Z,96921.09
2018-12-13T01:50:06.511Z,96921.61
2018-12-13T01:54:59.806Z,96919.03
2018-12-13T01:59:53.086Z,96917.41
2018-12-13T02:04:46.387Z,96905.59
2018-12-13T02:09:39.708Z,96900.63
2018-12-13T02:14:33.087Z,96891.57
2018-12-13T02:19:26.602Z,96886.56
2018-12-13T02:40:34.352Z,96850.27
2018-12-13T02:45:27.729Z,96844.61
2018-12-13T02:50:21.014Z,96836.84
2018-12-13T02:55:14.308Z,96831.19
2018-12-13T03:00:07.937Z,96817.63
2018-12-13T03:05:01.196Z,96814.67
2018-12-13T03:09:54.516Z,96811.12
2018-12-13T03:14:47.910Z,96804.83
2018-12-13T03:19:41.185Z,96800.48
2018-12-13T03:40:48.897Z,96786.19
2018-12-13T03:45:42.282Z,96776.34
2018-12-13T03:50:35.563Z,96770.56
2018-12-13T03:55:28.834Z,96774.44
2018-12-13T04:00:22.138Z,96769.28
2018-12-13T04:05:15.422Z,96770.88
2018-12-13T04:10:08.704Z,96772.34
2018-12-13T04:15:01.989Z,96766.19
2018-12-13T04:19:55.271Z,96763.48
2018-12-13T04:41:02.573Z,96747.02
2018-12-13T04:45:55.867Z,96749.30
2018-12-13T04:50:49.135Z,96747.52
2018-12-13T04:55:42.406Z,96739.00
2018-12-13T05:00:35.701Z,96735.06
2018-12-13T05:05:28.972Z,96727.48
2018-12-13T05:10:40.015Z,96722.84
2018-12-13T05:15:33.282Z,96711.84
2018-12-13T05:20:26.622Z,96699.38
2018-12-13T05:41:34.279Z,96681.38
2018-12-13T05:46:27.694Z,96674.11
2018-12-13T05:51:20.987Z,96675.08
2018-12-13T05:56:14.294Z,96670.56
2018-12-13T06:01:07.795Z,96677.61
2018-12-13T06:06:01.084Z,96674.41
2018-12-13T06:10:54.375Z,96677.31
2018-12-13T06:15:47.659Z,96678.11
2018-12-13T06:20:40.926Z,96680.19
2018-12-13T06:41:48.719Z,96672.06
2018-12-13T06:46:42.078Z,96675.82
2018-12-13T06:51:35.383Z,96672.77
2018-12-13T06:56:28.659Z,96677.58
2018-12-13T07:01:21.964Z,96679.02
2018-12-13T07:06:15.528Z,96679.72
2018-12-13T07:11:08.998Z,96680.02
2018-12-13T07:16:03.501Z,96684.53
2018-12-13T07:20:56.884Z,96677.87
2018-12-13T07:42:07.006Z,96675.23
2018-12-13T07:47:00.493Z,96681.47
2018-12-13T07:51:54.069Z,96681.50
2018-12-13T07:56:47.402Z,96673.17
2018-12-13T08:01:40.797Z,96677.59
2018-12-13T08:06:34.426Z,96677.41
2018-12-13T08:11:27.695Z,96670.77
2018-12-13T08:16:21.031Z,96671.89
2018-12-13T08:21:14.755Z,96667.28
2018-12-13T08:42:25.330Z,96667.26
2018-12-13T08:47:20.690Z,96665.69
2018-12-13T08:52:17.492Z,96663.02
2018-12-13T08:57:14.138Z,96656.28
2018-12-13T09:02:09.376Z,96650.25
2018-12-13T09:07:04.141Z,96655.92
2018-12-13T09:11:57.597Z,96650.35
2018-12-13T09:16:54.523Z,96646.95
2018-12-13T09:21:47.803Z,96649.50
2018-12-13T09:42:55.461Z,96638.90
2018-12-13T09:47:48.748Z,96628.24
2018-12-13T09:52:42.351Z,96616.47
2018-12-13T09:57:41.850Z,96608.58
2018-12-13T10:02:35.432Z,96595.39
2018-12-13T10:07:29.828Z,96592.91
2018-12-13T10:12:24.467Z,96592.58
2018-12-13T10:17:18.011Z,96579.14
2018-12-13T10:22:12.100Z,96581.28
2018-12-13T10:43:19.334Z,96555.30
2018-12-13T10:48:12.864Z,96546.84
2018-12-13T10:53:08.606Z,96545.77
2018-12-13T10:58:02.066Z,96540.72
2018-12-13T11:08:20.420Z,96536.80
2018-12-13T11:13:14.125Z,96535.73
2018-12-13T11:18:07.469Z,96532.75
2018-12-13T11:23:00.897Z,96525.98
2018-12-13T11:44:10.629Z,96515.74
2018-12-13T11:49:04.085Z,96520.73
2018-12-13T11:53:57.529Z,96512.97
2018-12-13T11:58:50.927Z,96516.53
2018-12-13T12:03:45.191Z,96510.84
2018-12-13T12:08:40.295Z,96505.58
2018-12-13T12:13:34.272Z,96508.58
2018-12-13T12:18:28.521Z,96505.33
2018-12-13T12:23:22.479Z,96507.20
2018-12-13T12:44:34.364Z,96497.51
2018-12-13T12:49:27.662Z,96496.78
2018-12-13T12:54:21.239Z,96492.77
2018-12-13T12:59:14.606Z,96491.92
2018-12-13T13:04:07.946Z,96488.86
2018-12-13T13:09:01.384Z,96499.15
2018-12-13T13:13:55.467Z,96492.95
2018-12-13T13:18:48.907Z,96502.21
2018-12-13T13:23:42.460Z,96494.57
2018-12-13T13:44:51.348Z,96498.27
2018-12-13T13:49:44.796Z,96495.33
2018-12-13T13:54:38.099Z,96496.15
2018-12-13T13:59:31.627Z,96499.05
2018-12-13T14:04:24.994Z,96496.36
2018-12-13T14:09:18.280Z,96491.55
2018-12-13T14:14:11.682Z,96499.78
2018-12-13T14:19:06.179Z,96502.44
2018-12-13T14:23:59.588Z,96496.34
2018-12-13T14:28:54.750Z,96500.52
2018-12-13T14:50:01.801Z,96501.81
2018-12-13T14:54:55.127Z,96500.70
2018-12-13T14:59:48.414Z,96514.63
2018-12-13T15:04:41.710Z,96514.16
2018-12-13T15:09:35.114Z,96514.69
2018-12-13T15:30:43.115Z,96519.36
2018-12-13T15:35:36.455Z,96524.05
2018-12-13T15:40:35.300Z,96530.33
2018-12-13T15:45:29.133Z,96528.97
2018-12-13T15:50:22.533Z,96537.05
2018-12-13T16:06:05.460Z,96538.63
2018-12-13T16:10:58.848Z,96546.88
2018-12-13T16:15:52.215Z,96547.34
2018-12-13T16:20:45.518Z,96551.52
2018-12-13T16:41:52.419Z,96547.98
2018-12-13T16:46:45.763Z,96560.06
2018-12-13T16:51:39.212Z,96554.39
2018-12-13T16:56:32.524Z,96543.47
2018-12-13T17:01:25.902Z,96541.17
2018-12-13T17:06:19.180Z,96553.24
2018-12-13T17:11:12.595Z,96545.05
2018-12-13T17:16:05.998Z,96548.64
2018-12-13T17:20:59.283Z,96558.25
2018-12-13T17:42:07.840Z,96549.44
2018-12-13T17:47:01.159Z,96546.06
2018-12-13T17:51:54.451Z,96557.52
2018-12-13T17:56:47.744Z,96556.08
2018-12-13T18:01:41.037Z,96566.70
2018-12-13T18:06:34.323Z,96563.42
2018-12-13T18:11:27.636Z,96556.86
2018-12-13T18:16:20.946Z,96552.78
2018-12-13T18:21:14.232Z,96564.30
2018-12-13T18:42:21.595Z,96561.56
2018-12-13T18:47:14.887Z,96552.68
2018-12-13T18:52:08.226Z,96547.05
2018-12-13T18:57:01.661Z,96561.50
2018-12-13T19:01:55.061Z,96562.64
2018-12-13T19:06:49.859Z,96562.53
2018-12-13T19:11:43.230Z,96576.34
2018-12-13T19:16:36.557Z,96583.16
2018-12-13T19:21:29.856Z,96578.48
2018-12-13T19:42:37.493Z,96596.26
2018-12-13T19:47:30.769Z,96598.17
2018-12-13T19:52:24.046Z,96603.52
2018-12-13T19:57:17.336Z,96595.89
2018-12-13T20:02:10.679Z,96612.83
2018-12-13T20:07:04.092Z,96612.48
2018-12-13T20:11:57.447Z,96614.77
2018-12-13T20:16:50.727Z,96616.21
2018-12-13T20:21:44.121Z,96617.03
2018-12-13T20:42:51.739Z,96631.97
2018-12-13T20:47:45.043Z,96640.19
2018-12-13T20:52:38.320Z,96631.94
2018-12-13T20:57:31.652Z,96641.16
2018-12-13T21:02:25.000Z,96640.34
2018-12-13T21:07:23.755Z,96636.41
2018-12-13T21:12:17.039Z,96640.53
2018-12-13T21:17:10.363Z,96641.64
2018-12-13T21:22:03.675Z,96639.39
2018-12-13T21:43:11.741Z,96640.69
2018-12-13T21:48:05.104Z,96651.97
2018-12-13T21:52:58.458Z,96644.07
2018-12-13T21:57:51.776Z,96637.44
2018-12-13T22:02:45.043Z,96654.25
2018-12-13T22:07:38.383Z,96656.53
2018-12-13T22:12:31.687Z,96664.92
2018-12-13T22:17:24.968Z,96673.81
2018-12-13T22:22:18.284Z,96671.22
2018-12-13T22:43:25.698Z,96667.09
2018-12-13T22:48:18.991Z,96675.94
2018-12-13T22:53:12.275Z,96675.47
2018-12-13T22:58:05.566Z,96689.47
2018-12-13T23:02:58.855Z,96689.79
2018-12-13T23:07:52.141Z,96689.79
2018-12-13T23:12:45.492Z,96687.05
2018-12-13T23:17:38.771Z,96694.94
2018-12-13T23:22:32.072Z,96696.86
2018-12-13T23:43:39.659Z,96703.59
2018-12-13T23:48:32.942Z,96706.95
2018-12-13T23:53:26.594Z,96698.59
2018-12-13T23:58:19.871Z,96710.36
