createdAt,value
2023-04-23T00:01:02.580Z,9.11
2023-04-23T00:02:06.303Z,9.22
2023-04-23T00:03:10.350Z,9.22
2023-04-23T00:04:13.719Z,9.29
2023-04-23T00:05:16.712Z,9.35
2023-04-23T00:06:19.645Z,9.49
2023-04-23T00:07:22.207Z,9.55
2023-04-23T00:08:24.493Z,9.48
2023-04-23T00:09:30.091Z,9.48
2023-04-23T00:10:32.669Z,9.40
2023-04-23T00:11:34.766Z,9.30
2023-04-23T00:12:37.236Z,9.21
2023-04-23T00:13:39.713Z,9.26
2023-04-23T00:14:42.036Z,9.35
2023-04-23T00:15:44.568Z,9.27
2023-04-23T00:16:46.680Z,9.21
2023-04-23T00:17:49.268Z,9.19
2023-04-23T00:18:51.179Z,9.38
2023-04-23T00:19:53.193Z,9.46
2023-04-23T00:20:55.303Z,9.52
2023-04-23T00:21:57.177Z,9.46
2023-04-23T00:22:59.320Z,9.56
2023-04-23T00:24:01.149Z,9.65
2023-04-23T00:25:03.326Z,9.75
2023-04-23T00:26:05.553Z,9.84
2023-04-23T00:27:07.418Z,9.73
2023-04-23T00:28:09.642Z,9.85
2023-04-23T00:29:11.515Z,9.86
2023-04-23T00:30:13.506Z,9.69
2023-04-23T00:31:15.547Z,9.55
2023-04-23T00:32:17.610Z,9.62
2023-04-23T00:33:20.035Z,9.52
2023-04-23T00:34:21.911Z,9.60
2023-04-23T00:35:23.897Z,9.63
2023-04-23T00:36:26.413Z,9.44
2023-04-23T00:37:29.045Z,9.43
2023-04-23T00:38:31.213Z,9.58
2023-04-23T00:39:33.094Z,9.65
2023-04-23T00:40:35.153Z,9.69
2023-04-23T00:41:37.092Z,9.84
2023-04-23T00:42:40.036Z,9.87
2023-04-23T00:43:43.868Z,9.84
2023-04-23T00:44:46.439Z,9.84
2023-04-23T00:45:48.486Z,9.82
2023-04-23T00:46:52.250Z,9.81
2023-04-23T00:47:54.781Z,9.64
2023-04-23T00:48:58.187Z,9.49
2023-04-23T00:50:00.629Z,9.38
2023-04-23T00:51:06.477Z,9.26
2023-04-23T00:52:08.425Z,9.35
2023-04-23T00:53:10.431Z,9.32
2023-04-23T00:54:12.678Z,9.33
2023-04-23T00:55:14.718Z,9.27
2023-04-23T00:56:18.082Z,9.26
2023-04-23T00:57:20.093Z,9.41
2023-04-23T00:58:22.872Z,9.54
2023-04-23T00:59:28.863Z,9.44
2023-04-23T01:00:30.750Z,9.43
2023-04-23T01:01:33.272Z,9.45
2023-04-23T01:02:37.523Z,9.42
2023-04-23T01:03:42.319Z,9.54
2023-04-23T01:04:45.603Z,9.41
2023-04-23T01:05:49.544Z,9.39
2023-04-23T01:06:51.751Z,9.24
2023-04-23T01:07:54.456Z,9.24
2023-04-23T01:08:56.522Z,9.18
2023-04-23T01:09:59.074Z,9.30
2023-04-23T01:11:03.273Z,9.20
2023-04-23T01:12:09.820Z,9.39
2023-04-23T01:13:15.196Z,9.52
2023-04-23T01:14:17.561Z,9.39
2023-04-23T01:15:19.858Z,9.25
2023-04-23T01:16:22.194Z,9.19
2023-04-23T01:17:24.241Z,9.23
2023-04-23T01:18:28.401Z,9.30
2023-04-23T01:19:30.298Z,9.29
2023-04-23T01:20:32.630Z,9.28
2023-04-23T01:21:38.229Z,9.45
2023-04-23T01:22:40.075Z,9.42
2023-04-23T01:23:41.974Z,9.49
2023-04-23T01:24:45.104Z,9.44
2023-04-23T01:25:47.637Z,9.49
2023-04-23T01:26:49.583Z,9.55
2023-04-23T01:27:51.632Z,9.54
2023-04-23T01:28:54.152Z,9.41
2023-04-23T01:29:56.753Z,9.26
2023-04-23T01:30:59.888Z,9.24
2023-04-23T01:32:03.306Z,9.27
2023-04-23T01:33:06.570Z,9.27
2023-04-23T01:34:08.673Z,9.51
2023-04-23T01:35:13.173Z,9.46
2023-04-23T01:36:15.719Z,9.49
2023-04-23T01:37:17.862Z,9.43
2023-04-23T01:38:22.354Z,9.50
2023-04-23T01:39:24.460Z,9.54
2023-04-23T01:40:26.376Z,9.55
2023-04-23T01:41:28.652Z,9.40
2023-04-23T01:42:30.528Z,9.56
2023-04-23T01:43:32.612Z,9.51
2023-04-23T01:44:34.667Z,9.27
2023-04-23T01:45:36.908Z,9.47
2023-04-23T01:46:39.349Z,9.60
2023-04-23T01:47:42.102Z,9.44
2023-04-23T01:48:44.221Z,9.40
2023-04-23T01:49:46.964Z,9.37
2023-04-23T01:50:51.250Z,9.61
2023-04-23T01:51:53.421Z,9.53
2023-04-23T01:52:55.580Z,9.57
2023-04-23T01:53:57.553Z,9.59
2023-04-23T01:54:59.587Z,9.56
2023-04-23T01:56:02.425Z,9.64
2023-04-23T01:57:04.837Z,9.61
2023-04-23T01:58:07.628Z,9.67
2023-04-23T01:59:09.531Z,9.77
2023-04-23T02:00:12.853Z,9.61
2023-04-23T02:01:15.386Z,9.58
2023-04-23T02:02:17.420Z,9.42
2023-04-23T02:03:19.499Z,9.19
2023-04-23T02:04:21.772Z,8.83
2023-04-23T02:05:29.410Z,9.02
2023-04-23T02:06:32.552Z,8.87
2023-04-23T02:07:34.785Z,8.80
2023-04-23T02:08:36.999Z,8.82
2023-04-23T02:09:39.974Z,8.84
2023-04-23T02:10:42.190Z,9.00
2023-04-23T02:11:44.060Z,9.17
2023-04-23T02:12:46.854Z,8.96
2023-04-23T02:13:48.715Z,8.91
2023-04-23T02:14:50.910Z,9.02
2023-04-23T02:15:53.178Z,9.12
2023-04-23T02:16:55.964Z,9.16
2023-04-23T02:17:57.886Z,9.31
2023-04-23T02:18:59.859Z,9.28
2023-04-23T02:20:02.948Z,9.31
2023-04-23T02:21:06.344Z,9.35
2023-04-23T02:22:09.351Z,9.34
2023-04-23T02:23:12.192Z,9.43
2023-04-23T02:24:14.210Z,9.44
2023-04-23T02:25:18.079Z,9.32
2023-04-23T02:26:20.380Z,9.37
2023-04-23T02:27:22.490Z,9.12
2023-04-23T02:28:24.603Z,8.87
2023-04-23T02:29:26.445Z,9.01
2023-04-23T02:30:28.378Z,9.15
2023-04-23T02:31:30.784Z,8.83
2023-04-23T02:32:32.738Z,8.59
2023-04-23T02:33:35.073Z,8.69
2023-04-23T02:34:37.472Z,8.72
2023-04-23T02:35:39.600Z,8.84
2023-04-23T02:36:42.044Z,8.73
2023-04-23T02:37:43.895Z,8.60
2023-04-23T02:38:47.584Z,8.63
2023-04-23T02:39:49.485Z,8.49
2023-04-23T02:40:51.738Z,8.44
2023-04-23T02:41:53.874Z,8.38
2023-04-23T02:42:55.831Z,8.47
2023-04-23T02:43:57.876Z,8.59
2023-04-23T02:44:59.791Z,8.54
2023-04-23T02:46:08.500Z,8.45
2023-04-23T02:47:11.802Z,8.44
2023-04-23T02:48:13.782Z,8.48
2023-04-23T02:49:16.113Z,8.53
2023-04-23T02:50:18.029Z,8.61
2023-04-23T02:51:20.267Z,8.67
2023-04-23T02:52:22.552Z,8.60
2023-04-23T02:53:24.497Z,8.56
2023-04-23T02:54:26.410Z,8.52
2023-04-23T02:55:29.828Z,8.47
2023-04-23T02:56:31.978Z,8.42
2023-04-23T02:57:34.570Z,8.59
2023-04-23T02:58:36.818Z,8.59
2023-04-23T02:59:38.725Z,8.57
2023-04-23T03:00:40.853Z,8.45
2023-04-23T03:01:42.923Z,8.38
2023-04-23T03:02:45.838Z,8.34
2023-04-23T03:03:48.296Z,8.36
2023-04-23T03:04:51.416Z,8.35
2023-04-23T03:05:54.148Z,8.39
2023-04-23T03:06:56.644Z,8.44
2023-04-23T03:07:58.846Z,8.44
2023-04-23T03:09:01.435Z,8.41
2023-04-23T03:10:03.604Z,8.58
2023-04-23T03:11:05.956Z,8.70
2023-04-23T03:12:07.905Z,8.82
2023-04-23T03:13:10.172Z,8.85
2023-04-23T03:14:12.127Z,8.86
2023-04-23T03:15:14.128Z,8.84
2023-04-23T03:16:16.777Z,8.79
2023-04-23T03:17:18.725Z,8.83
2023-04-23T03:18:20.981Z,8.99
2023-04-23T03:19:23.402Z,8.96
2023-04-23T03:20:25.541Z,8.88
2023-04-23T03:21:27.510Z,8.90
2023-04-23T03:22:29.496Z,8.79
2023-04-23T03:23:31.667Z,8.83
2023-04-23T03:24:34.594Z,8.98
2023-04-23T03:25:36.432Z,8.73
2023-04-23T03:26:38.277Z,8.54
2023-04-23T03:27:40.703Z,8.33
2023-04-23T03:28:42.861Z,8.38
2023-04-23T03:29:44.788Z,8.50
2023-04-23T03:30:46.693Z,8.36
2023-04-23T03:31:48.717Z,8.61
2023-04-23T03:32:51.182Z,8.62
2023-04-23T03:33:53.808Z,8.62
2023-04-23T03:34:57.574Z,8.61
2023-04-23T03:35:59.499Z,8.67
2023-04-23T03:37:02.153Z,8.77
2023-04-23T03:38:06.157Z,8.71
2023-04-23T03:39:10.711Z,8.50
2023-04-23T03:40:14.606Z,8.62
2023-04-23T03:41:17.818Z,8.54
2023-04-23T03:42:19.790Z,8.32
2023-04-23T03:43:22.505Z,8.45
2023-04-23T03:44:26.559Z,8.51
2023-04-23T03:45:30.309Z,8.57
2023-04-23T03:46:32.537Z,8.63
2023-04-23T03:47:34.432Z,8.36
2023-04-23T03:48:36.505Z,8.26
2023-04-23T03:49:40.313Z,8.38
2023-04-23T03:50:42.709Z,8.49
2023-04-23T03:51:45.828Z,8.69
2023-04-23T03:52:47.779Z,8.31
2023-04-23T03:53:50.682Z,8.23
2023-04-23T03:54:56.424Z,8.00
2023-04-23T03:55:58.850Z,8.11
2023-04-23T03:57:01.766Z,8.02
2023-04-23T03:58:03.926Z,7.88
2023-04-23T03:59:06.281Z,7.75
2023-04-23T04:00:08.870Z,7.82
2023-04-23T04:01:15.152Z,8.00
2023-04-23T04:02:17.488Z,7.94
2023-04-23T04:03:19.664Z,8.27
2023-04-23T04:04:22.013Z,8.19
2023-04-23T04:05:24.390Z,8.29
2023-04-23T04:06:28.385Z,8.45
2023-04-23T04:07:31.169Z,8.24
2023-04-23T04:08:33.081Z,7.99
2023-04-23T04:09:35.536Z,7.97
2023-04-23T04:10:37.460Z,8.09
2023-04-23T04:11:39.343Z,8.24
2023-04-23T04:12:42.401Z,8.17
2023-04-23T04:13:44.537Z,8.27
2023-04-23T04:14:46.379Z,8.53
2023-04-23T04:15:48.369Z,8.45
2023-04-23T04:16:50.825Z,8.26
2023-04-23T04:17:53.096Z,8.40
2023-04-23T04:18:56.541Z,8.41
2023-04-23T04:19:58.641Z,8.32
2023-04-23T04:21:00.725Z,8.28
2023-04-23T04:22:03.731Z,8.44
2023-04-23T04:23:06.299Z,8.56
2023-04-23T04:24:08.692Z,8.54
2023-04-23T04:25:10.553Z,8.59
2023-04-23T04:26:13.218Z,8.39
2023-04-23T04:27:15.838Z,8.41
2023-04-23T04:28:17.995Z,8.54
2023-04-23T04:29:21.325Z,8.59
2023-04-23T04:30:24.940Z,8.63
2023-04-23T04:31:28.141Z,8.64
2023-04-23T04:32:30.236Z,8.49
2023-04-23T04:33:35.640Z,8.54
2023-04-23T04:34:38.380Z,8.58
2023-04-23T04:35:40.453Z,8.63
2023-04-23T04:36:42.484Z,8.68
2023-04-23T04:37:44.580Z,8.70
2023-04-23T04:38:46.730Z,8.83
2023-04-23T04:39:48.684Z,8.78
2023-04-23T04:40:50.629Z,8.77
2023-04-23T04:41:53.365Z,8.80
2023-04-23T04:42:55.405Z,8.77
2023-04-23T04:43:58.572Z,8.81
2023-04-23T04:45:00.794Z,8.76
2023-04-23T04:46:03.193Z,8.91
2023-04-23T04:47:09.316Z,8.95
2023-04-23T04:48:11.181Z,9.06
2023-04-23T04:49:13.449Z,9.10
2023-04-23T04:50:15.669Z,9.15
2023-04-23T04:51:17.732Z,9.35
2023-04-23T04:52:19.980Z,9.43
2023-04-23T04:53:21.834Z,9.39
2023-04-23T04:54:23.974Z,9.46
2023-04-23T04:55:25.825Z,9.57
2023-04-23T04:56:28.147Z,9.69
2023-04-23T04:57:30.029Z,9.72
2023-04-23T04:58:32.031Z,9.79
2023-04-23T04:59:34.158Z,9.85
2023-04-23T05:00:36.248Z,9.83
2023-04-23T05:01:38.408Z,9.84
2023-04-23T05:02:40.562Z,9.97
2023-04-23T05:03:42.580Z,9.96
2023-04-23T05:04:44.906Z,10.01
2023-04-23T05:05:48.651Z,10.02
2023-04-23T05:06:50.558Z,10.16
2023-04-23T05:07:54.315Z,10.43
2023-04-23T05:08:56.160Z,10.57
2023-04-23T05:09:58.305Z,10.55
2023-04-23T05:11:01.728Z,10.55
2023-04-23T05:12:03.883Z,10.46
2023-04-23T05:13:05.902Z,10.56
2023-04-23T05:14:07.822Z,10.66
2023-04-23T05:15:13.406Z,10.82
2023-04-23T05:16:15.825Z,10.88
2023-04-23T05:17:17.810Z,11.03
2023-04-23T05:18:20.686Z,11.16
2023-04-23T05:19:23.658Z,11.37
2023-04-23T05:20:26.274Z,11.39
2023-04-23T05:21:28.301Z,11.57
2023-04-23T05:22:30.657Z,11.63
2023-04-23T05:23:33.494Z,11.79
2023-04-23T05:24:35.348Z,11.82
2023-04-23T05:25:37.663Z,11.97
2023-04-23T05:26:39.681Z,12.09
2023-04-23T05:27:41.750Z,12.23
2023-04-23T05:28:43.730Z,12.26
2023-04-23T05:29:46.401Z,12.38
2023-04-23T05:30:49.141Z,12.42
2023-04-23T05:31:51.905Z,12.51
2023-04-23T05:32:54.251Z,12.65
2023-04-23T05:33:56.239Z,12.76
2023-04-23T05:35:00.011Z,12.85
2023-04-23T05:36:02.237Z,12.99
2023-04-23T05:37:04.098Z,13.03
2023-04-23T05:38:06.494Z,13.11
2023-04-23T05:39:08.511Z,13.17
2023-04-23T05:40:10.697Z,13.32
2023-04-23T05:41:13.077Z,13.38
2023-04-23T05:42:14.962Z,13.51
2023-04-23T05:43:16.861Z,13.54
2023-04-23T05:44:19.368Z,13.63
2023-04-23T05:45:21.783Z,13.77
2023-04-23T05:46:24.084Z,13.88
2023-04-23T05:47:25.987Z,13.98
2023-04-23T05:48:27.925Z,14.12
2023-04-23T05:49:29.878Z,14.21
2023-04-23T05:50:31.765Z,14.32
2023-04-23T05:51:33.898Z,14.33
2023-04-23T05:52:37.438Z,14.47
2023-04-23T05:53:39.466Z,14.58
2023-04-23T05:54:42.200Z,14.72
2023-04-23T05:55:44.240Z,14.86
2023-04-23T05:56:46.483Z,14.94
2023-04-23T05:57:48.388Z,15.04
2023-04-23T05:58:50.281Z,14.92
2023-04-23T05:59:52.103Z,14.83
2023-04-23T06:00:54.271Z,15.14
2023-04-23T06:01:56.544Z,15.32
2023-04-23T06:02:58.683Z,15.38
2023-04-23T06:04:00.892Z,15.60
2023-04-23T06:05:03.259Z,15.71
2023-04-23T06:06:05.492Z,15.84
2023-04-23T06:07:07.699Z,15.98
2023-04-23T06:08:09.625Z,16.11
2023-04-23T06:09:11.481Z,16.26
2023-04-23T06:10:13.371Z,16.36
2023-04-23T06:11:15.236Z,16.41
2023-04-23T06:12:18.396Z,16.48
2023-04-23T06:13:20.261Z,16.61
2023-04-23T06:14:22.230Z,16.74
2023-04-23T06:15:27.104Z,16.77
2023-04-23T06:16:29.602Z,16.91
2023-04-23T06:17:33.122Z,17.04
2023-04-23T06:18:36.409Z,17.13
2023-04-23T06:19:38.657Z,17.08
2023-04-23T06:20:41.079Z,17.22
2023-04-23T06:21:42.946Z,17.36
2023-04-23T06:22:45.391Z,17.27
2023-04-23T06:23:47.387Z,17.38
2023-04-23T06:24:49.242Z,17.50
2023-04-23T06:25:51.286Z,17.59
2023-04-23T06:26:53.154Z,17.58
2023-04-23T06:27:57.841Z,17.71
2023-04-23T06:29:00.027Z,17.80
2023-04-23T06:30:02.114Z,17.81
2023-04-23T06:31:05.655Z,17.83
2023-04-23T06:32:08.283Z,17.88
2023-04-23T06:33:10.811Z,17.98
2023-04-23T06:34:12.706Z,17.45
2023-04-23T06:35:14.555Z,17.42
2023-04-23T06:36:16.402Z,17.04
2023-04-23T06:37:18.310Z,16.84
2023-04-23T06:38:22.994Z,16.97
2023-04-23T06:39:24.855Z,17.20
2023-04-23T06:40:26.843Z,17.34
2023-04-23T06:41:28.900Z,17.45
2023-04-23T06:42:34.413Z,17.60
2023-04-23T06:43:37.774Z,17.79
2023-04-23T06:44:43.217Z,17.83
2023-04-23T06:45:45.423Z,17.91
2023-04-23T06:46:47.405Z,17.85
2023-04-23T06:47:49.883Z,18.05
2023-04-23T06:48:52.246Z,18.26
2023-04-23T06:49:54.268Z,18.32
2023-04-23T06:50:56.135Z,18.21
2023-04-23T06:51:58.093Z,18.17
2023-04-23T06:53:00.102Z,18.27
2023-04-23T06:54:02.402Z,18.33
2023-04-23T06:55:04.759Z,18.29
2023-04-23T06:56:07.831Z,18.52
2023-04-23T06:57:09.791Z,18.52
2023-04-23T06:58:12.754Z,18.64
2023-04-23T06:59:15.773Z,18.17
2023-04-23T07:00:18.266Z,18.46
2023-04-23T07:01:21.879Z,18.60
2023-04-23T07:02:24.050Z,18.90
2023-04-23T07:03:27.844Z,19.06
2023-04-23T07:04:30.192Z,19.06
2023-04-23T07:05:32.269Z,19.33
2023-04-23T07:06:34.739Z,19.54
2023-04-23T07:07:38.379Z,19.58
2023-04-23T07:08:40.449Z,19.76
2023-04-23T07:09:42.607Z,19.47
2023-04-23T07:10:44.532Z,19.02
2023-04-23T07:11:46.536Z,19.12
2023-04-23T07:12:48.437Z,18.83
2023-04-23T07:13:50.421Z,18.69
2023-04-23T07:14:54.326Z,19.02
2023-04-23T07:15:56.179Z,19.32
2023-04-23T07:16:59.327Z,19.23
2023-04-23T07:18:01.377Z,19.27
2023-04-23T07:19:03.357Z,19.49
2023-04-23T07:20:06.609Z,19.05
2023-04-23T07:21:08.762Z,19.02
2023-04-23T07:22:11.054Z,19.44
2023-04-23T07:23:13.009Z,19.82
2023-04-23T07:24:15.081Z,19.55
2023-04-23T07:25:17.251Z,19.42
2023-04-23T07:26:19.534Z,19.63
2023-04-23T07:27:21.404Z,19.62
2023-04-23T07:28:23.302Z,19.71
2023-04-23T07:29:25.426Z,20.27
2023-04-23T07:30:27.995Z,19.92
2023-04-23T07:31:30.059Z,19.67
2023-04-23T07:32:55.611Z,19.68
2023-04-23T07:33:57.532Z,20.33
2023-04-23T07:34:59.974Z,20.36
2023-04-23T07:36:02.190Z,20.41
2023-04-23T07:37:04.457Z,20.57
2023-04-23T07:38:06.447Z,20.18
2023-04-23T07:39:08.379Z,20.55
2023-04-23T07:40:10.555Z,20.81
2023-04-23T07:41:13.189Z,20.70
2023-04-23T07:42:15.024Z,20.61
2023-04-23T07:43:17.024Z,20.45
2023-04-23T07:44:18.924Z,20.24
2023-04-23T07:45:21.449Z,20.78
2023-04-23T07:46:23.729Z,21.16
2023-04-23T07:47:25.939Z,21.27
2023-04-23T07:48:27.918Z,21.05
2023-04-23T07:49:29.791Z,21.09
2023-04-23T07:50:31.659Z,21.31
2023-04-23T07:51:33.958Z,21.21
2023-04-23T07:52:36.031Z,20.81
2023-04-23T07:53:37.948Z,21.05
2023-04-23T07:54:39.901Z,20.69
2023-04-23T07:55:41.878Z,20.99
2023-04-23T07:56:44.030Z,20.93
2023-04-23T07:57:45.879Z,21.28
2023-04-23T07:58:47.760Z,21.36
2023-04-23T07:59:49.641Z,21.49
2023-04-23T08:00:51.887Z,21.55
2023-04-23T08:01:54.459Z,21.52
2023-04-23T08:02:56.503Z,21.69
2023-04-23T08:04:00.758Z,21.48
2023-04-23T08:05:03.535Z,21.65
2023-04-23T08:06:05.667Z,21.61
2023-04-23T08:07:07.889Z,21.24
2023-04-23T08:08:12.071Z,21.33
2023-04-23T08:09:14.002Z,21.54
2023-04-23T08:10:15.963Z,21.55
2023-04-23T08:11:17.870Z,20.89
2023-04-23T08:12:20.216Z,20.74
2023-04-23T08:13:22.354Z,20.61
2023-04-23T08:14:24.216Z,20.65
2023-04-23T08:15:26.417Z,20.80
2023-04-23T08:16:29.054Z,21.23
2023-04-23T08:17:32.171Z,21.55
2023-04-23T08:18:34.132Z,21.71
2023-04-23T08:19:36.053Z,21.45
2023-04-23T08:20:37.905Z,21.56
2023-04-23T08:21:40.157Z,21.86
2023-04-23T08:22:42.367Z,21.70
2023-04-23T08:23:44.247Z,22.01
2023-04-23T08:24:46.440Z,21.82
2023-04-23T08:25:48.304Z,21.61
2023-04-23T08:26:50.244Z,21.42
2023-04-23T08:27:52.560Z,21.70
2023-04-23T08:28:54.550Z,21.56
2023-04-23T08:29:56.471Z,21.54
2023-04-23T08:30:58.393Z,21.68
2023-04-23T08:32:00.385Z,21.69
2023-04-23T08:33:02.654Z,21.91
2023-04-23T08:34:04.754Z,22.24
2023-04-23T08:35:08.069Z,22.42
2023-04-23T08:36:09.965Z,22.55
2023-04-23T08:37:23.161Z,22.69
2023-04-23T08:38:32.317Z,22.22
2023-04-23T08:39:34.899Z,22.46
2023-04-23T08:40:37.860Z,22.46
2023-04-23T08:41:44.277Z,22.75
2023-04-23T08:42:57.344Z,22.61
2023-04-23T08:44:05.241Z,22.84
2023-04-23T08:45:07.845Z,23.03
2023-04-23T08:46:12.567Z,22.89
2023-04-23T08:47:18.383Z,22.78
2023-04-23T08:48:21.077Z,22.91
2023-04-23T08:49:24.164Z,23.18
2023-04-23T08:50:28.870Z,23.16
2023-04-23T08:51:33.950Z,22.90
2023-04-23T08:52:42.941Z,23.05
2023-04-23T08:53:48.207Z,23.24
2023-04-23T08:54:55.128Z,23.14
2023-04-23T08:55:57.631Z,22.96
2023-04-23T08:56:59.952Z,22.68
2023-04-23T08:58:03.161Z,22.39
2023-04-23T08:59:06.749Z,22.61
2023-04-23T09:00:11.125Z,22.72
2023-04-23T09:01:13.254Z,23.09
2023-04-23T09:02:17.065Z,23.05
2023-04-23T09:03:20.812Z,22.93
2023-04-23T09:04:23.839Z,23.10
2023-04-23T09:05:28.185Z,23.19
2023-04-23T09:06:32.326Z,23.20
2023-04-23T09:07:36.587Z,22.80
2023-04-23T09:08:42.374Z,22.83
2023-04-23T09:09:45.512Z,22.35
2023-04-23T09:10:50.599Z,22.46
2023-04-23T09:11:54.804Z,23.09
2023-04-23T09:12:57.035Z,22.89
2023-04-23T09:13:58.882Z,22.79
2023-04-23T09:15:01.363Z,23.07
2023-04-23T09:16:05.456Z,23.33
2023-04-23T09:17:07.342Z,23.03
2023-04-23T09:18:10.744Z,23.32
2023-04-23T09:19:13.016Z,22.60
2023-04-23T09:20:15.550Z,22.96
2023-04-23T09:21:18.050Z,23.19
2023-04-23T09:22:38.512Z,23.30
2023-04-23T09:23:41.402Z,23.60
2023-04-23T09:24:43.918Z,22.74
2023-04-23T09:25:45.849Z,23.26
2023-04-23T09:26:49.806Z,23.45
2023-04-23T09:27:53.109Z,23.97
2023-04-23T09:28:54.985Z,24.03
2023-04-23T09:29:57.683Z,23.56
2023-04-23T09:30:59.633Z,23.20
2023-04-23T09:32:09.510Z,23.71
2023-04-23T09:33:12.703Z,24.02
2023-04-23T09:34:22.587Z,24.06
2023-04-23T09:35:28.152Z,23.64
2023-04-23T09:36:31.966Z,23.68
2023-04-23T09:37:34.806Z,24.05
2023-04-23T09:38:36.722Z,23.52
2023-04-23T09:39:39.668Z,23.86
2023-04-23T09:40:41.807Z,23.92
2023-04-23T09:41:45.780Z,23.18
2023-04-23T09:42:55.222Z,23.23
2023-04-23T09:43:57.605Z,23.67
2023-04-23T09:45:04.374Z,23.45
2023-04-23T09:46:06.424Z,23.15
2023-04-23T09:47:14.948Z,23.52
2023-04-23T09:48:17.162Z,23.51
2023-04-23T09:49:19.112Z,23.39
2023-04-23T09:50:35.579Z,23.32
2023-04-23T09:51:37.825Z,23.25
2023-04-23T09:52:41.011Z,23.36
2023-04-23T09:53:44.237Z,23.65
2023-04-23T09:54:46.721Z,23.60
2023-04-23T09:55:48.705Z,23.76
2023-04-23T09:56:58.831Z,23.86
2023-04-23T09:58:03.036Z,24.24
2023-04-23T09:59:26.718Z,24.12
2023-04-23T10:00:39.543Z,23.77
2023-04-23T10:01:46.204Z,23.95
2023-04-23T10:02:52.159Z,24.00
2023-04-23T10:03:55.011Z,23.99
2023-04-23T10:05:06.747Z,23.58
2023-04-23T10:06:30.594Z,23.77
2023-04-23T10:07:38.900Z,23.85
2023-04-23T10:08:41.577Z,23.57
2023-04-23T10:09:43.763Z,23.82
2023-04-23T10:11:02.518Z,24.03
2023-04-23T10:12:27.908Z,24.18
2023-04-23T10:13:33.413Z,24.09
2023-04-23T10:14:35.290Z,24.27
2023-04-23T10:15:37.616Z,24.02
2023-04-23T10:16:48.692Z,23.52
2023-04-23T10:17:52.021Z,23.63
2023-04-23T10:18:55.476Z,23.69
2023-04-23T10:20:01.637Z,23.97
2023-04-23T10:21:04.383Z,23.92
2023-04-23T10:23:21.468Z,24.45
2023-04-23T10:24:30.425Z,24.01
2023-04-23T10:25:32.671Z,24.07
2023-04-23T10:26:36.465Z,24.09
2023-04-23T10:27:54.458Z,23.50
2023-04-23T10:29:00.009Z,23.66
2023-04-23T10:30:04.783Z,23.58
2023-04-23T10:31:09.528Z,23.55
2023-04-23T10:32:12.792Z,24.22
2023-04-23T10:33:29.105Z,23.75
2023-04-23T10:34:33.816Z,24.08
2023-04-23T10:35:36.328Z,24.53
2023-04-23T10:36:39.139Z,24.54
2023-04-23T10:37:41.852Z,24.80
2023-04-23T10:38:57.337Z,24.53
2023-04-23T10:40:24.668Z,24.57
2023-04-23T10:41:34.546Z,24.37
2023-04-23T10:42:36.583Z,24.59
2023-04-23T10:43:38.598Z,24.92
2023-04-23T10:45:50.331Z,24.96
2023-04-23T10:46:57.378Z,24.62
2023-04-23T10:47:59.426Z,24.72
2023-04-23T10:49:08.338Z,24.83
2023-04-23T10:50:20.938Z,24.58
2023-04-23T10:52:51.655Z,25.11
2023-04-23T10:53:53.504Z,25.23
2023-04-23T10:55:01.636Z,24.91
2023-04-23T10:56:07.953Z,25.15
2023-04-23T10:57:11.133Z,24.95
2023-04-23T10:58:13.352Z,25.01
2023-04-23T10:59:21.920Z,25.05
2023-04-23T11:00:24.475Z,25.21
2023-04-23T11:01:30.287Z,25.42
2023-04-23T11:02:44.921Z,25.22
2023-04-23T11:03:47.993Z,24.49
2023-04-23T11:04:58.838Z,24.71
2023-04-23T11:06:04.790Z,25.02
2023-04-23T11:07:11.142Z,25.29
2023-04-23T11:08:19.296Z,25.26
2023-04-23T11:09:32.174Z,25.56
2023-04-23T11:10:34.263Z,24.83
2023-04-23T11:11:41.390Z,24.96
2023-04-23T11:12:44.478Z,25.02
2023-04-23T11:13:56.117Z,24.87
2023-04-23T11:15:02.641Z,24.31
2023-04-23T11:16:18.429Z,23.75
2023-04-23T11:17:49.347Z,24.02
2023-04-23T11:19:12.413Z,24.68
2023-04-23T11:20:24.140Z,24.39
2023-04-23T11:21:56.477Z,24.30
2023-04-23T11:22:58.214Z,24.05
2023-04-23T11:24:02.702Z,24.54
2023-04-23T11:25:06.547Z,24.87
2023-04-23T11:26:09.344Z,25.06
2023-04-23T11:27:20.840Z,25.06
2023-04-23T11:28:22.899Z,24.88
2023-04-23T11:29:26.484Z,24.80
2023-04-23T11:30:31.991Z,24.67
2023-04-23T11:31:34.844Z,24.72
2023-04-23T11:32:36.828Z,24.84
2023-04-23T11:33:39.031Z,25.00
2023-04-23T11:34:43.306Z,24.95
2023-04-23T11:35:45.420Z,24.82
2023-04-23T11:36:51.413Z,24.63
2023-04-23T11:37:53.286Z,24.96
2023-04-23T11:38:58.400Z,25.11
2023-04-23T11:40:08.683Z,25.18
2023-04-23T11:41:14.025Z,24.83
2023-04-23T11:42:23.224Z,24.95
2023-04-23T11:43:25.081Z,24.24
2023-04-23T11:44:27.006Z,24.62
2023-04-23T11:45:29.914Z,24.90
2023-04-23T11:46:31.916Z,25.14
2023-04-23T11:47:34.438Z,24.99
2023-04-23T11:48:36.315Z,25.11
2023-04-23T11:49:39.748Z,25.12
2023-04-23T11:50:42.110Z,25.30
2023-04-23T11:51:44.802Z,25.37
2023-04-23T11:52:47.597Z,25.10
2023-04-23T11:53:49.713Z,24.65
2023-04-23T11:54:51.617Z,24.77
2023-04-23T11:55:54.359Z,24.44
2023-04-23T11:56:58.188Z,24.02
2023-04-23T11:58:00.557Z,23.78
2023-04-23T11:59:05.767Z,23.65
2023-04-23T12:00:27.486Z,23.43
2023-04-23T12:01:45.772Z,23.45
2023-04-23T12:03:01.212Z,23.10
2023-04-23T12:04:16.826Z,23.09
2023-04-23T12:05:33.974Z,23.09
2023-04-23T12:06:36.342Z,23.19
2023-04-23T12:07:39.045Z,23.23
2023-04-23T12:08:43.161Z,23.22
2023-04-23T12:09:46.113Z,23.37
2023-04-23T12:10:53.734Z,23.53
2023-04-23T12:11:58.178Z,23.80
2023-04-23T12:13:00.210Z,23.86
2023-04-23T12:14:02.447Z,24.20
2023-04-23T12:15:09.010Z,24.31
2023-04-23T12:16:11.179Z,24.08
2023-04-23T12:17:13.634Z,24.32
2023-04-23T12:18:15.983Z,24.33
2023-04-23T12:19:20.800Z,24.28
2023-04-23T12:20:23.188Z,24.26
2023-04-23T12:21:26.350Z,24.38
2023-04-23T12:22:28.568Z,24.61
2023-04-23T12:23:30.463Z,24.77
2023-04-23T12:24:46.431Z,24.98
2023-04-23T12:25:48.470Z,24.72
2023-04-23T12:26:54.652Z,24.64
2023-04-23T12:28:03.877Z,24.50
2023-04-23T12:29:07.741Z,24.40
2023-04-23T12:30:12.051Z,24.06
2023-04-23T12:31:21.938Z,24.01
2023-04-23T12:32:26.944Z,24.08
2023-04-23T12:33:30.692Z,24.21
2023-04-23T12:34:32.569Z,24.00
2023-04-23T12:36:00.953Z,24.21
2023-04-23T12:37:07.178Z,24.48
2023-04-23T12:38:25.191Z,24.39
2023-04-23T12:39:36.602Z,24.44
2023-04-23T12:40:38.491Z,24.67
2023-04-23T12:41:40.512Z,24.30
2023-04-23T12:42:42.483Z,24.49
2023-04-23T12:43:48.703Z,24.29
2023-04-23T12:44:52.106Z,24.44
2023-04-23T12:45:56.849Z,24.35
2023-04-23T12:47:03.348Z,24.39
2023-04-23T12:48:05.537Z,24.31
2023-04-23T12:49:07.455Z,24.43
2023-04-23T12:50:10.133Z,24.38
2023-04-23T12:51:12.005Z,24.56
2023-04-23T12:52:14.261Z,24.47
2023-04-23T12:53:18.806Z,24.65
2023-04-23T12:54:20.709Z,24.73
2023-04-23T12:55:22.901Z,24.74
2023-04-23T12:56:24.819Z,24.88
2023-04-23T12:57:33.494Z,24.93
2023-04-23T12:58:35.758Z,24.91
2023-04-23T12:59:38.172Z,24.87
2023-04-23T13:00:40.685Z,25.07
2023-04-23T13:01:42.713Z,24.70
2023-04-23T13:02:44.789Z,24.14
2023-04-23T13:03:47.007Z,24.14
2023-04-23T13:04:49.017Z,24.35
2023-04-23T13:05:51.206Z,24.55
2023-04-23T13:06:53.072Z,24.36
2023-04-23T13:07:54.955Z,24.08
2023-04-23T13:08:57.004Z,24.30
2023-04-23T13:09:59.703Z,24.46
2023-04-23T13:11:01.998Z,24.53
2023-04-23T13:12:03.985Z,24.40
2023-04-23T13:13:05.873Z,24.18
2023-04-23T13:14:09.389Z,24.39
2023-04-23T13:15:13.064Z,24.08
2023-04-23T13:16:15.340Z,24.09
2023-04-23T13:17:17.318Z,24.21
2023-04-23T13:18:20.078Z,24.47
2023-04-23T13:19:22.007Z,24.47
2023-04-23T13:20:25.320Z,24.50
2023-04-23T13:21:27.789Z,24.63
2023-04-23T13:22:30.153Z,24.56
2023-04-23T13:23:32.079Z,24.43
2023-04-23T13:24:34.039Z,23.92
2023-04-23T13:25:36.121Z,23.89
2023-04-23T13:26:38.460Z,23.95
2023-04-23T13:27:40.876Z,23.90
2023-04-23T13:28:42.807Z,23.60
2023-04-23T13:29:44.801Z,23.58
2023-04-23T13:30:47.233Z,23.65
2023-04-23T13:31:49.396Z,23.73
2023-04-23T13:32:51.323Z,23.71
2023-04-23T13:33:53.561Z,23.74
2023-04-23T13:34:55.638Z,23.61
2023-04-23T13:35:58.945Z,23.81
2023-04-23T13:37:05.454Z,23.75
2023-04-23T13:38:07.405Z,23.72
2023-04-23T13:39:12.084Z,23.87
2023-04-23T13:40:14.051Z,23.93
2023-04-23T13:41:16.018Z,23.89
2023-04-23T13:42:18.123Z,24.01
2023-04-23T13:43:20.482Z,23.91
2023-04-23T13:44:22.377Z,23.75
2023-04-23T13:45:25.246Z,23.63
2023-04-23T13:46:27.216Z,23.77
2023-04-23T13:47:31.677Z,23.35
2023-04-23T13:48:33.663Z,23.29
2023-04-23T13:49:36.104Z,23.39
2023-04-23T13:50:38.113Z,23.47
2023-04-23T13:51:39.991Z,23.66
2023-04-23T13:52:42.229Z,23.64
2023-04-23T13:53:44.107Z,23.51