createdAt,value
2017-10-18T15:06:37.014Z,66.76
2017-10-18T16:01:45.107Z,88.48
2017-10-18T16:02:51.434Z,87.13
2017-10-18T16:04:03.472Z,86.36
2017-10-18T16:05:11.569Z,86.13
2017-10-18T16:06:19.767Z,86.52
2017-10-18T16:07:29.238Z,85.81
2017-10-18T16:08:39.063Z,86.18
2017-10-18T16:21:57.857Z,90.68
2017-10-18T16:23:19.199Z,89.83
2017-10-18T16:24:30.139Z,89.37
2017-10-18T16:25:45.992Z,89.51
2017-10-18T16:26:56.631Z,89.09
2017-10-18T16:28:04.878Z,90.54
2017-10-18T16:29:11.335Z,91.57
2017-10-18T16:30:20.564Z,93.18
2017-10-18T16:31:28.752Z,94.54
2017-10-18T16:32:35.007Z,94.73
2017-10-18T16:33:41.424Z,94.33
2017-10-18T16:34:50.091Z,92.55
2017-10-18T16:35:59.620Z,91.56
2017-10-18T16:37:07.646Z,91.58
2017-10-18T16:38:15.534Z,91.99
2017-10-18T16:39:22.446Z,91.53
2017-10-18T16:41:49.751Z,91.96
2017-10-18T16:42:56.956Z,91.87
2017-10-18T16:44:04.737Z,91.35
2017-10-18T16:45:22.144Z,92.95
2017-10-18T16:46:44.211Z,92.98
2017-10-18T16:47:56.915Z,92.74
2017-10-18T16:49:13.587Z,92.71
2017-10-18T16:50:28.699Z,91.57
2017-10-18T16:51:40.314Z,91.23
2017-10-18T16:53:02.152Z,91.11
2017-10-18T16:54:54.850Z,91.51
2017-10-18T16:56:03.394Z,91.89
2017-10-18T16:57:18.440Z,92.50
2017-10-18T16:58:26.655Z,93.64
2017-10-18T16:59:53.487Z,94.21
2017-10-18T17:00:59.702Z,92.96
2017-10-18T17:02:07.221Z,91.97
2017-10-18T17:03:13.648Z,92.78
2017-10-18T17:04:19.949Z,95.73
2017-10-18T17:05:27.155Z,98.19
2017-10-18T17:06:33.385Z,100.00
2017-10-18T17:07:42.241Z,100.00
2017-10-18T17:08:52.408Z,100.00
2017-10-18T17:10:03.424Z,100.00
2017-10-18T17:11:10.589Z,100.00
2017-10-18T17:12:16.574Z,100.00
2017-10-18T17:13:22.765Z,100.00
2017-10-18T17:14:28.950Z,100.00
2017-10-18T17:15:35.175Z,100.00
2017-10-18T17:16:41.453Z,100.00
2017-10-18T17:17:47.632Z,100.00
2017-10-18T17:18:53.763Z,100.00
2017-10-18T17:19:59.883Z,100.00
2017-10-18T17:21:06.045Z,99.85
2017-10-18T17:22:12.522Z,98.87
2017-10-18T17:23:19.210Z,97.40
2017-10-18T17:24:25.962Z,96.88
2017-10-18T17:25:32.762Z,98.49
2017-10-18T17:26:39.498Z,97.92
2017-10-18T17:27:46.279Z,96.89
2017-10-18T17:28:53.045Z,96.72
2017-10-18T17:29:59.161Z,96.03
2017-10-18T17:31:04.928Z,95.17
2017-10-18T17:32:11.054Z,94.39
2017-10-18T17:33:19.284Z,94.39
2017-10-18T17:34:26.519Z,93.94
2017-10-18T17:35:32.649Z,93.48
2017-10-18T17:36:38.814Z,93.77
2017-10-18T17:37:45.241Z,94.12
2017-10-18T17:38:51.568Z,94.49
2017-10-18T17:39:57.724Z,94.27
2017-10-18T17:41:03.853Z,94.16
2017-10-18T17:42:10.854Z,94.53
2017-10-18T17:43:16.951Z,93.76
2017-10-18T17:44:23.107Z,93.72
2017-10-18T17:45:29.232Z,95.65
2017-10-18T17:46:37.672Z,94.69
2017-10-18T17:47:44.670Z,94.33
2017-10-18T17:48:50.628Z,94.62
2017-10-18T17:49:56.978Z,94.96
2017-10-18T17:51:03.753Z,95.26
2017-10-18T17:52:10.226Z,96.43
2017-10-18T17:53:16.565Z,96.73
2017-10-18T17:54:22.523Z,96.27
2017-10-18T17:55:28.674Z,96.14
2017-10-18T17:56:34.826Z,95.25
2017-10-18T17:57:41.206Z,94.27
2017-10-18T17:58:47.335Z,94.77
2017-10-18T17:59:54.607Z,95.27
2017-10-18T18:01:00.739Z,94.70
2017-10-18T18:02:06.791Z,94.76
2017-10-18T18:03:13.012Z,94.60
2017-10-18T18:04:19.149Z,94.40
2017-10-18T18:05:25.087Z,94.77
2017-10-18T18:06:31.248Z,95.76
2017-10-18T18:07:37.412Z,95.53
2017-10-18T18:08:43.347Z,96.14
2017-10-18T18:09:49.647Z,96.23
2017-10-18T18:10:56.020Z,96.63
2017-10-18T18:12:03.263Z,96.50
2017-10-18T18:13:09.356Z,96.73
2017-10-18T18:14:15.336Z,96.40
2017-10-18T18:15:22.147Z,96.12
2017-10-18T18:16:29.534Z,96.61
2017-10-18T18:17:35.923Z,99.05
2017-10-18T18:18:42.818Z,98.07
2017-10-18T18:19:51.114Z,96.95
2017-10-18T18:20:58.229Z,96.89
2017-10-18T18:22:05.202Z,96.13
2017-10-18T18:23:13.528Z,95.58
2017-10-18T18:24:20.986Z,96.43
2017-10-18T18:25:29.023Z,95.62
2017-10-18T18:26:36.963Z,95.57
2017-10-18T18:27:43.738Z,96.23
2017-10-18T18:28:49.959Z,96.15
2017-10-18T18:29:56.699Z,95.67
2017-10-18T18:31:03.881Z,95.59
2017-10-18T18:32:12.669Z,96.00
2017-10-18T18:33:20.108Z,96.96
2017-10-18T18:34:26.979Z,96.94
2017-10-18T18:35:33.553Z,96.83
2017-10-18T18:36:40.219Z,97.11
2017-10-18T18:37:49.615Z,97.00
2017-10-18T18:38:56.774Z,97.16
2017-10-18T18:40:03.436Z,96.62
2017-10-18T18:41:09.850Z,96.66
2017-10-18T18:42:16.179Z,96.51
2017-10-18T18:43:22.863Z,96.59
2017-10-18T18:44:29.803Z,96.35
2017-10-18T18:45:37.065Z,96.15
2017-10-18T18:46:44.367Z,95.70
2017-10-18T18:47:51.289Z,95.51
2017-10-18T18:48:58.760Z,96.31
2017-10-18T18:50:05.638Z,97.10
2017-10-18T18:51:12.864Z,97.22
2017-10-18T18:52:20.264Z,97.17
2017-10-18T18:53:27.108Z,97.28
2017-10-18T18:54:34.060Z,96.51
2017-10-18T18:55:40.592Z,96.45
2017-10-18T18:56:47.276Z,96.43
2017-10-18T18:57:54.425Z,96.19
2017-10-18T18:59:01.663Z,96.26
2017-10-18T19:00:08.305Z,96.18
2017-10-18T19:01:15.411Z,96.31
2017-10-18T19:02:21.882Z,96.25
2017-10-18T19:03:29.718Z,96.31
2017-10-18T19:04:36.807Z,96.29
2017-10-18T19:05:43.297Z,95.91
2017-10-18T19:06:49.405Z,95.81
2017-10-18T19:07:58.028Z,95.62
2017-10-18T19:09:05.541Z,95.57
2017-10-18T19:10:14.500Z,95.43
2017-10-18T19:11:22.684Z,95.44
2017-10-18T19:12:30.803Z,95.75
2017-10-18T19:13:39.529Z,97.47
2017-10-18T19:14:48.925Z,96.77
2017-10-18T19:15:56.855Z,96.44
2017-10-18T19:17:04.335Z,96.13
2017-10-18T19:18:11.793Z,95.85
2017-10-18T19:19:19.513Z,96.27
2017-10-18T19:20:26.914Z,96.02
2017-10-18T19:21:37.236Z,96.52
2017-10-18T19:24:15.213Z,95.84
2017-10-18T19:25:22.444Z,96.27
2017-10-18T19:26:31.400Z,96.97
2017-10-18T19:27:38.820Z,97.18
2017-10-18T19:28:46.043Z,97.64
2017-10-18T19:29:53.104Z,97.72
2017-10-18T19:31:01.618Z,97.34
2017-10-18T19:32:08.832Z,97.23
2017-10-18T19:33:16.586Z,96.71
2017-10-18T19:34:25.983Z,97.55
2017-10-18T19:35:34.719Z,97.22
2017-10-18T19:36:42.279Z,96.85
2017-10-18T19:37:50.556Z,99.84
2017-10-18T19:38:57.197Z,100.00
2017-10-18T19:40:04.507Z,100.00
2017-10-18T19:41:10.833Z,100.00
2017-10-18T19:42:16.942Z,100.00
2017-10-18T19:43:23.064Z,100.00
2017-10-18T19:44:29.192Z,100.00
2017-10-18T19:45:35.290Z,100.00
2017-10-18T19:46:41.430Z,100.00
2017-10-18T19:47:47.551Z,100.00
2017-10-18T19:48:53.676Z,99.26
2017-10-18T19:49:59.811Z,98.72
2017-10-18T19:51:05.915Z,99.12
2017-10-18T19:52:12.026Z,98.64
2017-10-18T19:53:18.130Z,98.51
2017-10-18T19:54:24.232Z,98.21
2017-10-18T19:55:30.346Z,98.01
2017-10-18T19:56:36.696Z,97.78
2017-10-18T19:57:42.789Z,97.76
2017-10-18T19:58:48.843Z,98.26
2017-10-18T19:59:54.940Z,98.47
2017-10-18T20:01:01.072Z,99.09
2017-10-18T20:02:06.951Z,98.82
2017-10-18T20:03:13.044Z,97.98
2017-10-18T20:04:19.243Z,97.56
2017-10-18T20:05:25.368Z,97.63
2017-10-18T20:06:31.448Z,98.76
2017-10-18T20:07:36.998Z,98.22
2017-10-18T20:08:43.111Z,97.94
2017-10-18T20:09:49.315Z,97.82
2017-10-18T20:10:55.426Z,97.62
2017-10-18T20:12:01.867Z,97.84
2017-10-18T20:13:07.982Z,97.63
2017-10-18T20:14:14.086Z,97.48
2017-10-18T20:15:20.196Z,97.56
2017-10-18T20:16:25.993Z,98.14
2017-10-18T20:17:32.100Z,97.84
2017-10-18T20:18:38.101Z,98.00
2017-10-18T20:19:44.207Z,97.85
2017-10-18T20:20:50.135Z,98.05
2017-10-18T20:21:56.426Z,98.55
2017-10-18T20:23:02.450Z,100.00
2017-10-18T20:24:08.812Z,100.00
2017-10-18T20:25:14.925Z,100.00
2017-10-18T20:26:20.840Z,100.00
2017-10-18T20:27:26.932Z,99.83
2017-10-18T20:28:33.010Z,99.13
2017-10-18T20:29:39.121Z,99.58
2017-10-18T20:30:45.119Z,100.00
2017-10-18T20:31:51.243Z,100.00
2017-10-18T20:32:57.341Z,100.00
2017-10-18T20:34:03.451Z,100.00
2017-10-18T20:35:09.547Z,100.00
2017-10-18T20:36:15.662Z,100.00
2017-10-18T20:37:21.782Z,100.00
2017-10-18T20:38:28.001Z,100.00
2017-10-18T20:39:34.404Z,100.00
2017-10-18T20:40:40.752Z,100.00
2017-10-18T20:41:46.864Z,100.00
2017-10-18T20:42:53.011Z,100.00
2017-10-18T20:43:59.110Z,100.00
2017-10-18T20:45:05.212Z,100.00
2017-10-18T20:46:11.383Z,100.00
2017-10-18T20:47:17.500Z,100.00
2017-10-18T20:48:23.410Z,100.00
2017-10-18T20:49:29.497Z,100.00
2017-10-18T20:50:35.253Z,100.00
2017-10-18T20:51:41.423Z,100.00
2017-10-18T20:52:47.509Z,100.00
2017-10-18T20:53:53.632Z,100.00
2017-10-18T20:54:59.744Z,100.00
2017-10-18T20:56:05.862Z,100.00
2017-10-18T20:57:12.028Z,100.00
2017-10-18T20:58:17.841Z,100.00
2017-10-18T20:59:23.936Z,100.00
2017-10-18T21:00:29.911Z,100.00
2017-10-18T21:01:35.908Z,100.00
2017-10-18T21:02:42.306Z,100.00
2017-10-18T21:03:48.412Z,100.00
2017-10-18T21:04:54.533Z,100.00
2017-10-18T21:06:00.626Z,100.00
2017-10-18T21:07:06.558Z,100.00
2017-10-18T21:08:12.462Z,100.00
2017-10-18T21:09:18.571Z,100.00
2017-10-18T21:10:24.696Z,100.00
2017-10-18T21:11:30.989Z,100.00
2017-10-18T21:12:36.897Z,99.39
2017-10-18T21:13:43.017Z,99.39
2017-10-18T21:14:49.132Z,100.00
2017-10-18T21:15:55.025Z,100.00
2017-10-18T21:17:01.196Z,99.95
2017-10-18T21:18:07.287Z,99.59
2017-10-18T21:19:13.395Z,99.02
2017-10-18T21:20:19.509Z,99.46
2017-10-18T21:21:25.617Z,99.37
2017-10-18T21:22:35.144Z,99.24
2017-10-18T21:23:41.292Z,99.11
2017-10-18T21:24:47.375Z,98.85
2017-10-18T21:25:53.469Z,98.95
2017-10-18T21:26:59.567Z,98.87
2017-10-18T21:28:05.829Z,98.79
2017-10-18T21:29:11.949Z,98.81
2017-10-18T21:30:18.044Z,99.36
2017-10-18T21:31:24.174Z,99.30
2017-10-18T21:32:30.280Z,99.44
2017-10-18T21:33:36.365Z,99.65
2017-10-18T21:34:42.287Z,99.52
2017-10-18T21:35:48.416Z,99.21
2017-10-18T21:36:54.494Z,99.24
2017-10-18T21:38:00.048Z,99.41
2017-10-18T21:39:05.592Z,99.69
2017-10-18T21:40:11.480Z,99.10
2017-10-18T21:41:17.374Z,99.71
2017-10-18T21:42:23.503Z,100.00
2017-10-18T21:43:29.768Z,100.00
2017-10-18T21:44:36.139Z,100.00
2017-10-18T21:45:42.232Z,99.55
2017-10-18T21:46:48.699Z,99.72
2017-10-18T21:47:58.435Z,99.31
2017-10-18T21:49:04.875Z,99.26
2017-10-18T21:50:11.296Z,99.18
2017-10-18T21:51:17.394Z,99.22
2017-10-18T21:52:23.498Z,98.97
2017-10-18T21:53:29.403Z,99.67
2017-10-18T21:54:35.337Z,99.57
2017-10-18T21:55:41.443Z,99.69
2017-10-18T21:56:47.560Z,100.00
2017-10-18T21:57:53.853Z,99.76
2017-10-18T21:59:00.025Z,100.00
2017-10-18T22:00:06.782Z,100.00
2017-10-18T22:01:12.342Z,99.99
2017-10-18T22:02:18.442Z,100.00
2017-10-18T22:03:24.531Z,99.68
2017-10-18T22:04:30.613Z,100.00
2017-10-18T22:05:36.748Z,100.00
2017-10-18T22:06:42.845Z,100.00
2017-10-18T22:07:49.519Z,100.00
2017-10-18T22:08:55.639Z,100.00
2017-10-18T22:10:02.099Z,100.00
2017-10-18T22:11:08.224Z,100.00
2017-10-18T22:12:14.490Z,100.00
2017-10-18T22:13:20.661Z,99.59
2017-10-18T22:14:26.802Z,100.00
2017-10-18T22:15:32.922Z,100.00
2017-10-18T22:16:39.085Z,100.00
2017-10-18T22:17:45.327Z,100.00
2017-10-18T22:18:51.278Z,100.00
2017-10-18T22:19:57.918Z,100.00
2017-10-18T22:21:04.021Z,100.00
2017-10-18T22:22:10.132Z,100.00
2017-10-18T22:23:16.253Z,100.00
2017-10-18T22:24:22.416Z,100.00
2017-10-18T22:25:28.543Z,100.00
2017-10-18T22:26:34.693Z,100.00
2017-10-18T22:27:40.824Z,100.00
2017-10-18T22:28:46.854Z,100.00
2017-10-18T22:29:52.992Z,100.00
2017-10-18T22:30:59.296Z,100.00
2017-10-18T22:32:05.426Z,100.00
2017-10-18T22:33:11.526Z,100.00
2017-10-18T22:34:17.646Z,100.00
2017-10-18T22:35:23.447Z,100.00
2017-10-18T22:36:29.476Z,100.00
2017-10-18T22:37:35.332Z,100.00
2017-10-18T22:38:41.129Z,100.00
2017-10-18T22:39:47.265Z,100.00
2017-10-18T22:40:53.388Z,100.00
2017-10-18T22:41:59.498Z,100.00
2017-10-18T22:43:05.653Z,100.00
2017-10-18T22:44:11.771Z,100.00
2017-10-18T22:45:17.873Z,100.00
2017-10-18T22:46:23.970Z,100.00
2017-10-18T22:47:30.100Z,100.00
2017-10-18T22:48:36.096Z,100.00
2017-10-18T22:49:44.319Z,100.00
2017-10-18T22:50:50.444Z,100.00
2017-10-18T22:51:56.587Z,100.00
2017-10-18T22:53:02.627Z,100.00
2017-10-18T22:54:12.206Z,100.00
2017-10-18T22:55:18.321Z,100.00
2017-10-18T22:56:27.420Z,100.00
2017-10-18T22:57:33.520Z,100.00
2017-10-18T22:58:39.642Z,100.00
2017-10-18T22:59:45.923Z,100.00
2017-10-18T23:00:52.104Z,100.00
2017-10-18T23:01:58.209Z,100.00
2017-10-18T23:03:04.368Z,100.00
2017-10-18T23:04:10.275Z,100.00
2017-10-18T23:05:16.549Z,100.00
2017-10-18T23:06:22.682Z,100.00
2017-10-18T23:07:29.495Z,100.00
2017-10-18T23:08:35.669Z,100.00
2017-10-18T23:09:41.845Z,100.00
2017-10-18T23:10:48.000Z,100.00
2017-10-18T23:11:54.190Z,100.00
2017-10-18T23:13:00.082Z,100.00
2017-10-18T23:14:07.324Z,100.00
2017-10-18T23:15:13.431Z,100.00
2017-10-18T23:16:19.534Z,100.00
2017-10-18T23:17:25.647Z,100.00
2017-10-18T23:18:31.814Z,100.00
2017-10-18T23:19:37.951Z,100.00
2017-10-18T23:20:44.097Z,100.00
2017-10-18T23:21:50.181Z,100.00
2017-10-18T23:22:59.924Z,100.00
2017-10-18T23:24:06.081Z,100.00
2017-10-18T23:25:13.356Z,100.00
2017-10-18T23:26:19.287Z,100.00
2017-10-18T23:27:26.601Z,100.00
2017-10-18T23:28:32.863Z,100.00
2017-10-18T23:29:39.966Z,100.00
2017-10-18T23:30:46.056Z,100.00
2017-10-18T23:31:52.181Z,100.00
2017-10-18T23:32:58.169Z,100.00
2017-10-18T23:34:04.441Z,100.00
2017-10-18T23:35:10.565Z,100.00
2017-10-18T23:36:16.688Z,100.00
2017-10-18T23:37:22.801Z,100.00
2017-10-18T23:38:28.994Z,100.00
2017-10-18T23:39:34.902Z,100.00
2017-10-18T23:40:41.000Z,100.00
2017-10-18T23:41:47.126Z,100.00
2017-10-18T23:42:53.250Z,100.00
2017-10-18T23:43:59.516Z,100.00
2017-10-18T23:45:05.421Z,100.00
2017-10-18T23:46:11.509Z,100.00
2017-10-18T23:47:17.613Z,100.00
2017-10-18T23:48:23.741Z,100.00
2017-10-18T23:49:29.870Z,100.00
2017-10-18T23:50:35.993Z,100.00
2017-10-18T23:51:42.104Z,100.00
2017-10-18T23:52:53.717Z,100.00
2017-10-18T23:53:59.979Z,100.00
2017-10-18T23:55:06.096Z,100.00
2017-10-18T23:56:14.783Z,100.00
2017-10-18T23:57:21.444Z,100.00
2017-10-18T23:58:28.337Z,100.00
2017-10-18T23:59:35.443Z,100.00
